createdAt,value
2019-02-21T00:01:38.485Z,0.40
2019-02-21T00:04:06.910Z,0.40
2019-02-21T00:06:35.324Z,0.40
2019-02-21T00:09:05.221Z,0.40
2019-02-21T00:11:33.715Z,0.40
2019-02-21T00:14:02.128Z,0.30
2019-02-21T00:16:30.717Z,0.30
2019-02-21T00:18:59.146Z,0.10
2019-02-21T00:21:27.566Z,-0.20
2019-02-21T00:23:55.992Z,-0.30
2019-02-21T00:26:24.421Z,-0.40
2019-02-21T00:28:52.852Z,-0.20
2019-02-21T00:31:21.334Z,0.00
2019-02-21T00:33:49.756Z,-0.10
2019-02-21T00:36:18.177Z,-0.20
2019-02-21T00:38:46.614Z,-0.10
2019-02-21T00:41:15.019Z,0.00
2019-02-21T00:43:43.454Z,0.00
2019-02-21T00:46:11.874Z,-0.20
2019-02-21T00:48:40.292Z,-0.40
2019-02-21T00:51:08.729Z,-0.40
2019-02-21T00:53:37.185Z,-0.30
2019-02-21T00:56:05.592Z,-0.20
2019-02-21T00:58:34.021Z,-0.10
2019-02-21T01:01:02.455Z,-0.20
2019-02-21T01:03:30.868Z,-0.20
2019-02-21T01:05:59.290Z,-0.60
2019-02-21T01:08:27.732Z,-1.10
2019-02-21T01:10:56.155Z,-1.10
2019-02-21T01:13:24.567Z,-0.80
2019-02-21T01:15:53.006Z,-0.60
2019-02-21T01:18:21.427Z,-0.50
2019-02-21T01:20:49.846Z,-0.50
2019-02-21T01:23:18.261Z,-0.40
2019-02-21T01:25:46.702Z,-0.40
2019-02-21T01:28:15.114Z,-0.30
2019-02-21T01:30:43.536Z,-0.20
2019-02-21T01:33:12.021Z,-0.10
2019-02-21T01:35:40.471Z,-0.10
2019-02-21T01:38:08.895Z,-0.20
2019-02-21T01:40:37.319Z,-0.10
2019-02-21T01:43:05.732Z,-0.10
2019-02-21T01:45:34.171Z,-0.20
2019-02-21T01:48:02.598Z,-0.20
2019-02-21T01:50:31.665Z,-0.20
2019-02-21T01:53:00.217Z,-0.20
2019-02-21T01:55:28.649Z,-0.20
2019-02-21T01:57:57.081Z,-0.10
2019-02-21T02:00:25.508Z,-0.10
2019-02-21T02:02:53.983Z,-0.30
2019-02-21T02:05:22.480Z,-0.20
2019-02-21T02:07:50.904Z,-0.30
2019-02-21T02:10:19.332Z,-0.50
2019-02-21T02:12:47.826Z,-0.50
2019-02-21T02:15:16.527Z,-0.50
2019-02-21T02:17:45.025Z,-0.50
2019-02-21T02:20:13.518Z,-0.40
2019-02-21T02:22:41.953Z,-0.50
2019-02-21T02:25:10.365Z,-0.50
2019-02-21T02:27:38.793Z,-0.30
2019-02-21T02:30:08.529Z,-0.50
2019-02-21T02:32:36.941Z,-0.40
2019-02-21T02:35:06.300Z,-0.40
2019-02-21T02:37:34.737Z,-0.40
2019-02-21T02:40:03.158Z,-0.40
2019-02-21T02:42:31.593Z,-0.80
2019-02-21T02:45:00.016Z,-0.70
2019-02-21T02:47:28.436Z,-0.70
2019-02-21T02:49:56.854Z,-0.70
2019-02-21T02:52:25.335Z,-0.60
2019-02-21T02:54:53.745Z,-0.70
2019-02-21T02:57:22.173Z,-0.90
2019-02-21T02:59:50.598Z,-0.80
2019-02-21T03:02:19.025Z,-0.80
2019-02-21T03:04:47.683Z,-1.00
2019-02-21T03:07:16.170Z,-0.80
2019-02-21T03:09:44.591Z,-0.80
2019-02-21T03:12:13.025Z,-0.90
2019-02-21T03:14:41.441Z,-0.80
2019-02-21T03:17:09.872Z,-0.80
2019-02-21T03:19:38.282Z,-0.80
2019-02-21T03:22:06.713Z,-0.90
2019-02-21T03:24:35.185Z,-1.10
2019-02-21T03:27:03.668Z,-1.20
2019-02-21T03:29:32.146Z,-1.30
2019-02-21T03:32:00.572Z,-1.30
2019-02-21T03:34:29.023Z,-1.20
2019-02-21T03:36:57.517Z,-1.10
2019-02-21T03:39:26.004Z,-1.20
2019-02-21T03:41:54.427Z,-1.30
2019-02-21T03:44:22.853Z,-1.40
2019-02-21T03:46:51.276Z,-1.40
2019-02-21T03:49:19.705Z,-1.20
2019-02-21T03:51:48.122Z,-1.20
2019-02-21T03:54:16.563Z,-1.30
2019-02-21T03:56:44.982Z,-1.20
2019-02-21T03:59:13.594Z,-1.20
2019-02-21T04:01:42.178Z,-1.20
2019-02-21T04:04:10.610Z,-1.40
2019-02-21T04:06:39.099Z,-1.40
2019-02-21T04:09:08.699Z,-1.40
2019-02-21T04:11:37.192Z,-1.40
2019-02-21T04:14:05.628Z,-1.40
2019-02-21T04:16:34.051Z,-1.60
2019-02-21T04:19:02.491Z,-1.70
2019-02-21T04:21:30.919Z,-1.70
2019-02-21T04:23:59.350Z,-1.70
2019-02-21T04:26:27.773Z,-1.50
2019-02-21T04:28:56.214Z,-1.40
2019-02-21T04:31:24.648Z,-1.30
2019-02-21T04:33:53.142Z,-1.40
2019-02-21T04:36:23.480Z,-1.40
2019-02-21T04:38:51.719Z,-1.40
2019-02-21T04:41:20.140Z,-1.50
2019-02-21T04:43:48.885Z,-1.20
2019-02-21T04:46:17.326Z,-1.10
2019-02-21T04:48:45.767Z,-1.00
2019-02-21T04:51:14.206Z,-1.00
2019-02-21T04:53:42.633Z,-1.00
2019-02-21T04:56:11.087Z,-0.90
2019-02-21T04:58:39.507Z,-0.90
2019-02-21T05:01:07.941Z,-1.00
2019-02-21T05:03:36.362Z,-0.90
2019-02-21T05:06:04.797Z,-0.80
2019-02-21T05:08:33.219Z,-0.70
2019-02-21T05:11:01.669Z,-0.90
2019-02-21T05:13:30.157Z,-0.80
2019-02-21T05:15:58.655Z,-0.60
2019-02-21T05:18:27.077Z,-0.40
2019-02-21T05:20:55.533Z,-0.50
2019-02-21T05:23:23.972Z,-0.50
2019-02-21T05:25:52.402Z,-0.50
2019-02-21T05:28:28.455Z,-0.50
2019-02-21T05:30:58.540Z,-0.40
2019-02-21T05:33:44.810Z,-0.40
2019-02-21T05:36:31.083Z,-0.30
2019-02-21T05:39:10.031Z,-0.10
2019-02-21T05:41:40.109Z,-0.10
2019-02-21T05:44:21.971Z,-0.40
2019-02-21T05:46:52.047Z,-0.40
2019-02-21T05:49:24.806Z,-0.50
2019-02-21T05:51:54.885Z,-0.50
2019-02-21T05:54:36.657Z,-0.30
2019-02-21T05:57:06.743Z,-0.20
2019-02-21T05:59:39.724Z,-0.10
2019-02-21T06:02:09.799Z,-0.20
2019-02-21T06:04:45.879Z,-0.50
2019-02-21T06:07:18.486Z,-0.70
2019-02-21T06:09:48.562Z,-0.70
2019-02-21T06:12:33.122Z,-0.50
2019-02-21T06:15:01.893Z,-0.20
2019-02-21T06:17:37.642Z,-0.10
2019-02-21T06:20:14.413Z,-0.30
2019-02-21T06:22:44.484Z,-0.30
2019-02-21T06:25:20.428Z,-0.10
2019-02-21T06:27:50.571Z,-0.20
2019-02-21T06:30:20.633Z,-0.20
2019-02-21T06:32:49.077Z,-0.20
2019-02-21T06:35:17.508Z,-0.10
2019-02-21T06:37:45.933Z,-0.10
2019-02-21T06:40:14.374Z,-0.10
2019-02-21T06:42:42.854Z,0.10
2019-02-21T06:45:11.293Z,0.10
2019-02-21T06:47:39.744Z,0.10
2019-02-21T06:50:08.228Z,-0.10
2019-02-21T06:52:36.649Z,-0.20
2019-02-21T06:55:05.219Z,-0.10
2019-02-21T06:57:33.643Z,0.00
2019-02-21T07:00:03.349Z,0.00
2019-02-21T07:02:31.810Z,0.00
2019-02-21T07:05:00.241Z,-0.10
2019-02-21T07:07:28.685Z,-0.20
2019-02-21T07:10:00.011Z,-0.10
2019-02-21T07:12:28.434Z,0.00
2019-02-21T07:14:56.857Z,0.10
2019-02-21T07:17:27.403Z,0.40
2019-02-21T07:19:55.430Z,0.60
2019-02-21T07:22:23.867Z,0.60
2019-02-21T07:27:35.004Z,0.60
2019-02-21T07:30:19.993Z,0.80
2019-02-21T07:32:58.655Z,1.00
2019-02-21T07:35:39.530Z,1.20
2019-02-21T07:38:20.837Z,1.30
2019-02-21T07:41:01.881Z,1.20
2019-02-21T07:43:42.748Z,1.50
2019-02-21T07:46:23.659Z,1.60
2019-02-21T07:52:05.392Z,1.80
2019-02-21T07:54:45.623Z,2.10
2019-02-21T07:57:26.197Z,2.30
2019-02-21T08:00:06.872Z,2.50
2019-02-21T08:02:48.042Z,2.70
2019-02-21T08:05:28.913Z,3.10
2019-02-21T08:08:09.701Z,3.40
2019-02-21T08:10:50.424Z,3.50
2019-02-21T08:13:30.976Z,3.30
2019-02-21T08:16:12.488Z,3.30
2019-02-21T08:18:53.363Z,3.30
2019-02-21T08:21:34.099Z,3.20
2019-02-21T08:24:02.684Z,3.20
2019-02-21T08:26:50.529Z,3.20
2019-02-21T08:29:38.329Z,3.00
2019-02-21T08:35:21.482Z,3.00
2019-02-21T08:38:02.378Z,2.50
2019-02-21T08:40:43.133Z,2.50
2019-02-21T08:43:24.080Z,2.70
2019-02-21T08:46:04.862Z,3.10
2019-02-21T08:48:47.863Z,3.20
2019-02-21T08:51:28.519Z,2.90
2019-02-21T08:54:11.496Z,3.00
2019-02-21T08:56:52.637Z,2.80
2019-02-21T08:59:33.236Z,3.20
2019-02-21T09:02:13.988Z,3.10
2019-02-21T09:04:55.014Z,3.10
2019-02-21T09:07:35.856Z,3.30
2019-02-21T09:10:16.799Z,3.60
2019-02-21T09:12:57.354Z,3.80
2019-02-21T09:15:38.498Z,3.90
2019-02-21T09:18:18.977Z,4.00
2019-02-21T09:20:59.897Z,4.20
2019-02-21T09:23:28.333Z,4.50
2019-02-21T09:25:56.767Z,4.70
2019-02-21T09:28:25.202Z,4.80
2019-02-21T09:30:53.630Z,4.70
2019-02-21T09:33:22.083Z,4.80
2019-02-21T09:35:50.517Z,4.90
2019-02-21T09:38:18.957Z,5.10
2019-02-21T09:40:47.396Z,5.10
2019-02-21T09:43:15.856Z,5.20
2019-02-21T09:45:44.284Z,5.50
2019-02-21T09:48:12.737Z,5.70
2019-02-21T09:50:41.154Z,5.80
2019-02-21T09:53:09.607Z,6.00
2019-02-21T09:55:38.044Z,6.20
2019-02-21T09:58:06.494Z,6.40
2019-02-21T10:00:35.957Z,6.50
2019-02-21T10:03:04.627Z,6.80
2019-02-21T10:05:33.061Z,7.10
2019-02-21T10:08:01.511Z,7.20
2019-02-21T10:10:29.940Z,7.40
2019-02-21T10:12:58.390Z,7.80
2019-02-21T10:15:26.832Z,8.10
2019-02-21T10:17:55.264Z,8.40
2019-02-21T10:20:23.762Z,8.40
2019-02-21T10:22:52.300Z,8.50
2019-02-21T10:25:25.860Z,8.60
2019-02-21T10:27:54.346Z,8.70
2019-02-21T10:30:23.670Z,8.80
2019-02-21T10:32:52.165Z,8.90
2019-02-21T10:35:20.609Z,8.90
2019-02-21T10:37:49.104Z,8.90
2019-02-21T10:40:17.552Z,9.10
2019-02-21T10:42:46.049Z,9.30
2019-02-21T10:45:19.813Z,9.50
2019-02-21T10:47:48.300Z,9.60
2019-02-21T10:50:19.161Z,9.60
2019-02-21T10:52:47.930Z,9.50
2019-02-21T10:55:17.508Z,9.50
2019-02-21T10:57:46.013Z,9.60
2019-02-21T11:00:22.953Z,9.80
2019-02-21T11:02:51.524Z,9.80
2019-02-21T11:05:19.967Z,9.90
2019-02-21T11:07:48.426Z,9.90
2019-02-21T11:10:22.705Z,10.00
2019-02-21T11:12:51.204Z,10.00
2019-02-21T11:15:21.892Z,10.00
2019-02-21T11:17:50.399Z,10.10
2019-02-21T11:20:19.476Z,10.30
2019-02-21T11:22:47.956Z,10.30
2019-02-21T11:25:16.401Z,10.30
2019-02-21T11:27:44.845Z,10.30
2019-02-21T11:30:15.969Z,10.20
2019-02-21T11:32:44.485Z,10.20
2019-02-21T11:35:14.458Z,10.30
2019-02-21T11:37:46.547Z,10.40
2019-02-21T11:40:15.865Z,10.50
2019-02-21T11:42:44.927Z,10.50
2019-02-21T11:45:15.675Z,10.40
2019-02-21T11:47:44.201Z,10.50
2019-02-21T11:50:19.647Z,10.70
2019-02-21T11:52:48.112Z,10.80
2019-02-21T11:55:26.359Z,10.70
2019-02-21T11:57:54.816Z,10.70
2019-02-21T12:00:25.970Z,10.60
2019-02-21T12:02:54.418Z,10.60
2019-02-21T12:05:30.421Z,10.70
2019-02-21T12:07:53.799Z,10.70
2019-02-21T12:10:22.249Z,10.80
2019-02-21T12:12:50.704Z,10.80
2019-02-21T12:15:19.217Z,10.80
2019-02-21T12:17:47.721Z,10.80
2019-02-21T12:20:19.554Z,10.90
2019-02-21T12:22:48.165Z,10.90
2019-02-21T12:25:24.442Z,10.90
2019-02-21T12:27:52.884Z,11.00
2019-02-21T12:30:21.487Z,11.00
2019-02-21T12:32:50.002Z,11.10
2019-02-21T12:35:29.184Z,11.20
2019-02-21T12:37:48.779Z,11.20
2019-02-21T12:40:22.741Z,11.20
2019-02-21T12:42:51.170Z,11.20
2019-02-21T12:45:21.754Z,11.30
2019-02-21T12:47:53.594Z,11.20
2019-02-21T12:50:20.355Z,11.10
2019-02-21T12:52:48.809Z,11.10
2019-02-21T12:55:27.349Z,11.10
2019-02-21T12:57:48.430Z,11.10
2019-02-21T13:00:19.541Z,11.30
2019-02-21T13:02:47.996Z,11.30
2019-02-21T13:05:16.462Z,11.40
2019-02-21T13:07:45.032Z,11.40
2019-02-21T13:10:18.145Z,11.40
2019-02-21T13:12:46.733Z,11.50
2019-02-21T13:15:15.706Z,11.50
2019-02-21T13:17:44.232Z,11.90
2019-02-21T13:20:15.606Z,12.10
2019-02-21T13:22:44.044Z,11.90
2019-02-21T13:25:14.476Z,11.80
2019-02-21T13:27:42.981Z,11.90
2019-02-21T13:30:14.196Z,11.80
2019-02-21T13:32:42.712Z,12.00
2019-02-21T13:35:11.619Z,11.90
2019-02-21T13:37:40.114Z,11.90
2019-02-21T13:40:15.816Z,11.80
2019-02-21T13:42:44.495Z,11.90
2019-02-21T13:45:17.394Z,11.80
2019-02-21T13:47:45.347Z,11.90
2019-02-21T13:50:16.418Z,12.00
2019-02-21T13:52:44.955Z,12.00
2019-02-21T13:55:13.588Z,12.00
2019-02-21T13:57:42.088Z,12.00
2019-02-21T14:00:15.755Z,12.00
2019-02-21T14:02:44.276Z,12.00
2019-02-21T14:05:12.739Z,11.90
2019-02-21T14:07:41.171Z,11.90
2019-02-21T14:10:14.313Z,12.00
2019-02-21T14:12:42.900Z,12.20
2019-02-21T14:15:25.688Z,12.40
2019-02-21T14:17:54.147Z,12.40
2019-02-21T14:20:22.603Z,12.40
2019-02-21T14:22:51.049Z,12.30
2019-02-21T14:25:19.501Z,12.10
2019-02-21T14:27:47.941Z,12.10
2019-02-21T14:30:18.404Z,12.10
2019-02-21T14:32:46.900Z,12.10
2019-02-21T14:35:15.987Z,12.00
2019-02-21T14:37:44.495Z,11.90
2019-02-21T14:40:16.720Z,11.90
2019-02-21T14:42:45.148Z,11.90
2019-02-21T14:45:18.846Z,12.00
2019-02-21T14:47:47.292Z,12.10
2019-02-21T14:50:15.787Z,12.10
2019-02-21T14:52:44.270Z,12.00
2019-02-21T14:55:14.865Z,12.00
2019-02-21T14:57:43.294Z,11.90
2019-02-21T15:00:15.118Z,11.90
2019-02-21T15:02:43.652Z,12.00
2019-02-21T15:05:12.279Z,11.70
2019-02-21T15:07:40.752Z,11.90
2019-02-21T15:10:10.740Z,12.00
2019-02-21T15:12:39.247Z,12.00
2019-02-21T15:15:11.060Z,12.00
2019-02-21T15:17:39.546Z,12.00
2019-02-21T15:20:13.007Z,12.10
2019-02-21T15:22:41.457Z,12.10
2019-02-21T15:25:09.977Z,12.00
2019-02-21T15:27:38.439Z,12.00
2019-02-21T15:30:15.056Z,12.00
2019-02-21T15:32:44.973Z,12.00
2019-02-21T15:35:13.853Z,12.00
2019-02-21T15:37:44.824Z,11.90
2019-02-21T15:40:12.614Z,11.90
2019-02-21T15:42:41.069Z,11.80
2019-02-21T15:45:23.077Z,11.70
2019-02-21T15:47:45.245Z,11.70
2019-02-21T15:50:14.684Z,11.80
2019-02-21T15:52:44.316Z,11.70
2019-02-21T15:55:14.988Z,11.60
2019-02-21T15:57:43.452Z,11.70
2019-02-21T16:00:16.996Z,11.80
2019-02-21T16:02:45.600Z,11.80
2019-02-21T16:05:14.197Z,11.70
2019-02-21T16:07:42.859Z,11.70
2019-02-21T16:10:19.756Z,11.70
2019-02-21T16:12:48.690Z,11.70
2019-02-21T16:15:17.227Z,11.60
2019-02-21T16:17:45.679Z,11.50
2019-02-21T16:20:16.548Z,11.60
2019-02-21T16:22:45.317Z,11.60
2019-02-21T16:25:28.230Z,11.50
2019-02-21T16:27:56.677Z,11.50
2019-02-21T16:30:25.119Z,11.50
2019-02-21T16:32:53.562Z,11.50
2019-02-21T16:35:22.026Z,11.50
2019-02-21T16:37:50.513Z,11.40
2019-02-21T16:40:21.972Z,11.30
2019-02-21T16:42:50.419Z,10.50
2019-02-21T16:45:22.467Z,10.00
2019-02-21T16:47:53.918Z,10.30
2019-02-21T16:50:29.713Z,10.00
2019-02-21T16:52:52.538Z,10.10
2019-02-21T16:55:22.082Z,10.00
2019-02-21T16:57:50.508Z,9.50
2019-02-21T17:00:21.470Z,9.90
2019-02-21T17:02:50.031Z,10.20
2019-02-21T17:05:18.496Z,10.40
2019-02-21T17:07:47.184Z,10.40
2019-02-21T17:10:16.568Z,10.30
2019-02-21T17:12:45.067Z,10.30
2019-02-21T17:15:14.548Z,10.30
2019-02-21T17:17:42.991Z,10.30
2019-02-21T17:20:17.462Z,10.30
2019-02-21T17:22:45.896Z,10.10
2019-02-21T17:25:15.477Z,10.10
2019-02-21T17:27:45.106Z,9.80
2019-02-21T17:30:18.286Z,9.90
2019-02-21T17:32:46.982Z,9.90
2019-02-21T17:35:15.615Z,9.40
2019-02-21T17:37:44.052Z,9.60
2019-02-21T17:40:24.016Z,9.70
2019-02-21T17:42:52.515Z,9.70
2019-02-21T17:45:20.973Z,9.70
2019-02-21T17:47:49.415Z,9.70
2019-02-21T17:50:18.620Z,9.60
2019-02-21T17:52:47.168Z,9.60
2019-02-21T17:55:16.443Z,9.60
2019-02-21T17:57:44.961Z,9.60
2019-02-21T18:00:20.411Z,9.60
2019-02-21T18:02:48.843Z,9.60
2019-02-21T18:05:17.294Z,9.60
2019-02-21T18:07:45.841Z,9.50
2019-02-21T18:10:15.738Z,9.50
2019-02-21T18:12:44.237Z,9.40
2019-02-21T18:15:15.127Z,9.30
2019-02-21T18:17:43.540Z,9.30
2019-02-21T18:20:13.339Z,9.30
2019-02-21T18:22:41.768Z,9.00
2019-02-21T18:25:34.386Z,8.90
2019-02-21T18:28:02.886Z,9.00
2019-02-21T18:30:31.333Z,9.00
2019-02-21T18:32:59.760Z,8.80
2019-02-21T18:35:28.280Z,8.60
2019-02-21T18:37:56.712Z,8.60
2019-02-21T18:40:26.274Z,8.70
2019-02-21T18:42:54.726Z,8.80
2019-02-21T18:45:23.146Z,8.80
2019-02-21T18:47:54.524Z,8.30
2019-02-21T18:50:22.951Z,8.40
2019-02-21T18:52:51.392Z,8.60
2019-02-21T18:55:19.824Z,8.40
2019-02-21T18:57:48.276Z,7.80
2019-02-21T19:00:26.528Z,8.00
2019-02-21T19:02:54.972Z,8.30
2019-02-21T19:05:23.482Z,7.70
2019-02-21T19:08:02.134Z,7.50
2019-02-21T19:10:22.699Z,7.30
2019-02-21T19:12:51.137Z,7.20
2019-02-21T19:15:20.618Z,7.20
2019-02-21T19:17:49.185Z,7.10
2019-02-21T19:20:21.707Z,7.50
2019-02-21T19:22:50.215Z,7.80
2019-02-21T19:25:18.817Z,7.70
2019-02-21T19:27:47.255Z,7.70
2019-02-21T19:30:25.735Z,7.60
2019-02-21T19:32:54.352Z,7.80
2019-02-21T19:35:22.859Z,8.10
2019-02-21T19:37:51.548Z,8.20
2019-02-21T19:40:20.055Z,8.30
2019-02-21T19:42:49.570Z,8.30
2019-02-21T19:45:18.216Z,8.10
2019-02-21T19:47:46.661Z,8.00
2019-02-21T19:50:15.084Z,8.00
2019-02-21T19:52:43.605Z,8.00
2019-02-21T19:55:12.961Z,7.90
2019-02-21T19:57:41.428Z,7.80
2019-02-21T20:00:13.139Z,7.90
2019-02-21T20:02:41.747Z,8.00
2019-02-21T20:05:10.420Z,8.00
2019-02-21T20:07:38.927Z,8.10
2019-02-21T20:10:09.712Z,8.10
2019-02-21T20:12:38.157Z,7.90
2019-02-21T20:15:09.193Z,7.80
2019-02-21T20:17:37.722Z,8.00
2019-02-21T20:20:12.104Z,8.00
2019-02-21T20:22:40.535Z,8.10
2019-02-21T20:25:09.143Z,7.80
2019-02-21T20:27:37.567Z,7.50
2019-02-21T20:30:12.075Z,7.50
2019-02-21T20:32:40.566Z,7.70
2019-02-21T20:35:09.250Z,7.80
2019-02-21T20:37:37.691Z,7.80
2019-02-21T20:40:08.842Z,7.80
2019-02-21T20:42:37.388Z,7.70
2019-02-21T20:45:11.820Z,7.60
2019-02-21T20:47:40.324Z,7.50
2019-02-21T20:50:10.995Z,7.70
2019-02-21T20:52:39.412Z,7.60
2019-02-21T20:55:09.294Z,7.10
2019-02-21T20:57:37.739Z,6.80
2019-02-21T21:00:09.399Z,6.80
2019-02-21T21:02:38.929Z,6.90
2019-02-21T21:05:07.816Z,7.00
2019-02-21T21:07:36.295Z,7.20
2019-02-21T21:10:11.745Z,7.30
2019-02-21T21:12:40.208Z,6.80
2019-02-21T21:15:10.316Z,6.40
2019-02-21T21:17:38.801Z,6.30
2019-02-21T21:20:16.654Z,6.60
2019-02-21T21:22:40.030Z,6.70
2019-02-21T21:25:14.259Z,6.70
2019-02-21T21:27:42.697Z,6.70
2019-02-21T21:30:15.620Z,7.00
2019-02-21T21:32:44.067Z,7.10
2019-02-21T21:35:12.547Z,7.20
2019-02-21T21:37:41.059Z,7.20
2019-02-21T21:40:15.457Z,7.30
2019-02-21T21:42:44.036Z,7.20
2019-02-21T21:45:16.647Z,7.30
2019-02-21T21:47:45.072Z,7.30
2019-02-21T21:50:18.465Z,7.30
2019-02-21T21:52:47.031Z,7.40
2019-02-21T21:55:15.548Z,7.30
2019-02-21T21:57:44.264Z,7.20
2019-02-21T22:00:22.992Z,7.30
2019-02-21T22:02:51.596Z,6.60
2019-02-21T22:05:20.215Z,6.20
2019-02-21T22:07:49.498Z,6.50
2019-02-21T22:10:18.103Z,6.60
2019-02-21T22:12:46.604Z,6.80
2019-02-21T22:15:19.229Z,7.00
2019-02-21T22:17:47.682Z,7.00
2019-02-21T22:20:16.134Z,7.10
2019-02-21T22:22:44.573Z,7.10
2019-02-21T22:25:13.869Z,7.10
2019-02-21T22:27:42.364Z,7.00
2019-02-21T22:30:16.163Z,7.10
2019-02-21T22:32:44.608Z,7.00
2019-02-21T22:35:13.367Z,6.60
2019-02-21T22:37:41.987Z,6.50
2019-02-21T22:40:13.152Z,6.70
2019-02-21T22:42:41.595Z,6.80
2019-02-21T22:45:10.560Z,6.70
2019-02-21T22:47:38.996Z,6.70
2019-02-21T22:50:13.021Z,6.70
2019-02-21T22:52:41.460Z,6.90
2019-02-21T22:55:10.503Z,6.80
2019-02-21T22:57:39.187Z,6.80
2019-02-21T23:00:36.415Z,6.70
2019-02-21T23:03:07.763Z,6.80
2019-02-21T23:06:06.121Z,6.90
2019-02-21T23:08:44.844Z,7.00
2019-02-21T23:11:13.421Z,7.00
2019-02-21T23:13:41.864Z,7.00
2019-02-21T23:16:10.294Z,7.10
2019-02-21T23:18:38.812Z,7.10
2019-02-21T23:21:07.379Z,7.10
2019-02-21T23:23:35.820Z,7.10
2019-02-21T23:26:04.247Z,7.10
2019-02-21T23:28:32.682Z,7.10
2019-02-21T23:31:01.166Z,7.10
2019-02-21T23:33:30.985Z,7.20
2019-02-21T23:35:59.417Z,7.10
2019-02-21T23:38:27.856Z,7.20
2019-02-21T23:40:56.273Z,7.30
2019-02-21T23:43:24.726Z,7.30
2019-02-21T23:45:53.153Z,7.20
2019-02-21T23:48:21.599Z,7.10
2019-02-21T23:50:50.043Z,7.10
2019-02-21T23:53:18.548Z,7.00
2019-02-21T23:55:46.976Z,7.00
2019-02-21T23:58:15.415Z,7.10
