createdAt,value
2022-10-17T00:00:39.330Z,53.80
2022-10-17T00:03:07.885Z,53.17
2022-10-17T00:05:40.978Z,53.35
2022-10-17T00:08:09.808Z,52.96
2022-10-17T00:10:38.519Z,53.43
2022-10-17T00:13:07.492Z,54.07
2022-10-17T00:15:36.194Z,53.58
2022-10-17T00:18:06.160Z,54.02
2022-10-17T00:20:36.448Z,53.94
2022-10-17T00:23:04.928Z,54.24
2022-10-17T00:25:33.295Z,53.84
2022-10-17T00:28:01.757Z,53.49
2022-10-17T00:30:30.267Z,53.74
2022-10-17T00:32:58.711Z,53.55
2022-10-17T00:35:28.595Z,54.92
2022-10-17T00:37:57.074Z,54.26
2022-10-17T00:40:26.127Z,53.90
2022-10-17T00:42:54.552Z,53.99
2022-10-17T00:45:25.042Z,54.03
2022-10-17T00:48:02.234Z,53.18
2022-10-17T00:50:33.182Z,54.62
2022-10-17T00:53:05.638Z,53.98
2022-10-17T00:55:39.499Z,54.74
2022-10-17T00:58:08.228Z,55.17
2022-10-17T01:00:37.345Z,55.53
2022-10-17T01:03:06.340Z,54.64
2022-10-17T01:05:39.009Z,53.79
2022-10-17T01:08:08.328Z,54.99
2022-10-17T01:10:46.074Z,54.72
2022-10-17T01:13:20.979Z,54.41
2022-10-17T01:16:01.258Z,53.09
2022-10-17T01:18:41.731Z,53.03
2022-10-17T01:21:32.096Z,54.85
2022-10-17T01:24:30.396Z,54.92
2022-10-17T01:27:27.831Z,54.16
2022-10-17T01:30:30.911Z,54.03
2022-10-17T01:33:10.540Z,55.08
2022-10-17T01:35:43.410Z,54.61
2022-10-17T01:38:15.440Z,55.03
2022-10-17T01:40:50.696Z,53.16
2022-10-17T01:43:25.005Z,54.26
2022-10-17T01:45:59.014Z,54.23
2022-10-17T01:48:35.222Z,54.70
2022-10-17T01:51:10.009Z,54.40
2022-10-17T01:53:46.007Z,54.90
2022-10-17T01:56:15.938Z,54.67
2022-10-17T01:58:50.394Z,55.20
2022-10-17T02:01:22.485Z,55.03
2022-10-17T02:03:55.556Z,54.08
2022-10-17T02:06:25.598Z,53.74
2022-10-17T02:08:54.085Z,54.22
2022-10-17T02:11:25.547Z,54.44
2022-10-17T02:14:15.944Z,55.23
2022-10-17T02:16:53.179Z,54.58
2022-10-17T02:19:51.518Z,54.38
2022-10-17T02:22:31.468Z,54.42
2022-10-17T02:25:07.641Z,54.04
2022-10-17T02:27:44.972Z,54.60
2022-10-17T02:30:22.479Z,53.31
2022-10-17T02:32:56.890Z,54.88
2022-10-17T02:35:31.781Z,54.90
2022-10-17T02:38:02.196Z,54.60
2022-10-17T02:40:32.601Z,53.83
2022-10-17T02:43:04.149Z,54.72
2022-10-17T02:45:36.217Z,54.25
2022-10-17T02:48:10.144Z,55.20
2022-10-17T02:50:50.400Z,56.01
2022-10-17T02:53:26.599Z,54.86
2022-10-17T02:55:59.238Z,55.03
2022-10-17T02:58:32.961Z,55.11
2022-10-17T03:01:03.516Z,54.21
2022-10-17T03:03:33.401Z,53.73
2022-10-17T03:06:07.101Z,54.39
2022-10-17T03:08:35.726Z,54.16
2022-10-17T03:11:04.773Z,54.29
2022-10-17T03:13:36.287Z,54.70
2022-10-17T03:16:07.861Z,54.54
2022-10-17T03:18:39.287Z,54.36
2022-10-17T03:21:09.413Z,54.74
2022-10-17T03:23:40.021Z,53.65
2022-10-17T03:26:09.331Z,53.28
2022-10-17T03:28:38.532Z,53.75
2022-10-17T03:31:11.511Z,54.59
2022-10-17T03:33:40.928Z,54.35
2022-10-17T03:36:12.805Z,53.26
2022-10-17T03:38:41.898Z,53.70
2022-10-17T03:41:10.878Z,53.40
2022-10-17T03:43:41.103Z,53.46
2022-10-17T03:46:10.544Z,53.16
2022-10-17T03:48:39.841Z,54.38
2022-10-17T03:51:11.615Z,53.56
2022-10-17T03:53:49.145Z,54.81
2022-10-17T03:56:19.498Z,54.21
2022-10-17T03:58:55.833Z,53.49
2022-10-17T04:01:25.473Z,52.49
2022-10-17T04:03:56.498Z,53.73
2022-10-17T04:06:28.035Z,52.93
2022-10-17T04:08:56.646Z,53.45
2022-10-17T04:11:34.492Z,54.60
2022-10-17T04:14:04.463Z,53.72
2022-10-17T04:16:33.642Z,54.30
2022-10-17T04:19:06.047Z,54.41
2022-10-17T04:21:42.838Z,53.59
2022-10-17T04:24:13.350Z,53.59
2022-10-17T04:26:56.667Z,54.26
2022-10-17T04:29:29.043Z,53.78
2022-10-17T04:32:29.267Z,53.34
2022-10-17T04:35:06.576Z,53.85
2022-10-17T04:37:36.733Z,53.36
2022-10-17T04:40:12.406Z,53.28
2022-10-17T04:42:40.998Z,54.02
2022-10-17T04:45:12.134Z,52.60
2022-10-17T04:47:42.061Z,52.50
2022-10-17T04:50:11.041Z,52.92
2022-10-17T04:52:43.281Z,52.43
2022-10-17T04:55:11.883Z,52.18
2022-10-17T04:57:40.857Z,52.92
2022-10-17T05:00:21.686Z,51.85
2022-10-17T05:03:07.324Z,51.19
2022-10-17T05:05:41.559Z,51.00
2022-10-17T05:08:13.112Z,51.02
2022-10-17T05:10:43.957Z,51.05
2022-10-17T05:13:12.709Z,50.99
2022-10-17T05:15:42.280Z,50.77
2022-10-17T05:18:11.224Z,51.24
2022-10-17T05:20:39.418Z,51.43
2022-10-17T05:23:08.614Z,50.29
2022-10-17T05:25:42.974Z,50.46
2022-10-17T05:28:11.460Z,51.05
2022-10-17T05:30:42.436Z,50.46
2022-10-17T05:33:11.727Z,49.21
2022-10-17T05:35:41.771Z,51.01
2022-10-17T05:38:10.448Z,51.39
2022-10-17T05:40:42.554Z,51.82
2022-10-17T05:43:11.183Z,51.87
2022-10-17T05:45:39.697Z,51.95
2022-10-17T05:48:11.384Z,52.02
2022-10-17T05:50:40.052Z,51.37
2022-10-17T05:53:17.227Z,52.01
2022-10-17T05:56:02.240Z,51.24
2022-10-17T05:58:49.647Z,52.22
2022-10-17T06:01:30.832Z,50.88
2022-10-17T06:03:59.918Z,51.40
2022-10-17T06:06:28.475Z,50.49
2022-10-17T06:08:59.640Z,50.51
2022-10-17T06:11:34.527Z,48.67
2022-10-17T06:14:03.655Z,49.21
2022-10-17T06:16:34.730Z,49.87
2022-10-17T06:19:03.284Z,49.20
2022-10-17T06:21:34.859Z,49.84
2022-10-17T06:24:09.345Z,49.44
2022-10-17T06:26:43.465Z,49.09
2022-10-17T06:29:14.691Z,47.26
2022-10-17T06:32:02.715Z,47.45
2022-10-17T06:34:37.045Z,48.39
2022-10-17T06:37:05.734Z,46.45
2022-10-17T06:39:38.932Z,47.02
2022-10-17T06:42:13.842Z,46.11
2022-10-17T06:45:09.928Z,48.01
2022-10-17T06:48:04.620Z,48.52
2022-10-17T06:50:44.988Z,48.38
2022-10-17T06:53:27.350Z,48.89
2022-10-17T06:56:31.282Z,49.35
2022-10-17T06:59:19.991Z,49.02
2022-10-17T07:02:03.671Z,48.69
2022-10-17T07:04:32.444Z,47.63
2022-10-17T07:07:03.330Z,47.13
2022-10-17T07:09:34.292Z,46.91
2022-10-17T07:12:02.495Z,47.20
2022-10-17T07:14:33.168Z,46.68
2022-10-17T07:17:02.584Z,48.06
2022-10-17T07:19:33.415Z,47.89
2022-10-17T07:22:01.947Z,47.42
2022-10-17T07:24:31.747Z,46.27
2022-10-17T07:27:09.200Z,44.87
2022-10-17T07:29:39.459Z,46.62
2022-10-17T07:32:20.578Z,47.37
2022-10-17T07:34:49.440Z,45.74
2022-10-17T07:37:17.909Z,46.27
2022-10-17T07:39:53.545Z,46.03
2022-10-17T07:42:22.038Z,46.84
2022-10-17T07:44:52.882Z,47.32
2022-10-17T07:47:22.495Z,44.26
2022-10-17T07:49:52.000Z,45.93
2022-10-17T07:52:20.492Z,45.94
2022-10-17T07:54:48.891Z,45.96
2022-10-17T07:57:17.324Z,46.44
2022-10-17T07:59:45.772Z,45.66
2022-10-17T08:02:20.123Z,45.08
2022-10-17T08:04:48.604Z,45.21
2022-10-17T08:07:24.128Z,45.73
2022-10-17T08:09:58.504Z,45.70
2022-10-17T08:12:27.623Z,45.44
2022-10-17T08:14:56.563Z,45.85
2022-10-17T08:17:26.366Z,46.00
2022-10-17T08:19:54.971Z,46.48
2022-10-17T08:22:23.548Z,46.79
2022-10-17T08:24:52.108Z,46.42
2022-10-17T08:27:24.376Z,47.14
2022-10-17T08:29:54.364Z,46.89
2022-10-17T08:32:25.074Z,46.75
2022-10-17T08:34:55.692Z,47.68
2022-10-17T08:37:24.627Z,48.80
2022-10-17T08:39:52.719Z,49.73
2022-10-17T08:42:42.304Z,53.74
2022-10-17T08:45:18.133Z,53.80
2022-10-17T08:47:48.827Z,55.95
2022-10-17T08:50:28.667Z,56.22
2022-10-17T08:53:01.409Z,55.79
2022-10-17T08:55:34.700Z,56.98
2022-10-17T08:58:03.378Z,57.96
2022-10-17T09:00:33.631Z,57.53
2022-10-17T09:03:17.391Z,57.83
2022-10-17T09:05:54.576Z,57.53
2022-10-17T09:08:35.454Z,56.51
2022-10-17T09:11:15.757Z,56.98
2022-10-17T09:13:58.114Z,57.24
2022-10-17T09:16:55.848Z,57.05
2022-10-17T09:19:29.716Z,55.77
2022-10-17T09:22:02.908Z,56.17
2022-10-17T09:24:40.879Z,56.69
2022-10-17T09:27:16.886Z,55.93
2022-10-17T09:29:50.204Z,58.42
2022-10-17T09:32:23.528Z,59.65
2022-10-17T09:34:53.196Z,60.96
2022-10-17T09:37:31.351Z,61.47
2022-10-17T09:39:59.800Z,62.15
2022-10-17T09:42:29.090Z,62.82
2022-10-17T09:45:13.175Z,62.94
2022-10-17T09:47:47.704Z,64.10
2022-10-17T09:50:23.127Z,64.68
2022-10-17T09:52:54.697Z,65.69
2022-10-17T09:55:32.910Z,65.42
2022-10-17T09:58:03.437Z,66.56
2022-10-17T10:00:33.597Z,64.62
2022-10-17T10:03:20.070Z,62.82
2022-10-17T10:06:03.961Z,65.36
2022-10-17T10:08:36.271Z,65.03
2022-10-17T10:11:07.875Z,65.98
2022-10-17T10:13:40.386Z,65.64
2022-10-17T10:16:19.238Z,65.11
2022-10-17T10:18:50.161Z,64.42
2022-10-17T10:21:22.557Z,64.83
2022-10-17T10:24:14.639Z,66.94
2022-10-17T10:26:47.139Z,66.44
2022-10-17T10:29:31.155Z,65.81
2022-10-17T10:32:10.439Z,65.32
2022-10-17T10:34:45.540Z,64.67
2022-10-17T10:37:21.420Z,64.16
2022-10-17T10:39:53.403Z,64.51
2022-10-17T10:42:28.881Z,64.20
2022-10-17T10:45:03.038Z,64.92
2022-10-17T10:47:34.076Z,64.89
2022-10-17T10:50:24.709Z,66.28
2022-10-17T10:53:11.430Z,64.89
2022-10-17T10:55:46.233Z,63.85
2022-10-17T10:58:27.713Z,64.12
2022-10-17T11:00:57.885Z,64.31
2022-10-17T11:03:33.820Z,65.14
2022-10-17T11:06:06.593Z,64.84
2022-10-17T11:08:39.974Z,66.61
2022-10-17T11:11:18.383Z,67.06
2022-10-17T11:13:54.067Z,65.32
2022-10-17T11:16:34.766Z,65.78
2022-10-17T11:19:13.842Z,66.53
2022-10-17T11:21:48.957Z,65.24
2022-10-17T11:24:25.187Z,66.03
2022-10-17T11:27:00.098Z,65.65
2022-10-17T11:29:31.267Z,65.98
2022-10-17T11:32:03.349Z,64.79
2022-10-17T11:34:37.806Z,63.88
2022-10-17T11:37:15.200Z,63.35
2022-10-17T11:39:49.570Z,65.49
2022-10-17T11:42:25.135Z,64.37
2022-10-17T11:45:03.207Z,63.29
2022-10-17T11:47:38.699Z,63.89
2022-10-17T11:53:14.725Z,63.29
2022-10-17T11:55:44.778Z,63.23
2022-10-17T11:58:31.099Z,63.50
2022-10-17T12:01:09.149Z,64.12
2022-10-17T12:03:54.159Z,61.89
2022-10-17T12:06:33.611Z,63.98
2022-10-17T12:09:08.567Z,65.61
2022-10-17T12:11:46.734Z,65.29
2022-10-17T12:14:45.206Z,63.95
2022-10-17T12:17:35.640Z,65.30
2022-10-17T12:20:28.645Z,64.23
2022-10-17T12:23:00.760Z,63.77
2022-10-17T12:25:33.841Z,64.94
2022-10-17T12:28:14.514Z,66.62
2022-10-17T12:31:03.527Z,66.03
2022-10-17T12:33:36.159Z,66.08
2022-10-17T12:36:47.444Z,66.19
2022-10-17T12:39:44.099Z,65.03
2022-10-17T12:42:51.579Z,65.81
2022-10-17T12:45:51.547Z,65.07
2022-10-17T12:48:59.702Z,64.50
2022-10-17T12:51:35.706Z,63.75
2022-10-17T12:54:13.198Z,65.84
2022-10-17T12:56:43.880Z,64.26
2022-10-17T12:59:17.202Z,64.03
2022-10-17T13:01:48.817Z,66.29
2022-10-17T13:04:18.936Z,65.30
2022-10-17T13:06:51.255Z,65.46
2022-10-17T13:09:27.164Z,63.93
2022-10-17T13:11:58.364Z,64.16
2022-10-17T13:14:28.280Z,65.44
2022-10-17T13:16:58.617Z,64.59
2022-10-17T13:19:31.600Z,64.21
2022-10-17T13:22:06.784Z,63.96
2022-10-17T13:24:37.677Z,62.88
2022-10-17T13:27:07.410Z,64.12
2022-10-17T13:29:35.910Z,63.53
2022-10-17T13:32:06.812Z,64.62
2022-10-17T13:34:37.460Z,64.71
2022-10-17T13:37:09.768Z,63.16
2022-10-17T13:39:54.808Z,62.46
2022-10-17T13:42:28.025Z,63.90
2022-10-17T13:44:57.540Z,63.60
2022-10-17T13:47:29.436Z,63.94
2022-10-17T13:49:59.222Z,64.09
2022-10-17T13:52:31.197Z,64.13
2022-10-17T13:55:11.797Z,65.73
2022-10-17T13:57:42.923Z,66.38
2022-10-17T14:00:20.283Z,66.37
2022-10-17T14:02:49.606Z,67.13
2022-10-17T14:05:20.726Z,66.46
2022-10-17T14:08:13.044Z,64.81
2022-10-17T14:10:46.344Z,65.55
2022-10-17T14:13:23.448Z,66.33
2022-10-17T14:15:54.007Z,67.08
2022-10-17T14:18:26.349Z,66.11
2022-10-17T14:23:46.162Z,66.26
2022-10-17T14:26:17.308Z,64.84
2022-10-17T14:28:49.564Z,65.33
2022-10-17T14:31:32.374Z,65.19
2022-10-17T14:34:02.982Z,66.24
2022-10-17T14:36:34.534Z,66.36
2022-10-17T14:39:04.835Z,65.49
2022-10-17T14:41:44.687Z,66.36
2022-10-17T14:44:22.055Z,65.63
2022-10-17T14:46:54.392Z,66.20
2022-10-17T14:49:28.057Z,66.88
2022-10-17T14:52:27.480Z,68.30
2022-10-17T14:54:58.683Z,66.72
2022-10-17T14:57:31.125Z,67.75
2022-10-17T14:59:59.856Z,68.57
2022-10-17T15:02:31.691Z,68.23
2022-10-17T15:05:00.277Z,69.26
2022-10-17T15:07:29.608Z,67.80
2022-10-17T15:09:59.540Z,67.46
2022-10-17T15:12:28.424Z,67.94
2022-10-17T15:14:56.968Z,67.50
2022-10-17T15:17:27.567Z,66.74
2022-10-17T15:19:56.813Z,65.55
2022-10-17T15:22:25.952Z,66.13
2022-10-17T15:24:54.508Z,65.17
2022-10-17T15:27:26.510Z,65.89
2022-10-17T15:29:55.744Z,65.99
2022-10-17T15:32:24.931Z,66.49
2022-10-17T15:34:53.408Z,65.46
2022-10-17T15:37:23.564Z,66.41
2022-10-17T15:39:54.634Z,65.79
2022-10-17T15:42:29.496Z,66.44
2022-10-17T15:45:01.359Z,66.42
2022-10-17T15:47:34.570Z,66.36
2022-10-17T15:50:04.020Z,65.99
2022-10-17T15:52:32.813Z,64.25
2022-10-17T15:55:04.287Z,64.72
2022-10-17T15:57:39.310Z,65.85
2022-10-17T16:00:16.675Z,66.35
2022-10-17T16:02:45.922Z,65.48
2022-10-17T16:05:17.425Z,64.95
2022-10-17T16:07:46.978Z,65.30
2022-10-17T16:10:15.781Z,64.88
2022-10-17T16:12:45.982Z,64.52
2022-10-17T16:15:18.852Z,65.53
2022-10-17T16:17:47.595Z,65.41
2022-10-17T16:20:16.634Z,65.33
2022-10-17T16:22:45.980Z,65.79
2022-10-17T16:25:27.008Z,65.77
2022-10-17T16:27:58.944Z,65.80
2022-10-17T16:30:30.482Z,65.03
2022-10-17T16:32:59.170Z,65.34
2022-10-17T16:35:33.146Z,66.03
2022-10-17T16:38:06.421Z,65.78
2022-10-17T16:40:35.307Z,65.53
2022-10-17T16:43:05.120Z,67.18
2022-10-17T16:45:34.013Z,65.24
2022-10-17T16:48:02.454Z,65.13
2022-10-17T16:50:37.636Z,64.34
2022-10-17T16:53:07.788Z,65.67
2022-10-17T16:55:36.329Z,64.71
2022-10-17T16:58:08.439Z,67.03
2022-10-17T17:00:37.053Z,65.28
2022-10-17T17:03:05.700Z,64.86
2022-10-17T17:05:34.270Z,64.60
2022-10-17T17:08:03.990Z,64.92
2022-10-17T17:10:35.454Z,65.62
2022-10-17T17:13:05.746Z,64.51
2022-10-17T17:15:34.371Z,65.90
2022-10-17T17:18:05.453Z,64.42
2022-10-17T17:20:35.080Z,66.72
2022-10-17T17:23:03.388Z,64.25
2022-10-17T17:25:32.131Z,64.68
2022-10-17T17:28:01.223Z,64.69
2022-10-17T17:30:31.353Z,65.31
2022-10-17T17:33:00.707Z,65.02
2022-10-17T17:35:30.758Z,64.14
2022-10-17T17:37:59.471Z,62.81
2022-10-17T17:40:27.991Z,62.56
2022-10-17T17:42:58.773Z,63.05
2022-10-17T17:45:27.368Z,64.42
2022-10-17T17:47:57.859Z,63.52
2022-10-17T17:50:26.582Z,62.63
2022-10-17T17:52:56.676Z,61.98
2022-10-17T17:55:25.518Z,62.74
2022-10-17T17:57:54.156Z,62.18
2022-10-17T18:00:22.806Z,62.40
2022-10-17T18:02:51.491Z,62.34
2022-10-17T18:05:21.672Z,62.84
2022-10-17T18:07:50.495Z,63.54
2022-10-17T18:10:19.356Z,64.69
2022-10-17T18:12:47.850Z,63.39
2022-10-17T18:15:16.931Z,65.24
2022-10-17T18:17:45.765Z,65.63
2022-10-17T18:20:14.519Z,64.04
2022-10-17T18:22:45.035Z,64.24
2022-10-17T18:25:14.135Z,65.05
2022-10-17T18:27:42.941Z,64.84
2022-10-17T18:30:15.053Z,65.11
2022-10-17T18:32:44.153Z,65.82
2022-10-17T18:35:12.888Z,65.18
2022-10-17T18:40:16.837Z,65.86
2022-10-17T18:42:45.556Z,64.82
2022-10-17T18:45:14.477Z,66.47
2022-10-17T18:47:44.979Z,65.43
2022-10-17T18:50:13.806Z,64.98
2022-10-17T18:52:45.306Z,65.65
2022-10-17T18:55:16.031Z,66.19
2022-10-17T18:57:44.642Z,66.62
2022-10-17T19:00:14.489Z,65.95
2022-10-17T19:02:43.262Z,64.49
2022-10-17T19:05:11.660Z,62.75
2022-10-17T19:07:40.187Z,65.21
2022-10-17T19:10:10.843Z,64.00
2022-10-17T19:12:41.873Z,65.15
2022-10-17T19:15:10.722Z,64.87
2022-10-17T19:17:38.820Z,64.28
2022-10-17T19:20:08.657Z,64.04
2022-10-17T19:22:37.095Z,64.47
2022-10-17T19:25:06.038Z,64.30
2022-10-17T19:27:34.295Z,63.50
2022-10-17T19:30:04.380Z,64.13
2022-10-17T19:32:33.176Z,65.14
2022-10-17T19:35:01.877Z,65.11
2022-10-17T19:37:32.296Z,63.69
2022-10-17T19:40:01.288Z,64.57
2022-10-17T19:42:32.283Z,66.05
2022-10-17T19:45:01.125Z,66.22
2022-10-17T19:47:32.149Z,64.29
2022-10-17T19:50:00.833Z,64.29
2022-10-17T19:52:29.938Z,64.91
2022-10-17T19:54:58.911Z,65.23
2022-10-17T19:57:27.440Z,64.56
2022-10-17T19:59:56.370Z,64.52
2022-10-17T20:02:24.690Z,64.52
2022-10-17T20:05:17.173Z,63.87
2022-10-17T20:07:43.543Z,64.97
2022-10-17T20:10:12.189Z,66.57
2022-10-17T20:12:40.821Z,64.59
2022-10-17T20:15:09.741Z,65.50
2022-10-17T20:17:38.009Z,62.69
2022-10-17T20:20:10.124Z,65.02
2022-10-17T20:22:38.773Z,64.16
2022-10-17T20:25:10.817Z,64.58
2022-10-17T20:27:40.909Z,64.15
2022-10-17T20:30:10.318Z,64.48
2022-10-17T20:32:40.142Z,65.01
2022-10-17T20:35:10.946Z,63.72
2022-10-17T20:37:42.585Z,65.31
2022-10-17T20:43:01.184Z,64.00
2022-10-17T20:45:43.787Z,63.71
2022-10-17T20:48:18.112Z,63.97
2022-10-17T20:50:47.977Z,66.22
2022-10-17T20:53:36.169Z,64.36
2022-10-17T20:56:10.611Z,65.60
2022-10-17T20:58:39.620Z,64.54
2022-10-17T21:01:08.772Z,63.34
2022-10-17T21:03:42.384Z,63.82
2022-10-17T21:06:16.626Z,64.64
2022-10-17T21:08:45.907Z,64.54
2022-10-17T21:11:17.519Z,63.69
2022-10-17T21:13:46.989Z,63.94
2022-10-17T21:16:18.523Z,63.17
2022-10-17T21:18:47.294Z,63.99
2022-10-17T21:21:19.859Z,65.00
2022-10-17T21:23:50.513Z,63.43
2022-10-17T21:26:19.621Z,65.74
2022-10-17T21:28:50.133Z,65.65
2022-10-17T21:31:21.751Z,65.44
2022-10-17T21:33:52.259Z,64.67
2022-10-17T21:36:23.020Z,64.02
2022-10-17T21:38:53.615Z,63.68
2022-10-17T21:41:24.361Z,63.16
2022-10-17T21:43:54.638Z,62.79
2022-10-17T21:46:23.529Z,63.43
2022-10-17T21:48:52.864Z,63.63
2022-10-17T21:51:25.580Z,63.58
2022-10-17T21:53:55.879Z,65.23
2022-10-17T21:56:29.047Z,65.06
2022-10-17T21:58:58.593Z,64.58
2022-10-17T22:01:29.183Z,65.45
2022-10-17T22:04:00.148Z,64.68
2022-10-17T22:06:47.116Z,64.77
2022-10-17T22:09:17.442Z,66.02
2022-10-17T22:11:47.923Z,65.28
2022-10-17T22:14:18.833Z,65.25
2022-10-17T22:16:48.046Z,65.85
2022-10-17T22:19:20.031Z,64.99
2022-10-17T22:21:50.478Z,65.15
2022-10-17T22:26:50.345Z,64.55
2022-10-17T22:29:18.802Z,64.47
2022-10-17T22:31:47.387Z,64.36
2022-10-17T22:34:17.122Z,64.52
2022-10-17T22:36:47.797Z,64.70
2022-10-17T22:39:17.887Z,65.95
2022-10-17T22:41:46.367Z,65.80
2022-10-17T22:44:14.804Z,65.66
2022-10-17T22:46:43.326Z,65.95
2022-10-17T22:49:11.860Z,65.37
2022-10-17T22:51:40.250Z,65.34
2022-10-17T22:54:09.026Z,65.61
2022-10-17T22:56:38.805Z,66.82
2022-10-17T22:59:07.472Z,65.70
2022-10-17T23:01:35.879Z,65.08
2022-10-17T23:04:04.369Z,65.50
2022-10-17T23:06:33.090Z,66.03
2022-10-17T23:09:01.570Z,64.58
2022-10-17T23:11:30.015Z,64.84
2022-10-17T23:13:59.905Z,64.59
2022-10-17T23:16:28.338Z,64.48
2022-10-17T23:18:56.704Z,65.44
2022-10-17T23:21:25.077Z,65.40
2022-10-17T23:23:53.433Z,65.33
2022-10-17T23:26:21.853Z,64.82
2022-10-17T23:28:55.498Z,65.69
2022-10-17T23:31:25.434Z,64.90
2022-10-17T23:33:55.999Z,64.92
2022-10-17T23:36:27.456Z,64.99
2022-10-17T23:38:58.448Z,64.26
2022-10-17T23:41:27.367Z,63.57
2022-10-17T23:43:55.717Z,64.82
2022-10-17T23:46:25.659Z,64.79
2022-10-17T23:48:54.319Z,64.76
2022-10-17T23:51:23.020Z,64.62
2022-10-17T23:53:51.395Z,65.01
2022-10-17T23:56:19.858Z,64.19
2022-10-17T23:58:48.465Z,64.40
