createdAt,value
2023-06-11T00:02:42.694Z,99.90
2023-06-11T00:06:04.945Z,99.90
2023-06-11T00:09:28.541Z,99.90
2023-06-11T00:12:52.683Z,99.90
2023-06-11T00:16:16.443Z,99.90
2023-06-11T00:19:38.925Z,99.90
2023-06-11T00:23:00.593Z,99.90
2023-06-11T00:26:23.572Z,99.90
2023-06-11T00:29:51.831Z,99.90
2023-06-11T00:33:19.820Z,99.90
2023-06-11T00:36:48.019Z,99.90
2023-06-11T00:40:12.312Z,99.90
2023-06-11T00:43:41.563Z,99.90
2023-06-11T00:47:05.756Z,99.90
2023-06-11T00:50:30.292Z,99.90
2023-06-11T00:53:52.435Z,99.90
2023-06-11T00:57:15.216Z,99.90
2023-06-11T01:00:38.179Z,99.90
2023-06-11T01:04:00.228Z,99.90
2023-06-11T01:07:22.140Z,99.90
2023-06-11T01:10:44.772Z,99.90
2023-06-11T01:14:06.454Z,99.90
2023-06-11T01:17:32.650Z,99.90
2023-06-11T01:20:57.489Z,99.90
2023-06-11T01:24:19.942Z,99.90
2023-06-11T01:27:49.799Z,99.90
2023-06-11T01:31:12.608Z,99.90
2023-06-11T01:34:34.229Z,99.90
2023-06-11T01:37:55.839Z,99.90
2023-06-11T01:41:17.907Z,99.90
2023-06-11T01:44:40.857Z,99.90
2023-06-11T01:48:02.566Z,99.90
2023-06-11T01:51:24.558Z,99.90
2023-06-11T01:54:46.914Z,99.90
2023-06-11T01:58:08.773Z,99.90
2023-06-11T02:01:31.754Z,99.90
2023-06-11T02:04:53.485Z,99.90
2023-06-11T02:08:15.117Z,99.90
2023-06-11T02:11:36.743Z,99.90
2023-06-11T02:14:59.388Z,99.90
2023-06-11T02:18:22.307Z,99.90
2023-06-11T02:21:43.903Z,99.90
2023-06-11T02:25:06.146Z,99.90
2023-06-11T02:28:27.728Z,99.90
2023-06-11T02:31:49.438Z,99.90
2023-06-11T02:35:12.734Z,99.90
2023-06-11T02:38:34.557Z,99.90
2023-06-11T02:41:56.185Z,99.90
2023-06-11T02:45:17.831Z,99.90
2023-06-11T02:48:39.594Z,99.90
2023-06-11T02:52:02.562Z,99.90
2023-06-11T02:55:25.632Z,99.90
2023-06-11T02:58:48.161Z,99.90
2023-06-11T03:02:09.763Z,99.90
2023-06-11T03:05:31.400Z,99.90
2023-06-11T03:08:54.368Z,99.90
2023-06-11T03:12:17.155Z,99.90
2023-06-11T03:15:40.445Z,99.90
2023-06-11T03:19:02.086Z,99.90
2023-06-11T03:22:23.675Z,99.90
2023-06-11T03:25:46.713Z,99.90
2023-06-11T03:29:08.929Z,99.90
2023-06-11T03:32:30.575Z,99.90
2023-06-11T03:35:52.410Z,99.90
2023-06-11T03:39:14.062Z,99.90
2023-06-11T03:42:37.039Z,99.90
2023-06-11T03:45:58.679Z,99.90
2023-06-11T03:49:20.444Z,99.90
2023-06-11T03:52:42.060Z,99.90
2023-06-11T03:56:03.788Z,99.90
2023-06-11T03:59:29.409Z,99.90
2023-06-11T04:02:51.392Z,99.90
2023-06-11T04:06:13.214Z,99.90
2023-06-11T04:09:34.828Z,99.90
2023-06-11T04:12:56.450Z,99.90
2023-06-11T04:16:19.440Z,99.90
2023-06-11T04:19:41.892Z,99.90
2023-06-11T04:23:03.534Z,99.90
2023-06-11T04:26:25.138Z,99.90
2023-06-11T04:29:46.763Z,99.90
2023-06-11T04:33:09.849Z,99.90
2023-06-11T04:36:31.490Z,99.90
2023-06-11T04:39:53.112Z,99.90
2023-06-11T04:43:14.737Z,99.90
2023-06-11T04:46:36.464Z,99.90
2023-06-11T04:49:59.427Z,99.90
2023-06-11T04:53:25.095Z,99.90
2023-06-11T04:56:46.709Z,99.90
2023-06-11T05:00:09.248Z,99.90
2023-06-11T05:03:31.195Z,99.90
2023-06-11T05:06:54.152Z,99.90
2023-06-11T05:10:15.886Z,99.90
2023-06-11T05:13:37.505Z,98.00
2023-06-11T05:16:59.182Z,96.00
2023-06-11T05:20:20.808Z,92.80
2023-06-11T05:23:43.847Z,90.10
2023-06-11T05:27:05.757Z,90.00
2023-06-11T05:30:27.390Z,84.70
2023-06-11T05:33:48.978Z,82.80
2023-06-11T05:37:10.606Z,80.00
2023-06-11T05:40:33.611Z,79.60
2023-06-11T05:43:55.319Z,78.50
2023-06-11T05:47:16.991Z,77.20
2023-06-11T05:50:38.665Z,75.00
2023-06-11T05:54:00.277Z,76.10
2023-06-11T05:57:24.188Z,73.00
2023-06-11T06:00:46.001Z,72.10
2023-06-11T06:04:07.748Z,72.40
2023-06-11T06:07:29.426Z,70.50
2023-06-11T06:10:51.118Z,69.70
2023-06-11T06:14:14.095Z,66.90
2023-06-11T06:17:35.706Z,65.20
2023-06-11T06:20:57.369Z,67.10
2023-06-11T06:24:19.076Z,64.90
2023-06-11T06:27:40.772Z,64.90
2023-06-11T06:31:03.888Z,65.10
2023-06-11T06:34:25.585Z,66.50
2023-06-11T06:37:47.213Z,63.70
2023-06-11T06:41:08.853Z,65.50
2023-06-11T06:44:32.757Z,64.30
2023-06-11T06:47:55.877Z,62.20
2023-06-11T06:51:17.606Z,65.00
2023-06-11T06:54:39.254Z,64.10
2023-06-11T09:00:41.438Z,58.40
2023-06-11T09:04:03.411Z,58.40
2023-06-11T09:07:25.253Z,58.30
2023-06-11T09:10:50.188Z,57.70
2023-06-11T09:14:11.784Z,58.60
2023-06-11T09:17:37.108Z,57.90
2023-06-11T09:20:59.437Z,58.50
2023-06-11T09:24:21.650Z,57.60
2023-06-11T09:27:43.852Z,58.40
2023-06-11T09:31:05.535Z,56.60
2023-06-11T09:34:28.500Z,58.20
2023-06-11T09:37:51.684Z,58.30
2023-06-11T09:41:13.320Z,58.90
2023-06-11T09:44:34.935Z,57.30
2023-06-11T09:47:57.046Z,57.80
2023-06-11T09:51:20.717Z,58.50
2023-06-11T09:54:44.279Z,58.30
2023-06-11T09:58:05.964Z,57.50
2023-06-11T10:01:27.734Z,56.50
2023-06-11T10:04:49.455Z,56.90
2023-06-11T10:08:13.724Z,57.80
2023-06-11T10:11:35.935Z,55.70
2023-06-11T10:14:57.567Z,55.40
2023-06-11T10:18:19.480Z,54.70
2023-06-11T10:21:41.800Z,54.20
2023-06-11T10:25:05.295Z,52.90
2023-06-11T10:28:35.125Z,54.10
2023-06-11T10:31:57.161Z,54.00
2023-06-11T10:35:22.643Z,54.70
2023-06-11T10:38:44.299Z,54.80
2023-06-11T10:42:07.523Z,53.80
2023-06-11T10:45:35.737Z,54.40
2023-06-11T10:48:57.343Z,54.60
2023-06-11T10:52:19.093Z,56.80
2023-06-11T10:55:44.364Z,57.00
2023-06-11T10:59:08.193Z,56.50
2023-06-11T11:02:30.057Z,59.00
2023-06-11T11:05:51.792Z,58.30
2023-06-11T11:09:13.516Z,57.80
2023-06-11T11:12:35.714Z,57.80
2023-06-11T11:16:01.133Z,57.50
2023-06-11T11:19:24.588Z,56.00
2023-06-11T11:22:49.520Z,56.90
2023-06-11T11:26:11.146Z,57.10
2023-06-11T11:29:32.795Z,55.70
2023-06-11T11:32:56.118Z,56.20
2023-06-11T11:36:17.773Z,56.70
2023-06-11T11:39:39.419Z,55.50
2023-06-11T11:43:01.994Z,55.80
2023-06-11T11:46:23.934Z,55.70
2023-06-11T11:49:53.019Z,56.50
2023-06-11T11:53:14.793Z,57.50
2023-06-11T11:56:36.454Z,58.10
2023-06-11T11:59:58.083Z,57.70
2023-06-11T12:03:20.545Z,58.30
2023-06-11T12:06:43.664Z,57.10
2023-06-11T12:10:05.634Z,56.20
2023-06-11T12:13:27.515Z,56.10
2023-06-11T12:16:49.388Z,56.00
2023-06-11T12:20:11.765Z,55.10
2023-06-11T12:23:34.963Z,54.80
2023-06-11T12:26:56.583Z,55.40
2023-06-11T12:30:18.324Z,56.00
2023-06-11T12:33:39.933Z,56.90
2023-06-11T12:37:01.535Z,57.10
2023-06-11T12:40:24.879Z,56.70
2023-06-11T12:43:46.536Z,56.70
2023-06-11T12:47:08.222Z,56.70
2023-06-11T12:50:29.962Z,58.50
2023-06-11T12:53:51.628Z,56.90
2023-06-11T12:57:14.727Z,56.90
2023-06-11T13:00:36.361Z,55.50
2023-06-11T13:03:57.973Z,56.10
2023-06-11T13:07:19.580Z,56.30
2023-06-11T13:10:41.193Z,55.30
2023-06-11T13:14:04.250Z,55.30
2023-06-11T13:17:25.895Z,56.30
2023-06-11T13:20:47.537Z,56.00
2023-06-11T13:24:09.414Z,55.30
2023-06-11T13:27:31.036Z,55.30
2023-06-11T13:30:54.144Z,55.10
2023-06-11T13:34:15.862Z,55.10
2023-06-11T13:37:37.493Z,54.60
2023-06-11T13:40:59.129Z,53.40
2023-06-11T13:44:20.917Z,55.30
2023-06-11T13:47:43.920Z,54.90
2023-06-11T13:51:06.023Z,55.40
2023-06-11T13:54:27.655Z,56.20
2023-06-11T13:57:49.268Z,55.50
2023-06-11T14:01:11.023Z,54.60
2023-06-11T14:04:34.133Z,53.40
2023-06-11T14:07:56.856Z,53.70
2023-06-11T14:11:18.666Z,54.10
2023-06-11T14:14:40.304Z,53.60
2023-06-11T14:18:02.050Z,53.50
2023-06-11T14:21:25.089Z,53.70
2023-06-11T14:24:46.766Z,53.30
2023-06-11T14:28:08.380Z,53.80
2023-06-11T14:31:30.033Z,54.00
2023-06-11T14:34:51.731Z,54.80
2023-06-11T14:38:14.696Z,54.30
2023-06-11T14:41:36.286Z,54.30
2023-06-11T14:44:57.919Z,54.30
2023-06-11T14:48:20.252Z,55.20
2023-06-11T14:51:41.991Z,53.20
2023-06-11T14:55:05.353Z,54.30
2023-06-11T14:58:26.943Z,53.30
2023-06-11T15:01:48.593Z,53.70
2023-06-11T15:05:10.207Z,53.20
2023-06-11T15:08:31.816Z,54.90
2023-06-11T15:11:54.859Z,54.10
2023-06-11T15:15:16.478Z,54.70
2023-06-11T15:18:38.194Z,54.80
2023-06-11T15:22:00.388Z,54.50
2023-06-11T15:25:22.133Z,54.00
2023-06-11T15:28:45.164Z,54.40
2023-06-11T15:32:07.294Z,54.30
2023-06-11T15:35:28.949Z,53.20
2023-06-11T15:38:50.559Z,53.90
2023-06-11T15:42:12.168Z,53.40
2023-06-11T15:45:35.197Z,53.70
2023-06-11T15:48:56.849Z,53.30
2023-06-11T15:52:18.518Z,54.10
2023-06-11T15:55:40.615Z,54.30
2023-06-11T15:59:02.286Z,52.90
2023-06-11T16:02:25.400Z,52.90
2023-06-11T16:05:47.027Z,53.80
2023-06-11T16:09:08.643Z,54.00
2023-06-11T16:12:30.275Z,55.10
2023-06-11T16:15:51.896Z,54.30
2023-06-11T16:19:14.973Z,55.40
2023-06-11T16:22:36.589Z,54.50
2023-06-11T16:25:58.202Z,53.50
2023-06-11T16:29:19.825Z,53.70
2023-06-11T16:32:41.536Z,54.00
2023-06-11T16:36:04.644Z,53.20
2023-06-11T16:39:28.601Z,53.70
2023-06-11T16:42:50.423Z,53.80
2023-06-11T16:46:12.057Z,54.70
2023-06-11T16:49:33.840Z,54.80
2023-06-11T16:52:56.769Z,54.70
2023-06-11T16:56:18.403Z,54.90
2023-06-11T16:59:40.095Z,54.60
2023-06-11T17:03:02.056Z,54.70
2023-06-11T17:06:24.326Z,54.70
2023-06-11T17:09:47.313Z,55.60
2023-06-11T17:13:08.942Z,55.10
2023-06-11T17:16:30.679Z,56.10
2023-06-11T17:19:52.314Z,56.40
2023-06-11T17:23:14.039Z,55.00
2023-06-11T17:26:36.950Z,55.20
2023-06-11T17:29:58.673Z,56.30
2023-06-11T17:33:20.453Z,56.40
2023-06-11T17:36:42.090Z,56.90
2023-06-11T17:40:03.909Z,57.60
2023-06-11T17:43:26.870Z,57.40
2023-06-11T17:46:48.550Z,57.60
2023-06-11T17:50:11.252Z,56.80
2023-06-11T17:53:33.226Z,57.00
2023-06-11T17:56:54.843Z,57.60
2023-06-11T18:00:18.103Z,57.10
2023-06-11T18:03:39.791Z,56.50
2023-06-11T18:07:01.601Z,56.30
2023-06-11T18:10:23.247Z,56.50
2023-06-11T18:13:44.900Z,57.20
2023-06-11T18:17:08.122Z,57.70
2023-06-11T18:20:29.781Z,58.40
2023-06-11T18:23:51.727Z,59.20
2023-06-11T18:27:13.398Z,59.10
2023-06-11T18:30:35.017Z,59.30
2023-06-11T18:33:58.096Z,59.60
2023-06-11T18:37:19.751Z,59.60
2023-06-11T18:40:41.582Z,60.40
2023-06-11T18:44:03.361Z,61.20
2023-06-11T18:47:25.035Z,61.80
2023-06-11T18:50:47.997Z,62.10
2023-06-11T18:54:09.680Z,62.70
2023-06-11T18:57:31.283Z,63.70
2023-06-11T19:00:53.099Z,64.30
2023-06-11T19:04:14.848Z,63.90
2023-06-11T19:07:37.884Z,64.90
2023-06-11T19:10:59.562Z,64.80
2023-06-11T19:14:21.171Z,64.90
2023-06-11T19:17:42.932Z,65.80
2023-06-11T19:21:04.591Z,65.70
2023-06-11T19:24:27.754Z,66.10
2023-06-11T19:27:49.628Z,66.70
2023-06-11T19:31:11.330Z,67.10
2023-06-11T19:34:32.988Z,67.30
2023-06-11T19:37:54.617Z,67.60
2023-06-11T19:41:17.695Z,67.90
2023-06-11T19:44:39.308Z,68.30
2023-06-11T19:48:00.979Z,68.90
2023-06-11T19:51:22.703Z,69.10
2023-06-11T19:54:51.498Z,69.40
2023-06-11T19:58:15.013Z,70.10
2023-06-11T20:01:36.642Z,69.90
2023-06-11T20:04:58.350Z,70.80
2023-06-11T20:08:20.005Z,71.10
2023-06-11T20:11:41.742Z,71.30
2023-06-11T20:15:05.224Z,71.20
2023-06-11T20:18:26.846Z,71.70
2023-06-11T20:21:48.541Z,72.20
2023-06-11T20:25:10.258Z,72.30
2023-06-11T20:28:32.108Z,72.80
2023-06-11T20:31:55.251Z,73.10
2023-06-11T20:35:17.025Z,72.90
2023-06-11T20:38:38.637Z,73.60
2023-06-11T20:42:00.254Z,74.10
2023-06-11T20:45:21.952Z,73.80
2023-06-11T20:48:45.081Z,73.80
2023-06-11T20:52:07.048Z,73.80
2023-06-11T20:55:28.660Z,74.20
2023-06-11T20:58:50.465Z,74.70
2023-06-11T21:02:12.109Z,75.10
2023-06-11T21:05:35.071Z,75.10
2023-06-11T21:08:56.788Z,74.80
2023-06-11T21:12:18.405Z,75.50
2023-06-11T21:15:40.062Z,76.70
2023-06-11T21:19:01.700Z,77.50
2023-06-11T21:22:24.625Z,77.60
2023-06-11T21:25:46.290Z,77.00
2023-06-11T21:29:07.930Z,77.80
2023-06-11T21:32:29.614Z,79.20
2023-06-11T21:35:51.265Z,80.50
2023-06-11T21:39:14.272Z,80.70
2023-06-11T21:42:35.840Z,81.60
2023-06-11T21:45:57.470Z,82.30
2023-06-11T21:49:19.084Z,82.80
2023-06-11T21:52:40.691Z,83.50
2023-06-11T21:56:04.078Z,84.10
2023-06-11T21:59:26.251Z,84.60
2023-06-11T22:02:47.976Z,85.00
2023-06-11T22:06:09.638Z,85.20
2023-06-11T22:09:31.253Z,85.20
2023-06-11T22:12:54.271Z,85.60
2023-06-11T22:16:16.583Z,85.70
2023-06-11T22:19:38.328Z,84.80
2023-06-11T22:22:59.939Z,84.30
2023-06-11T22:26:21.682Z,84.10
2023-06-11T22:29:44.926Z,84.40
2023-06-11T22:33:06.532Z,84.90
2023-06-11T22:36:28.330Z,85.50
2023-06-11T22:39:49.982Z,85.80
2023-06-11T22:43:11.662Z,86.40
2023-06-11T22:46:34.726Z,87.20
2023-06-11T22:49:56.594Z,87.10
2023-06-11T22:53:18.218Z,87.50
2023-06-11T22:56:39.828Z,87.90
2023-06-11T23:00:01.629Z,88.30
2023-06-11T23:03:24.682Z,88.20
2023-06-11T23:06:46.388Z,88.20
2023-06-11T23:10:08.366Z,88.70
2023-06-11T23:13:30.002Z,89.20
2023-06-11T23:16:51.727Z,89.60
2023-06-11T23:20:14.970Z,89.80
2023-06-11T23:23:36.898Z,90.00
2023-06-11T23:26:59.707Z,90.10
2023-06-11T23:30:21.584Z,90.30
2023-06-11T23:33:43.409Z,90.50
2023-06-11T23:37:06.497Z,90.90
2023-06-11T23:40:28.197Z,90.80
2023-06-11T23:43:49.805Z,91.10
2023-06-11T23:47:11.402Z,91.60
2023-06-11T23:50:33.028Z,92.00
2023-06-11T23:53:56.158Z,92.20
2023-06-11T23:57:17.768Z,92.50
