createdAt,value
2017-09-19T00:00:35.889Z,0
2017-09-19T00:01:46.232Z,0
2017-09-19T00:02:55.931Z,0
2017-09-19T00:04:06.308Z,0
2017-09-19T00:05:16.339Z,0
2017-09-19T00:06:26.686Z,0
2017-09-19T00:07:37.035Z,0
2017-09-19T00:08:47.062Z,0
2017-09-19T00:09:58.671Z,0
2017-09-19T00:11:09.019Z,0
2017-09-19T00:12:19.046Z,0
2017-09-19T00:13:29.392Z,0
2017-09-19T00:14:39.731Z,0
2017-09-19T00:15:49.442Z,0
2017-09-19T00:16:59.794Z,0
2017-09-19T00:18:09.827Z,0
2017-09-19T00:19:20.172Z,0
2017-09-19T00:20:30.510Z,0
2017-09-19T00:21:40.531Z,0
2017-09-19T00:22:50.871Z,0
2017-09-19T00:24:00.575Z,0
2017-09-19T00:25:10.602Z,0
2017-09-19T00:26:20.942Z,0
2017-09-19T00:27:30.658Z,0
2017-09-19T00:28:40.998Z,0
2017-09-19T00:29:51.022Z,0
2017-09-19T00:31:01.381Z,0
2017-09-19T00:32:11.432Z,0
2017-09-19T00:33:21.814Z,0
2017-09-19T00:34:32.158Z,0
2017-09-19T00:35:42.505Z,0
2017-09-19T00:36:52.846Z,0
2017-09-19T00:38:03.207Z,0
2017-09-19T00:39:15.554Z,0
2017-09-19T00:40:25.574Z,0
2017-09-19T00:41:35.595Z,0
2017-09-19T00:42:45.646Z,0
2017-09-19T00:43:58.798Z,0
2017-09-19T00:45:09.134Z,0
2017-09-19T00:46:19.482Z,0
2017-09-19T00:47:29.819Z,0
2017-09-19T00:48:39.530Z,0
2017-09-19T00:49:49.864Z,0
2017-09-19T00:51:00.200Z,0
2017-09-19T00:52:10.537Z,0
2017-09-19T00:53:20.868Z,0
2017-09-19T00:54:30.890Z,0
2017-09-19T00:55:40.916Z,0
2017-09-19T00:56:50.982Z,0
2017-09-19T00:58:00.999Z,0
2017-09-19T00:59:11.351Z,0
2017-09-19T01:00:21.054Z,0
2017-09-19T01:01:31.401Z,0
2017-09-19T01:02:41.813Z,0
2017-09-19T01:03:52.144Z,0
2017-09-19T01:05:02.494Z,0
2017-09-19T01:06:12.847Z,0
2017-09-19T01:07:23.193Z,0
2017-09-19T01:08:33.531Z,0
2017-09-19T01:09:43.890Z,0
2017-09-19T01:10:54.236Z,0
2017-09-19T01:12:04.583Z,0
2017-09-19T01:13:14.919Z,0
2017-09-19T01:14:25.251Z,0
2017-09-19T01:15:35.606Z,0
2017-09-19T01:16:45.948Z,0
2017-09-19T01:17:55.964Z,0
2017-09-19T01:19:05.982Z,0
2017-09-19T01:20:16.323Z,0
2017-09-19T01:21:26.666Z,0
2017-09-19T01:22:36.996Z,0
2017-09-19T01:23:47.023Z,0
2017-09-19T01:24:57.038Z,0
2017-09-19T01:26:07.485Z,0
2017-09-19T01:27:17.821Z,0
2017-09-19T01:28:28.167Z,0
2017-09-19T01:29:38.517Z,0
2017-09-19T01:30:48.855Z,0
2017-09-19T01:31:59.190Z,0
2017-09-19T01:33:09.537Z,0
2017-09-19T01:34:19.867Z,0
2017-09-19T01:35:30.206Z,0
2017-09-19T01:36:40.545Z,0
2017-09-19T01:37:50.866Z,0
2017-09-19T01:39:01.208Z,0
2017-09-19T01:40:11.561Z,0
2017-09-19T01:41:21.894Z,0
2017-09-19T01:42:31.911Z,0
2017-09-19T01:43:42.261Z,0
2017-09-19T01:44:52.285Z,0
2017-09-19T01:46:02.637Z,0
2017-09-19T01:47:12.975Z,0
2017-09-19T01:48:23.326Z,0
2017-09-19T01:49:33.407Z,0
2017-09-19T01:50:43.735Z,0
2017-09-19T01:51:54.073Z,0
2017-09-19T01:53:04.412Z,0
2017-09-19T01:54:14.734Z,0
2017-09-19T01:55:24.431Z,0
2017-09-19T01:56:34.134Z,0
2017-09-19T01:57:44.165Z,0
2017-09-19T01:58:54.503Z,0
2017-09-19T02:00:04.844Z,0
2017-09-19T02:01:15.187Z,0
2017-09-19T02:02:25.524Z,0
2017-09-19T02:03:35.893Z,0
2017-09-19T02:04:46.240Z,0
2017-09-19T02:05:56.256Z,0
2017-09-19T02:07:09.967Z,0
2017-09-19T02:08:20.297Z,0
2017-09-19T02:09:32.769Z,0
2017-09-19T02:10:43.109Z,0
2017-09-19T02:11:53.127Z,0
2017-09-19T02:13:03.146Z,0
2017-09-19T02:14:13.481Z,0
2017-09-19T02:15:23.845Z,0
2017-09-19T02:16:34.188Z,0
2017-09-19T02:17:44.523Z,0
2017-09-19T02:18:54.604Z,0
2017-09-19T02:20:04.920Z,0
2017-09-19T02:21:15.279Z,0
2017-09-19T02:22:25.613Z,0
2017-09-19T02:23:35.305Z,0
2017-09-19T02:24:45.396Z,0
2017-09-19T02:25:55.732Z,0
2017-09-19T02:27:06.078Z,0
2017-09-19T02:28:16.436Z,0
2017-09-19T02:29:26.782Z,0
2017-09-19T02:30:36.857Z,0
2017-09-19T02:31:47.201Z,0
2017-09-19T02:32:57.537Z,0
2017-09-19T02:34:07.876Z,0
2017-09-19T02:35:18.213Z,0
2017-09-19T02:36:28.608Z,0
2017-09-19T02:37:38.966Z,0
2017-09-19T02:38:48.988Z,0
2017-09-19T02:39:59.330Z,0
2017-09-19T02:41:09.674Z,0
2017-09-19T02:42:20.027Z,0
2017-09-19T02:43:30.375Z,0
2017-09-19T02:44:40.720Z,0
2017-09-19T02:45:51.045Z,0
2017-09-19T02:47:03.310Z,0
2017-09-19T02:48:13.653Z,0
2017-09-19T02:49:24.027Z,0
2017-09-19T02:50:34.365Z,0
2017-09-19T02:51:44.392Z,0
2017-09-19T02:52:54.413Z,0
2017-09-19T02:54:04.814Z,0
2017-09-19T02:55:14.857Z,0
2017-09-19T02:56:24.878Z,0
2017-09-19T02:57:35.221Z,0
2017-09-19T02:58:45.571Z,0
2017-09-19T02:59:55.913Z,0
2017-09-19T03:01:06.257Z,0
2017-09-19T03:02:16.606Z,0
2017-09-19T03:33:49.634Z,0
2017-09-19T03:34:59.972Z,0
2017-09-19T03:36:10.317Z,0
2017-09-19T03:37:20.646Z,0
2017-09-19T03:38:30.987Z,0
2017-09-19T03:39:40.685Z,0
2017-09-19T03:40:50.703Z,0
2017-09-19T03:42:01.032Z,0
2017-09-19T03:43:11.364Z,0
2017-09-19T03:44:21.397Z,0
2017-09-19T03:45:31.788Z,0
2017-09-19T03:46:41.825Z,0
2017-09-19T03:47:51.846Z,0
2017-09-19T03:49:02.194Z,0
2017-09-19T03:50:12.528Z,0
2017-09-19T03:51:22.918Z,0
2017-09-19T03:52:33.255Z,0
2017-09-19T03:53:43.284Z,0
2017-09-19T03:54:53.318Z,0
2017-09-19T03:56:03.661Z,0
2017-09-19T03:57:13.700Z,0
2017-09-19T03:58:24.042Z,0
2017-09-19T03:59:34.372Z,0
2017-09-19T04:00:44.405Z,0
2017-09-19T04:01:54.478Z,0
2017-09-19T04:03:04.815Z,0
2017-09-19T04:04:15.155Z,0
2017-09-19T04:05:25.186Z,0
2017-09-19T04:06:35.541Z,0
2017-09-19T04:07:45.563Z,0
2017-09-19T04:08:55.954Z,0
2017-09-19T04:10:06.294Z,0
2017-09-19T04:11:16.326Z,0
2017-09-19T04:12:26.658Z,0
2017-09-19T04:13:37.000Z,0
2017-09-19T04:14:47.026Z,0
2017-09-19T04:15:57.389Z,0
2017-09-19T04:17:07.716Z,0
2017-09-19T04:18:17.739Z,0
2017-09-19T04:19:27.773Z,0
2017-09-19T04:20:38.116Z,0
2017-09-19T04:21:48.451Z,0
2017-09-19T04:22:58.793Z,0
2017-09-19T04:24:09.136Z,0
2017-09-19T04:25:19.148Z,0
2017-09-19T04:26:29.549Z,0
2017-09-19T04:27:39.890Z,0
2017-09-19T04:28:50.239Z,0
2017-09-19T04:30:00.274Z,0
2017-09-19T04:31:10.621Z,0
2017-09-19T04:32:21.010Z,0
2017-09-19T04:33:31.365Z,0
2017-09-19T04:34:41.384Z,0
2017-09-19T04:35:51.719Z,0
2017-09-19T04:37:02.058Z,0
2017-09-19T04:38:12.393Z,0
2017-09-19T04:39:22.740Z,0
2017-09-19T04:40:33.074Z,0
2017-09-19T04:41:42.778Z,0
2017-09-19T04:42:52.824Z,0
2017-09-19T04:44:03.218Z,0
2017-09-19T04:45:13.557Z,0
2017-09-19T04:46:23.586Z,0
2017-09-19T04:47:33.917Z,0
2017-09-19T04:48:44.253Z,0
2017-09-19T04:49:57.701Z,0
2017-09-19T04:51:08.032Z,0
2017-09-19T04:52:18.371Z,0
2017-09-19T04:53:28.735Z,0
2017-09-19T04:54:39.078Z,0
2017-09-19T04:55:49.114Z,0
2017-09-19T04:56:59.177Z,0
2017-09-19T04:58:09.528Z,0
2017-09-19T04:59:19.880Z,0
2017-09-19T05:00:30.226Z,0
2017-09-19T05:01:40.266Z,0
2017-09-19T05:02:50.600Z,0
2017-09-19T05:04:00.938Z,0
2017-09-19T05:05:10.975Z,0
2017-09-19T05:06:21.331Z,0
2017-09-19T05:07:31.742Z,0
2017-09-19T05:08:42.088Z,0
2017-09-19T05:09:52.448Z,0
2017-09-19T05:11:02.814Z,0
2017-09-19T05:12:13.168Z,0
2017-09-19T05:13:23.530Z,0
2017-09-19T05:14:33.892Z,5
2017-09-19T05:15:44.224Z,5
2017-09-19T05:16:54.607Z,5
2017-09-19T05:18:04.933Z,5
2017-09-19T05:19:15.289Z,5
2017-09-19T05:20:25.003Z,5
2017-09-19T05:21:35.345Z,5
2017-09-19T05:22:45.705Z,5
2017-09-19T05:23:55.421Z,5
2017-09-19T05:25:05.455Z,5
2017-09-19T05:26:15.818Z,5
2017-09-19T05:27:26.160Z,5
2017-09-19T05:28:36.524Z,5
2017-09-19T05:29:45.914Z,5
2017-09-19T05:30:56.262Z,10
2017-09-19T05:32:06.619Z,10
2017-09-19T05:33:16.946Z,10
2017-09-19T05:34:26.987Z,10
2017-09-19T05:35:37.325Z,10
2017-09-19T05:36:47.345Z,10
2017-09-19T05:37:57.682Z,10
2017-09-19T05:39:08.016Z,10
2017-09-19T05:40:18.375Z,10
2017-09-19T05:41:28.721Z,10
2017-09-19T05:42:39.930Z,10
2017-09-19T05:43:50.267Z,10
2017-09-19T05:45:00.285Z,10
2017-09-19T05:46:10.620Z,10
2017-09-19T05:47:20.636Z,10
2017-09-19T05:48:30.353Z,10
2017-09-19T05:49:40.382Z,10
2017-09-19T05:50:52.317Z,10
2017-09-19T05:52:03.259Z,10
2017-09-19T05:53:15.399Z,10
2017-09-19T05:54:25.733Z,10
2017-09-19T05:55:36.058Z,10
2017-09-19T05:56:46.085Z,10
2017-09-19T05:57:56.417Z,10
2017-09-19T05:59:06.780Z,15
2017-09-19T06:00:17.115Z,15
2017-09-19T06:01:27.128Z,15
2017-09-19T06:02:37.222Z,15
2017-09-19T06:03:47.561Z,10
2017-09-19T06:04:57.899Z,15
2017-09-19T06:06:09.445Z,15
2017-09-19T06:07:19.774Z,15
2017-09-19T06:08:30.160Z,15
2017-09-19T06:09:40.480Z,15
2017-09-19T06:10:50.496Z,15
2017-09-19T06:12:00.850Z,15
2017-09-19T06:13:11.204Z,15
2017-09-19T06:14:21.532Z,15
2017-09-19T06:15:31.238Z,10
2017-09-19T06:16:41.266Z,15
2017-09-19T06:17:51.290Z,15
2017-09-19T06:19:01.620Z,15
2017-09-19T06:20:11.997Z,15
2017-09-19T06:21:22.340Z,15
2017-09-19T06:22:32.676Z,15
2017-09-19T06:23:42.687Z,20
2017-09-19T06:24:52.710Z,20
2017-09-19T06:26:02.731Z,20
2017-09-19T06:27:13.077Z,20
2017-09-19T06:28:22.768Z,20
2017-09-19T06:29:33.132Z,20
2017-09-19T06:30:43.496Z,20
2017-09-19T06:31:53.569Z,20
2017-09-19T06:33:03.930Z,20
2017-09-19T06:34:14.263Z,25
2017-09-19T06:35:24.599Z,25
2017-09-19T06:36:34.626Z,25
2017-09-19T06:37:44.649Z,25
2017-09-19T06:38:54.997Z,30
2017-09-19T06:40:05.346Z,30
2017-09-19T06:41:17.749Z,35
2017-09-19T06:42:27.789Z,40
2017-09-19T06:43:37.552Z,40
2017-09-19T06:44:47.880Z,40
2017-09-19T06:45:58.233Z,40
2017-09-19T06:47:08.614Z,40
2017-09-19T06:48:18.954Z,40
2017-09-19T06:49:29.294Z,40
2017-09-19T06:50:39.648Z,40
2017-09-19T06:51:49.356Z,40
2017-09-19T06:53:00.746Z,40
2017-09-19T06:54:10.440Z,45
2017-09-19T06:55:20.529Z,45
2017-09-19T06:56:30.862Z,45
2017-09-19T06:57:41.218Z,45
2017-09-19T06:58:50.929Z,50
2017-09-19T07:00:00.956Z,50
2017-09-19T07:01:11.300Z,50
2017-09-19T07:02:21.636Z,45
2017-09-19T07:03:31.652Z,45
2017-09-19T07:04:47.004Z,50
2017-09-19T07:05:57.346Z,55
2017-09-19T07:07:07.367Z,55
2017-09-19T07:08:17.713Z,55
2017-09-19T07:09:27.736Z,60
2017-09-19T07:10:37.784Z,60
2017-09-19T07:11:48.149Z,60
2017-09-19T07:12:58.170Z,60
2017-09-19T07:14:08.569Z,55
2017-09-19T07:15:18.957Z,50
2017-09-19T07:16:29.320Z,55
2017-09-19T07:17:39.736Z,55
2017-09-19T07:18:49.459Z,60
2017-09-19T07:20:00.270Z,65
2017-09-19T07:21:10.284Z,65
2017-09-19T07:22:20.310Z,65
2017-09-19T07:23:30.673Z,70
2017-09-19T07:24:40.695Z,70
2017-09-19T07:25:50.785Z,70
2017-09-19T07:27:01.133Z,65
2017-09-19T07:28:11.145Z,70
2017-09-19T07:29:21.498Z,70
2017-09-19T07:30:31.839Z,70
2017-09-19T07:31:41.869Z,70
2017-09-19T07:32:51.905Z,65
2017-09-19T07:34:01.949Z,65
2017-09-19T07:35:12.295Z,65
2017-09-19T07:36:22.660Z,70
2017-09-19T07:37:33.009Z,70
2017-09-19T07:38:43.345Z,70
2017-09-19T07:39:53.436Z,75
2017-09-19T07:41:03.773Z,75
2017-09-19T07:42:13.489Z,75
2017-09-19T07:43:23.828Z,75
2017-09-19T07:44:34.162Z,80
2017-09-19T07:45:44.185Z,85
2017-09-19T07:46:54.196Z,85
2017-09-19T07:48:04.216Z,85
2017-09-19T07:49:14.651Z,85
2017-09-19T07:50:25.007Z,80
2017-09-19T07:51:35.360Z,75
2017-09-19T07:52:45.754Z,70
2017-09-19T07:53:56.096Z,65
2017-09-19T07:55:06.439Z,65
2017-09-19T07:56:16.777Z,60
2017-09-19T07:57:26.487Z,55
2017-09-19T07:58:36.602Z,55
2017-09-19T07:59:46.596Z,55
2017-09-19T08:00:56.319Z,50
2017-09-19T08:02:06.658Z,50
2017-09-19T08:03:16.676Z,50
2017-09-19T08:04:27.018Z,50
2017-09-19T08:05:37.052Z,60
2017-09-19T08:06:47.093Z,65
2017-09-19T08:07:57.129Z,75
2017-09-19T08:09:07.144Z,75
2017-09-19T08:10:17.486Z,75
2017-09-19T08:11:27.832Z,70
2017-09-19T08:12:38.163Z,65
2017-09-19T08:13:48.177Z,70
2017-09-19T08:14:58.516Z,65
2017-09-19T08:16:08.908Z,75
2017-09-19T08:17:19.288Z,80
2017-09-19T08:18:29.319Z,80
2017-09-19T08:19:39.332Z,85
2017-09-19T08:20:49.042Z,95
2017-09-19T08:21:59.113Z,100
2017-09-19T08:23:09.450Z,100
2017-09-19T08:24:19.813Z,105
2017-09-19T08:25:30.169Z,105
2017-09-19T08:26:40.502Z,115
2017-09-19T08:27:50.515Z,120
2017-09-19T08:29:00.869Z,125
2017-09-19T08:30:10.872Z,135
2017-09-19T08:31:20.578Z,135
2017-09-19T08:32:30.987Z,130
2017-09-19T08:33:41.007Z,120
2017-09-19T08:34:51.360Z,115
2017-09-19T08:36:03.896Z,120
2017-09-19T08:37:13.912Z,125
2017-09-19T08:38:23.961Z,140
2017-09-19T08:39:34.367Z,155
2017-09-19T08:40:44.715Z,155
2017-09-19T08:41:55.061Z,160
2017-09-19T08:43:05.415Z,155
2017-09-19T08:44:15.772Z,145
2017-09-19T08:45:28.863Z,135
2017-09-19T08:46:39.203Z,120
2017-09-19T08:47:51.958Z,115
2017-09-19T08:49:02.315Z,120
2017-09-19T08:50:12.684Z,120
2017-09-19T08:51:22.696Z,125
2017-09-19T08:52:33.055Z,120
2017-09-19T08:53:43.392Z,115
2017-09-19T08:54:53.753Z,110
2017-09-19T08:56:03.446Z,110
2017-09-19T08:57:13.820Z,110
2017-09-19T08:58:23.857Z,110
2017-09-19T08:59:34.207Z,110
2017-09-19T09:00:44.556Z,105
2017-09-19T09:01:54.905Z,100
2017-09-19T09:03:05.304Z,95
2017-09-19T09:04:15.337Z,90
2017-09-19T09:05:25.365Z,100
2017-09-19T09:06:35.391Z,115
2017-09-19T09:07:45.725Z,120
2017-09-19T09:08:56.110Z,120
2017-09-19T09:10:06.453Z,115
2017-09-19T09:11:16.805Z,105
2017-09-19T09:12:27.190Z,95
2017-09-19T09:13:37.533Z,90
2017-09-19T09:14:47.869Z,95
2017-09-19T09:15:58.267Z,100
2017-09-19T09:17:08.312Z,105
2017-09-19T09:18:18.045Z,110
2017-09-19T09:19:28.066Z,105
2017-09-19T09:20:38.089Z,105
2017-09-19T09:21:48.430Z,110
2017-09-19T09:22:58.780Z,120
2017-09-19T09:24:08.821Z,140
2017-09-19T09:25:18.843Z,150
2017-09-19T09:26:29.243Z,155
2017-09-19T09:27:39.569Z,165
2017-09-19T09:28:49.900Z,175
2017-09-19T09:30:00.259Z,180
2017-09-19T09:31:10.285Z,170
2017-09-19T09:32:20.632Z,150
2017-09-19T09:33:30.656Z,130
2017-09-19T09:34:40.999Z,110
2017-09-19T09:35:51.367Z,100
2017-09-19T09:37:01.385Z,95
2017-09-19T09:38:11.784Z,90
2017-09-19T09:39:21.816Z,90
2017-09-19T09:40:32.152Z,85
2017-09-19T09:41:42.500Z,85
2017-09-19T09:42:52.851Z,90
2017-09-19T09:44:02.918Z,105
2017-09-19T09:45:13.258Z,120
2017-09-19T09:46:23.332Z,135
2017-09-19T09:47:33.054Z,145
2017-09-19T09:48:46.098Z,165
2017-09-19T09:49:55.805Z,175
2017-09-19T09:51:06.183Z,185
2017-09-19T09:52:16.523Z,195
2017-09-19T09:53:26.853Z,200
2017-09-19T09:54:36.920Z,200
2017-09-19T09:55:47.257Z,190
2017-09-19T09:56:57.732Z,180
2017-09-19T09:58:08.335Z,185
2017-09-19T09:59:18.722Z,185
2017-09-19T10:00:31.331Z,185
2017-09-19T10:01:56.296Z,170
2017-09-19T10:03:06.644Z,155
2017-09-19T10:04:16.692Z,145
2017-09-19T10:05:29.876Z,140
2017-09-19T10:06:40.233Z,140
2017-09-19T10:07:49.964Z,140
2017-09-19T10:09:00.309Z,130
2017-09-19T10:10:10.691Z,125
2017-09-19T10:11:21.095Z,120
2017-09-19T10:12:31.441Z,125
2017-09-19T10:13:41.817Z,125
2017-09-19T10:14:52.171Z,125
2017-09-19T10:16:02.520Z,130
2017-09-19T10:17:12.941Z,145
2017-09-19T10:18:23.318Z,155
2017-09-19T10:19:33.352Z,160
2017-09-19T10:20:43.388Z,155
2017-09-19T10:21:53.736Z,150
2017-09-19T10:23:03.843Z,135
2017-09-19T10:24:14.204Z,130
2017-09-19T10:25:24.564Z,130
2017-09-19T10:26:34.949Z,130
2017-09-19T10:27:45.299Z,135
2017-09-19T10:28:55.381Z,135
2017-09-19T10:30:05.411Z,130
2017-09-19T10:31:15.775Z,130
2017-09-19T10:32:28.776Z,130
2017-09-19T10:33:38.840Z,135
2017-09-19T10:34:50.841Z,145
2017-09-19T10:36:01.214Z,145
2017-09-19T10:37:11.578Z,145
2017-09-19T10:38:21.922Z,140
2017-09-19T10:39:32.030Z,130
2017-09-19T10:40:42.426Z,125
2017-09-19T10:41:52.780Z,115
2017-09-19T10:43:02.832Z,100
2017-09-19T10:44:12.530Z,90
2017-09-19T10:45:22.579Z,90
2017-09-19T10:46:32.938Z,90
2017-09-19T10:47:43.320Z,90
2017-09-19T10:48:53.676Z,90
2017-09-19T10:50:04.021Z,100
2017-09-19T10:51:14.401Z,95
2017-09-19T10:52:24.441Z,95
2017-09-19T10:53:34.485Z,95
2017-09-19T10:54:43.874Z,100
2017-09-19T10:55:53.917Z,115
2017-09-19T10:57:04.332Z,120
2017-09-19T10:58:14.387Z,125
2017-09-19T10:59:29.367Z,130
2017-09-19T11:00:39.725Z,140
2017-09-19T11:01:49.420Z,150
2017-09-19T11:02:59.813Z,160
2017-09-19T11:04:10.162Z,165
2017-09-19T11:05:20.514Z,170
2017-09-19T11:06:30.224Z,175
2017-09-19T11:07:39.981Z,175
2017-09-19T11:08:50.066Z,180
2017-09-19T11:10:00.410Z,185
2017-09-19T11:11:10.788Z,185
2017-09-19T11:12:20.812Z,180
2017-09-19T11:13:31.088Z,180
2017-09-19T11:14:41.487Z,180
2017-09-19T11:15:51.836Z,180
2017-09-19T11:17:01.898Z,180
2017-09-19T11:18:12.278Z,185
2017-09-19T11:19:22.655Z,190
2017-09-19T11:20:33.076Z,195
2017-09-19T11:21:43.143Z,215
2017-09-19T11:22:52.861Z,230
2017-09-19T11:24:03.247Z,240
2017-09-19T11:25:13.317Z,250
2017-09-19T11:26:23.728Z,255
2017-09-19T11:27:33.778Z,255
2017-09-19T11:28:43.824Z,250
2017-09-19T11:29:54.202Z,240
2017-09-19T11:31:05.414Z,220
2017-09-19T11:32:15.447Z,205
2017-09-19T11:33:25.480Z,195
2017-09-19T11:34:35.830Z,185
2017-09-19T11:35:46.198Z,185
2017-09-19T11:36:56.256Z,170
2017-09-19T11:38:06.670Z,150
2017-09-19T11:39:17.023Z,145
2017-09-19T11:40:27.372Z,130
2017-09-19T11:41:37.728Z,120
2017-09-19T11:42:48.146Z,110
2017-09-19T11:43:58.546Z,90
2017-09-19T11:45:08.909Z,80
2017-09-19T11:46:18.928Z,70
2017-09-19T11:47:29.283Z,75
2017-09-19T11:48:39.309Z,75
2017-09-19T11:49:49.688Z,80
2017-09-19T11:50:59.706Z,80
2017-09-19T11:52:10.094Z,75
2017-09-19T11:53:20.442Z,75
2017-09-19T11:54:30.821Z,85
2017-09-19T11:55:41.211Z,90
2017-09-19T11:56:51.584Z,95
2017-09-19T11:58:01.975Z,95
2017-09-19T11:59:12.330Z,90
2017-09-19T12:00:22.055Z,90
2017-09-19T12:01:32.451Z,85
2017-09-19T12:02:42.473Z,80
2017-09-19T12:03:52.502Z,70
2017-09-19T12:05:02.858Z,65
2017-09-19T12:06:12.903Z,75
2017-09-19T12:07:22.988Z,70
2017-09-19T12:08:33.343Z,65
2017-09-19T12:09:43.712Z,65
2017-09-19T12:10:54.082Z,75
2017-09-19T12:12:03.822Z,75
2017-09-19T12:13:13.897Z,80
2017-09-19T12:14:24.262Z,80
2017-09-19T12:15:34.631Z,80
2017-09-19T12:16:44.980Z,85
2017-09-19T12:17:55.341Z,85
2017-09-19T12:19:05.720Z,75
2017-09-19T12:20:16.090Z,85
2017-09-19T12:21:26.443Z,100
2017-09-19T12:22:36.790Z,90
2017-09-19T12:23:46.494Z,75
2017-09-19T12:24:56.527Z,65
2017-09-19T12:26:06.565Z,55
2017-09-19T12:27:16.277Z,60
2017-09-19T12:28:26.628Z,60
2017-09-19T12:29:37.005Z,60
2017-09-19T12:30:47.435Z,60
2017-09-19T12:32:00.136Z,70
2017-09-19T12:33:10.161Z,70
2017-09-19T12:34:20.520Z,80
2017-09-19T12:35:30.870Z,80
2017-09-19T12:36:41.222Z,80
2017-09-19T12:37:51.576Z,85
2017-09-19T12:39:01.919Z,90
2017-09-19T12:40:12.283Z,95
2017-09-19T12:41:22.629Z,85
2017-09-19T12:42:32.695Z,80
2017-09-19T12:43:43.089Z,75
2017-09-19T12:44:53.448Z,80
2017-09-19T12:46:03.502Z,80
2017-09-19T12:47:13.872Z,75
2017-09-19T12:48:24.207Z,80
2017-09-19T12:49:34.540Z,80
2017-09-19T12:50:44.903Z,85
2017-09-19T12:51:55.248Z,95
2017-09-19T12:53:05.605Z,100
2017-09-19T12:54:16.027Z,100
2017-09-19T12:55:26.079Z,100
2017-09-19T12:56:36.443Z,95
2017-09-19T12:57:46.984Z,95
2017-09-19T12:58:57.011Z,100
2017-09-19T13:00:08.506Z,100
2017-09-19T13:01:20.960Z,100
2017-09-19T13:02:33.079Z,90
2017-09-19T13:03:43.425Z,85
2017-09-19T13:04:53.458Z,80
2017-09-19T13:06:03.820Z,80
2017-09-19T13:07:14.186Z,75
2017-09-19T13:08:24.535Z,70
2017-09-19T13:09:34.887Z,65
2017-09-19T13:10:45.261Z,65
2017-09-19T13:11:55.604Z,60
2017-09-19T13:13:08.240Z,60
2017-09-19T13:14:18.628Z,60
2017-09-19T13:15:28.997Z,60
2017-09-19T13:16:39.414Z,60
2017-09-19T13:17:49.773Z,60
2017-09-19T13:19:00.135Z,60
2017-09-19T13:20:10.475Z,60
2017-09-19T13:21:20.818Z,60
2017-09-19T13:22:30.897Z,60
2017-09-19T13:23:40.619Z,65
2017-09-19T13:24:50.368Z,70
2017-09-19T13:26:00.398Z,75
2017-09-19T13:27:10.447Z,80
2017-09-19T13:28:20.804Z,80
2017-09-19T13:29:30.875Z,85
2017-09-19T13:30:40.968Z,85
2017-09-19T13:31:52.161Z,85
2017-09-19T13:33:02.532Z,85
2017-09-19T13:34:12.884Z,80
2017-09-19T13:35:23.285Z,80
2017-09-19T13:36:33.327Z,80
2017-09-19T13:37:46.110Z,75
2017-09-19T13:38:56.138Z,75
2017-09-19T13:40:06.494Z,75
2017-09-19T13:41:18.238Z,70
2017-09-19T13:42:28.566Z,75
2017-09-19T13:43:38.584Z,75
2017-09-19T13:44:48.942Z,75
2017-09-19T13:45:59.275Z,75
2017-09-19T13:47:09.341Z,75
2017-09-19T13:48:19.426Z,80
2017-09-19T13:49:29.458Z,80
2017-09-19T13:50:39.804Z,80
2017-09-19T13:51:50.166Z,80
2017-09-19T13:53:00.521Z,80
2017-09-19T13:54:10.869Z,80
2017-09-19T13:55:21.233Z,80
2017-09-19T13:56:31.266Z,80
2017-09-19T13:57:41.618Z,80
2017-09-19T13:58:51.726Z,85
2017-09-19T14:00:02.057Z,85
2017-09-19T14:01:12.418Z,80
2017-09-19T14:02:22.444Z,80
2017-09-19T14:03:32.816Z,80
2017-09-19T14:04:42.864Z,80
2017-09-19T14:05:53.235Z,75
2017-09-19T14:07:03.605Z,75
2017-09-19T14:08:13.939Z,75
2017-09-19T14:09:24.782Z,70
2017-09-19T14:10:35.170Z,70
2017-09-19T14:11:45.606Z,70
2017-09-19T14:12:55.894Z,75
2017-09-19T14:14:06.267Z,75
2017-09-19T14:15:16.604Z,65
2017-09-19T14:16:27.006Z,60
2017-09-19T14:17:37.351Z,60
2017-09-19T14:18:47.725Z,60
2017-09-19T14:19:57.788Z,60
2017-09-19T14:21:07.833Z,55
2017-09-19T14:22:18.255Z,55
2017-09-19T14:23:28.604Z,50
2017-09-19T14:24:40.953Z,45
2017-09-19T14:25:51.308Z,40
2017-09-19T14:27:01.660Z,45
2017-09-19T14:28:12.020Z,45
2017-09-19T14:29:22.054Z,45
2017-09-19T14:30:32.410Z,45
2017-09-19T14:31:42.755Z,45
2017-09-19T14:32:52.792Z,45
2017-09-19T14:34:03.190Z,45
2017-09-19T14:35:13.547Z,45
2017-09-19T14:36:23.936Z,40
2017-09-19T14:37:33.992Z,40
2017-09-19T14:38:44.347Z,35
2017-09-19T14:39:54.694Z,35
2017-09-19T14:41:05.061Z,35
2017-09-19T14:42:15.412Z,35
2017-09-19T14:43:25.771Z,35
2017-09-19T14:44:36.182Z,35
2017-09-19T14:45:46.603Z,30
2017-09-19T14:46:56.656Z,30
2017-09-19T14:48:06.732Z,30
2017-09-19T14:49:17.093Z,30
2017-09-19T14:50:27.453Z,30
2017-09-19T14:51:37.820Z,30
2017-09-19T14:52:47.855Z,25
2017-09-19T14:53:58.212Z,25
2017-09-19T14:55:08.574Z,25
2017-09-19T14:56:18.948Z,20
2017-09-19T14:57:29.397Z,20
2017-09-19T14:58:39.440Z,20
2017-09-19T14:59:49.818Z,20
2017-09-19T15:01:00.180Z,20
2017-09-19T15:02:09.902Z,15
2017-09-19T15:03:19.935Z,15
2017-09-19T15:04:30.006Z,15
2017-09-19T15:05:41.968Z,15
2017-09-19T15:06:52.392Z,15
2017-09-19T15:08:02.769Z,15
2017-09-19T15:09:13.126Z,15
2017-09-19T15:10:23.483Z,15
2017-09-19T15:11:33.533Z,15
2017-09-19T15:12:43.898Z,15
2017-09-19T15:13:54.284Z,15
2017-09-19T15:15:05.785Z,15
2017-09-19T15:16:16.126Z,15
2017-09-19T15:17:26.472Z,15
2017-09-19T15:18:36.825Z,15
2017-09-19T15:19:46.874Z,15
2017-09-19T15:20:56.642Z,15
2017-09-19T15:22:06.991Z,15
2017-09-19T15:23:17.047Z,15
2017-09-19T15:24:27.421Z,15
2017-09-19T15:25:37.802Z,15
2017-09-19T15:26:48.210Z,15
2017-09-19T15:27:58.268Z,15
2017-09-19T15:29:08.612Z,15
2017-09-19T15:30:18.970Z,15
2017-09-19T15:31:29.341Z,15
2017-09-19T15:32:39.737Z,15
2017-09-19T15:33:49.783Z,15
2017-09-19T15:35:00.175Z,15
2017-09-19T15:36:10.201Z,15
2017-09-19T15:37:20.234Z,15
2017-09-19T15:38:30.597Z,15
2017-09-19T15:39:40.976Z,15
2017-09-19T15:40:51.327Z,15
2017-09-19T15:42:01.676Z,15
2017-09-19T15:43:12.032Z,15
2017-09-19T15:44:22.441Z,15
2017-09-19T15:45:33.384Z,15
2017-09-19T15:46:43.966Z,15
2017-09-19T15:47:54.343Z,15
2017-09-19T15:49:04.711Z,15
2017-09-19T15:50:15.096Z,15
2017-09-19T15:51:25.465Z,15
2017-09-19T15:52:35.205Z,15
2017-09-19T15:53:45.601Z,15
2017-09-19T15:54:55.972Z,15
2017-09-19T15:56:06.411Z,15
2017-09-19T15:57:16.487Z,15
2017-09-19T15:58:26.869Z,15
2017-09-19T15:59:37.234Z,15
2017-09-19T16:00:47.585Z,15
2017-09-19T16:01:57.682Z,15
2017-09-19T16:03:08.075Z,15
2017-09-19T16:04:18.475Z,15
2017-09-19T16:05:28.852Z,15
2017-09-19T16:06:39.216Z,15
2017-09-19T16:07:51.993Z,15
2017-09-19T16:09:02.355Z,10
2017-09-19T16:10:13.228Z,10
2017-09-19T16:11:23.607Z,10
2017-09-19T16:12:33.967Z,10
2017-09-19T16:13:44.026Z,10
2017-09-19T16:14:54.067Z,10
2017-09-19T16:16:04.118Z,10
2017-09-19T16:17:14.528Z,10
2017-09-19T16:18:24.900Z,10
2017-09-19T16:19:35.302Z,10
2017-09-19T16:20:45.664Z,5
2017-09-19T16:21:56.034Z,5
2017-09-19T16:23:06.428Z,5
2017-09-19T16:24:16.492Z,5
2017-09-19T16:25:26.907Z,5
2017-09-19T16:26:36.963Z,5
2017-09-19T16:27:47.017Z,5
2017-09-19T16:28:57.411Z,5
2017-09-19T16:30:09.922Z,5
2017-09-19T16:31:20.317Z,5
2017-09-19T16:32:30.353Z,5
2017-09-19T16:33:40.738Z,5
2017-09-19T16:34:51.115Z,5
2017-09-19T16:36:01.490Z,5
2017-09-19T16:37:11.841Z,5
2017-09-19T16:38:22.245Z,5
2017-09-19T16:39:32.625Z,0
2017-09-19T16:40:42.987Z,0
2017-09-19T16:41:53.025Z,0
2017-09-19T16:43:04.608Z,0
2017-09-19T16:44:15.022Z,0
2017-09-19T16:45:25.069Z,0
2017-09-19T16:46:34.777Z,0
2017-09-19T16:47:45.184Z,0
2017-09-19T16:48:55.537Z,0
2017-09-19T16:50:05.997Z,0
2017-09-19T16:51:16.357Z,0
2017-09-19T16:52:26.405Z,0
2017-09-19T16:53:36.783Z,0
2017-09-19T16:54:47.152Z,0
2017-09-19T16:55:57.572Z,0
2017-09-19T16:57:07.586Z,0
2017-09-19T16:58:17.316Z,0
2017-09-19T16:59:27.680Z,0
2017-09-19T17:00:37.726Z,0
2017-09-19T17:01:48.622Z,0
2017-09-19T17:02:58.972Z,0
2017-09-19T17:04:09.007Z,0
2017-09-19T17:05:19.045Z,0
2017-09-19T17:06:29.427Z,0
2017-09-19T17:07:39.783Z,0
2017-09-19T17:08:50.137Z,0
2017-09-19T17:09:59.865Z,0
2017-09-19T17:11:10.264Z,0
2017-09-19T17:12:20.301Z,0
2017-09-19T17:13:31.902Z,0
2017-09-19T17:14:41.962Z,0
2017-09-19T17:15:52.323Z,0
2017-09-19T17:17:02.431Z,0
2017-09-19T17:18:12.489Z,0
2017-09-19T17:19:22.862Z,0