createdAt,value
2017-12-10T00:00:19.267Z,99.95
2017-12-10T00:01:19.108Z,99.95
2017-12-10T00:02:19.280Z,99.57
2017-12-10T00:03:19.042Z,99.85
2017-12-10T00:04:19.195Z,99.85
2017-12-10T00:05:18.974Z,99.95
2017-12-10T00:06:19.101Z,99.57
2017-12-10T00:07:18.905Z,99.38
2017-12-10T00:08:19.016Z,99.48
2017-12-10T00:09:18.835Z,99.66
2017-12-10T00:10:18.925Z,99.76
2017-12-10T00:11:18.773Z,99.48
2017-12-10T00:12:18.939Z,99.48
2017-12-10T00:13:18.711Z,99.48
2017-12-10T00:14:18.854Z,99.66
2017-12-10T00:15:18.633Z,99.57
2017-12-10T00:16:18.769Z,99.76
2017-12-10T00:17:18.563Z,99.57
2017-12-10T00:18:18.677Z,99.52
2017-12-10T00:19:18.498Z,99.95
2017-12-10T00:20:18.589Z,99.66
2017-12-10T00:21:18.435Z,99.85
2017-12-10T00:22:18.599Z,99.66
2017-12-10T00:23:18.366Z,99.71
2017-12-10T00:24:18.515Z,99.38
2017-12-10T00:25:18.292Z,99.33
2017-12-10T00:26:18.423Z,99.85
2017-12-10T00:27:18.225Z,99.71
2017-12-10T00:28:18.334Z,99.81
2017-12-10T00:29:18.158Z,99.71
2017-12-10T00:30:18.139Z,99.62
2017-12-10T00:31:18.089Z,99.33
2017-12-10T00:32:18.259Z,99.62
2017-12-10T00:33:18.023Z,99.43
2017-12-10T00:34:18.172Z,99.19
2017-12-10T00:35:17.953Z,99.33
2017-12-10T00:36:17.979Z,99.24
2017-12-10T00:37:17.897Z,99.52
2017-12-10T00:38:17.892Z,99.52
2017-12-10T00:39:17.819Z,99.52
2017-12-10T00:40:17.903Z,99.52
2017-12-10T00:41:17.751Z,99.33
2017-12-10T00:42:17.816Z,99.81
2017-12-10T00:43:17.682Z,99.99
2017-12-10T00:44:17.727Z,99.71
2017-12-10T00:45:17.614Z,99.71
2017-12-10T00:46:17.637Z,99.81
2017-12-10T00:47:17.548Z,99.90
2017-12-10T00:48:17.548Z,99.81
2017-12-10T00:49:17.482Z,99.90
2017-12-10T00:50:18.486Z,99.90
2017-12-10T00:51:17.416Z,99.71
2017-12-10T00:52:17.486Z,99.71
2017-12-10T00:53:17.342Z,99.90
2017-12-10T00:54:17.386Z,99.90
2017-12-10T00:55:17.275Z,99.71
2017-12-10T00:56:17.298Z,99.43
2017-12-10T00:57:17.207Z,99.38
2017-12-10T00:58:17.208Z,99.90
2017-12-10T00:59:17.140Z,99.99
2017-12-10T01:00:17.224Z,99.99
2017-12-10T01:01:17.071Z,99.71
2017-12-10T01:02:17.136Z,99.99
2017-12-10T01:03:17.002Z,99.81
2017-12-10T01:04:17.046Z,99.99
2017-12-10T01:05:16.935Z,99.90
2017-12-10T01:06:16.956Z,99.71
2017-12-10T01:07:16.872Z,99.99
2017-12-10T01:08:16.990Z,99.71
2017-12-10T01:09:16.803Z,99.62
2017-12-10T01:10:16.883Z,99.95
2017-12-10T01:11:16.735Z,99.99
2017-12-10T01:12:16.794Z,99.90
2017-12-10T01:13:16.673Z,99.90
2017-12-10T01:14:16.705Z,99.99
2017-12-10T01:15:16.597Z,99.90
2017-12-10T01:16:16.618Z,99.99
2017-12-10T01:17:16.533Z,99.99
2017-12-10T01:18:16.628Z,99.99
2017-12-10T01:19:16.465Z,99.99
2017-12-10T01:20:16.544Z,99.99
2017-12-10T01:21:16.393Z,99.99
2017-12-10T01:22:16.452Z,99.99
2017-12-10T01:23:16.330Z,99.99
2017-12-10T01:24:16.366Z,99.99
2017-12-10T01:25:16.262Z,99.99
2017-12-10T01:26:16.379Z,99.99
2017-12-10T01:27:16.190Z,99.99
2017-12-10T01:28:16.291Z,99.99
2017-12-10T01:29:16.128Z,99.99
2017-12-10T01:30:16.203Z,99.99
2017-12-10T01:31:16.055Z,99.99
2017-12-10T01:32:16.114Z,99.99
2017-12-10T01:33:15.988Z,99.99
2017-12-10T01:34:16.027Z,99.99
2017-12-10T01:35:15.919Z,99.99
2017-12-10T01:36:16.048Z,99.99
2017-12-10T01:37:15.851Z,99.99
2017-12-10T01:38:15.953Z,99.99
2017-12-10T01:39:15.793Z,99.99
2017-12-10T01:40:15.864Z,99.99
2017-12-10T01:41:15.718Z,99.99
2017-12-10T01:42:15.791Z,99.99
2017-12-10T01:43:15.646Z,99.99
2017-12-10T01:44:15.685Z,99.99
2017-12-10T01:45:15.584Z,99.99
2017-12-10T01:46:15.699Z,99.99
2017-12-10T01:47:15.515Z,99.99
2017-12-10T01:48:15.612Z,99.99
2017-12-10T01:49:15.446Z,99.99
2017-12-10T01:50:15.524Z,99.99
2017-12-10T01:51:15.379Z,99.99
2017-12-10T01:52:15.443Z,99.99
2017-12-10T01:53:15.312Z,99.99
2017-12-10T01:54:15.447Z,99.99
2017-12-10T01:55:15.239Z,99.99
2017-12-10T01:56:15.359Z,99.99
2017-12-10T01:57:15.176Z,99.99
2017-12-10T01:58:15.269Z,99.99
2017-12-10T01:59:15.109Z,99.99
2017-12-10T02:00:15.184Z,99.99
2017-12-10T02:01:15.038Z,99.99
2017-12-10T02:02:15.092Z,99.99
2017-12-10T02:03:14.974Z,99.99
2017-12-10T02:04:15.105Z,99.99
2017-12-10T02:05:14.902Z,99.99
2017-12-10T02:06:15.019Z,99.99
2017-12-10T02:07:14.837Z,99.99
2017-12-10T02:08:14.932Z,99.99
2017-12-10T02:09:14.767Z,99.99
2017-12-10T02:10:14.840Z,99.99
2017-12-10T02:11:14.702Z,99.99
2017-12-10T02:12:14.754Z,99.99
2017-12-10T02:13:14.645Z,99.99
2017-12-10T02:14:14.763Z,99.99
2017-12-10T02:15:14.568Z,99.99
2017-12-10T02:16:14.675Z,99.99
2017-12-10T02:17:14.498Z,99.99
2017-12-10T02:18:14.597Z,99.99
2017-12-10T02:19:14.428Z,99.99
2017-12-10T02:20:14.500Z,99.99
2017-12-10T02:21:14.365Z,99.99
2017-12-10T02:22:14.517Z,99.99
2017-12-10T02:23:14.296Z,99.99
2017-12-10T02:24:14.426Z,99.99
2017-12-10T02:25:14.228Z,99.99
2017-12-10T02:26:14.338Z,99.99
2017-12-10T02:27:14.163Z,99.99
2017-12-10T02:28:14.246Z,99.99
2017-12-10T02:29:14.091Z,99.99
2017-12-10T02:30:14.166Z,99.99
2017-12-10T02:31:14.021Z,99.99
2017-12-10T02:32:14.174Z,99.99
2017-12-10T02:33:13.956Z,99.99
2017-12-10T02:34:14.084Z,99.99
2017-12-10T02:35:13.888Z,99.99
2017-12-10T02:36:13.997Z,99.99
2017-12-10T02:37:13.821Z,99.99
2017-12-10T02:38:13.904Z,99.99
2017-12-10T02:39:13.753Z,99.99
2017-12-10T02:40:13.917Z,99.99
2017-12-10T02:41:13.681Z,99.99
2017-12-10T02:42:13.830Z,99.99
2017-12-10T02:43:13.622Z,99.99
2017-12-10T02:44:13.743Z,99.99
2017-12-10T02:45:13.546Z,99.99
2017-12-10T02:46:13.652Z,99.99
2017-12-10T02:47:13.486Z,99.99
2017-12-10T02:48:13.569Z,99.99
2017-12-10T02:49:13.411Z,99.99
2017-12-10T02:50:13.581Z,99.99
2017-12-10T02:51:13.352Z,99.99
2017-12-10T02:52:13.490Z,99.99
2017-12-10T02:53:13.276Z,99.99
2017-12-10T02:54:13.402Z,99.99
2017-12-10T02:55:13.207Z,99.99
2017-12-10T02:56:13.309Z,99.99
2017-12-10T02:57:13.139Z,99.99
2017-12-10T02:58:13.225Z,99.99
2017-12-10T02:59:13.072Z,99.99
2017-12-10T03:00:13.238Z,99.99
2017-12-10T03:01:13.008Z,99.99
2017-12-10T03:02:13.151Z,99.99
2017-12-10T03:03:12.938Z,99.99
2017-12-10T03:04:13.062Z,99.99
2017-12-10T03:05:12.867Z,99.99
2017-12-10T03:06:12.974Z,99.99
2017-12-10T03:07:12.810Z,99.99
2017-12-10T03:08:12.885Z,99.99
2017-12-10T03:09:12.733Z,99.99
2017-12-10T03:10:12.796Z,99.99
2017-12-10T03:11:12.669Z,99.99
2017-12-10T03:12:12.709Z,99.99
2017-12-10T03:13:12.601Z,99.99
2017-12-10T03:14:12.618Z,99.99
2017-12-10T03:15:12.528Z,99.99
2017-12-10T03:16:12.531Z,99.99
2017-12-10T03:17:12.461Z,99.99
2017-12-10T03:18:12.544Z,99.99
2017-12-10T03:19:12.399Z,99.99
2017-12-10T03:20:12.455Z,99.99
2017-12-10T03:21:12.330Z,99.99
2017-12-10T03:22:12.369Z,99.99
2017-12-10T03:23:12.261Z,99.99
2017-12-10T03:24:12.279Z,99.99
2017-12-10T03:25:12.189Z,99.99
2017-12-10T03:26:12.189Z,99.99
2017-12-10T03:27:12.122Z,99.99
2017-12-10T03:28:12.204Z,99.99
2017-12-10T03:29:12.057Z,99.99
2017-12-10T03:30:12.118Z,99.99
2017-12-10T03:31:11.987Z,99.99
2017-12-10T03:32:12.028Z,99.99
2017-12-10T03:33:11.924Z,99.99
2017-12-10T03:34:11.944Z,99.99
2017-12-10T03:35:11.862Z,99.99
2017-12-10T03:36:11.960Z,99.99
2017-12-10T03:37:11.780Z,99.99
2017-12-10T03:38:11.874Z,99.99
2017-12-10T03:39:11.725Z,99.99
2017-12-10T03:40:11.777Z,99.99
2017-12-10T03:41:11.648Z,99.99
2017-12-10T03:42:11.695Z,99.99
2017-12-10T03:43:11.580Z,99.99
2017-12-10T03:44:11.600Z,99.99
2017-12-10T03:45:11.512Z,99.99
2017-12-10T03:46:11.627Z,99.99
2017-12-10T03:47:11.444Z,99.99
2017-12-10T03:48:11.526Z,99.99
2017-12-10T03:49:11.377Z,99.99
2017-12-10T03:50:11.440Z,99.99
2017-12-10T03:51:11.311Z,99.99
2017-12-10T03:52:11.344Z,99.99
2017-12-10T03:53:11.251Z,99.99
2017-12-10T03:54:11.364Z,99.99
2017-12-10T03:55:11.172Z,99.99
2017-12-10T03:56:11.276Z,99.99
2017-12-10T03:57:11.103Z,99.99
2017-12-10T03:58:11.183Z,99.99
2017-12-10T03:59:11.038Z,99.99
2017-12-10T04:00:11.094Z,99.99
2017-12-10T04:01:10.970Z,99.99
2017-12-10T04:02:11.005Z,99.99
2017-12-10T04:03:10.903Z,99.99
2017-12-10T04:04:11.022Z,99.99
2017-12-10T04:05:10.835Z,99.99
2017-12-10T04:06:10.944Z,99.99
2017-12-10T04:07:10.763Z,99.99
2017-12-10T04:08:10.849Z,99.99
2017-12-10T04:09:10.700Z,99.99
2017-12-10T04:10:10.759Z,99.99
2017-12-10T04:11:10.631Z,99.99
2017-12-10T04:12:10.670Z,99.99
2017-12-10T04:13:10.562Z,99.99
2017-12-10T04:14:10.685Z,99.99
2017-12-10T04:15:10.493Z,99.99
2017-12-10T04:16:10.597Z,99.99
2017-12-10T04:17:10.429Z,99.99
2017-12-10T04:18:10.506Z,99.99
2017-12-10T04:19:10.366Z,99.99
2017-12-10T04:20:11.448Z,99.99
2017-12-10T04:21:10.289Z,99.99
2017-12-10T04:22:10.437Z,99.99
2017-12-10T04:23:10.236Z,99.99
2017-12-10T04:24:10.348Z,99.99
2017-12-10T04:25:10.157Z,99.99
2017-12-10T04:26:10.258Z,99.99
2017-12-10T04:27:10.095Z,99.99
2017-12-10T04:28:10.167Z,99.99
2017-12-10T04:29:10.025Z,99.99
2017-12-10T04:30:10.080Z,99.99
2017-12-10T04:31:09.957Z,99.99
2017-12-10T04:32:10.091Z,99.99
2017-12-10T04:33:09.896Z,99.99
2017-12-10T04:34:10.004Z,99.99
2017-12-10T04:35:09.820Z,99.99
2017-12-10T04:36:09.922Z,99.99
2017-12-10T04:37:09.756Z,99.99
2017-12-10T04:38:09.826Z,99.99
2017-12-10T04:39:09.696Z,99.99
2017-12-10T04:40:09.736Z,99.99
2017-12-10T04:41:09.622Z,99.99
2017-12-10T04:42:09.752Z,99.99
2017-12-10T04:43:09.552Z,99.99
2017-12-10T04:44:09.660Z,99.99
2017-12-10T04:45:09.481Z,99.99
2017-12-10T04:46:09.570Z,99.99
2017-12-10T04:47:09.419Z,99.99
2017-12-10T04:48:09.485Z,99.99
2017-12-10T04:49:09.350Z,99.99
2017-12-10T04:50:09.505Z,99.99
2017-12-10T04:51:09.283Z,99.99
2017-12-10T04:52:09.414Z,99.99
2017-12-10T04:53:09.218Z,99.99
2017-12-10T04:54:09.317Z,99.99
2017-12-10T04:55:09.142Z,99.99
2017-12-10T04:56:09.231Z,99.99
2017-12-10T04:57:09.103Z,99.99
2017-12-10T04:58:09.140Z,99.99
2017-12-10T04:59:09.011Z,99.99
2017-12-10T05:00:09.155Z,99.99
2017-12-10T05:01:08.943Z,99.99
2017-12-10T05:02:09.073Z,99.99
2017-12-10T05:03:08.875Z,99.99
2017-12-10T05:04:08.976Z,99.99
2017-12-10T05:05:08.812Z,99.99
2017-12-10T05:06:08.890Z,99.99
2017-12-10T05:07:08.743Z,99.99
2017-12-10T05:08:08.901Z,99.99
2017-12-10T05:09:08.681Z,99.99
2017-12-10T05:10:08.815Z,99.99
2017-12-10T05:11:08.611Z,99.99
2017-12-10T05:12:08.726Z,99.99
2017-12-10T05:13:08.539Z,99.99
2017-12-10T05:14:08.639Z,99.99
2017-12-10T05:15:08.486Z,99.99
2017-12-10T05:16:08.547Z,99.99
2017-12-10T05:17:08.413Z,99.99
2017-12-10T05:18:08.564Z,99.99
2017-12-10T05:19:08.337Z,99.99
2017-12-10T05:20:08.473Z,99.99
2017-12-10T05:21:08.268Z,99.99
2017-12-10T05:22:08.280Z,99.99
2017-12-10T05:23:08.199Z,99.99
2017-12-10T05:24:08.297Z,99.99
2017-12-10T05:25:08.139Z,99.99
2017-12-10T05:26:08.312Z,99.99
2017-12-10T05:27:08.065Z,99.99
2017-12-10T05:28:08.224Z,99.99
2017-12-10T05:29:07.999Z,99.99
2017-12-10T05:30:08.146Z,99.99
2017-12-10T05:31:07.931Z,99.99
2017-12-10T05:32:08.049Z,99.99
2017-12-10T05:33:07.861Z,99.99
2017-12-10T05:34:07.953Z,99.99
2017-12-10T05:35:07.800Z,99.99
2017-12-10T05:36:07.974Z,99.99
2017-12-10T05:37:07.728Z,99.99
2017-12-10T05:38:07.780Z,99.99
2017-12-10T05:39:07.662Z,99.99
2017-12-10T05:40:07.692Z,99.99
2017-12-10T05:41:07.593Z,99.99
2017-12-10T05:42:07.603Z,99.99
2017-12-10T05:43:07.523Z,99.99
2017-12-10T05:44:07.616Z,99.99
2017-12-10T05:45:07.460Z,99.99
2017-12-10T05:46:07.529Z,99.99
2017-12-10T05:47:07.390Z,99.99
2017-12-10T05:48:07.442Z,99.99
2017-12-10T05:49:07.330Z,99.99
2017-12-10T05:50:07.351Z,99.99
2017-12-10T05:51:07.259Z,99.99
2017-12-10T05:52:07.262Z,99.99
2017-12-10T05:53:07.191Z,99.99
2017-12-10T05:54:07.276Z,99.99
2017-12-10T05:55:07.123Z,99.99
2017-12-10T05:56:07.188Z,99.99
2017-12-10T05:57:07.054Z,99.99
2017-12-10T05:58:07.098Z,99.99
2017-12-10T05:59:06.990Z,99.99
2017-12-10T06:00:07.010Z,99.99
2017-12-10T06:01:06.918Z,99.99
2017-12-10T06:02:07.024Z,99.99
2017-12-10T06:03:06.855Z,99.99
2017-12-10T06:04:06.934Z,99.99
2017-12-10T06:05:06.790Z,99.99
2017-12-10T06:06:06.847Z,99.99
2017-12-10T06:07:06.720Z,99.99
2017-12-10T06:08:06.757Z,99.99
2017-12-10T06:09:06.648Z,99.99
2017-12-10T06:10:06.668Z,99.99
2017-12-10T06:11:06.579Z,99.99
2017-12-10T06:12:06.684Z,99.99
2017-12-10T06:13:06.515Z,99.99
2017-12-10T06:14:06.592Z,99.99
2017-12-10T06:15:06.451Z,99.99
2017-12-10T06:16:06.504Z,99.99
2017-12-10T06:17:06.378Z,99.99
2017-12-10T06:18:06.416Z,99.99
2017-12-10T06:19:06.311Z,99.99
2017-12-10T06:20:06.328Z,99.99
2017-12-10T06:21:06.251Z,99.99
2017-12-10T06:22:06.341Z,99.99
2017-12-10T06:23:06.177Z,99.99
2017-12-10T06:24:06.253Z,99.99
2017-12-10T06:25:06.116Z,99.99
2017-12-10T06:26:06.165Z,99.99
2017-12-10T06:27:06.049Z,99.99
2017-12-10T06:28:06.073Z,99.99
2017-12-10T06:29:06.003Z,99.99
2017-12-10T06:30:06.088Z,99.99
2017-12-10T06:31:05.913Z,99.99
2017-12-10T06:32:06.000Z,99.99
2017-12-10T06:33:05.841Z,99.99
2017-12-10T06:34:05.912Z,99.99
2017-12-10T06:35:05.782Z,99.99
2017-12-10T06:36:05.825Z,99.99
2017-12-10T06:37:05.717Z,99.99
2017-12-10T06:38:05.735Z,99.99
2017-12-10T06:39:05.640Z,99.99
2017-12-10T06:40:05.748Z,99.99
2017-12-10T06:41:05.577Z,99.99
2017-12-10T06:42:05.668Z,99.99
2017-12-10T06:43:05.512Z,99.99
2017-12-10T06:44:05.569Z,99.99
2017-12-10T06:45:05.453Z,99.99
2017-12-10T06:46:05.482Z,99.99
2017-12-10T06:47:05.369Z,99.99
2017-12-10T06:48:05.501Z,99.99
2017-12-10T06:49:05.306Z,99.99
2017-12-10T06:50:05.406Z,99.99
2017-12-10T06:51:05.240Z,99.99
2017-12-10T06:52:05.326Z,99.99
2017-12-10T06:53:05.173Z,99.99
2017-12-10T06:54:05.229Z,99.99
2017-12-10T06:55:05.113Z,99.99
2017-12-10T06:56:05.249Z,99.99
2017-12-10T06:57:05.043Z,99.99
2017-12-10T06:58:05.160Z,99.99
2017-12-10T06:59:04.978Z,99.99
2017-12-10T07:00:05.070Z,99.99
2017-12-10T07:01:04.910Z,99.99
2017-12-10T07:02:04.980Z,99.99
2017-12-10T07:03:04.842Z,99.99
2017-12-10T07:04:04.889Z,99.99
2017-12-10T07:05:04.773Z,99.99
2017-12-10T07:06:04.904Z,99.99
2017-12-10T07:07:04.710Z,99.99
2017-12-10T07:08:04.827Z,99.99
2017-12-10T07:09:04.639Z,99.99
2017-12-10T07:10:04.725Z,99.99
2017-12-10T07:11:04.578Z,99.99
2017-12-10T07:12:04.637Z,99.99
2017-12-10T07:13:04.504Z,99.99
2017-12-10T07:14:04.648Z,99.99
2017-12-10T07:15:04.439Z,99.99
2017-12-10T07:16:04.566Z,99.99
2017-12-10T07:17:04.372Z,99.99
2017-12-10T07:18:04.476Z,99.99
2017-12-10T07:19:04.312Z,99.99
2017-12-10T07:20:04.383Z,99.99
2017-12-10T07:21:04.238Z,99.99
2017-12-10T07:22:04.301Z,99.99
2017-12-10T07:23:04.174Z,99.99
2017-12-10T07:24:04.313Z,99.99
2017-12-10T07:25:04.100Z,99.99
2017-12-10T07:26:04.221Z,99.99
2017-12-10T07:27:04.036Z,99.99
2017-12-10T07:28:04.134Z,99.99
2017-12-10T07:29:03.972Z,99.99
2017-12-10T07:30:04.048Z,99.99
2017-12-10T07:31:03.901Z,99.99
2017-12-10T07:32:04.062Z,99.99
2017-12-10T07:33:03.837Z,99.99
2017-12-10T07:34:03.976Z,99.99
2017-12-10T07:35:03.769Z,99.99
2017-12-10T07:36:03.884Z,99.99
2017-12-10T07:37:03.700Z,99.99
2017-12-10T07:38:03.801Z,99.99
2017-12-10T07:39:03.634Z,99.99
2017-12-10T07:40:03.711Z,99.99
2017-12-10T07:41:03.567Z,99.99
2017-12-10T07:42:03.757Z,99.99
2017-12-10T07:43:03.504Z,99.99
2017-12-10T07:44:03.649Z,99.99
2017-12-10T07:45:03.434Z,99.99
2017-12-10T07:46:03.458Z,99.99
2017-12-10T07:47:03.376Z,99.99
2017-12-10T07:48:03.459Z,99.99
2017-12-10T07:49:03.298Z,99.99
2017-12-10T07:50:03.474Z,99.99
2017-12-10T07:51:03.235Z,99.99
2017-12-10T07:52:03.290Z,99.99
2017-12-10T07:53:03.164Z,99.99
2017-12-10T07:54:03.300Z,99.99
2017-12-10T07:55:03.098Z,99.99
2017-12-10T07:56:03.209Z,99.99
2017-12-10T07:57:03.042Z,99.99
2017-12-10T07:58:03.125Z,99.99
2017-12-10T07:59:02.962Z,99.99
2017-12-10T08:00:03.162Z,99.99
2017-12-10T08:01:02.901Z,99.99
2017-12-10T08:02:03.049Z,99.99
2017-12-10T08:03:02.828Z,99.99
2017-12-10T08:04:02.962Z,99.99
2017-12-10T08:05:02.760Z,99.99
2017-12-10T08:06:02.882Z,99.99
2017-12-10T08:07:02.695Z,99.99
2017-12-10T08:08:02.882Z,99.99
2017-12-10T08:09:02.627Z,99.99
2017-12-10T08:10:02.810Z,99.99
2017-12-10T08:11:02.558Z,99.99
2017-12-10T08:12:02.601Z,99.99
2017-12-10T08:13:02.488Z,99.99
2017-12-10T08:14:02.512Z,99.99
2017-12-10T08:15:02.431Z,99.99
2017-12-10T08:16:02.418Z,99.99
2017-12-10T08:17:02.361Z,99.99
2017-12-10T08:18:02.433Z,99.99
2017-12-10T08:19:02.288Z,99.99
2017-12-10T08:20:02.348Z,99.99
2017-12-10T08:21:02.222Z,99.99
2017-12-10T08:22:02.259Z,99.99
2017-12-10T08:23:02.160Z,99.99
2017-12-10T08:24:02.171Z,99.99
2017-12-10T08:25:02.093Z,99.99
2017-12-10T08:26:02.181Z,99.99
2017-12-10T08:27:02.017Z,99.99
2017-12-10T08:28:02.094Z,99.99
2017-12-10T08:29:01.959Z,99.57
2017-12-10T08:30:02.007Z,99.57
2017-12-10T08:31:01.888Z,99.57
2017-12-10T08:32:01.919Z,99.85
2017-12-10T08:33:01.819Z,99.66
2017-12-10T08:34:01.829Z,99.90
2017-12-10T08:35:01.755Z,99.95
2017-12-10T08:36:01.845Z,99.76
2017-12-10T08:37:01.692Z,99.99
2017-12-10T08:38:01.755Z,99.66
2017-12-10T08:39:01.618Z,99.62
2017-12-10T08:40:01.663Z,99.99
2017-12-10T08:41:01.555Z,99.99
2017-12-10T08:42:01.577Z,99.48
2017-12-10T08:43:01.486Z,99.71
2017-12-10T08:44:01.590Z,99.71
2017-12-10T08:45:01.418Z,99.52
2017-12-10T08:46:01.502Z,99.43
2017-12-10T08:47:01.351Z,99.24
2017-12-10T08:48:01.411Z,99.05
2017-12-10T08:49:01.281Z,98.77
2017-12-10T08:50:01.324Z,98.39
2017-12-10T08:51:01.223Z,98.30
2017-12-10T08:52:01.236Z,98.30
2017-12-10T08:53:01.153Z,98.58
2017-12-10T08:54:01.251Z,98.20
2017-12-10T08:55:01.083Z,98.58
2017-12-10T08:56:01.167Z,97.92
2017-12-10T08:57:01.014Z,97.63
2017-12-10T08:58:01.071Z,98.49
2017-12-10T08:59:00.946Z,98.20
2017-12-10T09:00:00.985Z,98.30
2017-12-10T09:01:00.880Z,98.49
2017-12-10T09:02:00.995Z,97.35
2017-12-10T09:03:00.814Z,97.92
2017-12-10T09:04:00.908Z,97.82
2017-12-10T09:05:00.748Z,98.01
2017-12-10T09:06:00.819Z,97.92
2017-12-10T09:07:00.679Z,97.63
2017-12-10T09:08:00.729Z,97.25
2017-12-10T09:09:00.609Z,97.44
2017-12-10T09:10:00.641Z,97.16
2017-12-10T09:11:00.551Z,97.63
2017-12-10T09:12:00.656Z,97.63
2017-12-10T09:13:00.479Z,98.01
2017-12-10T09:14:00.521Z,97.35
2017-12-10T09:15:00.410Z,98.01
2017-12-10T09:16:00.429Z,98.01
2017-12-10T09:17:00.356Z,98.49
2017-12-10T09:18:00.344Z,97.82
2017-12-10T09:19:00.282Z,97.92
2017-12-10T09:20:00.355Z,97.82
2017-12-10T09:21:00.221Z,97.73
2017-12-10T09:22:00.267Z,97.35
2017-12-10T09:23:00.145Z,97.73
2017-12-10T09:24:00.174Z,97.16
2017-12-10T09:25:00.081Z,97.06
2017-12-10T09:26:00.080Z,97.82
2017-12-10T09:27:00.008Z,97.44
2017-12-10T09:27:59.998Z,96.97
2017-12-10T09:28:59.945Z,97.16
2017-12-10T09:30:00.005Z,97.73
2017-12-10T09:30:59.880Z,97.25
2017-12-10T09:31:59.870Z,97.25
2017-12-10T09:32:59.805Z,96.97
2017-12-10T09:33:59.774Z,97.16
2017-12-10T09:34:59.793Z,97.44
2017-12-10T09:35:59.707Z,96.78
2017-12-10T09:36:59.700Z,96.78
2017-12-10T09:37:59.642Z,96.59
2017-12-10T09:38:59.606Z,96.69
2017-12-10T09:39:59.626Z,97.06
2017-12-10T09:40:59.543Z,96.78
2017-12-10T09:41:59.534Z,97.16
2017-12-10T09:42:59.473Z,97.25
2017-12-10T09:43:59.547Z,97.06
2017-12-10T09:44:59.402Z,97.25
2017-12-10T09:45:59.457Z,97.16
2017-12-10T09:46:59.342Z,97.44
2017-12-10T09:47:59.368Z,97.16
2017-12-10T09:48:59.274Z,98.20
2017-12-10T09:49:59.438Z,97.54
2017-12-10T09:50:59.206Z,98.49
2017-12-10T09:51:59.190Z,98.77
2017-12-10T09:52:59.142Z,99.48
2017-12-10T09:53:59.206Z,99.85
2017-12-10T09:54:59.071Z,99.99
2017-12-10T09:55:59.115Z,99.99
2017-12-10T09:56:59.007Z,99.99
2017-12-10T09:57:59.028Z,99.99
2017-12-10T09:58:58.937Z,99.99
2017-12-10T09:59:58.939Z,99.99
2017-12-10T10:00:58.870Z,99.99
2017-12-10T10:01:58.849Z,99.99
2017-12-10T10:02:58.803Z,99.99
2017-12-10T10:03:58.864Z,99.99
2017-12-10T10:04:58.731Z,99.99
2017-12-10T10:05:58.774Z,99.99
2017-12-10T10:06:58.668Z,99.99
2017-12-10T10:07:58.685Z,99.99
2017-12-10T10:08:58.600Z,99.99
2017-12-10T10:09:58.599Z,99.99
2017-12-10T10:10:58.533Z,99.99
2017-12-10T10:11:58.614Z,99.99
2017-12-10T10:12:58.462Z,99.99
2017-12-10T10:13:58.526Z,99.99
2017-12-10T10:14:58.397Z,99.99
2017-12-10T10:15:58.437Z,99.99
2017-12-10T10:16:58.339Z,99.99
2017-12-10T10:17:58.345Z,99.99
2017-12-10T10:18:58.265Z,99.99
2017-12-10T10:19:58.258Z,99.99
2017-12-10T10:20:58.195Z,99.99
2017-12-10T10:21:58.270Z,99.99
2017-12-10T10:22:58.133Z,99.99
2017-12-10T10:23:58.182Z,99.99
2017-12-10T10:24:58.069Z,99.99
2017-12-10T10:25:58.093Z,99.99
2017-12-10T10:26:57.995Z,99.99
2017-12-10T10:27:58.004Z,99.99
2017-12-10T10:28:57.925Z,99.99
2017-12-10T10:29:57.917Z,99.99
2017-12-10T10:30:57.875Z,99.99
2017-12-10T10:31:57.928Z,99.99
2017-12-10T10:32:57.791Z,99.99
2017-12-10T10:33:57.845Z,99.99
2017-12-10T10:34:57.727Z,99.99
2017-12-10T10:35:57.755Z,99.99
2017-12-10T10:36:57.651Z,99.99
2017-12-10T10:37:57.664Z,99.99
2017-12-10T10:38:57.588Z,99.99
2017-12-10T10:39:57.581Z,99.99
2017-12-10T10:40:57.521Z,99.99
2017-12-10T10:41:57.591Z,99.99
2017-12-10T10:42:57.451Z,99.99
2017-12-10T10:43:57.500Z,99.99
2017-12-10T10:44:57.383Z,99.99
2017-12-10T10:45:57.444Z,99.99
2017-12-10T10:46:57.314Z,99.99
2017-12-10T10:47:57.324Z,99.99
2017-12-10T10:48:57.247Z,99.99
2017-12-10T10:49:57.233Z,99.99
2017-12-10T10:50:57.186Z,99.99
2017-12-10T10:51:57.248Z,99.99
2017-12-10T10:52:57.107Z,99.99
2017-12-10T10:53:57.160Z,99.99
2017-12-10T10:54:57.047Z,99.99
2017-12-10T10:55:57.071Z,99.99
2017-12-10T10:56:57.024Z,99.99
2017-12-10T10:57:56.981Z,99.99
2017-12-10T10:58:56.932Z,99.99
2017-12-10T10:59:56.897Z,99.99
2017-12-10T11:00:56.837Z,99.99
2017-12-10T11:01:56.923Z,99.99
2017-12-10T11:02:56.766Z,99.99
2017-12-10T11:03:56.820Z,99.99
2017-12-10T11:04:56.701Z,99.99
2017-12-10T11:05:56.737Z,99.99
2017-12-10T11:06:56.631Z,99.99
2017-12-10T11:07:56.644Z,99.99
2017-12-10T11:08:56.563Z,99.99
2017-12-10T11:09:56.555Z,99.99
2017-12-10T11:10:56.497Z,99.99
2017-12-10T11:11:56.569Z,99.99
2017-12-10T11:12:56.425Z,99.99
2017-12-10T11:13:56.475Z,99.99
2017-12-10T11:14:56.361Z,99.99
2017-12-10T11:15:56.390Z,99.99
2017-12-10T11:16:56.286Z,99.99
2017-12-10T11:17:56.306Z,99.99
2017-12-10T11:18:56.225Z,99.99
2017-12-10T11:19:56.213Z,99.99
2017-12-10T11:20:56.151Z,99.99
2017-12-10T11:21:56.231Z,99.99
2017-12-10T11:22:56.082Z,99.99
2017-12-10T11:23:56.138Z,99.99
2017-12-10T11:24:56.014Z,99.99
2017-12-10T11:25:56.051Z,99.99
2017-12-10T11:26:55.952Z,99.99
2017-12-10T11:27:55.969Z,99.99
2017-12-10T11:28:55.874Z,99.99
2017-12-10T11:29:55.877Z,99.99
2017-12-10T11:30:55.812Z,99.99
2017-12-10T11:31:55.784Z,99.99
2017-12-10T11:32:55.741Z,99.99
2017-12-10T11:33:55.802Z,99.99
2017-12-10T11:34:55.672Z,99.99
2017-12-10T11:35:55.714Z,99.99
2017-12-10T11:36:55.604Z,99.99
2017-12-10T11:37:55.623Z,99.99
2017-12-10T11:38:55.530Z,99.99
2017-12-10T11:39:55.533Z,99.99
2017-12-10T11:40:55.468Z,99.99
2017-12-10T11:41:55.444Z,99.99
2017-12-10T11:42:55.393Z,99.99
2017-12-10T11:43:55.460Z,99.99
2017-12-10T11:44:55.322Z,99.99
2017-12-10T11:45:55.369Z,99.99
2017-12-10T11:46:55.251Z,99.99
2017-12-10T11:47:55.283Z,99.99
2017-12-10T11:48:55.186Z,99.99
2017-12-10T11:49:55.194Z,99.99
2017-12-10T11:50:55.122Z,99.99
2017-12-10T11:51:55.104Z,99.99
2017-12-10T11:52:55.049Z,99.99
2017-12-10T11:53:55.117Z,99.99
2017-12-10T11:54:54.978Z,99.99
2017-12-10T11:55:55.030Z,99.99
2017-12-10T11:56:54.908Z,99.99
2017-12-10T11:57:54.939Z,99.99
2017-12-10T11:58:54.842Z,99.99
2017-12-10T11:59:54.852Z,99.99
2017-12-10T12:00:54.773Z,99.99
2017-12-10T12:01:54.762Z,99.99
2017-12-10T12:02:54.705Z,99.99
2017-12-10T12:03:54.778Z,99.99
2017-12-10T12:04:54.633Z,99.99
2017-12-10T12:05:54.691Z,99.99
2017-12-10T12:06:54.563Z,99.99
2017-12-10T12:07:54.602Z,99.99
2017-12-10T12:08:54.496Z,99.99
2017-12-10T12:09:54.511Z,99.99
2017-12-10T12:10:54.427Z,99.99
2017-12-10T12:11:54.426Z,99.99
2017-12-10T12:12:54.354Z,99.99
2017-12-10T12:13:54.336Z,99.99
2017-12-10T12:14:54.282Z,99.99
2017-12-10T12:15:54.349Z,99.99
2017-12-10T12:16:54.214Z,99.99
2017-12-10T12:17:54.261Z,99.99
2017-12-10T12:18:54.146Z,99.99
2017-12-10T12:19:54.174Z,99.99
2017-12-10T12:20:54.117Z,99.99
2017-12-10T12:21:54.087Z,99.99
2017-12-10T12:22:54.007Z,99.99
2017-12-10T12:23:53.997Z,99.99
2017-12-10T12:24:53.939Z,99.99
2017-12-10T12:25:54.008Z,99.99
2017-12-10T12:26:53.873Z,99.99
2017-12-10T12:27:53.921Z,99.99
2017-12-10T12:28:53.802Z,99.99
2017-12-10T12:29:53.832Z,99.99
2017-12-10T12:30:53.733Z,99.99
2017-12-10T12:31:53.744Z,99.99
2017-12-10T12:32:53.668Z,99.99
2017-12-10T12:33:53.654Z,99.99
2017-12-10T12:34:53.595Z,99.99
2017-12-10T12:35:53.667Z,99.99
2017-12-10T12:36:53.530Z,99.99
2017-12-10T12:37:53.580Z,99.99
2017-12-10T12:38:53.458Z,99.99
2017-12-10T12:39:53.491Z,99.99
2017-12-10T12:40:53.387Z,99.99
2017-12-10T12:41:53.405Z,99.99
2017-12-10T12:42:53.315Z,99.99
2017-12-10T12:43:53.343Z,99.99
2017-12-10T12:44:53.247Z,99.99
2017-12-10T12:45:53.227Z,99.99
2017-12-10T12:46:53.178Z,99.99
2017-12-10T12:47:53.237Z,99.99
2017-12-10T12:48:53.106Z,99.99
2017-12-10T12:49:53.152Z,99.99
2017-12-10T12:50:53.037Z,99.99
2017-12-10T12:51:53.067Z,99.99