createdAt,value
2022-12-31T00:01:23.585Z,13.88
2022-12-31T00:03:53.823Z,13.60
2022-12-31T00:06:24.898Z,13.68
2022-12-31T00:08:54.827Z,14.20
2022-12-31T00:11:24.440Z,14.35
2022-12-31T00:13:53.049Z,14.20
2022-12-31T00:16:23.985Z,14.32
2022-12-31T00:18:56.307Z,12.77
2022-12-31T00:21:25.528Z,13.02
2022-12-31T00:23:54.299Z,12.88
2022-12-31T00:26:25.416Z,13.93
2022-12-31T00:28:55.308Z,12.88
2022-12-31T00:31:26.198Z,13.52
2022-12-31T00:33:57.888Z,13.27
2022-12-31T00:36:28.490Z,13.25
2022-12-31T00:38:58.925Z,12.82
2022-12-31T00:41:28.273Z,12.15
2022-12-31T00:43:56.958Z,10.98
2022-12-31T00:46:25.990Z,12.13
2022-12-31T00:48:56.501Z,12.65
2022-12-31T00:51:27.795Z,12.63
2022-12-31T00:53:57.040Z,12.43
2022-12-31T00:56:29.035Z,12.05
2022-12-31T00:58:58.279Z,12.50
2022-12-31T01:01:29.532Z,12.20
2022-12-31T01:04:02.076Z,12.35
2022-12-31T01:06:30.553Z,11.07
2022-12-31T01:08:59.325Z,11.82
2022-12-31T01:11:30.203Z,11.13
2022-12-31T01:14:01.568Z,12.15
2022-12-31T01:16:32.844Z,11.90
2022-12-31T01:19:04.363Z,10.15
2022-12-31T01:21:33.564Z,10.93
2022-12-31T01:24:02.176Z,10.60
2022-12-31T01:26:31.234Z,11.10
2022-12-31T01:28:59.655Z,9.48
2022-12-31T01:31:29.323Z,10.48
2022-12-31T01:33:58.996Z,9.93
2022-12-31T01:36:32.747Z,10.25
2022-12-31T01:41:34.318Z,9.40
2022-12-31T01:44:24.437Z,10.05
2022-12-31T01:46:55.355Z,9.90
2022-12-31T01:49:27.971Z,10.40
2022-12-31T01:52:02.647Z,10.60
2022-12-31T01:54:33.771Z,10.52
2022-12-31T01:57:03.851Z,10.70
2022-12-31T01:59:34.172Z,10.90
2022-12-31T02:02:03.094Z,10.32
2022-12-31T02:04:31.998Z,10.63
2022-12-31T02:07:04.150Z,10.75
2022-12-31T02:09:33.778Z,11.98
2022-12-31T02:12:02.289Z,10.60
2022-12-31T02:14:33.951Z,11.15
2022-12-31T02:17:11.293Z,10.90
2022-12-31T02:20:26.435Z,10.90
2022-12-31T02:23:25.307Z,9.90
2022-12-31T02:26:15.349Z,9.45
2022-12-31T02:29:04.830Z,11.13
2022-12-31T02:31:38.763Z,9.95
2022-12-31T02:34:11.048Z,9.68
2022-12-31T02:36:45.028Z,9.82
2022-12-31T02:39:15.302Z,10.10
2022-12-31T02:41:52.920Z,10.60
2022-12-31T02:44:26.245Z,10.43
2022-12-31T02:47:08.413Z,10.00
2022-12-31T02:49:44.883Z,10.18
2022-12-31T02:52:19.916Z,10.55
2022-12-31T02:54:55.186Z,10.45
2022-12-31T02:57:31.585Z,11.43
2022-12-31T03:00:22.351Z,11.88
2022-12-31T03:02:53.417Z,10.30
2022-12-31T03:05:25.549Z,9.85
2022-12-31T03:07:55.271Z,9.23
2022-12-31T03:10:23.862Z,9.35
2022-12-31T03:12:51.658Z,9.32
2022-12-31T03:15:22.500Z,10.75
2022-12-31T03:17:58.349Z,9.27
2022-12-31T03:20:47.307Z,9.20
2022-12-31T03:23:19.178Z,9.95
2022-12-31T03:25:47.333Z,9.52
2022-12-31T03:28:18.631Z,11.70
2022-12-31T03:30:50.233Z,9.35
2022-12-31T03:33:20.915Z,13.05
2022-12-31T03:35:50.228Z,13.23
2022-12-31T03:38:19.846Z,10.10
2022-12-31T03:40:50.780Z,9.18
2022-12-31T03:43:20.451Z,9.10
2022-12-31T03:45:51.532Z,8.65
2022-12-31T03:48:23.386Z,8.60
2022-12-31T03:50:52.572Z,8.90
2022-12-31T03:53:21.388Z,9.13
2022-12-31T03:55:53.160Z,9.80
2022-12-31T03:58:22.976Z,9.00
2022-12-31T04:00:51.750Z,19.40
2022-12-31T04:03:21.922Z,38.55
2022-12-31T04:05:54.651Z,13.57
2022-12-31T04:08:23.319Z,9.27
2022-12-31T04:10:51.754Z,9.52
2022-12-31T04:13:20.318Z,8.32
2022-12-31T04:15:51.558Z,8.40
2022-12-31T04:18:21.595Z,8.43
2022-12-31T04:20:50.311Z,8.43
2022-12-31T04:23:18.962Z,8.35
2022-12-31T04:25:47.839Z,8.38
2022-12-31T04:28:16.318Z,9.00
2022-12-31T04:30:45.050Z,8.25
2022-12-31T04:33:13.928Z,8.55
2022-12-31T04:35:43.926Z,9.48
2022-12-31T04:38:12.685Z,7.78
2022-12-31T04:41:01.155Z,7.95
2022-12-31T04:43:29.726Z,8.73
2022-12-31T04:45:58.406Z,8.95
2022-12-31T04:48:26.871Z,8.35
2022-12-31T04:50:56.881Z,8.43
2022-12-31T04:53:25.333Z,8.40
2022-12-31T04:55:53.938Z,7.78
2022-12-31T04:58:23.110Z,8.05
2022-12-31T05:00:54.804Z,8.43
2022-12-31T05:03:25.796Z,7.75
2022-12-31T05:05:55.087Z,8.27
2022-12-31T05:08:25.174Z,7.85
2022-12-31T05:10:53.639Z,7.82
2022-12-31T05:13:22.247Z,8.15
2022-12-31T05:15:51.030Z,7.38
2022-12-31T05:18:20.081Z,7.60
2022-12-31T05:20:49.004Z,8.05
2022-12-31T05:23:18.848Z,7.70
2022-12-31T05:25:49.554Z,6.93
2022-12-31T05:28:18.561Z,8.93
2022-12-31T05:30:50.287Z,7.82
2022-12-31T05:33:19.222Z,7.25
2022-12-31T05:35:47.906Z,6.85
2022-12-31T05:38:16.327Z,6.88
2022-12-31T05:40:44.921Z,7.28
2022-12-31T05:43:14.817Z,6.55
2022-12-31T05:45:43.318Z,7.47
2022-12-31T05:48:11.949Z,6.22
2022-12-31T05:50:40.384Z,5.68
2022-12-31T05:53:10.049Z,5.65
2022-12-31T05:55:38.751Z,6.00
2022-12-31T05:58:07.213Z,6.13
2022-12-31T06:00:37.228Z,6.35
2022-12-31T06:03:05.927Z,6.55
2022-12-31T06:05:34.515Z,6.03
2022-12-31T06:08:03.039Z,5.35
2022-12-31T06:10:31.527Z,5.63
2022-12-31T06:13:02.683Z,5.53
2022-12-31T06:15:31.304Z,6.30
2022-12-31T06:18:02.230Z,6.00
2022-12-31T06:20:30.751Z,6.32
2022-12-31T06:22:59.183Z,5.93
2022-12-31T06:25:27.779Z,5.25
2022-12-31T06:27:56.254Z,5.20
2022-12-31T06:30:24.843Z,5.47
2022-12-31T06:32:53.620Z,5.32
2022-12-31T06:35:23.883Z,5.68
2022-12-31T06:37:53.651Z,4.65
2022-12-31T06:40:22.100Z,5.45
2022-12-31T06:42:57.817Z,5.20
2022-12-31T06:45:28.782Z,11.35
2022-12-31T06:47:57.292Z,5.25
2022-12-31T06:50:27.271Z,5.88
2022-12-31T06:52:55.822Z,4.90
2022-12-31T06:55:25.086Z,4.60
2022-12-31T06:57:54.124Z,4.53
2022-12-31T07:00:23.391Z,5.35
2022-12-31T07:03:08.054Z,4.80
2022-12-31T07:05:46.154Z,4.72
2022-12-31T07:08:28.975Z,4.85
2022-12-31T07:11:04.733Z,5.15
2022-12-31T07:14:00.763Z,4.85
2022-12-31T07:16:50.649Z,4.20
2022-12-31T07:19:30.215Z,4.80
2022-12-31T07:22:01.013Z,4.65
2022-12-31T07:24:30.271Z,4.38
2022-12-31T07:27:14.082Z,4.70
2022-12-31T07:29:57.370Z,8.13
2022-12-31T07:32:40.387Z,4.68
2022-12-31T07:35:18.869Z,4.13
2022-12-31T07:37:59.850Z,4.40
2022-12-31T07:40:39.180Z,4.72
2022-12-31T07:43:14.857Z,4.47
2022-12-31T07:45:50.611Z,4.00
2022-12-31T07:48:26.897Z,4.10
2022-12-31T07:50:57.838Z,4.38
2022-12-31T07:53:29.111Z,4.57
2022-12-31T07:56:01.378Z,4.63
2022-12-31T07:58:50.409Z,4.00
2022-12-31T08:01:39.529Z,4.03
2022-12-31T08:04:17.210Z,4.60
2022-12-31T08:06:54.084Z,4.47
2022-12-31T08:09:38.793Z,4.90
2022-12-31T08:12:09.783Z,4.32
2022-12-31T08:14:46.447Z,4.53
2022-12-31T08:17:17.218Z,5.03
2022-12-31T08:19:47.085Z,4.10
2022-12-31T08:22:45.788Z,3.90
2022-12-31T08:25:28.849Z,4.47
2022-12-31T08:28:23.997Z,4.20
2022-12-31T08:31:05.345Z,4.88
2022-12-31T08:33:43.356Z,4.22
2022-12-31T08:36:19.774Z,4.68
2022-12-31T08:38:56.465Z,5.20
2022-12-31T08:41:31.163Z,4.43
2022-12-31T08:44:10.613Z,4.32
2022-12-31T08:46:49.604Z,4.20
2022-12-31T08:49:20.115Z,4.97
2022-12-31T08:51:49.003Z,4.47
2022-12-31T08:54:18.185Z,4.45
2022-12-31T08:56:55.615Z,3.92
2022-12-31T08:59:34.948Z,3.65
2022-12-31T09:02:30.296Z,3.70
2022-12-31T09:05:08.384Z,3.42
2022-12-31T09:07:40.605Z,3.63
2022-12-31T09:10:19.423Z,3.60
2022-12-31T09:13:00.728Z,4.80
2022-12-31T09:15:35.104Z,3.38
2022-12-31T09:18:04.087Z,3.20
2022-12-31T09:20:44.112Z,3.25
2022-12-31T09:23:14.113Z,3.72
2022-12-31T09:25:48.441Z,3.33
2022-12-31T09:28:22.992Z,3.80
2022-12-31T09:31:05.060Z,4.07
2022-12-31T09:33:41.936Z,3.67
2022-12-31T09:36:16.648Z,3.33
2022-12-31T09:38:53.260Z,4.25
2022-12-31T09:42:03.556Z,3.63
2022-12-31T09:45:05.776Z,4.80
2022-12-31T09:48:08.805Z,4.20
2022-12-31T09:51:08.121Z,3.50
2022-12-31T09:53:57.211Z,3.47
2022-12-31T09:56:30.850Z,3.72
2022-12-31T09:59:05.212Z,4.55
2022-12-31T10:01:46.287Z,4.15
2022-12-31T10:04:48.856Z,4.55
2022-12-31T10:07:43.951Z,4.47
2022-12-31T10:10:22.910Z,3.78
2022-12-31T10:13:33.195Z,3.67
2022-12-31T10:16:23.239Z,4.55
2022-12-31T10:19:19.548Z,5.25
2022-12-31T10:22:01.035Z,4.75
2022-12-31T10:24:52.680Z,4.80
2022-12-31T10:27:39.661Z,5.43
2022-12-31T10:30:16.711Z,4.82
2022-12-31T10:32:57.378Z,4.57
2022-12-31T10:35:37.099Z,3.95
2022-12-31T10:38:24.840Z,3.97
2022-12-31T10:41:26.312Z,3.65
2022-12-31T10:44:30.535Z,3.83
2022-12-31T10:47:29.677Z,3.85
2022-12-31T10:50:33.848Z,3.95
2022-12-31T10:53:26.699Z,3.38
2022-12-31T10:56:37.717Z,3.33
2022-12-31T10:59:41.977Z,4.03
2022-12-31T11:02:58.069Z,4.85
2022-12-31T11:06:01.492Z,4.00
2022-12-31T11:08:59.639Z,3.92
2022-12-31T11:11:44.445Z,4.70
2022-12-31T11:14:52.030Z,4.15
2022-12-31T11:17:41.829Z,4.38
2022-12-31T11:20:39.775Z,4.68
2022-12-31T11:23:21.893Z,4.80
2022-12-31T11:26:02.062Z,4.60
2022-12-31T11:28:57.195Z,4.47
2022-12-31T11:31:42.109Z,4.30
2022-12-31T11:34:28.672Z,3.85
2022-12-31T11:39:50.663Z,4.15
2022-12-31T11:42:26.116Z,4.47
2022-12-31T11:45:02.660Z,3.58
2022-12-31T11:51:00.838Z,3.92
2022-12-31T11:56:18.672Z,4.57
2022-12-31T11:58:49.651Z,3.83
2022-12-31T12:01:26.332Z,3.83
2022-12-31T12:03:55.287Z,3.60
2022-12-31T12:06:29.967Z,3.63
2022-12-31T12:09:02.114Z,3.30
2022-12-31T12:11:33.676Z,2.97
2022-12-31T12:14:02.325Z,14.80
2022-12-31T12:16:33.084Z,3.22
2022-12-31T12:19:07.540Z,3.15
2022-12-31T12:21:39.413Z,3.58
2022-12-31T12:24:20.844Z,3.60
2022-12-31T12:26:49.850Z,3.72
2022-12-31T12:29:22.070Z,3.85
2022-12-31T12:32:04.293Z,5.30
2022-12-31T12:34:35.771Z,4.38
2022-12-31T12:37:05.150Z,4.50
2022-12-31T12:39:38.356Z,5.07
2022-12-31T12:42:11.803Z,4.15
2022-12-31T12:44:41.978Z,4.10
2022-12-31T12:47:17.722Z,3.95
2022-12-31T12:49:50.430Z,3.75
2022-12-31T12:52:44.928Z,4.05
2022-12-31T12:55:21.843Z,3.95
2022-12-31T12:58:00.013Z,4.30
2022-12-31T13:00:39.468Z,3.90
2022-12-31T13:04:07.384Z,4.25
2022-12-31T13:06:43.087Z,14.95
2022-12-31T13:09:30.547Z,3.80
2022-12-31T13:12:14.320Z,4.00
2022-12-31T13:14:54.666Z,2.72
2022-12-31T13:17:55.039Z,2.25
2022-12-31T13:20:34.180Z,2.45
2022-12-31T13:23:09.189Z,2.40
2022-12-31T13:25:52.945Z,2.10
2022-12-31T13:28:24.019Z,2.30
2022-12-31T13:31:06.320Z,2.33
2022-12-31T13:33:42.509Z,2.30
2022-12-31T13:36:18.243Z,2.30
2022-12-31T13:38:50.472Z,2.60
2022-12-31T13:41:27.871Z,2.05
2022-12-31T13:44:03.587Z,2.38
2022-12-31T13:46:40.856Z,20.58
2022-12-31T13:49:17.126Z,7.47
2022-12-31T13:51:50.840Z,2.90
2022-12-31T13:54:37.949Z,3.65
2022-12-31T13:57:18.084Z,3.50
2022-12-31T13:59:53.162Z,3.25
2022-12-31T14:02:35.344Z,3.33
2022-12-31T14:05:15.819Z,3.78
2022-12-31T14:07:53.087Z,3.22
2022-12-31T14:10:36.884Z,2.75
2022-12-31T14:13:21.210Z,3.13
2022-12-31T14:15:58.383Z,3.40
2022-12-31T14:18:35.458Z,3.50
2022-12-31T14:21:13.299Z,3.25
2022-12-31T14:23:50.222Z,4.05
2022-12-31T14:26:27.571Z,3.92
2022-12-31T14:29:06.798Z,3.42
2022-12-31T14:32:07.951Z,3.88
2022-12-31T14:34:42.673Z,16.92
2022-12-31T14:37:20.096Z,4.90
2022-12-31T14:40:01.836Z,3.63
2022-12-31T14:42:38.392Z,5.45
2022-12-31T14:45:22.436Z,3.80
2022-12-31T14:47:58.118Z,3.53
2022-12-31T14:50:28.550Z,4.03
2022-12-31T14:53:09.014Z,4.20
2022-12-31T14:55:43.352Z,5.53
2022-12-31T14:58:28.173Z,4.40
2022-12-31T15:01:00.047Z,3.92
2022-12-31T15:03:45.704Z,3.63
2022-12-31T15:06:33.654Z,3.58
2022-12-31T15:09:12.671Z,5.28
2022-12-31T15:11:58.845Z,3.47
2022-12-31T15:15:06.444Z,3.50
2022-12-31T15:17:47.733Z,3.38
2022-12-31T15:20:44.402Z,3.67
2022-12-31T15:23:23.669Z,3.88
2022-12-31T15:26:00.874Z,3.30
2022-12-31T15:28:41.678Z,3.58
2022-12-31T15:31:19.873Z,3.47
2022-12-31T15:33:58.997Z,2.67
2022-12-31T15:36:30.638Z,3.88
2022-12-31T15:39:26.614Z,3.17
2022-12-31T15:42:36.336Z,3.50
2022-12-31T15:44:51.958Z,2.88
2022-12-31T15:52:27.719Z,3.75
2022-12-31T15:54:59.270Z,3.60
2022-12-31T15:57:35.205Z,3.90
2022-12-31T16:00:16.080Z,4.35
2022-12-31T16:02:45.575Z,4.55
2022-12-31T16:05:24.954Z,4.40
2022-12-31T16:07:56.664Z,4.78
2022-12-31T16:10:28.682Z,6.30
2022-12-31T16:13:01.654Z,11.93
2022-12-31T16:15:35.053Z,5.80
2022-12-31T16:18:08.658Z,5.55
2022-12-31T16:20:45.884Z,6.40
2022-12-31T16:23:22.635Z,7.47
2022-12-31T16:25:54.015Z,6.00
2022-12-31T16:28:33.785Z,6.05
2022-12-31T16:31:06.293Z,5.07
2022-12-31T16:33:36.549Z,4.97
2022-12-31T16:36:05.618Z,5.35
2022-12-31T16:38:36.054Z,5.43
2022-12-31T16:41:17.835Z,11.82
2022-12-31T16:43:47.860Z,5.30
2022-12-31T16:46:23.122Z,5.28
2022-12-31T16:48:55.766Z,6.00
2022-12-31T16:51:28.854Z,5.15
2022-12-31T16:53:58.458Z,5.88
2022-12-31T16:56:33.241Z,5.60
2022-12-31T16:59:09.834Z,5.10
2022-12-31T17:01:40.853Z,5.20
2022-12-31T17:04:13.514Z,4.93
2022-12-31T17:06:44.182Z,5.10
2022-12-31T17:09:21.090Z,4.60
2022-12-31T17:11:54.455Z,4.78
2022-12-31T17:14:27.317Z,4.03
2022-12-31T17:17:04.360Z,5.25
2022-12-31T17:19:45.039Z,4.88
2022-12-31T17:22:22.835Z,3.63
2022-12-31T17:25:01.469Z,2.85
2022-12-31T17:27:30.569Z,2.15
2022-12-31T17:30:21.384Z,2.40
2022-12-31T17:32:53.380Z,2.03
2022-12-31T17:35:30.976Z,2.10
2022-12-31T17:38:32.513Z,2.10
2022-12-31T17:41:16.626Z,1.95
2022-12-31T17:43:45.411Z,2.65
2022-12-31T17:46:17.447Z,2.33
2022-12-31T17:48:54.079Z,2.50
2022-12-31T17:51:24.281Z,3.03
2022-12-31T17:53:54.880Z,2.65
2022-12-31T17:56:24.159Z,3.20
2022-12-31T17:58:54.859Z,2.90
2022-12-31T18:01:24.831Z,2.80
2022-12-31T18:03:55.894Z,2.63
2022-12-31T18:06:25.009Z,2.63
2022-12-31T18:08:54.410Z,3.88
2022-12-31T18:11:24.720Z,2.55
2022-12-31T18:13:55.341Z,3.00
2022-12-31T18:16:23.929Z,2.88
2022-12-31T18:18:57.899Z,2.55
2022-12-31T18:21:33.284Z,2.92
2022-12-31T18:26:32.747Z,3.03
2022-12-31T18:29:12.189Z,3.35
2022-12-31T18:31:40.806Z,3.70
2022-12-31T18:34:14.621Z,2.95
2022-12-31T18:39:16.309Z,2.60
2022-12-31T18:41:49.674Z,3.60
2022-12-31T18:46:47.408Z,3.10
2022-12-31T18:49:17.342Z,3.08
2022-12-31T18:51:45.825Z,2.95
2022-12-31T18:54:15.437Z,3.38
2022-12-31T18:56:48.374Z,2.75
2022-12-31T18:59:19.039Z,3.22
2022-12-31T19:01:47.986Z,3.38
2022-12-31T19:04:27.082Z,3.00
2022-12-31T19:06:56.670Z,3.63
2022-12-31T19:12:16.212Z,3.40
2022-12-31T19:14:45.614Z,3.55
2022-12-31T19:17:14.460Z,3.25
2022-12-31T19:19:44.546Z,3.80
2022-12-31T19:22:16.557Z,4.03
2022-12-31T19:24:45.220Z,5.20
2022-12-31T19:27:15.459Z,4.32
2022-12-31T19:29:46.481Z,4.88
2022-12-31T19:32:14.925Z,5.07
2022-12-31T19:34:45.350Z,3.90
2022-12-31T19:37:16.475Z,3.53
2022-12-31T19:39:45.428Z,3.67
2022-12-31T19:42:16.725Z,4.25
2022-12-31T19:44:45.242Z,4.15
2022-12-31T19:47:17.058Z,4.07
2022-12-31T19:49:49.505Z,4.07
2022-12-31T19:52:18.041Z,4.55
2022-12-31T19:54:47.804Z,5.05
2022-12-31T19:57:16.464Z,4.50
2022-12-31T19:59:44.946Z,4.50
2022-12-31T20:02:13.653Z,4.60
2022-12-31T20:04:42.604Z,4.75
2022-12-31T20:07:12.486Z,5.20
2022-12-31T20:09:41.323Z,5.03
2022-12-31T20:12:09.815Z,5.47
2022-12-31T20:14:38.619Z,4.32
2022-12-31T20:17:07.224Z,3.92
2022-12-31T20:19:35.998Z,4.68
2022-12-31T20:22:05.061Z,4.85
2022-12-31T20:24:35.717Z,4.97
2022-12-31T20:27:04.404Z,5.30
2022-12-31T20:29:33.175Z,5.05
2022-12-31T20:32:02.320Z,5.90
2022-12-31T20:34:31.171Z,4.78
2022-12-31T20:36:59.567Z,4.18
2022-12-31T20:39:30.567Z,4.97
2022-12-31T20:42:00.640Z,4.97
2022-12-31T20:44:29.154Z,5.75
2022-12-31T20:47:00.357Z,7.53
2022-12-31T20:50:00.898Z,9.35
2022-12-31T20:52:17.514Z,4.68
2022-12-31T20:54:45.974Z,4.93
2022-12-31T20:57:15.979Z,5.07
2022-12-31T20:59:44.595Z,4.93
2022-12-31T21:02:24.353Z,5.00
2022-12-31T21:05:03.027Z,5.05
2022-12-31T21:07:32.277Z,5.32
2022-12-31T21:10:03.250Z,5.00
2022-12-31T21:12:44.189Z,5.75
2022-12-31T21:15:13.652Z,6.63
2022-12-31T21:17:42.295Z,5.38
2022-12-31T21:20:13.029Z,5.80
2022-12-31T21:22:41.611Z,48.80
2022-12-31T21:25:11.974Z,14.20
2022-12-31T21:27:43.652Z,11.07
2022-12-31T21:30:19.280Z,7.35
2022-12-31T21:32:48.154Z,10.80
2022-12-31T21:38:07.878Z,11.13
2022-12-31T21:40:36.448Z,11.00
2022-12-31T21:43:06.374Z,8.57
2022-12-31T21:45:34.959Z,8.18
2022-12-31T21:48:22.456Z,7.70
2022-12-31T21:50:53.614Z,7.47
2022-12-31T21:53:30.490Z,10.85
2022-12-31T21:56:14.606Z,6.47
2022-12-31T21:59:08.791Z,6.45
2022-12-31T22:01:55.775Z,7.13
2022-12-31T22:07:14.997Z,14.13
2022-12-31T22:09:46.221Z,12.65
2022-12-31T22:12:14.662Z,10.30
2022-12-31T22:15:15.154Z,10.98
2022-12-31T22:17:33.612Z,10.95
2022-12-31T22:20:26.657Z,11.77
2022-12-31T22:22:56.695Z,11.88
2022-12-31T22:25:25.238Z,10.82
2022-12-31T22:28:36.266Z,9.60
2022-12-31T22:30:51.493Z,17.75
2022-12-31T22:33:20.453Z,12.90
2022-12-31T22:35:58.902Z,12.20
2022-12-31T22:38:27.733Z,12.30
2022-12-31T22:41:03.319Z,12.32
2022-12-31T22:43:33.218Z,11.93
2022-12-31T22:46:09.797Z,12.55
2022-12-31T22:48:38.507Z,13.40
2022-12-31T22:51:09.056Z,14.50
2022-12-31T22:53:38.674Z,20.05
2022-12-31T22:56:08.622Z,13.73
2022-12-31T22:58:38.094Z,13.52
2022-12-31T23:01:09.862Z,13.30
2022-12-31T23:03:38.370Z,24.48
2022-12-31T23:06:06.963Z,38.22
2022-12-31T23:08:35.629Z,16.17
2022-12-31T23:11:06.104Z,14.93
2022-12-31T23:13:56.212Z,13.30
2022-12-31T23:16:44.812Z,15.38
2022-12-31T23:19:31.790Z,13.73
2022-12-31T23:22:17.934Z,13.88
2022-12-31T23:24:46.819Z,11.40
2022-12-31T23:27:15.418Z,11.20
2022-12-31T23:29:47.527Z,12.10
2022-12-31T23:32:18.646Z,12.38
2022-12-31T23:34:47.809Z,12.20
2022-12-31T23:37:16.829Z,13.68
2022-12-31T23:39:45.379Z,14.48
2022-12-31T23:42:13.864Z,13.07
2022-12-31T23:44:42.625Z,13.45
2022-12-31T23:47:11.306Z,13.52
2022-12-31T23:49:41.267Z,12.70
2022-12-31T23:52:09.761Z,13.00
2022-12-31T23:54:38.262Z,13.13
2022-12-31T23:57:06.786Z,13.43
2022-12-31T23:59:35.315Z,13.88
