createdAt,value
2019-02-28T00:00:47.486Z,2.47
2019-02-28T00:03:16.271Z,1.83
2019-02-28T00:05:45.605Z,1.90
2019-02-28T00:08:14.577Z,1.80
2019-02-28T00:10:43.205Z,1.73
2019-02-28T00:13:11.740Z,1.93
2019-02-28T00:15:40.449Z,1.90
2019-02-28T00:18:09.054Z,2.00
2019-02-28T00:20:37.682Z,1.57
2019-02-28T00:23:06.370Z,1.70
2019-02-28T00:25:37.778Z,1.70
2019-02-28T00:28:05.333Z,2.10
2019-02-28T00:30:34.126Z,1.87
2019-02-28T00:33:04.386Z,1.50
2019-02-28T00:35:33.122Z,1.70
2019-02-28T00:38:01.619Z,1.53
2019-02-28T00:40:30.319Z,1.77
2019-02-28T00:42:58.845Z,1.80
2019-02-28T00:45:27.325Z,1.43
2019-02-28T00:47:55.885Z,1.70
2019-02-28T00:50:27.619Z,1.77
2019-02-28T00:52:54.700Z,1.50
2019-02-28T00:55:23.283Z,1.70
2019-02-28T00:57:51.999Z,1.67
2019-02-28T01:00:21.871Z,1.47
2019-02-28T01:02:53.254Z,1.70
2019-02-28T01:05:20.843Z,1.47
2019-02-28T01:07:49.455Z,1.70
2019-02-28T01:10:18.136Z,1.93
2019-02-28T01:12:46.796Z,1.80
2019-02-28T01:15:16.593Z,1.70
2019-02-28T01:17:45.731Z,1.50
2019-02-28T01:20:16.033Z,1.83
2019-02-28T01:22:45.209Z,2.03
2019-02-28T01:25:20.093Z,1.40
2019-02-28T01:27:48.689Z,1.67
2019-02-28T01:30:17.427Z,1.83
2019-02-28T01:32:49.795Z,1.60
2019-02-28T01:35:16.570Z,1.83
2019-02-28T01:37:45.261Z,1.40
2019-02-28T01:40:15.194Z,1.70
2019-02-28T01:42:43.968Z,1.70
2019-02-28T01:45:13.581Z,1.70
2019-02-28T01:47:42.255Z,1.73
2019-02-28T01:50:14.414Z,1.53
2019-02-28T01:52:45.893Z,1.50
2019-02-28T01:55:13.347Z,1.70
2019-02-28T01:57:44.040Z,1.40
2019-02-28T02:00:14.873Z,1.80
2019-02-28T02:02:43.439Z,1.60
2019-02-28T02:05:12.132Z,1.63
2019-02-28T02:07:40.754Z,1.30
2019-02-28T02:10:17.629Z,1.70
2019-02-28T02:12:47.119Z,1.40
2019-02-28T02:15:16.873Z,1.33
2019-02-28T02:17:46.240Z,1.43
2019-02-28T02:20:15.785Z,1.50
2019-02-28T02:22:45.346Z,1.60
2019-02-28T02:25:14.300Z,1.40
2019-02-28T02:27:43.027Z,1.47
2019-02-28T02:30:24.738Z,1.40
2019-02-28T02:32:53.339Z,1.60
2019-02-28T02:35:22.031Z,1.60
2019-02-28T02:37:50.718Z,1.27
2019-02-28T02:40:23.031Z,1.80
2019-02-28T02:42:50.098Z,1.47
2019-02-28T02:45:18.869Z,1.40
2019-02-28T02:47:47.490Z,1.70
2019-02-28T02:50:16.386Z,1.57
2019-02-28T02:52:45.322Z,1.23
2019-02-28T02:55:14.636Z,1.20
2019-02-28T02:57:43.268Z,1.17
2019-02-28T03:00:19.474Z,1.40
2019-02-28T03:02:48.167Z,1.23
2019-02-28T03:05:16.930Z,1.10
2019-02-28T03:07:45.646Z,1.10
2019-02-28T03:10:18.022Z,1.20
2019-02-28T03:12:46.423Z,1.10
2019-02-28T03:15:25.531Z,1.47
2019-02-28T03:17:48.762Z,1.20
2019-02-28T03:20:17.829Z,1.50
2019-02-28T03:22:46.803Z,1.40
2019-02-28T03:25:18.387Z,1.10
2019-02-28T03:27:46.994Z,1.10
2019-02-28T03:30:27.794Z,1.30
2019-02-28T03:32:50.510Z,1.27
2019-02-28T03:35:19.063Z,1.67
2019-02-28T03:37:47.674Z,1.60
2019-02-28T03:40:16.347Z,1.23
2019-02-28T03:42:45.069Z,1.30
2019-02-28T03:45:15.494Z,1.77
2019-02-28T03:47:44.154Z,1.30
2019-02-28T03:50:13.386Z,1.50
2019-02-28T03:52:44.200Z,1.33
2019-02-28T03:55:15.099Z,1.37
2019-02-28T03:57:43.795Z,1.47
2019-02-28T04:00:22.708Z,1.67
2019-02-28T04:02:56.634Z,1.50
2019-02-28T04:05:26.821Z,1.20
2019-02-28T04:07:53.671Z,1.40
2019-02-28T04:10:22.822Z,1.60
2019-02-28T04:12:51.556Z,1.40
2019-02-28T04:15:21.219Z,1.40
2019-02-28T04:17:49.823Z,1.60
2019-02-28T04:20:18.593Z,1.40
2019-02-28T04:22:47.281Z,1.67
2019-02-28T04:25:22.996Z,1.70
2019-02-28T04:27:46.142Z,1.40
2019-02-28T04:30:15.628Z,1.43
2019-02-28T04:32:44.245Z,1.37
2019-02-28T04:35:13.073Z,1.50
2019-02-28T04:37:46.912Z,1.60
2019-02-28T04:40:13.265Z,1.43
2019-02-28T04:42:41.818Z,1.83
2019-02-28T04:45:14.431Z,1.40
2019-02-28T04:47:43.032Z,1.70
2019-02-28T04:50:12.631Z,1.90
2019-02-28T04:52:46.785Z,1.90
2019-02-28T04:55:11.858Z,1.50
2019-02-28T04:57:40.465Z,1.63
2019-02-28T05:00:12.106Z,1.40
2019-02-28T05:02:40.696Z,1.97
2019-02-28T05:05:12.749Z,1.73
2019-02-28T05:07:40.267Z,1.47
2019-02-28T05:10:10.184Z,1.50
2019-02-28T05:12:39.873Z,1.20
2019-02-28T05:15:13.789Z,1.37
2019-02-28T05:17:42.477Z,1.50
2019-02-28T05:20:12.304Z,1.53
2019-02-28T05:22:41.578Z,1.57
2019-02-28T05:25:11.131Z,1.70
2019-02-28T05:27:39.960Z,1.67
2019-02-28T05:30:19.654Z,2.10
2019-02-28T05:32:48.467Z,1.80
2019-02-28T05:35:17.091Z,1.70
2019-02-28T05:37:48.238Z,1.67
2019-02-28T05:40:17.103Z,1.53
2019-02-28T05:42:45.714Z,1.90
2019-02-28T05:45:15.576Z,1.50
2019-02-28T05:47:46.618Z,2.17
2019-02-28T05:50:16.595Z,2.00
2019-02-28T05:52:45.776Z,2.00
2019-02-28T05:55:14.743Z,2.13
2019-02-28T05:57:44.675Z,1.90
2019-02-28T06:00:16.756Z,2.60
2019-02-28T06:02:45.449Z,2.57
2019-02-28T06:05:14.125Z,1.87
2019-02-28T06:07:42.831Z,1.93
2019-02-28T06:10:12.925Z,2.23
2019-02-28T06:12:43.923Z,2.10
2019-02-28T06:15:14.109Z,2.23
2019-02-28T06:17:43.359Z,2.50
2019-02-28T06:20:16.548Z,2.40
2019-02-28T06:22:42.978Z,2.20
2019-02-28T06:25:13.267Z,2.80
2019-02-28T06:27:45.728Z,2.70
2019-02-28T06:30:15.214Z,3.20
2019-02-28T06:32:43.748Z,2.87
2019-02-28T06:35:15.995Z,3.30
2019-02-28T06:37:42.783Z,3.30
2019-02-28T06:40:15.257Z,3.83
2019-02-28T06:42:46.791Z,3.80
2019-02-28T06:45:18.480Z,4.07
2019-02-28T06:47:49.749Z,3.30
2019-02-28T06:50:17.533Z,3.40
2019-02-28T06:52:46.233Z,3.83
2019-02-28T06:55:16.665Z,4.40
2019-02-28T06:57:45.309Z,3.77
2019-02-28T07:00:17.402Z,3.73
2019-02-28T07:02:46.017Z,4.13
2019-02-28T07:05:14.731Z,4.40
2019-02-28T07:07:45.624Z,4.90
2019-02-28T07:10:17.917Z,4.47
2019-02-28T07:12:46.540Z,5.27
2019-02-28T07:15:15.912Z,5.93
2019-02-28T07:17:46.593Z,5.53
2019-02-28T07:20:19.346Z,5.77
2019-02-28T07:22:47.993Z,5.97
2019-02-28T07:25:16.681Z,6.47
2019-02-28T07:27:45.291Z,5.87
2019-02-28T07:30:18.610Z,6.50
2019-02-28T07:32:47.201Z,7.10
2019-02-28T07:35:16.293Z,6.90
2019-02-28T07:37:44.930Z,6.93
2019-02-28T07:40:19.929Z,7.40
2019-02-28T07:42:48.564Z,7.80
2019-02-28T07:45:17.968Z,8.67
2019-02-28T07:47:51.758Z,7.70
2019-02-28T07:50:18.537Z,7.73
2019-02-28T07:52:47.108Z,8.63
2019-02-28T07:55:19.938Z,9.23
2019-02-28T07:57:53.270Z,8.63
2019-02-28T08:00:25.779Z,9.50
2019-02-28T08:02:54.276Z,9.83
2019-02-28T08:05:23.080Z,9.33
2019-02-28T08:07:52.642Z,9.50
2019-02-28T08:10:27.161Z,9.43
2019-02-28T08:12:55.854Z,10.17
2019-02-28T08:15:26.725Z,9.80
2019-02-28T08:17:55.265Z,9.60
2019-02-28T08:20:23.970Z,10.53
2019-02-28T08:22:55.607Z,10.03
2019-02-28T08:25:22.991Z,10.63
2019-02-28T08:27:51.817Z,10.33
2019-02-28T08:30:32.102Z,10.07
2019-02-28T08:33:00.918Z,10.73
2019-02-28T08:35:34.042Z,10.87
2019-02-28T08:37:59.898Z,10.77
2019-02-28T08:40:29.086Z,10.30
2019-02-28T08:42:57.666Z,10.33
2019-02-28T08:45:26.332Z,10.90
2019-02-28T08:47:56.739Z,11.53
2019-02-28T08:50:26.083Z,10.17
2019-02-28T08:53:03.242Z,10.80
2019-02-28T08:55:31.877Z,11.03
2019-02-28T08:58:05.352Z,10.93
2019-02-28T09:00:33.486Z,10.70
2019-02-28T09:03:02.188Z,10.27
2019-02-28T09:05:30.873Z,11.77
2019-02-28T09:07:59.386Z,10.80
2019-02-28T09:10:28.098Z,10.53
2019-02-28T09:12:56.781Z,11.43
2019-02-28T09:15:30.086Z,10.47
2019-02-28T09:17:59.465Z,11.53
2019-02-28T09:20:27.560Z,10.63
2019-02-28T09:23:01.783Z,11.07
2019-02-28T09:25:27.089Z,10.73
2019-02-28T09:27:56.147Z,11.27
2019-02-28T09:30:30.639Z,11.03
2019-02-28T09:32:59.484Z,10.37
2019-02-28T09:35:28.337Z,10.80
2019-02-28T09:37:57.016Z,11.63
2019-02-28T09:40:29.377Z,10.07
2019-02-28T09:42:56.095Z,10.97
2019-02-28T09:45:27.777Z,10.70
2019-02-28T09:48:00.798Z,10.93
2019-02-28T09:50:26.930Z,9.53
2019-02-28T09:52:55.590Z,9.97
2019-02-28T09:55:24.289Z,9.60
2019-02-28T09:57:54.759Z,9.60
2019-02-28T10:00:24.898Z,9.53
2019-02-28T10:02:53.643Z,9.43
2019-02-28T10:05:22.346Z,8.47
2019-02-28T10:07:50.996Z,8.63
2019-02-28T10:10:24.278Z,9.10
2019-02-28T10:12:52.937Z,8.60
2019-02-28T10:15:22.918Z,8.57
2019-02-28T10:17:51.639Z,9.33
2019-02-28T10:20:27.105Z,9.63
2019-02-28T10:22:56.100Z,8.87
2019-02-28T10:25:24.769Z,8.80
2019-02-28T10:27:54.621Z,8.80
2019-02-28T10:30:32.133Z,8.03
2019-02-28T10:33:00.183Z,8.57
2019-02-28T10:35:28.821Z,9.30
2019-02-28T10:37:58.598Z,8.37
2019-02-28T10:40:28.486Z,9.27
2019-02-28T10:42:57.901Z,9.97
2019-02-28T10:45:27.091Z,9.07
2019-02-28T10:47:55.683Z,9.33
2019-02-28T10:50:37.854Z,10.50
2019-02-28T10:53:06.608Z,9.77
2019-02-28T10:55:35.277Z,10.33
2019-02-28T10:58:04.274Z,11.03
2019-02-28T11:00:36.730Z,10.33
2019-02-28T11:03:05.467Z,10.07
2019-02-28T11:05:43.160Z,11.00
2019-02-28T11:08:16.296Z,11.33
2019-02-28T11:10:45.618Z,11.00
2019-02-28T11:13:19.144Z,11.03
2019-02-28T11:15:49.375Z,9.97
2019-02-28T11:18:18.149Z,10.23
2019-02-28T11:20:46.773Z,10.47
2019-02-28T11:23:15.877Z,10.03
2019-02-28T11:25:45.060Z,9.80
2019-02-28T11:28:14.494Z,10.90
2019-02-28T11:30:45.673Z,9.97
2019-02-28T11:33:15.083Z,9.57
2019-02-28T11:35:44.020Z,9.70
2019-02-28T11:38:12.932Z,9.40
2019-02-28T11:40:43.811Z,9.63
2019-02-28T11:43:12.757Z,8.93
2019-02-28T11:45:46.443Z,9.50
2019-02-28T11:48:21.652Z,8.50
2019-02-28T11:50:50.302Z,8.90
2019-02-28T11:53:19.253Z,8.80
2019-02-28T11:55:48.058Z,9.00
2019-02-28T11:58:17.987Z,9.93
2019-02-28T12:00:46.761Z,9.03
2019-02-28T12:03:15.424Z,9.97
2019-02-28T12:05:44.092Z,9.77
2019-02-28T12:08:12.820Z,10.20
2019-02-28T12:10:41.522Z,10.13
2019-02-28T12:13:10.239Z,9.60
2019-02-28T12:15:40.508Z,9.33
2019-02-28T12:18:09.231Z,8.83
2019-02-28T12:20:37.930Z,9.93
2019-02-28T12:23:06.693Z,10.10
2019-02-28T12:25:35.342Z,10.07
2019-02-28T12:28:06.491Z,9.50
2019-02-28T12:30:35.803Z,9.67
2019-02-28T12:33:04.609Z,10.00
2019-02-28T12:35:36.253Z,9.43
2019-02-28T12:38:03.685Z,10.23
2019-02-28T12:40:37.470Z,9.03
2019-02-28T12:43:08.639Z,8.90
2019-02-28T12:45:41.123Z,9.70
2019-02-28T12:48:09.794Z,10.57
2019-02-28T12:50:38.510Z,10.17
2019-02-28T12:53:07.161Z,10.47
2019-02-28T12:55:39.058Z,10.60
2019-02-28T12:58:06.004Z,9.93
2019-02-28T13:00:39.710Z,10.40
2019-02-28T13:03:09.267Z,10.23
2019-02-28T13:05:38.138Z,10.10
2019-02-28T13:08:07.103Z,10.33
2019-02-28T13:10:36.204Z,10.37
2019-02-28T13:13:07.313Z,10.70
2019-02-28T13:15:35.764Z,10.40
2019-02-28T13:18:09.021Z,10.20
2019-02-28T13:20:39.808Z,13.30
2019-02-28T13:23:08.505Z,12.63
2019-02-28T13:25:37.205Z,10.70
2019-02-28T13:28:07.417Z,10.53
2019-02-28T13:30:36.103Z,10.70
2019-02-28T13:33:04.925Z,10.00
2019-02-28T13:35:35.753Z,10.77
2019-02-28T13:38:04.441Z,11.00
2019-02-28T13:40:34.439Z,11.77
2019-02-28T13:43:03.026Z,10.37
2019-02-28T13:45:31.737Z,10.33
2019-02-28T13:48:00.303Z,10.83
2019-02-28T13:50:32.495Z,10.90
2019-02-28T13:53:04.509Z,10.87
2019-02-28T13:55:31.986Z,10.27
2019-02-28T13:58:00.577Z,11.60
2019-02-28T14:00:33.554Z,9.97
2019-02-28T14:03:10.551Z,10.17
2019-02-28T14:05:41.553Z,11.93
2019-02-28T14:08:11.611Z,11.10
2019-02-28T14:10:40.173Z,10.23
2019-02-28T14:13:09.148Z,10.70
2019-02-28T14:15:40.273Z,10.47
2019-02-28T14:18:10.941Z,9.43
2019-02-28T14:20:39.233Z,10.67
2019-02-28T14:23:07.803Z,10.20
2019-02-28T14:25:39.662Z,10.33
2019-02-28T14:28:06.639Z,10.27
2019-02-28T14:30:35.269Z,10.37
2019-02-28T14:33:04.375Z,10.30
2019-02-28T14:35:35.513Z,10.90
2019-02-28T14:38:03.367Z,11.13
2019-02-28T14:40:32.150Z,10.47
2019-02-28T14:43:00.898Z,10.63
2019-02-28T14:45:43.047Z,10.20
2019-02-28T14:48:11.310Z,11.30
2019-02-28T14:50:40.052Z,10.53
2019-02-28T14:53:13.113Z,11.97
2019-02-28T14:55:38.973Z,10.77
2019-02-28T14:58:07.657Z,10.80
2019-02-28T15:00:39.116Z,12.20
2019-02-28T15:03:06.909Z,10.83
2019-02-28T15:05:38.417Z,10.30
2019-02-28T15:08:07.369Z,10.07
2019-02-28T15:10:36.210Z,11.10
2019-02-28T15:13:05.315Z,10.60
2019-02-28T15:15:36.044Z,10.63
2019-02-28T15:18:05.043Z,9.90
2019-02-28T15:20:35.598Z,10.90
2019-02-28T15:23:04.273Z,10.47
2019-02-28T15:25:32.861Z,10.53
2019-02-28T15:28:01.515Z,10.57
2019-02-28T15:30:37.781Z,10.40
2019-02-28T15:33:06.494Z,10.50
2019-02-28T15:35:35.182Z,10.87
2019-02-28T15:38:08.522Z,10.43
2019-02-28T15:40:42.758Z,10.37
2019-02-28T15:43:17.183Z,10.00
2019-02-28T15:45:41.870Z,10.00
2019-02-28T15:48:10.498Z,10.30
2019-02-28T15:50:39.164Z,10.03
2019-02-28T15:53:07.935Z,10.07
2019-02-28T15:55:36.853Z,10.97
2019-02-28T15:58:06.856Z,9.97
2019-02-28T16:00:36.994Z,10.67
2019-02-28T16:03:05.911Z,9.50
2019-02-28T16:05:34.753Z,9.87
2019-02-28T16:08:08.798Z,10.27
2019-02-28T16:10:36.642Z,9.53
2019-02-28T16:13:07.127Z,9.30
2019-02-28T16:15:35.903Z,9.60
2019-02-28T16:18:05.294Z,9.60
2019-02-28T16:20:34.063Z,9.30
2019-02-28T16:23:02.715Z,9.73
2019-02-28T16:25:39.103Z,9.27
2019-02-28T16:28:08.889Z,9.63
2019-02-28T16:30:39.052Z,9.83
2019-02-28T16:33:07.688Z,9.57
2019-02-28T16:35:36.425Z,8.90
2019-02-28T16:38:06.431Z,9.27
2019-02-28T16:40:35.367Z,10.60
2019-02-28T16:43:04.050Z,12.50
2019-02-28T16:45:40.918Z,9.60
2019-02-28T16:48:10.495Z,9.57
2019-02-28T16:50:39.197Z,9.37
2019-02-28T16:53:07.734Z,9.60
2019-02-28T16:55:36.225Z,9.67
2019-02-28T16:58:05.214Z,9.93
2019-02-28T17:00:42.583Z,10.03
2019-02-28T17:03:11.362Z,9.73
2019-02-28T17:05:40.046Z,10.00
2019-02-28T17:08:08.742Z,9.80
2019-02-28T17:10:40.118Z,9.60
2019-02-28T17:13:12.903Z,9.93
2019-02-28T17:15:52.073Z,10.57
2019-02-28T17:18:22.574Z,13.30
2019-02-28T17:20:51.290Z,11.60
2019-02-28T17:23:20.047Z,11.20
2019-02-28T17:25:48.850Z,12.83
2019-02-28T17:28:36.238Z,11.60
2019-02-28T17:31:18.525Z,10.83
2019-02-28T17:33:47.941Z,11.00
2019-02-28T17:36:16.617Z,10.67
2019-02-28T17:38:45.299Z,11.60
2019-02-28T17:41:13.973Z,11.67
2019-02-28T17:43:45.760Z,11.20
2019-02-28T17:46:16.249Z,11.77
2019-02-28T17:48:52.564Z,12.03
2019-02-28T17:51:23.681Z,11.53
2019-02-28T17:54:01.058Z,12.53
2019-02-28T17:56:52.571Z,12.17
2019-02-28T17:59:42.067Z,11.47
2019-02-28T18:02:33.109Z,11.60
2019-02-28T18:05:29.705Z,12.73
2019-02-28T18:08:03.379Z,10.67
2019-02-28T18:11:00.641Z,12.00
2019-02-28T18:13:35.283Z,11.93
2019-02-28T18:16:09.878Z,12.17
2019-02-28T18:19:07.121Z,13.43
2019-02-28T18:21:50.949Z,11.73
2019-02-28T18:24:42.056Z,13.33
2019-02-28T18:27:38.120Z,12.73
2019-02-28T18:30:31.208Z,14.53
2019-02-28T18:32:59.754Z,14.67
2019-02-28T18:35:29.191Z,12.23
2019-02-28T18:38:00.830Z,12.30
2019-02-28T18:40:29.072Z,11.90
2019-02-28T18:42:57.809Z,12.10
2019-02-28T18:45:26.506Z,12.63
2019-02-28T18:47:55.125Z,13.47
2019-02-28T18:50:23.810Z,12.37
2019-02-28T18:52:52.771Z,12.90
2019-02-28T18:55:21.321Z,12.03
2019-02-28T18:57:49.906Z,12.37
2019-02-28T19:00:20.181Z,13.30
2019-02-28T19:02:48.826Z,14.40
2019-02-28T19:05:17.515Z,14.90
2019-02-28T19:07:46.189Z,13.90
2019-02-28T19:10:14.888Z,13.60
2019-02-28T19:12:43.690Z,13.73
2019-02-28T19:15:14.732Z,12.73
2019-02-28T19:17:43.418Z,13.03
2019-02-28T19:20:12.403Z,13.20
2019-02-28T19:22:41.057Z,13.03
2019-02-28T19:25:11.438Z,12.10
2019-02-28T19:27:40.100Z,13.77
2019-02-28T19:30:14.017Z,12.60
2019-02-28T19:32:42.655Z,13.40
2019-02-28T19:35:11.375Z,12.77
2019-02-28T19:37:40.034Z,13.33
2019-02-28T19:40:11.400Z,13.47
2019-02-28T19:42:42.872Z,12.67
2019-02-28T19:45:14.790Z,13.07
2019-02-28T19:47:43.373Z,13.57
2019-02-28T19:50:12.036Z,13.23
2019-02-28T19:52:40.611Z,13.90
2019-02-28T19:55:14.272Z,13.50
2019-02-28T19:57:42.845Z,13.80
2019-02-28T20:00:14.552Z,13.40
2019-02-28T20:02:43.295Z,13.43
2019-02-28T20:05:12.572Z,13.63
2019-02-28T20:07:47.673Z,13.73
2019-02-28T20:10:17.842Z,13.93
2019-02-28T20:12:46.705Z,13.33
2019-02-28T20:15:21.426Z,13.03
2019-02-28T20:17:55.726Z,12.63
2019-02-28T20:20:27.084Z,12.57
2019-02-28T20:22:55.747Z,13.10
2019-02-28T20:25:24.467Z,13.20
2019-02-28T20:27:53.191Z,14.20
2019-02-28T20:30:24.181Z,13.17
2019-02-28T20:32:53.702Z,13.43
2019-02-28T20:35:26.867Z,12.40
2019-02-28T20:37:55.903Z,13.93
2019-02-28T20:40:34.672Z,13.33
2019-02-28T20:43:03.474Z,13.00
2019-02-28T20:45:32.210Z,12.80
2019-02-28T20:48:01.074Z,14.50
2019-02-28T20:50:41.209Z,13.23
2019-02-28T20:53:09.924Z,12.97
2019-02-28T20:55:38.654Z,13.80
2019-02-28T20:58:07.340Z,12.87
2019-02-28T21:00:39.049Z,13.70
2019-02-28T21:03:07.788Z,13.90
2019-02-28T21:05:36.416Z,13.63
2019-02-28T21:08:05.116Z,13.83
2019-02-28T21:10:33.741Z,13.77
2019-02-28T21:13:02.456Z,12.83
2019-02-28T21:15:31.188Z,14.40
2019-02-28T21:17:59.805Z,12.63
2019-02-28T21:20:31.338Z,13.33
2019-02-28T21:22:59.952Z,14.50
2019-02-28T21:25:28.824Z,13.47
2019-02-28T21:27:57.493Z,17.23
2019-02-28T21:30:27.466Z,14.87
2019-02-28T21:32:56.225Z,12.97
2019-02-28T21:35:25.441Z,13.23
2019-02-28T21:37:54.138Z,13.73
2019-02-28T21:40:23.388Z,13.80
2019-02-28T21:42:52.108Z,13.63
2019-02-28T21:45:28.431Z,12.77
2019-02-28T21:47:57.148Z,14.40
2019-02-28T21:50:25.886Z,14.30
2019-02-28T21:52:54.566Z,13.97
2019-02-28T21:55:23.318Z,13.40
2019-02-28T21:57:51.941Z,13.47
2019-02-28T22:00:25.532Z,14.27
2019-02-28T22:02:54.210Z,14.13
2019-02-28T22:05:22.937Z,13.43
2019-02-28T22:07:51.565Z,13.60
2019-02-28T22:10:20.285Z,13.87
2019-02-28T22:12:49.041Z,14.37
2019-02-28T22:15:19.876Z,15.47
2019-02-28T22:17:48.520Z,14.80
2019-02-28T22:20:17.270Z,14.60
2019-02-28T22:22:47.608Z,15.00
2019-02-28T22:25:16.815Z,13.83
2019-02-28T22:27:45.475Z,14.70
2019-02-28T22:30:31.881Z,14.73
2019-02-28T22:33:04.654Z,15.30
2019-02-28T22:35:35.053Z,14.17
2019-02-28T22:38:03.849Z,14.70
2019-02-28T22:40:32.424Z,14.40
2019-02-28T22:43:01.136Z,15.00
2019-02-28T22:45:29.760Z,14.33
2019-02-28T22:47:58.427Z,14.57
2019-02-28T22:50:27.118Z,14.90
2019-02-28T22:52:55.706Z,14.27
2019-02-28T22:55:24.405Z,14.20
2019-02-28T22:57:52.982Z,14.17
2019-02-28T23:00:47.130Z,13.80
2019-02-28T23:03:15.840Z,14.07
2019-02-28T23:05:44.456Z,12.80
2019-02-28T23:08:13.139Z,13.00
2019-02-28T23:10:41.874Z,12.20
2019-02-28T23:13:10.683Z,12.93
2019-02-28T23:15:39.417Z,13.47
2019-02-28T23:18:07.970Z,13.00
2019-02-28T23:20:36.591Z,13.00
2019-02-28T23:23:05.243Z,13.10
2019-02-28T23:25:33.934Z,12.47
2019-02-28T23:28:16.819Z,13.63
2019-02-28T23:31:04.997Z,13.07
2019-02-28T23:33:33.610Z,12.30
2019-02-28T23:36:02.310Z,12.50
2019-02-28T23:38:30.847Z,11.10
2019-02-28T23:40:59.591Z,11.73
2019-02-28T23:43:28.251Z,12.20
2019-02-28T23:45:56.886Z,11.90
2019-02-28T23:48:25.487Z,11.03
2019-02-28T23:50:54.162Z,11.40
2019-02-28T23:53:22.795Z,11.83
2019-02-28T23:55:51.339Z,11.50
2019-02-28T23:58:19.911Z,11.10
