createdAt,value
2023-04-01T00:00:20.777Z,99.90
2023-04-01T00:02:49.549Z,99.90
2023-04-01T00:05:17.716Z,99.90
2023-04-01T00:07:45.692Z,99.90
2023-04-01T00:10:14.393Z,99.90
2023-04-01T00:12:42.113Z,99.90
2023-04-01T00:15:12.141Z,99.90
2023-04-01T00:17:39.991Z,99.90
2023-04-01T00:20:08.938Z,99.90
2023-04-01T00:22:36.729Z,99.90
2023-04-01T00:25:05.709Z,99.90
2023-04-01T00:27:33.505Z,99.90
2023-04-01T00:30:02.094Z,99.90
2023-04-01T00:32:30.141Z,99.90
2023-04-01T00:35:00.025Z,99.90
2023-04-01T00:37:29.299Z,99.90
2023-04-01T00:39:57.704Z,99.90
2023-04-01T00:42:26.764Z,99.90
2023-04-01T00:44:55.917Z,99.90
2023-04-01T00:47:26.598Z,99.90
2023-04-01T00:49:56.144Z,99.90
2023-04-01T00:52:26.263Z,99.90
2023-04-01T00:54:58.476Z,99.90
2023-04-01T00:57:41.096Z,99.90
2023-04-01T01:00:14.446Z,99.90
2023-04-01T01:02:47.357Z,99.90
2023-04-01T01:05:17.310Z,99.90
2023-04-01T01:08:16.088Z,99.90
2023-04-01T01:10:48.319Z,99.90
2023-04-01T01:13:19.550Z,99.90
2023-04-01T01:16:07.521Z,99.90
2023-04-01T01:18:40.341Z,99.90
2023-04-01T01:21:23.527Z,99.90
2023-04-01T01:24:09.938Z,99.90
2023-04-01T01:26:47.974Z,99.90
2023-04-01T01:29:40.508Z,99.90
2023-04-01T01:32:21.009Z,99.90
2023-04-01T01:34:51.240Z,99.90
2023-04-01T01:37:22.966Z,99.90
2023-04-01T01:39:59.901Z,99.90
2023-04-01T01:42:30.005Z,99.90
2023-04-01T01:45:00.722Z,99.90
2023-04-01T01:47:29.137Z,99.90
2023-04-01T01:49:57.950Z,99.90
2023-04-01T01:52:28.136Z,99.90
2023-04-01T01:54:58.503Z,99.90
2023-04-01T01:57:39.100Z,99.90
2023-04-01T02:00:16.856Z,99.90
2023-04-01T02:02:48.622Z,99.90
2023-04-01T02:05:20.798Z,99.90
2023-04-01T02:07:58.652Z,99.90
2023-04-01T02:10:30.005Z,99.90
2023-04-01T02:13:02.140Z,99.90
2023-04-01T02:15:34.747Z,99.90
2023-04-01T02:18:04.617Z,99.90
2023-04-01T02:20:33.053Z,99.90
2023-04-01T02:23:01.038Z,99.90
2023-04-01T02:25:34.934Z,99.90
2023-04-01T02:28:05.181Z,99.90
2023-04-01T02:30:36.829Z,99.90
2023-04-01T02:33:06.598Z,99.90
2023-04-01T02:35:37.368Z,99.90
2023-04-01T02:38:06.589Z,99.90
2023-04-01T02:40:49.260Z,99.90
2023-04-01T02:43:17.378Z,99.90
2023-04-01T02:45:45.086Z,99.90
2023-04-01T02:48:14.093Z,99.90
2023-04-01T02:50:41.792Z,99.90
2023-04-01T02:53:09.698Z,99.90
2023-04-01T02:55:37.316Z,99.90
2023-04-01T02:58:05.476Z,99.90
2023-04-01T03:00:33.776Z,99.90
2023-04-01T03:03:02.519Z,99.90
2023-04-01T03:05:30.324Z,99.90
2023-04-01T03:07:57.950Z,99.90
2023-04-01T03:10:25.734Z,99.90
2023-04-01T03:12:53.241Z,99.90
2023-04-01T03:15:20.982Z,99.90
2023-04-01T03:17:49.009Z,99.90
2023-04-01T03:20:16.756Z,99.90
2023-04-01T03:22:44.651Z,99.90
2023-04-01T03:25:12.610Z,99.90
2023-04-01T03:27:40.410Z,99.90
2023-04-01T03:30:10.573Z,99.90
2023-04-01T03:32:46.910Z,99.90
2023-04-01T03:35:14.434Z,99.90
2023-04-01T03:37:42.556Z,99.90
2023-04-01T03:40:11.740Z,99.90
2023-04-01T03:42:39.351Z,99.90
2023-04-01T03:45:07.481Z,99.90
2023-04-01T03:47:35.558Z,99.90
2023-04-01T03:50:03.954Z,99.90
2023-04-01T03:52:31.726Z,99.90
2023-04-01T03:54:59.367Z,99.90
2023-04-01T03:57:27.465Z,99.90
2023-04-01T03:59:58.748Z,99.90
2023-04-01T04:02:26.539Z,99.90
2023-04-01T04:04:54.432Z,99.90
2023-04-01T04:07:22.231Z,99.90
2023-04-01T04:10:06.447Z,99.90
2023-04-01T04:12:34.227Z,99.90
2023-04-01T04:15:02.193Z,99.90
2023-04-01T04:17:29.997Z,99.90
2023-04-01T04:19:57.811Z,99.90
2023-04-01T04:22:25.400Z,99.90
2023-04-01T04:24:53.073Z,99.90
2023-04-01T04:27:20.994Z,99.90
2023-04-01T04:30:03.556Z,99.90
2023-04-01T04:32:31.603Z,99.90
2023-04-01T04:34:59.389Z,99.90
2023-04-01T04:37:26.967Z,99.90
2023-04-01T04:39:54.974Z,99.90
2023-04-01T04:42:22.628Z,99.90
2023-04-01T04:44:54.073Z,99.90
2023-04-01T04:47:21.492Z,99.90
2023-04-01T04:49:49.384Z,99.90
2023-04-01T04:52:16.998Z,99.90
2023-04-01T04:54:44.900Z,99.90
2023-04-01T04:57:12.537Z,99.90
2023-04-01T04:59:46.561Z,99.90
2023-04-01T05:02:24.417Z,99.90
2023-04-01T05:04:52.007Z,99.90
2023-04-01T05:07:20.547Z,99.90
2023-04-01T05:09:48.716Z,99.90
2023-04-01T05:12:16.647Z,99.90
2023-04-01T05:15:01.535Z,99.90
2023-04-01T05:17:29.881Z,99.90
2023-04-01T05:19:57.466Z,99.90
2023-04-01T05:22:25.707Z,99.90
2023-04-01T05:24:53.803Z,99.90
2023-04-01T05:27:21.729Z,99.90
2023-04-01T05:29:49.203Z,99.90
2023-04-01T05:32:35.364Z,99.90
2023-04-01T05:35:03.042Z,99.90
2023-04-01T05:37:30.627Z,99.90
2023-04-01T05:39:59.673Z,99.90
2023-04-01T05:42:27.527Z,99.90
2023-04-01T05:44:56.588Z,99.90
2023-04-01T05:48:02.486Z,99.90
2023-04-01T05:50:34.452Z,99.90
2023-04-01T05:53:02.537Z,99.90
2023-04-01T05:55:30.368Z,99.90
2023-04-01T05:57:57.904Z,99.90
2023-04-01T06:00:25.681Z,99.90
2023-04-01T06:02:53.699Z,99.90
2023-04-01T06:05:25.001Z,99.90
2023-04-01T06:07:58.748Z,99.90
2023-04-01T06:10:43.708Z,99.90
2023-04-01T06:13:20.800Z,99.90
2023-04-01T06:16:13.699Z,99.90
2023-04-01T06:19:11.985Z,99.90
2023-04-01T06:22:16.346Z,99.90
2023-04-01T06:25:20.928Z,99.90
2023-04-01T06:28:20.033Z,99.90
2023-04-01T06:30:56.929Z,99.90
2023-04-01T06:33:35.460Z,99.90
2023-04-01T06:36:37.139Z,99.90
2023-04-01T06:39:11.210Z,99.90
2023-04-01T06:41:58.646Z,99.90
2023-04-01T06:44:58.458Z,99.90
2023-04-01T06:48:19.574Z,99.90
2023-04-01T06:51:37.694Z,99.90
2023-04-01T06:54:37.905Z,99.90
2023-04-01T06:57:33.588Z,99.90
2023-04-01T07:00:02.439Z,99.90
2023-04-01T07:02:43.133Z,99.90
2023-04-01T07:05:12.916Z,99.90
2023-04-01T07:07:51.264Z,99.90
2023-04-01T07:10:32.047Z,99.90
2023-04-01T07:13:52.347Z,99.90
2023-04-01T07:16:52.738Z,99.90
2023-04-01T07:19:30.257Z,99.90
2023-04-01T07:22:17.991Z,99.90
2023-04-01T07:25:28.349Z,99.90
2023-04-01T07:28:19.688Z,99.90
2023-04-01T07:31:04.815Z,99.90
2023-04-01T07:34:00.448Z,99.90
2023-04-01T07:36:42.967Z,99.90
2023-04-01T07:39:35.430Z,99.90
2023-04-01T07:42:42.321Z,99.90
2023-04-01T07:45:27.988Z,99.90
2023-04-01T07:48:23.157Z,99.90
2023-04-01T07:51:32.622Z,99.90
2023-04-01T07:54:18.882Z,99.90
2023-04-01T07:56:52.595Z,99.90
2023-04-01T07:59:46.893Z,99.90
2023-04-01T08:02:56.157Z,99.90
2023-04-01T08:05:34.345Z,99.90
2023-04-01T08:08:11.717Z,99.90
2023-04-01T08:11:10.496Z,99.90
2023-04-01T08:14:41.666Z,99.90
2023-04-01T08:17:47.180Z,99.90
2023-04-01T08:20:40.017Z,99.90
2023-04-01T08:23:27.149Z,99.90
2023-04-01T08:26:12.658Z,99.90
2023-04-01T08:28:52.087Z,99.90
2023-04-01T08:31:55.073Z,99.90
2023-04-01T08:34:29.295Z,99.90
2023-04-01T08:37:15.455Z,99.90
2023-04-01T08:39:52.252Z,99.90
2023-04-01T08:42:38.942Z,99.90
2023-04-01T08:45:33.693Z,99.90
2023-04-01T08:48:09.615Z,99.90
2023-04-01T08:51:09.939Z,99.90
2023-04-01T08:54:17.453Z,99.90
2023-04-01T08:57:27.169Z,99.90
2023-04-01T09:00:29.718Z,99.90
2023-04-01T09:03:39.242Z,99.90
2023-04-01T09:06:18.684Z,99.90
2023-04-01T09:09:17.851Z,99.90
2023-04-01T09:12:11.421Z,99.90
2023-04-01T09:14:49.306Z,99.90
2023-04-01T09:18:05.414Z,99.90
2023-04-01T09:20:51.439Z,99.90
2023-04-01T09:23:42.119Z,99.90
2023-04-01T09:26:23.190Z,99.90
2023-04-01T09:28:53.586Z,99.90
2023-04-01T09:31:39.366Z,99.90
2023-04-01T09:34:48.533Z,99.90
2023-04-01T09:37:34.865Z,99.90
2023-04-01T09:40:35.827Z,99.90
2023-04-01T09:43:23.862Z,99.90
2023-04-01T09:46:20.630Z,99.90
2023-04-01T09:49:18.462Z,99.90
2023-04-01T09:52:07.862Z,99.90
2023-04-01T09:55:03.629Z,99.90
2023-04-01T09:58:13.421Z,99.90
2023-04-01T10:01:22.253Z,99.90
2023-04-01T10:03:52.446Z,99.90
2023-04-01T10:06:30.027Z,99.90
2023-04-01T10:09:16.228Z,99.90
2023-04-01T10:12:09.094Z,99.90
2023-04-01T10:15:01.478Z,99.90
2023-04-01T10:17:47.543Z,99.90
2023-04-01T10:20:20.826Z,99.90
2023-04-01T10:23:26.316Z,99.90
2023-04-01T10:26:33.407Z,99.90
2023-04-01T10:29:44.001Z,99.90
2023-04-01T10:32:41.871Z,99.90
2023-04-01T10:35:36.644Z,99.90
2023-04-01T10:38:34.498Z,99.90
2023-04-01T10:41:25.845Z,99.90
2023-04-01T10:44:20.061Z,99.90
2023-04-01T10:47:14.792Z,99.90
2023-04-01T10:49:59.485Z,99.90
2023-04-01T10:52:45.389Z,99.90
2023-04-01T10:55:37.159Z,99.90
2023-04-01T10:58:45.135Z,99.90
2023-04-01T11:02:10.184Z,99.90
2023-04-01T11:05:37.319Z,99.90
2023-04-01T11:08:20.844Z,99.90
2023-04-01T11:11:12.742Z,99.90
2023-04-01T11:15:49.756Z,99.90
2023-04-01T11:18:32.000Z,99.90
2023-04-01T11:21:21.645Z,99.90
2023-04-01T11:27:09.373Z,99.90
2023-04-01T11:30:04.625Z,99.90
2023-04-01T11:32:52.863Z,99.90
2023-04-01T11:35:29.657Z,99.90
2023-04-01T11:38:18.602Z,99.90
2023-04-01T11:41:16.681Z,99.90
2023-04-01T11:44:30.665Z,99.90
2023-04-01T11:47:12.035Z,99.90
2023-04-01T11:49:59.109Z,99.90
2023-04-01T11:52:46.221Z,99.90
2023-04-01T11:55:52.634Z,99.90
2023-04-01T11:58:45.912Z,99.90
2023-04-01T12:01:36.376Z,99.90
2023-04-01T12:04:22.821Z,99.90
2023-04-01T12:07:07.286Z,99.90
2023-04-01T12:09:41.378Z,99.90
2023-04-01T12:12:12.198Z,99.90
2023-04-01T12:15:11.791Z,99.90
2023-04-01T12:18:13.298Z,99.90
2023-04-01T12:20:55.618Z,99.90
2023-04-01T12:23:48.954Z,99.90
2023-04-01T12:26:43.857Z,99.90
2023-04-01T12:29:20.939Z,99.90
2023-04-01T12:32:16.974Z,99.90
2023-04-01T12:35:22.975Z,99.90
2023-04-01T12:38:19.685Z,99.90
2023-04-01T12:41:04.076Z,99.90
2023-04-01T12:43:52.777Z,99.90
2023-04-01T12:46:51.044Z,99.90
2023-04-01T12:49:44.708Z,99.90
2023-04-01T12:52:36.321Z,99.90
2023-04-01T12:55:22.808Z,99.90
2023-04-01T12:58:07.108Z,99.90
2023-04-01T13:00:54.322Z,99.90
2023-04-01T13:03:43.463Z,99.90
2023-04-01T13:06:26.008Z,99.90
2023-04-01T13:08:57.771Z,99.90
2023-04-01T13:12:02.037Z,99.90
2023-04-01T13:14:49.574Z,99.90
2023-04-01T13:17:28.891Z,99.90
2023-04-01T13:20:23.483Z,99.90
2023-04-01T13:23:21.747Z,99.90
2023-04-01T13:26:28.401Z,99.90
2023-04-01T13:29:17.138Z,99.90
2023-04-01T13:32:03.336Z,99.90
2023-04-01T13:34:41.952Z,99.90
2023-04-01T13:37:29.911Z,99.90
2023-04-01T13:40:17.116Z,99.90
2023-04-01T13:42:50.915Z,99.90
2023-04-01T13:45:44.234Z,99.90
2023-04-01T13:48:37.942Z,99.90
2023-04-01T13:51:39.184Z,99.90
2023-04-01T13:54:18.733Z,99.90
2023-04-01T13:56:49.574Z,99.90
2023-04-01T13:59:36.293Z,99.90
2023-04-01T14:02:26.584Z,99.90
2023-04-01T14:05:10.572Z,99.90
2023-04-01T14:08:12.652Z,99.90
2023-04-01T14:11:17.898Z,99.90
2023-04-01T14:14:11.863Z,99.90
2023-04-01T14:17:02.884Z,99.90
2023-04-01T14:19:55.053Z,99.90
2023-04-01T14:22:47.552Z,99.90
2023-04-01T14:25:43.888Z,99.90
2023-04-01T14:28:41.259Z,99.90
2023-04-01T14:31:33.233Z,99.90
2023-04-01T14:34:16.195Z,99.90
2023-04-01T14:36:50.520Z,99.90
2023-04-01T14:39:49.206Z,99.70
2023-04-01T14:42:50.548Z,99.50
2023-04-01T14:46:12.828Z,99.50
2023-04-01T14:49:06.558Z,99.40
2023-04-01T14:51:41.196Z,99.00
2023-04-01T14:54:31.000Z,99.10
2023-04-01T14:57:28.519Z,99.00
2023-04-01T15:00:15.545Z,98.80
2023-04-01T15:03:14.329Z,99.00
2023-04-01T15:05:56.592Z,98.90
2023-04-01T15:08:31.795Z,99.00
2023-04-01T15:11:23.390Z,98.90
2023-04-01T15:14:00.573Z,98.80
2023-04-01T15:16:37.770Z,98.80
2023-04-01T15:19:05.634Z,98.80
2023-04-01T15:21:50.007Z,98.90
2023-04-01T15:24:26.365Z,98.80
2023-04-01T15:27:09.169Z,98.70
2023-04-01T15:29:46.647Z,98.80
2023-04-01T15:32:47.448Z,98.90
2023-04-01T15:35:59.951Z,98.70
2023-04-01T15:38:41.462Z,98.80
2023-04-01T15:41:17.925Z,99.00
2023-04-01T15:43:50.995Z,99.10
2023-04-01T15:46:52.575Z,99.20
2023-04-01T15:49:47.900Z,99.30
2023-04-01T15:52:24.006Z,99.30
2023-04-01T15:55:21.777Z,99.20
2023-04-01T15:58:04.436Z,99.30
2023-04-01T16:00:46.917Z,99.40
2023-04-01T16:03:38.813Z,99.50
2023-04-01T16:06:15.555Z,99.50
2023-04-01T16:08:43.229Z,99.60
2023-04-01T16:11:32.006Z,99.60
2023-04-01T16:14:28.813Z,99.50
2023-04-01T16:17:32.715Z,99.50
2023-04-01T16:20:23.329Z,99.50
2023-04-01T16:23:30.093Z,99.70
2023-04-01T16:26:28.409Z,99.70
2023-04-01T16:29:24.971Z,99.70
2023-04-01T16:32:10.896Z,99.90
2023-04-01T16:34:54.762Z,99.90
2023-04-01T16:37:42.271Z,99.90
2023-04-01T16:40:41.125Z,99.90
2023-04-01T16:43:26.337Z,99.90
2023-04-01T16:46:27.093Z,99.90
2023-04-01T16:49:24.222Z,99.90
2023-04-01T16:52:11.996Z,99.90
2023-04-01T16:54:53.217Z,99.90
2023-04-01T16:57:29.900Z,99.90
2023-04-01T17:00:03.518Z,99.90
2023-04-01T17:02:44.598Z,99.90
2023-04-01T17:05:15.990Z,99.90
2023-04-01T17:08:02.380Z,99.90
2023-04-01T17:10:49.246Z,99.90
2023-04-01T17:13:33.229Z,99.90
2023-04-01T17:16:37.226Z,99.90
2023-04-01T17:19:30.305Z,99.90
2023-04-01T17:22:20.694Z,99.90
2023-04-01T17:24:56.840Z,99.90
2023-04-01T17:27:54.332Z,99.90
2023-04-01T17:30:47.071Z,99.90
2023-04-01T17:33:24.065Z,99.90
2023-04-01T17:35:56.641Z,99.90
2023-04-01T17:38:49.992Z,99.90
2023-04-01T17:41:26.976Z,99.90
2023-04-01T17:44:32.499Z,99.90
2023-04-01T17:47:18.430Z,99.90
2023-04-01T17:50:05.070Z,99.90
2023-04-01T17:52:43.388Z,99.90
2023-04-01T17:55:38.041Z,99.90
2023-04-01T17:58:18.136Z,99.90
2023-04-01T18:01:09.867Z,99.90
2023-04-01T18:03:57.429Z,99.90
2023-04-01T18:06:39.806Z,99.90
2023-04-01T18:09:35.341Z,99.90
2023-04-01T18:12:21.570Z,99.90
2023-04-01T18:15:12.654Z,99.90
2023-04-01T18:17:52.734Z,99.90
2023-04-01T18:20:46.018Z,99.90
2023-04-01T18:23:36.817Z,99.90
2023-04-01T18:26:19.791Z,99.90
2023-04-01T18:29:20.319Z,99.90
2023-04-01T18:31:52.866Z,99.90
2023-04-01T18:34:59.483Z,99.90
2023-04-01T18:37:30.605Z,99.90
2023-04-01T18:40:25.291Z,99.90
2023-04-01T18:43:17.796Z,99.90
2023-04-01T18:45:58.978Z,99.90
2023-04-01T18:49:18.226Z,99.90
2023-04-01T18:51:58.619Z,99.90
2023-04-01T18:54:36.361Z,99.90
2023-04-01T18:57:21.078Z,99.90
2023-04-01T18:59:57.953Z,99.90
2023-04-01T19:02:43.008Z,99.90
2023-04-01T19:05:26.911Z,99.90
2023-04-01T19:07:57.033Z,99.90
2023-04-01T19:10:43.820Z,99.90
2023-04-01T19:13:45.084Z,99.90
2023-04-01T19:16:54.413Z,99.90
2023-04-01T19:19:47.170Z,99.90
2023-04-01T19:22:20.637Z,99.90
2023-04-01T19:25:25.992Z,99.90
2023-04-01T19:28:29.746Z,99.90
2023-04-01T19:31:05.866Z,99.90
2023-04-01T19:33:42.854Z,99.90
2023-04-01T19:36:34.279Z,99.90
2023-04-01T19:39:23.992Z,99.90
2023-04-01T19:42:18.925Z,99.90
2023-04-01T19:44:49.334Z,99.90
2023-04-01T19:47:39.488Z,99.90
2023-04-01T19:50:23.313Z,99.90
2023-04-01T19:52:55.990Z,99.90
2023-04-01T19:55:43.477Z,99.90
2023-04-01T19:58:21.324Z,99.90
2023-04-01T20:00:53.829Z,99.90
2023-04-01T20:03:42.872Z,99.90
2023-04-01T20:06:22.750Z,99.90
2023-04-01T20:09:05.401Z,99.90
2023-04-01T20:11:56.481Z,99.90
2023-04-01T20:14:46.875Z,99.90
2023-04-01T20:17:20.564Z,99.90
2023-04-01T20:20:09.891Z,99.90
2023-04-01T20:22:46.622Z,99.90
2023-04-01T20:25:20.636Z,99.90
2023-04-01T20:27:54.494Z,99.90
2023-04-01T20:31:00.266Z,99.90
2023-04-01T20:34:01.305Z,99.90
2023-04-01T20:36:31.962Z,99.90
2023-04-01T20:39:17.380Z,99.90
2023-04-01T20:42:15.861Z,99.90
2023-04-01T20:44:58.551Z,99.90
2023-04-01T20:47:47.467Z,99.90
2023-04-01T20:50:39.425Z,99.90
2023-04-01T20:53:33.217Z,99.90
2023-04-01T20:56:27.756Z,99.90
2023-04-01T20:59:26.753Z,99.90
2023-04-01T21:02:42.632Z,99.90
2023-04-01T21:05:41.977Z,99.90
2023-04-01T21:08:24.396Z,99.90
2023-04-01T21:11:04.831Z,99.90
2023-04-01T21:14:04.684Z,99.90
2023-04-01T21:17:00.816Z,99.90
2023-04-01T21:20:07.527Z,99.90
2023-04-01T21:22:38.396Z,99.90
2023-04-01T21:25:44.638Z,99.90
2023-04-01T21:28:33.593Z,99.90
2023-04-01T21:31:28.507Z,99.90
2023-04-01T21:34:14.735Z,99.90
2023-04-01T21:37:02.627Z,99.90
2023-04-01T21:40:04.867Z,99.90
2023-04-01T21:42:47.392Z,99.90
2023-04-01T21:45:21.542Z,99.90
2023-04-01T21:48:23.012Z,99.90
2023-04-01T21:50:52.956Z,99.90
2023-04-01T21:53:54.212Z,99.90
2023-04-01T21:56:34.555Z,99.90
2023-04-01T21:59:13.470Z,99.90
2023-04-01T22:01:59.321Z,99.90
2023-04-01T22:05:07.962Z,99.90
2023-04-01T22:07:49.413Z,99.90
2023-04-01T22:10:36.916Z,99.90
2023-04-01T22:13:16.670Z,99.90
2023-04-01T22:16:06.658Z,99.90
2023-04-01T22:18:44.985Z,99.90
2023-04-01T22:21:22.534Z,99.90
2023-04-01T22:23:50.183Z,99.90
2023-04-01T22:26:42.264Z,99.90
2023-04-01T22:29:15.799Z,99.90
2023-04-01T22:32:25.919Z,99.90
2023-04-01T22:34:57.105Z,99.90
2023-04-01T22:37:38.508Z,99.90
2023-04-01T22:40:21.255Z,99.90
2023-04-01T22:43:00.967Z,99.90
2023-04-01T22:46:08.807Z,99.90
2023-04-01T22:48:48.745Z,99.90
2023-04-01T22:51:45.875Z,99.90
2023-04-01T22:54:16.706Z,99.90
2023-04-01T22:57:04.983Z,99.90
2023-04-01T22:59:43.745Z,99.90
2023-04-01T23:02:18.472Z,99.90
2023-04-01T23:04:52.266Z,99.90
2023-04-01T23:07:29.938Z,99.90
2023-04-01T23:09:59.836Z,99.90
2023-04-01T23:12:28.867Z,99.90
2023-04-01T23:15:01.739Z,99.90
2023-04-01T23:17:37.297Z,99.90
2023-04-01T23:20:35.834Z,99.90
2023-04-01T23:23:25.838Z,99.90
2023-04-01T23:26:03.711Z,99.90
2023-04-01T23:28:46.367Z,99.90
2023-04-01T23:31:34.372Z,99.90
2023-04-01T23:34:14.161Z,99.90
2023-04-01T23:36:53.924Z,99.90
2023-04-01T23:39:36.771Z,99.90
2023-04-01T23:42:08.072Z,99.90
2023-04-01T23:44:37.480Z,99.90
2023-04-01T23:47:06.977Z,99.90
2023-04-01T23:49:42.688Z,99.90
2023-04-01T23:52:24.698Z,99.90
2023-04-01T23:55:19.258Z,99.90
2023-04-01T23:58:16.335Z,99.90
