createdAt,value
2022-08-16T00:02:24.269Z,20.23
2022-08-16T00:12:31.988Z,20.25
2022-08-16T00:22:39.593Z,20.22
2022-08-16T00:32:52.029Z,20.12
2022-08-16T00:43:03.558Z,20.02
2022-08-16T00:53:12.030Z,20.00
2022-08-16T01:03:21.011Z,19.92
2022-08-16T01:13:39.039Z,19.62
2022-08-16T01:24:01.316Z,19.41
2022-08-16T01:34:07.756Z,19.24
2022-08-16T01:44:37.728Z,19.08
2022-08-16T01:54:44.142Z,18.98
2022-08-16T02:04:54.474Z,18.89
2022-08-16T02:15:01.115Z,18.78
2022-08-16T02:25:14.643Z,18.73
2022-08-16T02:35:23.088Z,18.71
2022-08-16T02:45:30.794Z,18.62
2022-08-16T02:55:41.088Z,18.51
2022-08-16T03:05:49.978Z,18.41
2022-08-16T03:15:58.523Z,18.36
2022-08-16T03:26:04.220Z,18.31
2022-08-16T03:36:30.175Z,18.23
2022-08-16T03:46:48.401Z,18.20
2022-08-16T03:56:58.116Z,18.24
2022-08-16T04:07:05.778Z,18.31
2022-08-16T04:17:15.679Z,18.53
2022-08-16T04:27:21.632Z,18.83
2022-08-16T04:37:30.534Z,19.12
2022-08-16T04:47:37.451Z,19.59
2022-08-16T04:57:53.393Z,20.24
2022-08-16T05:08:00.250Z,21.10
2022-08-16T05:18:06.781Z,27.26
2022-08-16T05:28:22.203Z,34.32
2022-08-16T05:38:39.676Z,39.05
2022-08-16T05:48:45.755Z,43.04
2022-08-16T05:59:01.354Z,46.07
2022-08-16T06:09:07.485Z,48.52
2022-08-16T06:19:14.930Z,49.57
2022-08-16T06:29:20.658Z,49.18
2022-08-16T06:39:28.382Z,49.73
2022-08-16T06:49:34.470Z,49.23
2022-08-16T06:59:48.666Z,49.74
2022-08-16T07:09:58.923Z,50.40
2022-08-16T07:20:35.171Z,49.75
2022-08-16T07:30:39.862Z,50.58
2022-08-16T07:41:01.357Z,51.60
2022-08-16T07:51:09.187Z,52.89
2022-08-16T08:01:16.474Z,54.80
2022-08-16T08:11:24.056Z,56.37
2022-08-16T08:21:59.836Z,56.25
2022-08-16T08:32:02.834Z,50.67
2022-08-16T08:42:29.040Z,44.68
2022-08-16T08:52:37.899Z,41.64
2022-08-16T09:02:52.210Z,38.49
2022-08-16T09:12:58.732Z,36.99
2022-08-16T09:23:04.750Z,36.36
2022-08-16T09:33:12.538Z,35.28
2022-08-16T09:43:53.329Z,34.78
2022-08-16T09:53:53.841Z,34.45
2022-08-16T10:04:01.988Z,34.46
2022-08-16T10:14:09.950Z,34.24
2022-08-16T10:24:28.774Z,34.24
2022-08-16T10:34:35.411Z,33.25
2022-08-16T10:44:46.612Z,32.66
2022-08-16T10:55:40.281Z,32.70
2022-08-16T11:05:26.529Z,32.46
2022-08-16T11:15:34.318Z,31.87
2022-08-16T11:36:25.045Z,32.01
2022-08-16T11:46:44.814Z,32.14
2022-08-16T11:56:57.353Z,32.14
2022-08-16T12:07:06.276Z,31.85
2022-08-16T12:17:12.486Z,31.82
2022-08-16T12:27:18.463Z,31.90
2022-08-16T12:37:24.827Z,31.51
2022-08-16T12:48:05.098Z,31.09
2022-08-16T12:58:50.144Z,31.10
2022-08-16T13:08:46.932Z,30.90
2022-08-16T13:18:54.407Z,30.70
2022-08-16T13:29:00.648Z,30.37
2022-08-16T13:39:07.447Z,30.06
2022-08-16T13:49:13.262Z,30.02
2022-08-16T13:59:21.151Z,30.06
2022-08-16T14:09:28.627Z,30.08
2022-08-16T14:19:34.370Z,30.15
2022-08-16T14:29:40.805Z,29.86
2022-08-16T14:39:48.016Z,29.45
2022-08-16T14:49:55.063Z,29.15
2022-08-16T15:00:06.172Z,28.71
2022-08-16T15:10:23.989Z,28.40
2022-08-16T15:20:33.491Z,28.16
2022-08-16T15:30:57.152Z,27.93
2022-08-16T15:41:06.896Z,27.62
2022-08-16T15:51:13.098Z,27.46
2022-08-16T16:01:20.390Z,27.36
2022-08-16T16:11:31.209Z,27.34
2022-08-16T16:21:37.512Z,27.31
2022-08-16T16:31:59.239Z,27.28
2022-08-16T16:42:07.458Z,27.32
2022-08-16T16:52:44.352Z,27.25
2022-08-16T17:02:53.837Z,27.28
2022-08-16T17:13:05.419Z,27.34
2022-08-16T17:23:12.603Z,27.34
2022-08-16T17:33:20.819Z,27.24
2022-08-16T17:43:29.893Z,27.02
2022-08-16T17:53:36.611Z,26.76
2022-08-16T18:04:06.908Z,26.48
2022-08-16T18:14:10.109Z,26.17
2022-08-16T18:24:16.490Z,25.87
2022-08-16T18:34:22.294Z,25.51
2022-08-16T18:44:33.307Z,25.08
2022-08-16T18:55:01.544Z,24.63
2022-08-16T19:05:08.859Z,24.23
2022-08-16T19:15:18.147Z,23.84
2022-08-16T19:25:46.198Z,23.53
2022-08-16T19:35:52.009Z,23.25
2022-08-16T19:45:57.883Z,22.98
2022-08-16T19:56:04.111Z,22.76
2022-08-16T20:06:10.486Z,22.69
2022-08-16T20:16:35.936Z,22.71
2022-08-16T20:26:43.278Z,22.76
2022-08-16T20:36:49.038Z,22.96
2022-08-16T20:46:55.213Z,23.28
2022-08-16T20:57:01.025Z,23.42
2022-08-16T21:07:07.651Z,23.19
2022-08-16T21:17:16.050Z,22.80
2022-08-16T21:27:22.417Z,22.58
2022-08-16T21:37:30.219Z,22.25
2022-08-16T21:47:36.391Z,21.95
2022-08-16T21:57:42.546Z,21.64
2022-08-16T22:07:48.484Z,21.38
2022-08-16T22:17:55.543Z,21.12
2022-08-16T22:28:01.564Z,20.88
2022-08-16T22:38:52.952Z,20.81
2022-08-16T22:48:33.066Z,20.69
2022-08-16T22:58:45.519Z,20.48
2022-08-16T23:08:51.637Z,20.29
2022-08-16T23:18:57.317Z,20.09
2022-08-16T23:29:04.584Z,19.86
2022-08-16T23:39:10.299Z,19.68
2022-08-16T23:49:56.136Z,19.57
2022-08-16T23:59:53.356Z,19.42
