createdAt,value
2023-09-05T00:01:43.250Z,42.47
2023-09-05T00:03:45.866Z,42.46
2023-09-05T00:05:49.475Z,42.53
2023-09-05T00:07:51.976Z,42.70
2023-09-05T00:09:58.429Z,42.62
2023-09-05T00:12:02.012Z,42.89
2023-09-05T00:14:04.552Z,42.81
2023-09-05T00:16:07.145Z,43.07
2023-09-05T00:18:09.695Z,43.09
2023-09-05T00:20:16.587Z,42.98
2023-09-05T00:22:19.789Z,42.86
2023-09-05T00:24:26.399Z,43.23
2023-09-05T00:26:30.374Z,43.51
2023-09-05T00:28:34.346Z,43.90
2023-09-05T00:30:36.853Z,43.74
2023-09-05T00:32:41.834Z,44.02
2023-09-05T00:34:44.370Z,44.07
2023-09-05T00:36:49.953Z,43.99
2023-09-05T00:38:52.392Z,43.91
2023-09-05T00:40:54.988Z,44.05
2023-09-05T00:42:59.442Z,44.24
2023-09-05T00:45:01.944Z,44.26
2023-09-05T00:47:05.339Z,44.48
2023-09-05T00:49:06.918Z,44.28
2023-09-05T00:51:10.562Z,44.32
2023-09-05T00:53:13.231Z,44.29
2023-09-05T00:55:16.725Z,44.72
2023-09-05T00:57:18.832Z,44.90
2023-09-05T00:59:23.429Z,44.85
2023-09-05T01:01:25.949Z,45.01
2023-09-05T01:03:29.161Z,44.73
2023-09-05T01:05:35.754Z,44.63
2023-09-05T01:08:04.120Z,44.80
2023-09-05T01:10:12.648Z,44.61
2023-09-05T01:12:15.635Z,44.65
2023-09-05T01:14:18.538Z,44.66
2023-09-05T01:16:22.338Z,44.58
2023-09-05T01:18:25.178Z,44.80
2023-09-05T01:20:37.659Z,44.57
2023-09-05T01:22:50.692Z,44.76
2023-09-05T01:24:54.609Z,44.80
2023-09-05T01:26:58.476Z,44.81
2023-09-05T01:29:01.599Z,44.36
2023-09-05T01:31:06.532Z,44.29
2023-09-05T01:33:09.301Z,43.90
2023-09-05T01:35:11.848Z,44.26
2023-09-05T01:37:15.368Z,44.00
2023-09-05T01:39:17.151Z,43.90
2023-09-05T01:41:20.952Z,43.81
2023-09-05T01:43:23.840Z,43.84
2023-09-05T01:45:26.643Z,43.81
2023-09-05T01:47:29.320Z,43.78
2023-09-05T01:49:31.981Z,43.83
2023-09-05T01:51:34.529Z,43.73
2023-09-05T01:53:37.085Z,44.12
2023-09-05T01:55:39.574Z,44.35
2023-09-05T01:57:43.548Z,44.33
2023-09-05T01:59:46.103Z,44.36
2023-09-05T02:01:48.606Z,44.31
2023-09-05T02:03:51.501Z,44.16
2023-09-05T02:05:54.082Z,44.08
2023-09-05T02:07:57.427Z,44.06
2023-09-05T02:10:00.235Z,43.96
2023-09-05T02:12:02.736Z,43.88
2023-09-05T02:14:06.838Z,44.12
2023-09-05T02:16:09.533Z,44.13
2023-09-05T02:18:12.320Z,44.02
2023-09-05T02:20:15.109Z,43.76
2023-09-05T02:22:17.647Z,43.59
2023-09-05T02:24:20.152Z,43.33
2023-09-05T02:26:23.120Z,44.17
2023-09-05T02:28:24.851Z,44.10
2023-09-05T02:30:32.024Z,45.04
2023-09-05T02:32:34.727Z,44.53
2023-09-05T02:34:37.224Z,44.38
2023-09-05T02:36:39.887Z,44.22
2023-09-05T02:38:42.394Z,44.67
2023-09-05T02:40:45.091Z,44.88
2023-09-05T02:42:47.568Z,45.15
2023-09-05T02:44:52.108Z,45.26
2023-09-05T02:46:56.078Z,45.39
2023-09-05T02:48:58.591Z,45.04
2023-09-05T02:51:04.911Z,44.68
2023-09-05T02:53:09.905Z,44.41
2023-09-05T02:55:12.425Z,44.21
2023-09-05T02:57:13.948Z,44.48
2023-09-05T02:59:16.379Z,44.36
2023-09-05T03:01:18.988Z,44.87
2023-09-05T03:03:21.911Z,45.29
2023-09-05T03:05:24.362Z,45.11
2023-09-05T03:07:26.816Z,45.37
2023-09-05T03:09:29.461Z,45.73
2023-09-05T03:11:31.961Z,45.93
2023-09-05T03:13:34.677Z,45.98
2023-09-05T03:15:36.289Z,45.40
2023-09-05T03:17:38.940Z,45.23
2023-09-05T03:19:41.962Z,46.44
2023-09-05T03:21:44.473Z,45.90
2023-09-05T03:23:47.026Z,45.99
2023-09-05T03:25:49.636Z,45.70
2023-09-05T03:27:52.224Z,45.55
2023-09-05T03:29:53.713Z,46.07
2023-09-05T03:31:56.628Z,46.18
2023-09-05T03:33:59.214Z,45.61
2023-09-05T03:36:03.027Z,45.27
2023-09-05T03:38:07.159Z,45.26
2023-09-05T03:40:11.618Z,45.11
2023-09-05T03:42:14.170Z,45.38
2023-09-05T03:44:17.987Z,45.40
2023-09-05T03:46:20.525Z,45.32
2023-09-05T03:48:23.204Z,44.77
2023-09-05T03:50:25.775Z,44.70
2023-09-05T03:52:29.581Z,44.53
2023-09-05T03:54:32.034Z,44.43
2023-09-05T03:56:34.535Z,44.47
2023-09-05T03:58:36.422Z,44.42
2023-09-05T04:00:39.116Z,44.89
2023-09-05T04:02:41.902Z,46.05
2023-09-05T04:04:44.545Z,47.34
2023-09-05T04:06:47.032Z,48.17
2023-09-05T04:08:50.856Z,48.52
2023-09-05T04:10:58.007Z,48.13
2023-09-05T04:13:00.487Z,48.34
2023-09-05T04:15:02.990Z,48.86
2023-09-05T04:17:05.686Z,48.76
2023-09-05T04:19:09.387Z,48.52
2023-09-05T04:21:12.175Z,48.71
2023-09-05T04:23:14.660Z,48.57
2023-09-05T04:25:18.792Z,48.06
2023-09-05T04:27:22.889Z,48.45
2023-09-05T04:29:25.492Z,47.75
2023-09-05T04:31:28.067Z,48.42
2023-09-05T04:33:33.061Z,48.19
2023-09-05T04:35:38.707Z,48.60
2023-09-05T04:37:41.323Z,49.00
2023-09-05T04:39:43.856Z,48.36
2023-09-05T04:41:47.946Z,48.62
2023-09-05T04:43:50.569Z,49.28
2023-09-05T04:45:56.401Z,49.08
2023-09-05T04:47:58.981Z,49.38
2023-09-05T04:50:01.615Z,49.66
2023-09-05T04:52:04.513Z,49.67
2023-09-05T04:54:08.956Z,49.65
2023-09-05T04:56:11.439Z,50.15
2023-09-05T04:58:15.260Z,50.59
2023-09-05T05:00:19.254Z,50.74
2023-09-05T05:02:21.747Z,51.38
2023-09-05T05:04:24.280Z,51.68
2023-09-05T05:06:29.989Z,51.18
2023-09-05T05:08:32.516Z,51.21
2023-09-05T05:10:36.704Z,51.27
2023-09-05T05:12:39.191Z,51.84
2023-09-05T05:14:43.071Z,51.80
2023-09-05T05:16:45.822Z,51.64
2023-09-05T05:18:48.359Z,51.78
2023-09-05T05:20:50.876Z,50.87
2023-09-05T05:22:53.389Z,50.30
2023-09-05T05:24:55.825Z,49.64
2023-09-05T05:26:58.396Z,49.49
2023-09-05T05:29:01.086Z,49.54
2023-09-05T05:31:05.136Z,49.29
2023-09-05T05:33:07.744Z,49.90
2023-09-05T05:35:11.488Z,50.07
2023-09-05T05:37:14.007Z,49.48
2023-09-05T05:39:16.625Z,48.41
2023-09-05T05:41:19.153Z,48.48
2023-09-05T05:43:21.671Z,47.72
2023-09-05T05:45:24.172Z,46.92
2023-09-05T05:47:28.159Z,46.18
2023-09-05T05:49:30.728Z,45.99
2023-09-05T05:51:33.658Z,45.06
2023-09-05T05:53:36.205Z,45.73
2023-09-05T05:55:38.759Z,45.09
2023-09-05T05:57:41.237Z,44.97
2023-09-05T05:59:43.727Z,44.33
2023-09-05T06:01:45.374Z,43.78
2023-09-05T06:03:49.291Z,43.12
2023-09-05T06:05:52.806Z,43.53
2023-09-05T06:07:57.199Z,43.04
2023-09-05T06:09:59.954Z,43.19
2023-09-05T06:12:02.644Z,42.97
2023-09-05T06:14:05.186Z,42.60
2023-09-05T06:16:07.833Z,42.89
2023-09-05T06:18:10.454Z,43.54
2023-09-05T06:20:14.889Z,43.62
2023-09-05T06:22:16.444Z,44.31
2023-09-05T06:24:19.674Z,44.41
2023-09-05T06:26:22.190Z,44.68
2023-09-05T06:28:26.105Z,44.76
2023-09-05T06:30:28.999Z,44.62
2023-09-05T06:32:31.503Z,44.53
2023-09-05T06:34:34.057Z,44.23
2023-09-05T06:36:40.764Z,44.42
2023-09-05T06:38:43.848Z,43.76
2023-09-05T06:40:46.350Z,43.31
2023-09-05T06:42:48.786Z,43.46
2023-09-05T06:44:54.362Z,43.16
2023-09-05T06:46:56.827Z,41.76
2023-09-05T06:48:59.344Z,42.90
2023-09-05T06:51:00.958Z,42.67
2023-09-05T06:53:05.613Z,43.07
2023-09-05T06:55:07.794Z,42.77
2023-09-05T06:57:10.395Z,42.24
2023-09-05T06:59:17.890Z,41.80
2023-09-05T07:01:20.537Z,42.29
2023-09-05T07:03:23.594Z,42.65
2023-09-05T07:05:26.601Z,42.44
2023-09-05T07:07:28.244Z,42.31
2023-09-05T07:09:32.342Z,42.29
2023-09-05T07:11:34.366Z,41.24
2023-09-05T07:13:36.835Z,41.95
2023-09-05T07:15:39.332Z,42.34
2023-09-05T07:17:41.860Z,41.67
2023-09-05T07:19:44.745Z,42.26
2023-09-05T07:21:47.381Z,42.31
2023-09-05T07:23:49.940Z,42.81
2023-09-05T07:25:53.805Z,42.92
2023-09-05T07:27:56.500Z,42.31
2023-09-05T07:29:58.216Z,41.86
2023-09-05T07:32:02.738Z,41.69
2023-09-05T07:34:05.658Z,41.78
2023-09-05T07:36:08.874Z,41.35
2023-09-05T07:38:13.246Z,40.60
2023-09-05T07:40:16.037Z,40.69
2023-09-05T07:42:22.528Z,40.66
2023-09-05T07:44:24.995Z,40.40
2023-09-05T07:46:28.220Z,40.32
2023-09-05T07:48:30.842Z,40.38
2023-09-05T07:50:35.891Z,40.14
2023-09-05T07:52:38.498Z,40.43
2023-09-05T07:54:40.386Z,41.07
2023-09-05T07:56:42.883Z,40.52
2023-09-05T07:58:46.720Z,40.06
2023-09-05T08:00:50.909Z,40.78
2023-09-05T08:02:55.878Z,40.83
2023-09-05T08:05:00.702Z,40.38
2023-09-05T08:07:03.213Z,39.61
2023-09-05T08:09:05.728Z,39.94
2023-09-05T08:11:08.548Z,40.44
2023-09-05T08:13:11.196Z,39.57
2023-09-05T08:15:15.227Z,40.20
2023-09-05T08:17:16.894Z,39.54
2023-09-05T08:19:19.380Z,39.40
2023-09-05T08:21:22.933Z,39.30
2023-09-05T08:23:25.468Z,39.36
2023-09-05T08:25:28.062Z,38.59
2023-09-05T08:27:30.672Z,39.65
2023-09-05T08:29:33.342Z,39.30
2023-09-05T08:31:38.105Z,38.54
2023-09-05T08:33:40.675Z,38.04
2023-09-05T08:35:43.193Z,38.07
2023-09-05T08:37:44.794Z,38.28
2023-09-05T08:39:47.427Z,37.37
2023-09-05T08:41:49.983Z,37.83
2023-09-05T08:43:56.033Z,37.04
2023-09-05T08:46:01.825Z,36.83
2023-09-05T08:48:07.235Z,37.33
2023-09-05T08:50:09.872Z,37.21
2023-09-05T08:52:18.255Z,36.78
2023-09-05T08:54:26.864Z,36.37
2023-09-05T08:56:29.665Z,36.86
2023-09-05T08:58:33.985Z,35.31
2023-09-05T09:00:39.302Z,35.93
2023-09-05T09:02:41.921Z,34.50
2023-09-05T09:04:52.785Z,34.40
2023-09-05T09:06:58.930Z,34.49
2023-09-05T09:09:01.499Z,35.09
2023-09-05T09:11:08.007Z,35.10
2023-09-05T09:13:17.194Z,34.77
2023-09-05T09:15:19.963Z,35.49
2023-09-05T09:17:24.915Z,35.96
2023-09-05T09:19:28.681Z,35.72
2023-09-05T09:21:32.932Z,35.05
2023-09-05T09:23:36.534Z,34.38
2023-09-05T09:25:48.365Z,34.45
2023-09-05T09:27:52.384Z,34.07
2023-09-05T09:29:56.360Z,33.93
2023-09-05T09:32:04.377Z,34.05
2023-09-05T09:34:07.351Z,34.36
2023-09-05T09:36:12.583Z,33.70
2023-09-05T09:38:16.428Z,34.73
2023-09-05T09:40:19.065Z,34.32
2023-09-05T09:42:24.369Z,34.11
2023-09-05T09:44:27.803Z,34.65
2023-09-05T09:46:30.826Z,33.30
2023-09-05T09:48:36.023Z,34.36
2023-09-05T09:50:38.917Z,35.22
2023-09-05T09:52:45.349Z,35.26
2023-09-05T09:54:52.054Z,34.55
2023-09-05T09:56:55.492Z,35.37
2023-09-05T09:59:00.150Z,34.51
2023-09-05T10:01:05.125Z,35.64
2023-09-05T10:03:09.744Z,35.13
2023-09-05T10:05:13.572Z,34.95
2023-09-05T10:07:17.461Z,34.52
2023-09-05T10:09:21.043Z,35.76
2023-09-05T10:11:25.597Z,36.74
2023-09-05T10:13:31.425Z,36.07
2023-09-05T10:15:34.455Z,35.59
2023-09-05T10:17:37.803Z,36.10
2023-09-05T10:19:42.768Z,36.49
2023-09-05T10:21:48.735Z,36.46
2023-09-05T10:23:54.210Z,35.83
2023-09-05T10:25:58.356Z,35.83
2023-09-05T10:28:02.346Z,34.91
2023-09-05T10:30:05.516Z,34.95
2023-09-05T10:32:09.007Z,35.56
2023-09-05T10:34:11.631Z,34.97
2023-09-05T10:36:42.079Z,33.44
2023-09-05T10:38:44.632Z,33.90
2023-09-05T10:40:46.237Z,33.78
2023-09-05T10:42:52.581Z,33.27
2023-09-05T10:44:56.527Z,33.48
2023-09-05T10:47:25.587Z,32.29
2023-09-05T10:49:31.200Z,32.27
2023-09-05T10:51:32.729Z,33.03
2023-09-05T10:53:36.313Z,32.35
2023-09-05T10:55:45.850Z,32.04
2023-09-05T10:57:51.299Z,31.81
2023-09-05T10:59:54.582Z,32.62
2023-09-05T11:02:02.908Z,32.49
2023-09-05T11:04:08.522Z,30.76
2023-09-05T11:06:13.949Z,31.28
2023-09-05T11:08:25.929Z,31.41
2023-09-05T11:10:29.893Z,30.19
2023-09-05T11:12:32.802Z,30.05
2023-09-05T11:14:35.400Z,30.03
2023-09-05T11:16:48.280Z,30.28
2023-09-05T11:18:57.018Z,29.98
2023-09-05T11:21:00.215Z,29.63
2023-09-05T11:23:11.938Z,30.26
2023-09-05T11:25:14.414Z,30.57
2023-09-05T11:27:22.319Z,30.35
2023-09-05T11:29:25.472Z,29.49
2023-09-05T11:31:28.863Z,30.01
2023-09-05T11:33:31.494Z,31.18
2023-09-05T11:35:36.901Z,30.48
2023-09-05T11:37:39.488Z,30.95
2023-09-05T11:39:41.082Z,30.77
2023-09-05T11:41:43.673Z,30.73
2023-09-05T11:43:47.227Z,31.29
2023-09-05T11:45:53.952Z,31.04
2023-09-05T11:47:56.616Z,30.14
2023-09-05T11:50:00.351Z,30.51
2023-09-05T11:52:04.482Z,30.69
2023-09-05T11:54:07.245Z,30.54
2023-09-05T11:56:10.294Z,29.83
2023-09-05T11:58:14.818Z,29.70
2023-09-05T12:00:17.692Z,29.55
2023-09-05T12:02:20.341Z,29.03
2023-09-05T12:04:23.665Z,29.51
2023-09-05T12:06:25.437Z,29.36
2023-09-05T12:08:36.359Z,30.13
2023-09-05T12:10:41.960Z,29.43
2023-09-05T12:12:53.874Z,28.63
2023-09-05T12:14:58.336Z,29.06
2023-09-05T12:17:01.007Z,29.06
2023-09-05T12:19:04.659Z,28.09
2023-09-05T12:21:07.156Z,28.44
2023-09-05T12:23:09.679Z,28.47
2023-09-05T12:25:20.316Z,29.13
2023-09-05T12:27:26.744Z,28.96
2023-09-05T12:29:39.298Z,28.24
2023-09-05T12:31:41.927Z,28.56
2023-09-05T12:33:44.493Z,28.50
2023-09-05T12:35:47.341Z,28.19
2023-09-05T12:37:50.031Z,28.54
2023-09-05T12:39:57.551Z,28.55
2023-09-05T12:42:01.108Z,29.07
2023-09-05T12:44:03.638Z,29.42
2023-09-05T12:46:06.160Z,28.39
2023-09-05T12:48:09.648Z,27.97
2023-09-05T12:50:13.596Z,28.66
2023-09-05T12:52:16.189Z,29.46
2023-09-05T12:54:18.690Z,28.73
2023-09-05T12:56:21.221Z,28.50
2023-09-05T12:58:25.212Z,27.91
2023-09-05T13:00:27.781Z,28.39
2023-09-05T13:02:30.332Z,27.89
2023-09-05T13:04:32.849Z,27.99
2023-09-05T13:06:35.428Z,27.50
2023-09-05T13:08:37.024Z,27.26
2023-09-05T13:10:39.671Z,26.89
2023-09-05T13:12:42.243Z,26.67
2023-09-05T13:14:46.482Z,26.76
2023-09-05T13:16:49.031Z,26.18
2023-09-05T13:18:51.613Z,26.20
2023-09-05T13:20:54.177Z,26.44
2023-09-05T13:22:57.423Z,26.03
2023-09-05T13:25:00.731Z,25.88
2023-09-05T13:27:03.618Z,26.44
2023-09-05T13:29:06.074Z,26.41
2023-09-05T13:31:09.928Z,25.73
2023-09-05T13:33:12.613Z,25.90
2023-09-05T13:35:15.389Z,25.53
2023-09-05T13:37:17.943Z,25.29
2023-09-05T13:39:20.593Z,26.39
2023-09-05T13:41:23.175Z,25.60
2023-09-05T13:43:25.737Z,26.19
2023-09-05T13:45:28.629Z,25.80
2023-09-05T13:47:34.099Z,25.49
2023-09-05T13:49:36.714Z,25.55
2023-09-05T13:51:39.275Z,25.05
2023-09-05T13:53:41.868Z,26.31
2023-09-05T13:55:45.247Z,26.29
2023-09-05T13:57:50.233Z,25.89
2023-09-05T13:59:53.050Z,25.10
2023-09-05T14:01:55.639Z,24.55
2023-09-05T14:03:58.652Z,24.82
2023-09-05T14:06:01.398Z,24.96
2023-09-05T14:08:03.966Z,24.31
2023-09-05T14:10:07.533Z,24.02
2023-09-05T14:12:10.329Z,23.89
2023-09-05T14:14:16.691Z,23.45
2023-09-05T14:16:20.446Z,23.61
2023-09-05T14:18:23.220Z,24.18
2023-09-05T14:20:28.776Z,23.99
2023-09-05T14:22:31.245Z,24.49
2023-09-05T14:24:32.873Z,24.50
2023-09-05T14:26:35.490Z,23.75
2023-09-05T14:28:38.003Z,24.33
2023-09-05T14:30:40.556Z,23.37
2023-09-05T14:32:43.460Z,24.38
2023-09-05T14:34:44.996Z,24.21
2023-09-05T14:36:49.013Z,24.42
2023-09-05T14:38:50.753Z,24.85
2023-09-05T14:40:54.126Z,24.58
2023-09-05T14:42:57.122Z,24.18
2023-09-05T14:44:59.776Z,24.00
2023-09-05T14:47:02.299Z,24.66
2023-09-05T14:49:04.157Z,25.06
2023-09-05T14:51:06.874Z,25.44
2023-09-05T14:53:10.716Z,24.79
2023-09-05T14:55:13.129Z,24.53
2023-09-05T14:57:15.714Z,24.28
2023-09-05T14:59:18.696Z,24.28
2023-09-05T15:01:21.453Z,24.18
2023-09-05T15:03:23.177Z,24.17
2023-09-05T15:05:25.929Z,24.41
2023-09-05T15:07:28.423Z,23.99
2023-09-05T15:09:31.462Z,24.24
2023-09-05T15:11:34.035Z,23.83
2023-09-05T15:13:36.528Z,25.04
2023-09-05T15:15:39.198Z,25.49
2023-09-05T15:17:43.386Z,24.71
2023-09-05T15:19:45.871Z,24.94
2023-09-05T15:21:48.332Z,25.23
2023-09-05T15:23:50.838Z,24.11
2023-09-05T15:25:56.810Z,24.00
2023-09-05T15:27:59.364Z,24.12
2023-09-05T15:30:00.966Z,24.06
2023-09-05T15:32:03.944Z,24.17
2023-09-05T15:34:06.921Z,24.36
2023-09-05T15:36:09.431Z,25.89
2023-09-05T15:38:11.913Z,26.16
2023-09-05T15:40:14.852Z,26.33
2023-09-05T15:42:18.730Z,25.62
2023-09-05T15:44:21.340Z,24.79
2023-09-05T15:46:23.994Z,25.04
2023-09-05T15:48:26.959Z,26.40
2023-09-05T15:50:30.092Z,26.67
2023-09-05T15:52:32.555Z,27.18
2023-09-05T15:54:35.200Z,27.20
2023-09-05T15:56:37.833Z,27.28
2023-09-05T15:58:42.214Z,27.71
2023-09-05T16:00:45.083Z,26.89
2023-09-05T16:02:47.974Z,27.79
2023-09-05T16:04:50.709Z,27.67
2023-09-05T16:06:53.251Z,27.02
2023-09-05T16:08:55.856Z,27.06
2023-09-05T16:11:09.188Z,26.65
2023-09-05T16:13:11.670Z,26.17
2023-09-05T16:15:16.463Z,26.70
2023-09-05T16:17:22.184Z,26.58
2023-09-05T16:19:24.873Z,25.63
2023-09-05T16:21:30.091Z,25.79
2023-09-05T16:23:32.848Z,25.97
2023-09-05T16:25:35.365Z,26.04
2023-09-05T16:27:38.072Z,25.96
2023-09-05T16:29:40.585Z,26.63
2023-09-05T16:31:46.539Z,26.45
2023-09-05T16:33:49.249Z,26.57
2023-09-05T16:36:00.349Z,25.85
2023-09-05T16:38:04.901Z,25.83
2023-09-05T16:40:08.789Z,26.85
2023-09-05T16:42:12.692Z,26.04
2023-09-05T16:44:16.044Z,27.62
2023-09-05T16:46:18.664Z,27.87
2023-09-05T16:48:22.956Z,27.43
2023-09-05T16:50:24.847Z,27.48
2023-09-05T16:52:27.344Z,27.16
2023-09-05T16:54:29.905Z,27.02
2023-09-05T16:56:31.453Z,26.73
2023-09-05T16:58:35.094Z,26.97
2023-09-05T17:00:38.673Z,27.26
2023-09-05T17:02:43.211Z,26.54
2023-09-05T17:04:46.543Z,27.14
2023-09-05T17:06:49.177Z,27.33
2023-09-05T17:08:51.790Z,26.97
2023-09-05T17:10:54.640Z,27.82
2023-09-05T17:12:57.107Z,27.43
2023-09-05T17:14:59.606Z,27.38
2023-09-05T17:17:02.096Z,27.05
2023-09-05T17:19:05.021Z,27.87
2023-09-05T17:21:08.933Z,27.77
2023-09-05T17:23:12.135Z,28.35
2023-09-05T17:25:15.906Z,28.54
2023-09-05T17:27:18.406Z,28.43
2023-09-05T17:29:19.919Z,28.33
2023-09-05T17:31:22.552Z,29.02
2023-09-05T17:33:25.121Z,29.15
2023-09-05T17:35:27.676Z,29.08
2023-09-05T17:37:31.714Z,29.73
2023-09-05T17:39:35.078Z,29.29
2023-09-05T17:41:38.084Z,28.82
2023-09-05T17:43:39.765Z,28.60
2023-09-05T17:45:42.973Z,29.95
2023-09-05T17:47:45.530Z,29.80
2023-09-05T17:49:48.033Z,30.15
2023-09-05T17:51:50.765Z,30.04
2023-09-05T17:53:54.787Z,29.95
2023-09-05T17:55:57.675Z,30.18
2023-09-05T17:58:00.213Z,29.85
2023-09-05T18:00:02.803Z,29.69
2023-09-05T18:02:05.746Z,29.40
2023-09-05T18:04:08.416Z,29.08
2023-09-05T18:06:11.144Z,29.53
2023-09-05T18:08:15.197Z,29.80
2023-09-05T18:10:18.990Z,30.21
2023-09-05T18:12:21.465Z,30.14
2023-09-05T18:14:23.998Z,29.74
2023-09-05T18:16:26.540Z,29.75
2023-09-05T18:18:29.655Z,30.21
2023-09-05T18:20:34.943Z,30.34
2023-09-05T18:22:38.282Z,30.49
2023-09-05T18:24:42.190Z,30.72
2023-09-05T18:26:46.177Z,30.67
2023-09-05T18:28:49.607Z,30.37
2023-09-05T18:30:52.354Z,30.78
2023-09-05T18:32:55.046Z,31.39
2023-09-05T18:34:56.673Z,31.08
2023-09-05T18:36:59.144Z,31.52
2023-09-05T18:39:01.805Z,31.32
2023-09-05T18:41:04.292Z,31.44
2023-09-05T18:43:08.172Z,32.00
2023-09-05T18:45:11.882Z,31.89
2023-09-05T18:47:14.448Z,32.00
2023-09-05T18:49:16.176Z,32.42
2023-09-05T18:51:19.919Z,32.58
2023-09-05T18:53:22.585Z,32.33
2023-09-05T18:55:25.258Z,33.06
2023-09-05T18:57:33.221Z,32.97
2023-09-05T18:59:37.125Z,33.07
2023-09-05T19:01:39.779Z,34.12
2023-09-05T19:03:42.869Z,33.88
2023-09-05T19:05:45.527Z,34.89
2023-09-05T19:07:48.260Z,34.83
2023-09-05T19:09:50.863Z,35.39
2023-09-05T19:11:53.578Z,34.97
2023-09-05T19:13:56.088Z,35.10
2023-09-05T19:16:03.946Z,35.29
2023-09-05T19:18:06.979Z,35.24
2023-09-05T19:20:10.723Z,35.29
2023-09-05T19:22:13.180Z,35.18
2023-09-05T19:24:18.689Z,35.05
2023-09-05T19:26:21.161Z,35.40
2023-09-05T19:28:23.789Z,35.32
2023-09-05T19:30:26.614Z,35.04
2023-09-05T19:32:30.390Z,35.34
2023-09-05T19:34:33.283Z,35.29
2023-09-05T19:36:37.844Z,35.16
2023-09-05T19:38:39.489Z,35.36
2023-09-05T19:40:42.088Z,35.58
2023-09-05T19:42:44.600Z,35.52
2023-09-05T19:44:47.175Z,35.59
2023-09-05T19:46:49.761Z,35.61
2023-09-05T19:48:53.688Z,36.21
2023-09-05T19:50:57.478Z,36.55
2023-09-05T19:53:00.181Z,36.18
2023-09-05T19:55:05.465Z,36.27
2023-09-05T19:57:08.274Z,36.70
2023-09-05T19:59:10.832Z,36.93
2023-09-05T20:01:12.447Z,37.08
2023-09-05T20:03:15.166Z,37.16
2023-09-05T20:05:19.284Z,36.85
2023-09-05T20:07:22.422Z,36.57
2023-09-05T20:09:25.404Z,36.78
2023-09-05T20:11:28.085Z,36.59
2023-09-05T20:13:29.583Z,37.15
2023-09-05T20:15:32.224Z,37.23
2023-09-05T20:17:36.986Z,37.27
2023-09-05T20:19:41.008Z,37.09
2023-09-05T20:21:45.083Z,37.50
2023-09-05T20:23:47.708Z,37.89
2023-09-05T20:25:51.716Z,38.35
2023-09-05T20:27:54.284Z,38.73
2023-09-05T20:29:56.953Z,38.81
2023-09-05T20:31:59.514Z,39.24
2023-09-05T20:34:02.295Z,39.02
2023-09-05T20:36:08.547Z,39.67
2023-09-05T20:38:15.473Z,40.41
2023-09-05T20:40:17.998Z,40.57
2023-09-05T20:42:20.452Z,40.49
2023-09-05T20:44:24.771Z,40.75
2023-09-05T20:46:27.448Z,39.99
2023-09-05T20:48:30.528Z,40.21
2023-09-05T20:50:33.100Z,40.76
2023-09-05T20:52:35.833Z,40.62
2023-09-05T20:54:40.866Z,41.64
2023-09-05T20:56:43.606Z,42.93
2023-09-05T20:58:46.100Z,43.42
2023-09-05T21:00:48.880Z,43.91
2023-09-05T21:02:51.682Z,44.60
2023-09-05T21:04:55.748Z,44.76
2023-09-05T21:06:58.453Z,44.56
2023-09-05T21:09:00.922Z,44.47
2023-09-05T21:11:03.798Z,43.89
2023-09-05T21:13:06.279Z,43.19
2023-09-05T21:15:12.764Z,43.16
2023-09-05T21:17:15.449Z,43.41
2023-09-05T21:19:18.296Z,42.98
2023-09-05T21:21:20.876Z,42.94
2023-09-05T21:23:23.417Z,43.02
2023-09-05T21:25:25.870Z,42.97
2023-09-05T21:27:30.445Z,43.46
2023-09-05T21:29:33.608Z,43.47
2023-09-05T21:31:36.223Z,42.97
2023-09-05T21:33:38.976Z,43.18
2023-09-05T21:35:40.717Z,42.36
2023-09-05T21:37:44.364Z,42.64
2023-09-05T21:39:46.860Z,42.62
2023-09-05T21:41:49.362Z,42.23
2023-09-05T21:43:53.135Z,42.38
2023-09-05T21:45:54.738Z,42.95
2023-09-05T21:47:57.260Z,43.12
2023-09-05T21:49:59.758Z,42.99
2023-09-05T21:52:02.261Z,43.31
2023-09-05T21:54:05.171Z,43.19
2023-09-05T21:56:07.689Z,43.32
2023-09-05T21:58:10.364Z,42.81
2023-09-05T22:00:28.855Z,42.67
2023-09-05T22:02:32.680Z,43.55
2023-09-05T22:04:35.473Z,43.50
2023-09-05T22:06:38.230Z,43.84
2023-09-05T22:08:42.874Z,43.99
2023-09-05T22:10:44.566Z,44.24
2023-09-05T22:12:47.095Z,44.07
2023-09-05T22:14:49.560Z,44.18
2023-09-05T22:16:55.261Z,43.56
2023-09-05T22:19:17.172Z,43.57
2023-09-05T22:21:20.274Z,43.73
2023-09-05T22:23:25.135Z,43.38
2023-09-05T22:25:27.584Z,43.89
2023-09-05T22:27:31.084Z,43.73
2023-09-05T22:29:35.961Z,43.60
2023-09-05T22:31:39.510Z,44.78
2023-09-05T22:33:43.389Z,44.49
2023-09-05T22:35:44.978Z,44.24
2023-09-05T22:37:47.884Z,44.12
2023-09-05T22:39:50.582Z,44.16
2023-09-05T22:41:53.160Z,44.51
2023-09-05T22:43:55.631Z,44.77
2023-09-05T22:45:58.272Z,44.83
2023-09-05T22:48:00.850Z,44.90
2023-09-05T22:50:05.746Z,44.84
2023-09-05T22:52:09.273Z,45.23
2023-09-05T22:54:11.766Z,45.58
2023-09-05T22:56:17.853Z,45.33
2023-09-05T22:58:22.073Z,44.72
2023-09-05T23:00:25.452Z,45.01
2023-09-05T23:02:28.261Z,45.14
2023-09-05T23:04:30.964Z,44.53
2023-09-05T23:06:37.902Z,44.94
2023-09-05T23:08:39.983Z,44.40
2023-09-05T23:10:44.524Z,44.57
2023-09-05T23:12:46.185Z,44.40
2023-09-05T23:14:49.313Z,44.52
2023-09-05T23:16:52.242Z,45.10
2023-09-05T23:18:55.003Z,44.78
2023-09-05T23:20:57.533Z,45.19
2023-09-05T23:23:01.431Z,44.95
2023-09-05T23:25:04.441Z,44.56
2023-09-05T23:27:06.892Z,44.60
2023-09-05T23:29:10.377Z,45.16
2023-09-05T23:31:12.931Z,44.70
2023-09-05T23:33:15.644Z,45.27
2023-09-05T23:35:19.361Z,45.27
2023-09-05T23:37:21.912Z,45.57
2023-09-05T23:39:25.906Z,45.28
2023-09-05T23:41:29.449Z,45.66
2023-09-05T23:43:31.934Z,46.11
2023-09-05T23:45:34.671Z,45.72
2023-09-05T23:47:37.309Z,45.34
2023-09-05T23:49:39.962Z,45.59
2023-09-05T23:51:42.998Z,45.70
2023-09-05T23:53:46.905Z,45.42
2023-09-05T23:55:51.017Z,45.78
2023-09-05T23:57:53.676Z,45.80
2023-09-05T23:59:56.246Z,45.94
