createdAt,value
2023-05-05T00:00:52.039Z,3.17
2023-05-05T00:03:20.702Z,3.80
2023-05-05T00:05:49.624Z,3.50
2023-05-05T00:08:17.106Z,3.53
2023-05-05T00:10:47.950Z,5.03
2023-05-05T00:13:15.164Z,3.72
2023-05-05T00:15:43.302Z,3.58
2023-05-05T00:18:11.043Z,3.67
2023-05-05T00:20:37.894Z,4.90
2023-05-05T00:23:04.724Z,3.90
2023-05-05T00:25:31.637Z,3.45
2023-05-05T00:27:58.478Z,3.10
2023-05-05T00:30:25.565Z,3.50
2023-05-05T00:32:52.411Z,4.32
2023-05-05T00:35:19.446Z,4.55
2023-05-05T00:37:46.492Z,4.35
2023-05-05T00:40:13.657Z,2.83
2023-05-05T00:42:45.867Z,4.53
2023-05-05T00:45:14.368Z,3.50
2023-05-05T00:47:48.098Z,3.25
2023-05-05T00:50:29.345Z,3.65
2023-05-05T00:53:02.048Z,3.55
2023-05-05T00:55:29.978Z,3.35
2023-05-05T00:58:00.739Z,3.55
2023-05-05T01:00:29.058Z,3.80
2023-05-05T01:02:56.965Z,3.67
2023-05-05T01:05:25.961Z,4.05
2023-05-05T01:08:03.150Z,4.20
2023-05-05T01:10:45.663Z,3.72
2023-05-05T01:13:42.848Z,3.15
2023-05-05T01:16:19.156Z,3.30
2023-05-05T01:19:19.313Z,4.20
2023-05-05T01:21:56.171Z,4.32
2023-05-05T01:24:50.356Z,3.92
2023-05-05T01:27:32.258Z,4.00
2023-05-05T01:30:08.799Z,3.70
2023-05-05T01:32:47.945Z,3.67
2023-05-05T01:35:50.228Z,3.88
2023-05-05T01:38:25.170Z,4.65
2023-05-05T01:41:00.035Z,3.88
2023-05-05T01:43:30.773Z,3.85
2023-05-05T01:45:59.485Z,3.38
2023-05-05T01:48:26.515Z,3.72
2023-05-05T01:50:54.155Z,4.10
2023-05-05T01:53:24.802Z,3.92
2023-05-05T01:55:54.678Z,4.40
2023-05-05T01:58:23.539Z,4.22
2023-05-05T02:00:51.936Z,3.67
2023-05-05T02:03:20.885Z,3.47
2023-05-05T02:05:49.788Z,4.13
2023-05-05T02:10:45.289Z,4.13
2023-05-05T02:13:14.000Z,3.40
2023-05-05T02:15:43.353Z,6.50
2023-05-05T02:18:11.321Z,3.30
2023-05-05T02:20:39.915Z,4.38
2023-05-05T02:25:43.495Z,3.28
2023-05-05T02:28:18.434Z,3.40
2023-05-05T02:30:59.770Z,4.32
2023-05-05T02:33:32.837Z,3.78
2023-05-05T02:36:18.448Z,6.60
2023-05-05T02:38:58.138Z,3.65
2023-05-05T02:41:29.123Z,3.90
2023-05-05T02:44:00.084Z,3.58
2023-05-05T02:46:28.747Z,3.95
2023-05-05T02:48:55.531Z,4.72
2023-05-05T02:51:22.296Z,4.38
2023-05-05T02:53:49.135Z,3.83
2023-05-05T02:56:41.105Z,4.25
2023-05-05T03:02:12.550Z,3.63
2023-05-05T03:04:47.001Z,4.35
2023-05-05T03:07:21.423Z,3.47
2023-05-05T03:10:03.584Z,3.72
2023-05-05T03:12:46.657Z,3.80
2023-05-05T03:15:26.486Z,4.22
2023-05-05T03:17:55.083Z,3.30
2023-05-05T03:20:22.955Z,4.03
2023-05-05T03:22:51.464Z,4.07
2023-05-05T03:25:18.551Z,3.75
2023-05-05T03:27:45.473Z,3.65
2023-05-05T03:30:15.582Z,4.55
2023-05-05T03:32:48.593Z,3.88
2023-05-05T03:35:15.893Z,3.80
2023-05-05T03:37:42.849Z,3.15
2023-05-05T03:40:10.760Z,4.18
2023-05-05T03:42:37.458Z,7.00
2023-05-05T03:45:04.691Z,4.05
2023-05-05T03:47:31.475Z,3.67
2023-05-05T03:49:58.240Z,4.05
2023-05-05T03:52:25.622Z,3.97
2023-05-05T03:54:54.220Z,5.05
2023-05-05T03:57:21.051Z,4.18
2023-05-05T03:59:48.477Z,3.95
2023-05-05T04:02:18.299Z,3.58
2023-05-05T04:04:45.871Z,3.38
2023-05-05T04:07:13.115Z,4.15
2023-05-05T04:09:44.572Z,3.85
2023-05-05T04:12:12.434Z,4.10
2023-05-05T04:14:39.710Z,3.92
2023-05-05T04:17:06.544Z,3.50
2023-05-05T04:19:33.703Z,3.85
2023-05-05T04:22:02.332Z,3.80
2023-05-05T04:24:29.615Z,4.07
2023-05-05T04:26:56.421Z,6.05
2023-05-05T04:29:23.557Z,2.92
2023-05-05T04:31:50.915Z,3.00
2023-05-05T04:34:18.180Z,3.95
2023-05-05T04:36:44.901Z,2.83
2023-05-05T04:39:11.995Z,5.00
2023-05-05T04:41:39.120Z,3.80
2023-05-05T04:44:06.243Z,6.05
2023-05-05T04:46:34.845Z,3.97
2023-05-05T04:49:03.427Z,3.55
2023-05-05T04:51:32.223Z,3.45
2023-05-05T04:53:59.017Z,4.55
2023-05-05T04:56:25.812Z,3.78
2023-05-05T04:58:52.477Z,3.83
2023-05-05T05:01:19.217Z,3.22
2023-05-05T05:03:46.276Z,2.95
2023-05-05T05:06:13.109Z,3.67
2023-05-05T05:08:39.806Z,3.35
2023-05-05T05:11:06.589Z,3.17
2023-05-05T05:13:33.316Z,2.80
2023-05-05T05:16:01.316Z,3.03
2023-05-05T05:18:28.401Z,5.65
2023-05-05T05:20:55.491Z,3.47
2023-05-05T05:23:22.286Z,3.70
2023-05-05T05:25:49.254Z,2.92
2023-05-05T05:28:18.215Z,3.28
2023-05-05T05:30:55.761Z,3.13
2023-05-05T05:33:23.015Z,3.53
2023-05-05T05:35:50.905Z,2.95
2023-05-05T05:38:20.101Z,3.65
2023-05-05T05:40:48.495Z,3.38
2023-05-05T05:43:15.450Z,9.13
2023-05-05T05:45:42.856Z,3.30
2023-05-05T05:48:10.233Z,2.83
2023-05-05T05:50:37.547Z,2.75
2023-05-05T05:53:04.557Z,3.03
2023-05-05T05:55:31.735Z,2.75
2023-05-05T05:57:58.954Z,3.40
2023-05-05T06:00:27.081Z,3.22
2023-05-05T06:03:01.457Z,2.55
2023-05-05T06:05:31.509Z,3.30
2023-05-05T06:07:58.508Z,2.90
2023-05-05T06:10:28.221Z,3.13
2023-05-05T06:13:02.108Z,3.15
2023-05-05T06:15:30.286Z,3.88
2023-05-05T06:17:57.611Z,2.30
2023-05-05T06:20:24.950Z,3.08
2023-05-05T06:22:51.818Z,2.42
2023-05-05T06:25:18.989Z,2.70
2023-05-05T06:27:46.451Z,2.42
2023-05-05T06:30:14.793Z,3.10
2023-05-05T06:32:41.594Z,3.47
2023-05-05T06:35:09.049Z,3.08
2023-05-05T06:37:35.995Z,2.63
2023-05-05T06:40:02.761Z,3.10
2023-05-05T06:42:30.890Z,2.97
2023-05-05T06:44:58.570Z,3.13
2023-05-05T06:47:25.702Z,2.75
2023-05-05T06:49:52.438Z,2.92
2023-05-05T06:52:19.205Z,3.17
2023-05-05T06:54:45.972Z,2.22
2023-05-05T06:57:12.730Z,2.97
2023-05-05T06:59:39.490Z,2.33
2023-05-05T07:02:06.573Z,3.33
2023-05-05T07:04:33.254Z,2.90
2023-05-05T07:07:00.384Z,3.05
2023-05-05T07:09:27.189Z,3.60
2023-05-05T07:11:53.911Z,2.58
2023-05-05T07:14:22.757Z,2.95
2023-05-05T07:16:51.550Z,3.15
2023-05-05T07:19:18.337Z,3.55
2023-05-05T07:21:45.162Z,3.08
2023-05-05T07:24:11.939Z,2.75
2023-05-05T07:26:39.040Z,5.45
2023-05-05T07:29:07.125Z,2.97
2023-05-05T07:31:34.083Z,3.53
2023-05-05T07:34:01.130Z,5.40
2023-05-05T07:36:28.478Z,4.15
2023-05-05T07:38:55.573Z,3.17
2023-05-05T07:41:22.602Z,3.80
2023-05-05T07:43:49.340Z,3.75
2023-05-05T07:46:16.400Z,3.47
2023-05-05T07:48:43.143Z,3.13
2023-05-05T07:51:11.275Z,3.70
2023-05-05T07:53:38.077Z,3.40
2023-05-05T07:56:04.851Z,3.95
2023-05-05T07:58:31.548Z,3.95
2023-05-05T08:00:58.260Z,3.92
2023-05-05T08:03:25.471Z,4.90
2023-05-05T08:05:54.965Z,3.38
2023-05-05T08:08:24.812Z,4.65
2023-05-05T08:10:53.382Z,3.55
2023-05-05T08:13:20.443Z,3.88
2023-05-05T08:15:47.608Z,3.10
2023-05-05T08:18:15.112Z,3.95
2023-05-05T08:20:41.930Z,4.60
2023-05-05T08:23:08.582Z,3.58
2023-05-05T08:25:35.561Z,3.42
2023-05-05T08:28:02.638Z,3.92
2023-05-05T08:30:29.617Z,4.25
2023-05-05T08:32:56.542Z,3.65
2023-05-05T08:35:23.964Z,4.50
2023-05-05T08:37:51.929Z,4.03
2023-05-05T08:40:21.045Z,2.90
2023-05-05T08:42:48.141Z,3.63
2023-05-05T08:45:16.305Z,3.13
2023-05-05T08:47:43.711Z,3.15
2023-05-05T08:50:11.374Z,3.20
2023-05-05T08:52:41.405Z,3.15
2023-05-05T08:55:26.591Z,3.72
2023-05-05T08:57:58.187Z,3.13
2023-05-05T09:00:27.274Z,2.97
2023-05-05T09:02:59.225Z,3.17
2023-05-05T09:05:27.313Z,3.85
2023-05-05T09:07:54.141Z,3.20
2023-05-05T09:10:21.643Z,3.97
2023-05-05T09:12:51.606Z,3.58
2023-05-05T09:15:18.573Z,2.92
2023-05-05T09:17:45.513Z,3.75
2023-05-05T09:20:14.090Z,4.13
2023-05-05T09:22:45.640Z,3.38
2023-05-05T09:25:17.263Z,3.60
2023-05-05T09:27:46.626Z,3.05
2023-05-05T09:30:26.982Z,3.53
2023-05-05T09:32:55.559Z,4.00
2023-05-05T09:35:23.337Z,3.50
2023-05-05T09:37:50.295Z,4.28
2023-05-05T09:40:19.083Z,3.75
2023-05-05T09:42:46.253Z,3.53
2023-05-05T09:45:19.022Z,4.55
2023-05-05T09:47:47.348Z,6.90
2023-05-05T09:50:21.644Z,5.72
2023-05-05T09:52:59.923Z,4.63
2023-05-05T09:55:27.246Z,4.63
2023-05-05T09:57:54.276Z,5.35
2023-05-05T10:00:22.009Z,4.78
2023-05-05T10:02:48.953Z,4.45
2023-05-05T10:05:19.185Z,4.65
2023-05-05T10:07:47.619Z,5.03
2023-05-05T10:10:17.194Z,5.05
2023-05-05T10:12:46.697Z,4.70
2023-05-05T10:15:15.784Z,5.35
2023-05-05T10:20:20.765Z,5.88
2023-05-05T10:22:53.149Z,5.32
2023-05-05T10:25:46.052Z,4.53
2023-05-05T10:28:22.288Z,5.57
2023-05-05T10:30:54.473Z,4.85
2023-05-05T10:33:32.393Z,4.90
2023-05-05T10:36:02.564Z,6.00
2023-05-05T10:38:34.031Z,6.05
2023-05-05T10:41:02.308Z,5.07
2023-05-05T10:43:31.436Z,6.03
2023-05-05T10:45:59.315Z,5.57
2023-05-05T10:48:40.616Z,5.88
2023-05-05T10:51:07.476Z,6.00
2023-05-05T10:53:48.981Z,6.85
2023-05-05T10:56:27.017Z,6.35
2023-05-05T10:59:00.192Z,5.95
2023-05-05T11:01:32.428Z,6.40
2023-05-05T11:04:22.191Z,5.55
2023-05-05T11:07:14.760Z,5.75
2023-05-05T11:09:58.991Z,5.25
2023-05-05T11:12:25.793Z,5.22
2023-05-05T11:15:28.246Z,6.57
2023-05-05T11:17:56.659Z,5.72
2023-05-05T11:20:43.981Z,6.50
2023-05-05T11:23:10.656Z,7.65
2023-05-05T11:25:37.905Z,6.32
2023-05-05T11:28:15.156Z,5.50
2023-05-05T11:30:58.149Z,5.82
2023-05-05T11:33:38.906Z,5.82
2023-05-05T11:36:10.391Z,6.22
2023-05-05T11:39:21.413Z,6.15
2023-05-05T11:42:00.038Z,6.38
2023-05-05T11:44:31.786Z,5.75
2023-05-05T11:47:02.354Z,6.88
2023-05-05T11:49:39.688Z,7.03
2023-05-05T11:52:13.109Z,6.45
2023-05-05T11:54:51.044Z,8.32
2023-05-05T11:57:21.902Z,6.47
2023-05-05T11:59:56.449Z,6.55
2023-05-05T12:02:24.184Z,6.35
2023-05-05T12:04:51.329Z,5.43
2023-05-05T12:07:19.505Z,6.07
2023-05-05T12:12:13.915Z,5.40
2023-05-05T12:14:53.936Z,6.72
2023-05-05T12:17:21.854Z,6.30
2023-05-05T12:19:52.828Z,7.55
2023-05-05T12:22:25.025Z,6.80
2023-05-05T12:24:59.152Z,5.28
2023-05-05T12:27:27.883Z,6.45
2023-05-05T12:29:56.642Z,6.35
2023-05-05T12:32:25.392Z,6.90
2023-05-05T12:34:57.749Z,6.70
2023-05-05T12:37:26.151Z,6.90
2023-05-05T12:39:56.636Z,6.38
2023-05-05T12:42:23.476Z,6.15
2023-05-05T12:44:50.321Z,7.32
2023-05-05T12:47:31.672Z,9.75
2023-05-05T12:50:00.301Z,7.40
2023-05-05T12:52:45.744Z,8.20
2023-05-05T12:57:57.975Z,6.38
2023-05-05T13:00:27.586Z,6.03
2023-05-05T13:02:54.362Z,6.60
2023-05-05T13:05:36.348Z,6.88
2023-05-05T13:08:03.146Z,7.22
2023-05-05T13:10:31.488Z,6.32
2023-05-05T13:12:58.595Z,7.13
2023-05-05T13:15:26.173Z,6.70
2023-05-05T13:18:00.304Z,5.57
2023-05-05T13:20:27.401Z,6.88
2023-05-05T13:22:54.426Z,6.63
2023-05-05T13:25:21.143Z,5.35
2023-05-05T13:27:47.771Z,5.93
2023-05-05T13:30:14.794Z,5.93
2023-05-05T13:32:41.650Z,6.47
2023-05-05T13:35:09.472Z,6.88
2023-05-05T13:40:03.669Z,6.00
2023-05-05T13:42:30.340Z,5.65
2023-05-05T13:44:57.087Z,4.78
2023-05-05T13:47:23.972Z,4.30
2023-05-05T13:49:50.808Z,5.40
2023-05-05T13:52:18.550Z,4.10
2023-05-05T13:54:45.320Z,4.70
2023-05-05T13:57:12.402Z,6.63
2023-05-05T13:59:39.144Z,5.00
2023-05-05T14:02:06.357Z,5.30
2023-05-05T14:04:33.228Z,5.60
2023-05-05T14:07:01.196Z,4.75
2023-05-05T14:09:27.972Z,5.03
2023-05-05T14:11:54.720Z,5.20
2023-05-05T14:14:21.795Z,5.50
2023-05-05T14:16:50.193Z,5.15
2023-05-05T14:19:17.236Z,6.32
2023-05-05T14:21:44.010Z,4.45
2023-05-05T14:24:11.227Z,5.60
2023-05-05T14:26:38.447Z,4.72
2023-05-05T14:29:05.156Z,5.38
2023-05-05T14:31:31.850Z,5.70
2023-05-05T14:33:58.512Z,4.65
2023-05-05T14:36:25.419Z,4.57
2023-05-05T14:38:52.224Z,4.55
2023-05-05T14:41:19.097Z,4.97
2023-05-05T14:43:45.828Z,5.75
2023-05-05T14:46:12.589Z,6.00
2023-05-05T14:48:39.349Z,5.50
2023-05-05T14:51:06.304Z,8.15
2023-05-05T14:53:34.175Z,5.43
2023-05-05T14:58:28.920Z,4.50
2023-05-05T15:00:55.814Z,5.45
2023-05-05T15:03:22.972Z,5.97
2023-05-05T15:05:49.909Z,4.82
2023-05-05T15:08:18.731Z,4.82
2023-05-05T15:10:46.162Z,4.85
2023-05-05T15:13:13.228Z,5.30
2023-05-05T15:15:40.098Z,7.03
2023-05-05T15:18:07.189Z,5.60
2023-05-05T15:20:33.971Z,4.75
2023-05-05T15:23:01.418Z,5.75
2023-05-05T15:25:28.155Z,4.97
2023-05-05T15:27:54.866Z,6.78
2023-05-05T15:30:21.852Z,4.60
2023-05-05T15:32:48.543Z,6.03
2023-05-05T15:35:15.538Z,5.15
2023-05-05T15:37:42.916Z,5.57
2023-05-05T15:40:10.084Z,5.20
2023-05-05T15:42:37.589Z,4.90
2023-05-05T15:45:05.218Z,4.88
2023-05-05T15:47:31.962Z,10.15
2023-05-05T15:49:58.776Z,5.85
2023-05-05T15:52:25.731Z,4.95
2023-05-05T15:54:52.436Z,5.47
2023-05-05T15:57:19.324Z,5.57
2023-05-05T15:59:46.553Z,4.88
2023-05-05T16:02:13.265Z,6.45
2023-05-05T16:04:39.912Z,5.00
2023-05-05T16:07:06.727Z,5.10
2023-05-05T16:09:33.458Z,5.07
2023-05-05T16:12:00.286Z,5.60
2023-05-05T16:14:27.978Z,4.85
2023-05-05T16:16:56.413Z,4.90
2023-05-05T16:19:26.034Z,5.70
2023-05-05T16:21:56.520Z,8.43
2023-05-05T16:24:23.442Z,4.72
2023-05-05T16:26:50.096Z,4.97
2023-05-05T16:29:17.162Z,5.95
2023-05-05T16:31:43.868Z,6.18
2023-05-05T16:34:10.598Z,5.40
2023-05-05T16:36:37.330Z,5.35
2023-05-05T16:39:04.171Z,5.13
2023-05-05T16:41:31.258Z,5.15
2023-05-05T16:43:57.961Z,4.75
2023-05-05T16:46:24.800Z,4.82
2023-05-05T16:48:51.574Z,5.35
2023-05-05T16:51:18.590Z,5.60
2023-05-05T16:53:46.669Z,5.45
2023-05-05T16:56:15.349Z,7.28
2023-05-05T16:58:42.076Z,5.70
2023-05-05T17:01:08.826Z,5.20
2023-05-05T17:03:36.111Z,5.20
2023-05-05T17:06:03.248Z,4.35
2023-05-05T17:08:30.171Z,3.80
2023-05-05T17:10:57.134Z,4.38
2023-05-05T17:13:24.194Z,4.30
2023-05-05T17:15:51.452Z,4.32
2023-05-05T17:18:21.157Z,6.65
2023-05-05T17:20:49.622Z,3.35
2023-05-05T17:23:17.020Z,3.42
2023-05-05T17:25:43.823Z,3.63
2023-05-05T17:28:10.673Z,2.83
2023-05-05T17:30:37.701Z,2.88
2023-05-05T17:33:04.458Z,3.05
2023-05-05T17:35:31.685Z,2.83
2023-05-05T17:37:58.478Z,3.28
2023-05-05T17:40:25.086Z,2.55
2023-05-05T17:42:51.911Z,3.17
2023-05-05T17:45:18.702Z,3.15
2023-05-05T17:47:45.774Z,3.00
2023-05-05T17:50:12.506Z,3.22
2023-05-05T17:52:40.571Z,3.65
2023-05-05T17:55:08.076Z,2.92
2023-05-05T17:57:35.435Z,5.53
2023-05-05T18:00:09.357Z,2.90
2023-05-05T18:02:42.818Z,3.33
2023-05-05T18:05:11.010Z,2.97
2023-05-05T18:07:38.872Z,7.00
2023-05-05T18:10:10.715Z,6.53
2023-05-05T18:12:37.596Z,3.30
2023-05-05T18:15:05.733Z,5.15
2023-05-05T18:17:32.871Z,2.97
2023-05-05T18:19:59.849Z,2.65
2023-05-05T18:22:26.643Z,2.42
2023-05-05T18:24:58.951Z,2.20
2023-05-05T18:27:26.950Z,2.90
2023-05-05T18:29:54.210Z,2.70
2023-05-05T18:32:21.765Z,2.22
2023-05-05T18:34:48.838Z,2.55
2023-05-05T18:37:15.560Z,2.30
2023-05-05T18:39:44.013Z,2.90
2023-05-05T18:42:12.807Z,2.15
2023-05-05T18:44:39.749Z,2.13
2023-05-05T18:47:06.999Z,2.15
2023-05-05T18:49:33.975Z,2.13
2023-05-05T18:52:01.013Z,2.35
2023-05-05T18:54:27.728Z,2.20
2023-05-05T18:56:54.573Z,2.78
2023-05-05T18:59:21.808Z,2.25
2023-05-05T19:01:48.440Z,2.00
2023-05-05T19:04:29.491Z,2.15
2023-05-05T19:06:57.817Z,3.17
2023-05-05T19:09:24.485Z,2.15
2023-05-05T19:11:51.580Z,2.22
2023-05-05T19:14:18.316Z,2.38
2023-05-05T19:16:45.337Z,2.47
2023-05-05T19:19:12.059Z,2.38
2023-05-05T19:21:38.766Z,2.22
2023-05-05T19:24:08.167Z,2.35
2023-05-05T19:26:34.974Z,2.30
2023-05-05T19:29:01.896Z,2.40
2023-05-05T19:31:31.046Z,2.17
2023-05-05T19:34:01.683Z,3.40
2023-05-05T19:36:28.742Z,3.65
2023-05-05T19:38:55.832Z,3.55
2023-05-05T19:41:22.821Z,4.13
2023-05-05T19:43:50.062Z,3.67
2023-05-05T19:46:17.497Z,3.75
2023-05-05T19:48:44.412Z,3.90
2023-05-05T19:51:11.078Z,3.20
2023-05-05T19:53:40.054Z,3.42
2023-05-05T19:56:07.085Z,4.60
2023-05-05T19:59:00.676Z,3.58
2023-05-05T20:01:29.005Z,3.53
2023-05-05T20:03:57.644Z,3.45
2023-05-05T20:06:24.722Z,3.42
2023-05-05T20:08:51.517Z,3.00
2023-05-05T20:11:19.734Z,2.78
2023-05-05T20:16:14.827Z,2.25
2023-05-05T20:21:08.200Z,2.95
2023-05-05T20:23:35.122Z,3.28
2023-05-05T20:26:02.160Z,5.22
2023-05-05T20:28:30.136Z,2.78
2023-05-05T20:30:56.899Z,2.90
2023-05-05T20:33:23.579Z,3.22
2023-05-05T20:35:50.644Z,3.75
2023-05-05T20:38:17.392Z,6.18
2023-05-05T20:40:44.109Z,3.47
2023-05-05T20:43:10.788Z,4.13
2023-05-05T20:45:38.132Z,3.47
2023-05-05T20:48:07.331Z,3.50
2023-05-05T20:50:37.537Z,3.05
2023-05-05T20:53:05.202Z,3.13
2023-05-05T20:55:32.590Z,3.50
2023-05-05T20:57:59.333Z,3.38
2023-05-05T21:00:26.416Z,3.80
2023-05-05T21:02:53.623Z,3.22
2023-05-05T21:05:20.700Z,3.35
2023-05-05T21:07:47.785Z,3.85
2023-05-05T21:10:14.556Z,3.22
2023-05-05T21:12:41.702Z,3.22
2023-05-05T21:15:09.672Z,2.80
2023-05-05T21:17:36.762Z,3.13
2023-05-05T21:20:03.800Z,3.20
2023-05-05T21:22:30.755Z,2.80
2023-05-05T21:25:18.182Z,3.40
2023-05-05T21:27:45.252Z,3.90
2023-05-05T21:30:12.623Z,3.38
2023-05-05T21:32:40.358Z,3.45
2023-05-05T21:35:08.194Z,3.90
2023-05-05T21:37:39.161Z,3.90
2023-05-05T21:40:13.460Z,4.55
2023-05-05T21:42:41.441Z,3.38
2023-05-05T21:45:08.926Z,3.70
2023-05-05T21:47:35.768Z,2.53
2023-05-05T21:50:02.657Z,1.38
2023-05-05T21:52:29.391Z,1.20
2023-05-05T21:54:56.075Z,1.15
2023-05-05T21:57:22.878Z,0.45
2023-05-05T21:59:49.608Z,0.70
2023-05-05T22:02:16.709Z,0.43
2023-05-05T22:04:46.298Z,1.77
2023-05-05T22:07:13.048Z,0.40
2023-05-05T22:09:39.873Z,1.25
2023-05-05T22:12:06.820Z,0.52
2023-05-05T22:14:33.539Z,0.32
2023-05-05T22:17:00.470Z,0.10
2023-05-05T22:19:27.184Z,0.68
2023-05-05T22:21:53.821Z,0.75
2023-05-05T22:24:20.709Z,1.73
2023-05-05T22:26:47.403Z,0.45
2023-05-05T22:29:14.082Z,0.40
2023-05-05T22:31:41.004Z,1.20
2023-05-05T22:34:07.931Z,0.60
2023-05-05T22:36:34.650Z,0.82
2023-05-05T22:39:01.275Z,0.88
2023-05-05T22:41:28.002Z,1.48
2023-05-05T22:43:54.769Z,0.32
2023-05-05T22:46:21.553Z,1.38
2023-05-05T22:48:51.085Z,0.40
2023-05-05T22:51:18.244Z,0.95
2023-05-05T22:53:45.208Z,0.50
2023-05-05T22:56:11.924Z,0.70
2023-05-05T22:58:38.994Z,0.60
2023-05-05T23:01:05.755Z,0.50
2023-05-05T23:03:32.479Z,0.68
2023-05-05T23:05:59.138Z,1.05
2023-05-05T23:08:25.973Z,0.60
2023-05-05T23:10:53.370Z,1.00
2023-05-05T23:13:20.146Z,0.73
2023-05-05T23:15:46.844Z,1.15
2023-05-05T23:18:13.628Z,0.65
2023-05-05T23:20:40.439Z,0.98
2023-05-05T23:23:07.123Z,1.25
2023-05-05T23:25:34.297Z,0.82
2023-05-05T23:28:01.053Z,0.90
2023-05-05T23:30:27.819Z,0.73
2023-05-05T23:32:54.935Z,1.23
2023-05-05T23:35:21.757Z,1.13
2023-05-05T23:37:49.266Z,2.55
2023-05-05T23:40:15.912Z,2.97
2023-05-05T23:42:42.614Z,0.93
2023-05-05T23:45:10.183Z,1.30
2023-05-05T23:47:37.163Z,1.20
2023-05-05T23:50:04.181Z,0.85
2023-05-05T23:52:30.866Z,4.28
2023-05-05T23:54:57.539Z,0.82
2023-05-05T23:57:24.594Z,0.93
2023-05-05T23:59:51.262Z,0.60
