createdAt,value
2022-10-01T00:01:43.116Z,2.78
2022-10-01T00:04:09.548Z,2.80
2022-10-01T00:06:36.001Z,2.25
2022-10-01T00:09:02.464Z,2.40
2022-10-01T00:11:30.188Z,2.15
2022-10-01T00:13:57.529Z,2.03
2022-10-01T00:16:26.399Z,2.13
2022-10-01T00:18:54.231Z,1.52
2022-10-01T00:21:24.046Z,2.08
2022-10-01T00:23:57.632Z,2.22
2022-10-01T00:26:27.248Z,1.42
2022-10-01T00:28:58.994Z,1.55
2022-10-01T00:31:26.593Z,1.70
2022-10-01T00:33:58.291Z,2.15
2022-10-01T00:36:26.444Z,2.47
2022-10-01T00:38:53.136Z,2.58
2022-10-01T00:41:20.155Z,2.55
2022-10-01T00:43:50.267Z,2.90
2022-10-01T00:46:32.930Z,1.92
2022-10-01T00:49:15.100Z,1.48
2022-10-01T00:51:45.938Z,1.00
2022-10-01T00:54:15.736Z,2.72
2022-10-01T00:56:43.199Z,2.70
2022-10-01T00:59:10.974Z,2.50
2022-10-01T01:01:38.998Z,2.40
2022-10-01T01:04:16.224Z,1.92
2022-10-01T01:06:55.842Z,2.50
2022-10-01T01:09:27.491Z,2.55
2022-10-01T01:12:37.814Z,2.28
2022-10-01T01:15:18.667Z,2.00
2022-10-01T01:18:13.124Z,2.60
2022-10-01T01:21:00.016Z,2.20
2022-10-01T01:23:38.439Z,2.58
2022-10-01T01:26:23.030Z,2.70
2022-10-01T01:28:53.472Z,2.40
2022-10-01T01:31:29.546Z,2.08
2022-10-01T01:33:57.865Z,1.90
2022-10-01T01:36:32.201Z,2.20
2022-10-01T01:39:02.104Z,2.60
2022-10-01T01:41:35.127Z,2.58
2022-10-01T01:44:03.859Z,2.40
2022-10-01T01:46:33.923Z,2.38
2022-10-01T01:49:02.161Z,2.03
2022-10-01T01:51:45.641Z,2.40
2022-10-01T01:54:12.443Z,1.27
2022-10-01T01:56:38.926Z,1.77
2022-10-01T01:59:06.239Z,2.30
2022-10-01T02:01:35.053Z,2.10
2022-10-01T02:04:05.759Z,1.52
2022-10-01T02:06:50.502Z,2.72
2022-10-01T02:09:30.436Z,2.20
2022-10-01T02:12:18.123Z,2.65
2022-10-01T02:14:55.000Z,2.13
2022-10-01T02:17:40.508Z,2.63
2022-10-01T02:20:11.395Z,2.67
2022-10-01T02:22:43.765Z,3.50
2022-10-01T02:25:11.254Z,3.03
2022-10-01T02:27:52.401Z,3.88
2022-10-01T02:30:19.018Z,2.03
2022-10-01T02:32:47.536Z,1.55
2022-10-01T02:35:16.049Z,3.50
2022-10-01T02:37:44.985Z,2.15
2022-10-01T02:40:15.974Z,4.03
2022-10-01T02:42:46.251Z,3.80
2022-10-01T02:45:14.208Z,3.10
2022-10-01T02:47:43.614Z,3.40
2022-10-01T02:50:10.904Z,3.92
2022-10-01T02:52:44.271Z,4.57
2022-10-01T02:55:14.039Z,2.80
2022-10-01T02:57:42.038Z,3.25
2022-10-01T03:00:11.319Z,4.03
2022-10-01T03:02:38.097Z,3.38
2022-10-01T03:05:05.492Z,3.30
2022-10-01T03:07:34.566Z,3.50
2022-10-01T03:10:04.861Z,3.78
2022-10-01T03:12:31.343Z,3.38
2022-10-01T03:14:57.762Z,4.05
2022-10-01T03:17:24.183Z,3.95
2022-10-01T03:19:50.616Z,3.40
2022-10-01T03:22:23.833Z,3.50
2022-10-01T03:24:53.849Z,1.63
2022-10-01T03:27:21.315Z,4.22
2022-10-01T03:29:48.205Z,4.28
2022-10-01T03:32:15.059Z,3.92
2022-10-01T03:34:41.452Z,4.40
2022-10-01T03:37:08.804Z,4.30
2022-10-01T03:39:36.040Z,4.15
2022-10-01T03:42:02.916Z,4.07
2022-10-01T03:44:29.523Z,4.07
2022-10-01T03:46:55.953Z,3.85
2022-10-01T03:49:22.397Z,4.18
2022-10-01T03:51:48.864Z,3.00
2022-10-01T03:54:15.339Z,3.25
2022-10-01T03:56:42.622Z,5.25
2022-10-01T03:59:10.894Z,3.80
2022-10-01T04:01:38.877Z,5.32
2022-10-01T04:04:06.208Z,3.70
2022-10-01T04:06:33.122Z,5.03
2022-10-01T04:08:59.538Z,5.05
2022-10-01T04:11:26.065Z,5.38
2022-10-01T04:13:55.223Z,4.45
2022-10-01T04:16:21.705Z,3.38
2022-10-01T04:18:48.185Z,3.47
2022-10-01T04:21:15.523Z,3.97
2022-10-01T04:23:42.214Z,6.10
2022-10-01T04:26:09.268Z,5.95
2022-10-01T04:28:36.347Z,4.35
2022-10-01T04:31:21.535Z,5.55
2022-10-01T04:36:14.667Z,5.30
2022-10-01T04:38:41.146Z,3.08
2022-10-01T04:41:07.544Z,3.33
2022-10-01T04:43:34.181Z,5.45
2022-10-01T04:46:00.583Z,3.03
2022-10-01T04:48:27.414Z,5.00
2022-10-01T04:50:56.101Z,3.92
2022-10-01T04:53:22.723Z,5.60
2022-10-01T04:55:49.140Z,5.78
2022-10-01T04:58:16.145Z,5.00
2022-10-01T05:00:43.001Z,5.47
2022-10-01T05:03:09.834Z,5.13
2022-10-01T05:05:37.257Z,4.35
2022-10-01T05:08:04.043Z,4.15
2022-10-01T05:10:31.339Z,3.53
2022-10-01T05:13:01.202Z,5.85
2022-10-01T05:15:28.596Z,6.70
2022-10-01T05:17:56.012Z,4.20
2022-10-01T05:20:26.291Z,4.85
2022-10-01T05:22:54.192Z,5.30
2022-10-01T05:25:20.836Z,5.35
2022-10-01T05:27:47.354Z,5.28
2022-10-01T05:30:18.607Z,3.10
2022-10-01T05:32:54.115Z,4.40
2022-10-01T05:35:20.535Z,5.40
2022-10-01T05:37:47.619Z,4.60
2022-10-01T05:40:14.111Z,3.30
2022-10-01T05:42:46.019Z,3.35
2022-10-01T05:45:12.653Z,4.63
2022-10-01T05:47:43.920Z,4.72
2022-10-01T05:50:10.545Z,5.20
2022-10-01T05:52:37.119Z,5.60
2022-10-01T05:55:03.709Z,6.25
2022-10-01T05:57:31.442Z,3.13
2022-10-01T05:59:58.339Z,3.65
2022-10-01T06:02:25.237Z,3.75
2022-10-01T06:04:51.975Z,2.67
2022-10-01T06:07:18.771Z,4.65
2022-10-01T06:09:45.202Z,5.57
2022-10-01T06:12:12.940Z,5.72
2022-10-01T06:14:40.939Z,6.60
2022-10-01T06:17:07.349Z,5.97
2022-10-01T06:19:33.771Z,6.82
2022-10-01T06:22:00.186Z,6.25
2022-10-01T06:24:26.750Z,7.45
2022-10-01T06:26:53.360Z,6.32
2022-10-01T06:29:19.809Z,7.40
2022-10-01T06:31:46.281Z,7.78
2022-10-01T06:34:12.810Z,6.47
2022-10-01T06:36:39.633Z,6.63
2022-10-01T06:39:06.255Z,7.38
2022-10-01T06:41:34.526Z,6.25
2022-10-01T06:44:02.034Z,7.93
2022-10-01T06:46:28.949Z,6.90
2022-10-01T06:48:55.405Z,7.22
2022-10-01T06:51:41.754Z,6.00
2022-10-01T06:54:08.308Z,5.70
2022-10-01T06:56:35.398Z,7.07
2022-10-01T06:59:02.464Z,7.30
2022-10-01T07:01:28.995Z,7.65
2022-10-01T07:03:55.713Z,5.78
2022-10-01T07:06:23.333Z,7.65
2022-10-01T07:08:50.325Z,7.55
2022-10-01T07:11:16.777Z,7.18
2022-10-01T07:13:43.143Z,5.53
2022-10-01T07:16:10.249Z,6.90
2022-10-01T07:18:37.116Z,6.82
2022-10-01T07:21:03.551Z,7.82
2022-10-01T07:23:30.431Z,7.30
2022-10-01T07:25:56.838Z,7.68
2022-10-01T07:28:25.644Z,6.70
2022-10-01T07:31:02.659Z,8.80
2022-10-01T07:33:29.413Z,7.78
2022-10-01T07:35:56.161Z,7.45
2022-10-01T07:38:22.589Z,7.00
2022-10-01T07:40:53.070Z,5.88
2022-10-01T07:43:19.660Z,6.40
2022-10-01T07:45:50.201Z,6.43
2022-10-01T07:48:16.724Z,6.65
2022-10-01T07:50:45.228Z,5.80
2022-10-01T07:53:11.875Z,6.47
2022-10-01T07:55:38.929Z,6.47
2022-10-01T07:58:05.479Z,6.90
2022-10-01T08:00:33.628Z,5.57
2022-10-01T08:03:00.180Z,6.07
2022-10-01T08:05:29.119Z,6.85
2022-10-01T08:08:07.078Z,7.53
2022-10-01T08:10:37.553Z,7.18
2022-10-01T08:13:14.921Z,6.38
2022-10-01T08:15:46.511Z,6.97
2022-10-01T08:18:13.527Z,7.63
2022-10-01T08:20:40.334Z,5.82
2022-10-01T08:23:10.284Z,6.53
2022-10-01T08:25:37.192Z,6.78
2022-10-01T08:28:04.401Z,7.28
2022-10-01T08:30:31.312Z,6.82
2022-10-01T08:32:59.100Z,7.28
2022-10-01T08:35:26.561Z,6.95
2022-10-01T08:37:53.193Z,7.65
2022-10-01T08:40:21.299Z,7.80
2022-10-01T08:42:54.769Z,7.82
2022-10-01T08:45:29.909Z,7.93
2022-10-01T08:48:09.176Z,7.75
2022-10-01T08:50:50.503Z,8.07
2022-10-01T08:53:28.697Z,7.88
2022-10-01T08:55:55.722Z,8.23
2022-10-01T08:58:27.084Z,8.82
2022-10-01T09:00:56.641Z,7.50
2022-10-01T09:03:23.203Z,7.93
2022-10-01T09:06:08.919Z,8.70
2022-10-01T09:08:45.346Z,7.75
2022-10-01T09:11:27.341Z,8.43
2022-10-01T09:13:59.740Z,7.95
2022-10-01T09:19:10.633Z,8.13
2022-10-01T09:22:02.057Z,8.07
2022-10-01T09:24:50.976Z,8.95
2022-10-01T09:27:19.669Z,8.32
2022-10-01T09:29:50.956Z,7.82
2022-10-01T09:32:23.293Z,8.20
2022-10-01T09:37:30.082Z,7.55
2022-10-01T09:40:21.974Z,7.72
2022-10-01T09:42:48.531Z,8.90
2022-10-01T09:45:15.993Z,7.18
2022-10-01T09:47:45.966Z,8.05
2022-10-01T09:50:16.063Z,8.27
2022-10-01T09:52:45.164Z,7.10
2022-10-01T09:55:33.736Z,8.40
2022-10-01T09:58:05.006Z,8.32
2022-10-01T10:00:31.919Z,9.40
2022-10-01T10:02:58.593Z,7.75
2022-10-01T10:05:27.806Z,7.75
2022-10-01T10:07:57.921Z,7.93
2022-10-01T10:10:28.457Z,7.88
2022-10-01T10:13:01.292Z,7.50
2022-10-01T10:15:28.294Z,7.25
2022-10-01T10:17:56.216Z,8.48
2022-10-01T10:20:28.516Z,7.55
2022-10-01T10:25:24.131Z,8.77
2022-10-01T10:27:55.601Z,7.60
2022-10-01T10:30:24.393Z,8.02
2022-10-01T10:32:52.297Z,7.53
2022-10-01T10:35:25.660Z,6.38
2022-10-01T10:37:59.435Z,6.90
2022-10-01T10:40:29.850Z,5.95
2022-10-01T10:42:57.747Z,7.38
2022-10-01T10:45:43.858Z,6.43
2022-10-01T10:48:16.977Z,6.18
2022-10-01T10:50:44.972Z,6.57
2022-10-01T10:53:22.645Z,6.40
2022-10-01T10:55:56.186Z,6.13
2022-10-01T10:58:26.006Z,5.60
2022-10-01T11:00:53.548Z,5.93
2022-10-01T11:03:26.595Z,5.22
2022-10-01T11:05:56.344Z,6.72
2022-10-01T11:08:26.034Z,6.43
2022-10-01T11:11:13.973Z,5.60
2022-10-01T11:13:59.691Z,5.65
2022-10-01T11:16:32.818Z,5.70
2022-10-01T11:19:12.109Z,6.55
2022-10-01T11:21:56.033Z,6.93
2022-10-01T11:24:52.903Z,7.13
2022-10-01T11:27:36.273Z,7.03
2022-10-01T11:30:18.646Z,7.45
2022-10-01T11:33:06.959Z,6.13
2022-10-01T11:35:34.355Z,5.78
2022-10-01T11:38:10.698Z,5.38
2022-10-01T11:40:42.188Z,5.72
2022-10-01T11:43:28.737Z,5.43
2022-10-01T11:46:10.011Z,5.63
2022-10-01T11:48:51.041Z,7.45
2022-10-01T11:51:24.055Z,5.72
2022-10-01T11:53:54.752Z,5.32
2022-10-01T11:56:45.380Z,5.78
2022-10-01T11:59:29.542Z,6.70
2022-10-01T12:02:02.915Z,6.93
2022-10-01T12:04:32.161Z,5.88
2022-10-01T12:07:12.166Z,6.00
2022-10-01T12:09:58.087Z,5.70
2022-10-01T12:12:31.628Z,5.75
2022-10-01T12:15:14.494Z,5.82
2022-10-01T12:17:52.800Z,5.25
2022-10-01T12:20:38.495Z,4.00
2022-10-01T12:23:07.793Z,3.63
2022-10-01T12:26:04.338Z,3.85
2022-10-01T12:28:40.925Z,4.07
2022-10-01T12:31:15.096Z,3.75
2022-10-01T12:33:51.181Z,3.17
2022-10-01T12:36:31.254Z,3.88
2022-10-01T12:39:14.980Z,3.30
2022-10-01T12:42:13.274Z,4.10
2022-10-01T12:44:50.315Z,3.80
2022-10-01T12:47:38.449Z,3.72
2022-10-01T12:50:04.789Z,3.80
2022-10-01T12:52:43.114Z,4.32
2022-10-01T12:55:42.148Z,5.28
2022-10-01T12:58:33.610Z,4.80
2022-10-01T13:01:02.839Z,4.22
2022-10-01T13:04:08.014Z,3.90
2022-10-01T13:06:40.447Z,3.70
2022-10-01T13:09:15.663Z,3.05
2022-10-01T13:11:54.335Z,3.47
2022-10-01T13:14:21.071Z,3.30
2022-10-01T13:16:47.403Z,2.80
2022-10-01T13:19:31.861Z,2.80
2022-10-01T13:22:23.369Z,3.05
2022-10-01T13:25:06.409Z,3.05
2022-10-01T13:27:44.982Z,3.35
2022-10-01T13:30:21.603Z,2.75
2022-10-01T13:32:53.694Z,3.17
2022-10-01T13:38:17.329Z,2.42
2022-10-01T13:40:44.261Z,2.80
2022-10-01T13:43:19.419Z,2.33
2022-10-01T13:45:47.847Z,2.20
2022-10-01T13:48:23.557Z,2.33
2022-10-01T13:50:56.341Z,2.38
2022-10-01T13:53:25.391Z,2.17
2022-10-01T13:55:53.798Z,2.10
2022-10-01T13:58:29.449Z,1.85
2022-10-01T14:00:58.534Z,2.15
2022-10-01T14:03:52.867Z,2.28
2022-10-01T14:06:26.096Z,2.42
2022-10-01T14:09:00.461Z,2.35
2022-10-01T14:11:48.059Z,1.92
2022-10-01T14:14:50.794Z,1.85
2022-10-01T14:17:23.230Z,1.80
2022-10-01T14:19:50.840Z,1.98
2022-10-01T14:22:55.379Z,1.58
2022-10-01T14:25:24.483Z,1.92
2022-10-01T14:28:00.967Z,1.80
2022-10-01T14:31:05.986Z,1.80
2022-10-01T14:33:42.122Z,2.00
2022-10-01T14:36:28.917Z,1.75
2022-10-01T14:39:15.903Z,1.95
2022-10-01T14:41:42.863Z,1.80
2022-10-01T14:44:28.006Z,1.80
2022-10-01T14:46:56.576Z,1.42
2022-10-01T14:49:24.514Z,1.48
2022-10-01T14:51:56.687Z,1.70
2022-10-01T14:56:49.793Z,1.50
2022-10-01T14:59:43.002Z,1.38
2022-10-01T15:02:20.944Z,0.98
2022-10-01T15:04:50.597Z,1.33
2022-10-01T15:07:18.009Z,1.20
2022-10-01T15:09:45.588Z,1.00
2022-10-01T15:12:13.624Z,0.68
2022-10-01T15:14:40.831Z,1.00
2022-10-01T15:17:10.337Z,0.85
2022-10-01T15:19:42.983Z,0.70
2022-10-01T15:22:11.957Z,0.90
2022-10-01T15:24:42.070Z,0.70
2022-10-01T15:27:10.086Z,1.00
2022-10-01T15:29:37.862Z,0.98
2022-10-01T15:32:06.186Z,0.93
2022-10-01T15:34:33.150Z,0.80
2022-10-01T15:37:00.085Z,1.08
2022-10-01T15:39:33.369Z,0.50
2022-10-01T15:42:03.346Z,0.60
2022-10-01T15:44:42.745Z,0.80
2022-10-01T15:47:34.761Z,0.60
2022-10-01T15:50:05.816Z,0.80
2022-10-01T15:52:51.529Z,0.80
2022-10-01T15:55:21.665Z,0.70
2022-10-01T15:57:56.784Z,0.80
2022-10-01T16:00:26.131Z,0.65
2022-10-01T16:02:52.725Z,0.80
2022-10-01T16:05:23.286Z,1.00
2022-10-01T16:07:54.418Z,1.27
2022-10-01T16:10:26.703Z,0.90
2022-10-01T16:12:53.202Z,1.10
2022-10-01T16:15:37.771Z,1.20
2022-10-01T16:18:22.538Z,1.20
2022-10-01T16:23:35.452Z,0.90
2022-10-01T16:26:07.359Z,1.27
2022-10-01T16:28:34.991Z,1.45
2022-10-01T16:31:05.825Z,1.30
2022-10-01T16:33:32.373Z,1.73
2022-10-01T16:36:10.459Z,1.50
2022-10-01T16:38:37.107Z,1.25
2022-10-01T16:41:05.591Z,1.70
2022-10-01T16:43:32.351Z,1.10
2022-10-01T16:45:59.282Z,2.08
2022-10-01T16:48:26.133Z,1.70
2022-10-01T16:50:58.974Z,2.00
2022-10-01T16:53:26.695Z,2.17
2022-10-01T16:55:54.775Z,1.80
2022-10-01T16:58:21.768Z,2.20
2022-10-01T17:00:48.268Z,2.25
2022-10-01T17:03:17.697Z,1.52
2022-10-01T17:05:45.155Z,2.25
2022-10-01T17:08:12.142Z,1.92
2022-10-01T17:10:45.150Z,1.73
2022-10-01T17:13:12.667Z,2.08
2022-10-01T17:15:39.271Z,2.47
2022-10-01T17:18:05.808Z,3.00
2022-10-01T17:20:33.754Z,2.85
2022-10-01T17:23:00.539Z,2.15
2022-10-01T17:25:32.126Z,1.95
2022-10-01T17:27:59.640Z,2.83
2022-10-01T17:30:29.091Z,3.17
2022-10-01T17:32:56.827Z,2.80
2022-10-01T17:35:23.355Z,2.80
2022-10-01T17:37:49.753Z,2.60
2022-10-01T17:40:16.192Z,2.60
2022-10-01T17:42:43.872Z,2.53
2022-10-01T17:45:12.597Z,2.17
2022-10-01T17:47:43.868Z,2.63
2022-10-01T17:50:10.608Z,3.38
2022-10-01T17:52:36.993Z,2.88
2022-10-01T17:55:04.176Z,3.45
2022-10-01T17:57:30.687Z,3.95
2022-10-01T17:59:57.175Z,3.17
2022-10-01T18:02:41.152Z,2.70
2022-10-01T18:05:09.837Z,2.00
2022-10-01T18:07:37.499Z,2.75
2022-10-01T18:10:09.484Z,2.78
2022-10-01T18:12:35.896Z,1.67
2022-10-01T18:15:02.423Z,3.20
2022-10-01T18:17:29.176Z,4.10
2022-10-01T18:19:57.191Z,3.45
2022-10-01T18:22:24.115Z,2.33
2022-10-01T18:24:50.691Z,4.57
2022-10-01T18:27:17.170Z,4.47
2022-10-01T18:29:43.621Z,3.40
2022-10-01T18:32:12.910Z,3.08
2022-10-01T18:34:45.174Z,4.28
2022-10-01T18:37:37.740Z,3.88
2022-10-01T18:40:20.003Z,2.60
2022-10-01T18:43:01.631Z,3.00
2022-10-01T18:45:59.641Z,2.33
2022-10-01T18:48:41.379Z,2.72
2022-10-01T18:51:51.843Z,2.88
2022-10-01T18:54:27.072Z,3.10
2022-10-01T18:57:15.342Z,2.60
2022-10-01T19:00:00.524Z,2.10
2022-10-01T19:02:50.353Z,2.53
2022-10-01T19:05:30.638Z,2.50
2022-10-01T19:08:29.511Z,2.83
2022-10-01T19:10:56.005Z,2.42
2022-10-01T19:13:56.925Z,2.75
2022-10-01T19:16:36.172Z,2.20
2022-10-01T19:19:21.540Z,2.33
2022-10-01T19:21:58.408Z,3.38
2022-10-01T19:24:45.565Z,2.88
2022-10-01T19:27:27.022Z,2.65
2022-10-01T19:30:08.699Z,2.60
2022-10-01T19:32:46.295Z,4.13
2022-10-01T19:35:25.259Z,3.10
2022-10-01T19:37:55.425Z,3.25
2022-10-01T19:40:33.529Z,2.72
2022-10-01T19:43:18.532Z,3.75
2022-10-01T19:48:48.969Z,3.15
2022-10-01T19:51:20.083Z,2.97
2022-10-01T19:53:59.983Z,5.28
2022-10-01T19:56:35.836Z,4.03
2022-10-01T19:59:12.288Z,1.90
2022-10-01T20:01:48.338Z,3.15
2022-10-01T20:04:25.334Z,1.88
2022-10-01T20:07:00.972Z,1.92
2022-10-01T20:09:30.877Z,4.30
2022-10-01T20:12:23.020Z,2.38
2022-10-01T20:15:20.975Z,2.63
2022-10-01T20:18:13.155Z,3.92
2022-10-01T20:21:04.569Z,2.92
2022-10-01T20:26:20.440Z,2.70
2022-10-01T20:29:10.509Z,2.50
2022-10-01T20:32:03.318Z,2.30
2022-10-01T20:34:36.145Z,3.33
2022-10-01T20:37:23.575Z,2.67
2022-10-01T20:40:10.904Z,3.28
2022-10-01T20:42:39.664Z,3.05
2022-10-01T20:45:15.120Z,3.30
2022-10-01T20:47:49.709Z,2.47
2022-10-01T20:50:22.462Z,2.70
2022-10-01T20:53:15.224Z,3.50
2022-10-01T20:55:47.787Z,2.85
2022-10-01T20:58:22.001Z,1.80
2022-10-01T21:00:49.639Z,1.98
2022-10-01T21:03:22.275Z,2.03
2022-10-01T21:05:56.640Z,4.15
2022-10-01T21:08:37.508Z,2.80
2022-10-01T21:11:09.623Z,3.00
2022-10-01T21:13:42.454Z,2.90
2022-10-01T21:16:24.250Z,3.10
2022-10-01T21:19:02.866Z,2.72
2022-10-01T21:21:41.939Z,3.50
2022-10-01T21:24:31.198Z,2.28
2022-10-01T21:27:45.502Z,3.47
2022-10-01T21:30:26.284Z,3.38
2022-10-01T21:33:15.395Z,2.55
2022-10-01T21:36:03.402Z,2.10
2022-10-01T21:38:45.532Z,2.95
2022-10-01T21:41:32.014Z,2.90
2022-10-01T21:44:29.081Z,2.55
2022-10-01T21:47:01.434Z,3.22
2022-10-01T21:49:52.998Z,3.25
2022-10-01T21:52:43.412Z,2.55
2022-10-01T21:55:41.336Z,2.83
2022-10-01T21:58:07.803Z,3.35
2022-10-01T22:00:34.270Z,2.13
2022-10-01T22:03:25.128Z,2.78
2022-10-01T22:06:12.012Z,2.42
2022-10-01T22:09:04.592Z,3.42
2022-10-01T22:11:36.445Z,2.22
2022-10-01T22:14:12.813Z,2.50
2022-10-01T22:16:56.115Z,2.85
2022-10-01T22:19:28.182Z,3.08
2022-10-01T22:22:02.006Z,2.58
2022-10-01T22:24:51.278Z,2.92
2022-10-01T22:27:26.323Z,3.40
2022-10-01T22:29:59.508Z,2.33
2022-10-01T22:32:29.218Z,3.05
2022-10-01T22:35:01.410Z,3.58
2022-10-01T22:37:32.115Z,1.83
2022-10-01T22:40:03.971Z,3.00
2022-10-01T22:42:36.161Z,3.42
2022-10-01T22:45:13.792Z,3.40
2022-10-01T22:48:03.322Z,2.17
2022-10-01T22:50:47.782Z,3.30
2022-10-01T22:53:39.215Z,4.15
2022-10-01T22:56:06.638Z,1.98
2022-10-01T22:58:55.859Z,4.47
2022-10-01T23:01:46.845Z,3.38
2022-10-01T23:04:25.530Z,4.90
2022-10-01T23:07:29.467Z,2.92
2022-10-01T23:10:16.801Z,4.32
2022-10-01T23:12:54.261Z,2.03
2022-10-01T23:15:43.225Z,3.10
2022-10-01T23:18:37.322Z,2.72
2022-10-01T23:21:13.074Z,3.33
2022-10-01T23:23:40.817Z,3.28
2022-10-01T23:26:22.546Z,3.00
2022-10-01T23:29:15.274Z,3.60
2022-10-01T23:31:56.968Z,4.93
2022-10-01T23:34:59.335Z,4.45
2022-10-01T23:37:37.891Z,4.57
2022-10-01T23:40:08.808Z,3.80
2022-10-01T23:43:02.755Z,5.70
2022-10-01T23:45:48.721Z,6.25
2022-10-01T23:48:22.648Z,5.10
2022-10-01T23:51:03.202Z,4.22
2022-10-01T23:53:45.737Z,2.97
2022-10-01T23:56:35.868Z,3.45
2022-10-01T23:59:13.161Z,3.30
