createdAt,value
2018-11-11T00:01:33.981Z,69.90
2018-11-11T00:04:03.165Z,69.80
2018-11-11T00:06:32.512Z,69.90
2018-11-11T00:09:02.461Z,69.90
2018-11-11T00:11:31.821Z,70.00
2018-11-11T00:14:02.240Z,70.00
2018-11-11T00:16:31.108Z,70.00
2018-11-11T00:19:00.665Z,70.00
2018-11-11T00:21:30.275Z,70.00
2018-11-11T00:24:00.260Z,70.00
2018-11-11T00:26:29.853Z,70.00
2018-11-11T00:28:59.535Z,69.90
2018-11-11T00:31:30.006Z,69.90
2018-11-11T00:33:59.656Z,69.80
2018-11-11T00:36:29.745Z,69.90
2018-11-11T00:38:58.892Z,69.90
2018-11-11T00:41:28.557Z,70.70
2018-11-11T00:43:57.153Z,69.90
2018-11-11T00:46:26.413Z,70.00
2018-11-11T00:48:55.367Z,70.00
2018-11-11T00:51:24.596Z,70.10
2018-11-11T00:53:58.273Z,70.00
2018-11-11T00:56:26.878Z,70.00
2018-11-11T00:58:55.504Z,70.00
2018-11-11T01:01:24.479Z,70.10
2018-11-11T01:03:53.573Z,70.10
2018-11-11T01:06:22.965Z,70.10
2018-11-11T01:08:54.010Z,70.10
2018-11-11T01:11:24.059Z,70.10
2018-11-11T01:13:53.155Z,70.10
2018-11-11T01:16:22.721Z,70.00
2018-11-11T01:18:51.853Z,70.00
2018-11-11T01:21:21.137Z,70.10
2018-11-11T01:23:51.019Z,70.00
2018-11-11T01:26:23.234Z,70.00
2018-11-11T01:28:52.017Z,70.20
2018-11-11T01:31:21.307Z,70.30
2018-11-11T01:33:51.373Z,70.10
2018-11-11T01:36:20.168Z,70.10
2018-11-11T01:38:50.448Z,70.10
2018-11-11T01:41:19.717Z,70.00
2018-11-11T01:43:48.571Z,70.00
2018-11-11T01:46:17.139Z,70.00
2018-11-11T01:48:46.229Z,70.00
2018-11-11T01:51:15.470Z,70.10
2018-11-11T01:53:44.732Z,70.10
2018-11-11T01:56:16.102Z,70.00
2018-11-11T01:58:45.665Z,70.10
2018-11-11T02:01:15.733Z,70.00
2018-11-11T02:03:45.210Z,70.10
2018-11-11T02:06:13.980Z,69.90
2018-11-11T02:08:44.005Z,70.00
2018-11-11T02:11:12.802Z,70.10
2018-11-11T02:13:41.956Z,70.10
2018-11-11T02:16:11.102Z,70.00
2018-11-11T02:18:40.948Z,70.00
2018-11-11T02:21:09.581Z,70.00
2018-11-11T02:23:38.830Z,70.00
2018-11-11T02:26:07.925Z,69.90
2018-11-11T02:28:37.248Z,70.00
2018-11-11T02:31:06.821Z,70.00
2018-11-11T02:33:35.733Z,70.00
2018-11-11T02:36:04.524Z,69.90
2018-11-11T02:38:33.073Z,70.00
2018-11-11T02:41:01.957Z,70.00
2018-11-11T02:43:31.267Z,70.00
2018-11-11T02:46:00.363Z,70.00
2018-11-11T02:48:29.347Z,70.00
2018-11-11T02:50:58.189Z,70.00
2018-11-11T02:53:27.307Z,70.00
2018-11-11T02:55:56.572Z,69.90
2018-11-11T02:58:25.447Z,69.90
2018-11-11T03:03:51.630Z,70.10
2018-11-11T03:06:20.180Z,69.90
2018-11-11T03:08:49.375Z,70.00
2018-11-11T03:11:18.581Z,70.70
2018-11-11T03:13:47.069Z,70.00
2018-11-11T03:16:15.577Z,69.90
2018-11-11T03:18:44.065Z,69.80
2018-11-11T03:21:13.000Z,69.90
2018-11-11T03:23:42.425Z,70.10
2018-11-11T03:26:11.807Z,70.10
2018-11-11T03:28:40.797Z,70.10
2018-11-11T03:31:09.959Z,70.10
2018-11-11T03:33:39.553Z,70.20
2018-11-11T03:36:08.924Z,71.90
2018-11-11T03:38:38.095Z,71.20
2018-11-11T03:41:08.054Z,71.30
2018-11-11T03:43:38.019Z,71.20
2018-11-11T03:46:07.232Z,71.30
2018-11-11T03:48:36.343Z,71.30
2018-11-11T03:51:05.972Z,71.40
2018-11-11T03:53:35.529Z,71.30
2018-11-11T03:56:04.799Z,71.40
2018-11-11T03:58:33.941Z,71.60
2018-11-11T04:01:03.516Z,71.60
2018-11-11T04:03:32.546Z,71.70
2018-11-11T04:06:01.914Z,71.70
2018-11-11T04:08:30.822Z,71.70
2018-11-11T04:10:59.349Z,71.90
2018-11-11T04:13:28.415Z,71.90
2018-11-11T04:15:57.193Z,71.90
2018-11-11T04:18:25.700Z,71.90
2018-11-11T04:20:54.191Z,72.00
2018-11-11T04:23:22.890Z,72.20
2018-11-11T04:25:51.434Z,72.30
2018-11-11T04:28:20.272Z,72.30
2018-11-11T04:30:49.679Z,72.30
2018-11-11T04:33:18.967Z,72.40
2018-11-11T04:35:48.016Z,72.50
2018-11-11T04:38:17.628Z,72.50
2018-11-11T04:40:46.182Z,72.50
2018-11-11T04:43:15.317Z,72.40
2018-11-11T04:45:44.109Z,72.50
2018-11-11T04:48:12.836Z,72.50
2018-11-11T04:50:42.680Z,72.40
2018-11-11T04:53:11.168Z,72.30
2018-11-11T04:55:39.911Z,72.30
2018-11-11T04:58:08.524Z,72.30
2018-11-11T05:00:37.100Z,72.20
2018-11-11T05:03:06.588Z,72.20
2018-11-11T05:05:35.292Z,71.10
2018-11-11T05:08:04.316Z,72.10
2018-11-11T05:10:33.692Z,72.20
2018-11-11T05:13:02.288Z,71.30
2018-11-11T05:15:30.832Z,71.30
2018-11-11T05:17:59.836Z,71.30
2018-11-11T05:20:29.068Z,71.30
2018-11-11T05:22:58.189Z,71.30
2018-11-11T05:25:26.908Z,71.20
2018-11-11T05:27:57.043Z,71.20
2018-11-11T05:30:26.158Z,71.10
2018-11-11T05:32:55.785Z,71.10
2018-11-11T05:35:24.902Z,71.10
2018-11-11T05:37:54.179Z,71.20
2018-11-11T05:40:23.462Z,71.30
2018-11-11T05:42:53.572Z,71.20
2018-11-11T05:45:23.134Z,71.20
2018-11-11T05:47:52.252Z,71.20
2018-11-11T05:50:22.194Z,71.20
2018-11-11T05:52:51.706Z,71.20
2018-11-11T05:55:20.712Z,71.10
2018-11-11T05:57:49.972Z,71.30
2018-11-11T06:00:19.829Z,71.20
2018-11-11T06:02:48.990Z,71.10
2018-11-11T06:05:18.183Z,71.10
2018-11-11T06:07:47.322Z,71.20
2018-11-11T06:10:16.500Z,71.10
2018-11-11T06:12:46.131Z,71.10
2018-11-11T06:15:15.245Z,71.40
2018-11-11T06:17:44.655Z,71.10
2018-11-11T06:20:15.914Z,71.10
2018-11-11T06:22:45.374Z,71.00
2018-11-11T06:25:14.090Z,71.00
2018-11-11T06:27:43.486Z,71.00
2018-11-11T06:30:12.969Z,71.00
2018-11-11T06:32:42.149Z,70.90
2018-11-11T06:35:11.833Z,71.00
2018-11-11T06:37:43.950Z,71.00
2018-11-11T06:40:15.462Z,71.00
2018-11-11T06:42:47.508Z,70.90
2018-11-11T06:45:17.187Z,70.70
2018-11-11T06:47:50.697Z,70.80
2018-11-11T06:50:21.176Z,70.80
2018-11-11T06:52:51.044Z,70.50
2018-11-11T06:58:22.906Z,70.50
2018-11-11T07:00:52.674Z,70.30
2018-11-11T07:03:33.054Z,70.20
2018-11-11T07:06:02.602Z,70.10
2018-11-11T07:08:35.749Z,70.10
2018-11-11T07:11:04.908Z,69.90
2018-11-11T07:13:35.852Z,70.00
2018-11-11T07:16:08.294Z,69.80
2018-11-11T07:18:38.494Z,69.60
2018-11-11T07:21:08.518Z,69.60
2018-11-11T07:23:38.715Z,69.60
2018-11-11T07:26:09.066Z,69.30
2018-11-11T07:28:38.759Z,69.20
2018-11-11T07:31:08.570Z,69.10
2018-11-11T07:33:38.596Z,69.20
2018-11-11T07:36:09.735Z,69.00
2018-11-11T07:38:44.226Z,69.10
2018-11-11T07:41:14.248Z,69.00
2018-11-11T07:43:44.816Z,69.20
2018-11-11T07:46:14.168Z,69.20
2018-11-11T07:48:48.224Z,69.00
2018-11-11T07:51:18.187Z,69.00
2018-11-11T07:53:47.622Z,69.10
2018-11-11T07:56:17.776Z,68.80
2018-11-11T07:58:56.364Z,68.80
2018-11-11T08:01:31.133Z,68.80
2018-11-11T08:04:04.516Z,69.70
2018-11-11T08:06:36.292Z,68.80
2018-11-11T08:14:39.550Z,68.30
2018-11-11T08:17:09.006Z,68.20
2018-11-11T08:19:40.719Z,68.00
2018-11-11T08:22:14.960Z,68.10
2018-11-11T08:24:44.942Z,67.80
2018-11-11T08:27:15.622Z,68.10
2018-11-11T08:29:45.123Z,67.80
2018-11-11T08:32:15.137Z,67.80
2018-11-11T08:34:45.342Z,67.60
2018-11-11T08:37:18.187Z,67.70
2018-11-11T08:39:47.320Z,67.70
2018-11-11T08:42:17.915Z,67.60
2018-11-11T08:44:47.065Z,67.60
2018-11-11T08:47:16.657Z,67.80
2018-11-11T08:49:46.450Z,67.50
2018-11-11T08:52:17.706Z,67.40
2018-11-11T08:54:47.892Z,67.30
2018-11-11T08:57:16.950Z,67.30
2018-11-11T08:59:46.086Z,67.40
2018-11-11T09:02:15.162Z,67.30
2018-11-11T09:04:44.881Z,67.10
2018-11-11T09:07:14.031Z,67.10
2018-11-11T09:09:43.353Z,67.10
2018-11-11T09:12:12.471Z,66.90
2018-11-11T09:14:41.742Z,66.80
2018-11-11T09:17:11.134Z,66.70
2018-11-11T09:19:40.538Z,66.50
2018-11-11T09:22:09.165Z,66.50
2018-11-11T09:24:37.677Z,66.30
2018-11-11T09:27:06.662Z,66.50
2018-11-11T09:29:37.919Z,66.50
2018-11-11T09:32:07.810Z,66.50
2018-11-11T09:34:48.115Z,66.70
2018-11-11T09:37:18.994Z,66.70
2018-11-11T09:39:49.635Z,66.80
2018-11-11T09:42:31.962Z,66.60
2018-11-11T09:45:06.782Z,66.60
2018-11-11T09:47:36.333Z,66.30
2018-11-11T09:50:08.566Z,66.30
2018-11-11T09:52:38.056Z,66.20
2018-11-11T09:55:11.349Z,66.00
2018-11-11T10:00:32.555Z,65.50
2018-11-11T10:03:08.214Z,65.80
2018-11-11T10:05:43.345Z,65.50
2018-11-11T10:08:17.866Z,65.60
2018-11-11T10:10:53.726Z,65.50
2018-11-11T10:13:31.709Z,65.50
2018-11-11T10:16:10.347Z,65.60
2018-11-11T10:18:47.469Z,65.30
2018-11-11T10:21:46.904Z,65.30
2018-11-11T10:25:25.852Z,65.10
2018-11-11T10:27:58.641Z,65.20
2018-11-11T10:30:47.735Z,64.80
2018-11-11T10:33:33.184Z,64.50
2018-11-11T10:39:09.078Z,64.20
2018-11-11T10:41:49.725Z,64.10
2018-11-11T10:44:26.232Z,63.80
2018-11-11T10:47:08.782Z,63.70
2018-11-11T10:49:47.989Z,63.80
2018-11-11T10:52:17.994Z,63.70
2018-11-11T10:54:48.645Z,63.70
2018-11-11T10:57:17.950Z,63.40
2018-11-11T10:59:47.859Z,63.40
2018-11-11T11:02:19.444Z,63.60
2018-11-11T11:04:55.035Z,63.60
2018-11-11T11:07:24.677Z,63.60
2018-11-11T11:09:54.781Z,63.50
2018-11-11T11:12:27.617Z,63.60
2018-11-11T11:14:59.111Z,63.70
2018-11-11T11:17:28.864Z,63.70
2018-11-11T11:19:58.479Z,63.80
2018-11-11T11:22:29.051Z,64.00
2018-11-11T11:24:58.067Z,64.00
2018-11-11T11:27:29.381Z,64.10
2018-11-11T11:30:00.321Z,64.10
2018-11-11T11:32:33.510Z,64.20
2018-11-11T11:35:05.457Z,64.40
2018-11-11T11:37:35.710Z,64.30
2018-11-11T11:40:13.281Z,64.30
2018-11-11T11:42:42.447Z,64.40
2018-11-11T11:45:23.205Z,64.20
2018-11-11T11:53:45.659Z,63.80
2018-11-11T11:56:27.066Z,63.80
2018-11-11T12:04:30.825Z,63.20
2018-11-11T12:07:02.636Z,63.10
2018-11-11T12:09:32.064Z,62.80
2018-11-11T12:12:02.445Z,62.60
2018-11-11T12:14:34.583Z,62.70
2018-11-11T12:17:09.624Z,62.80
2018-11-11T12:19:39.610Z,62.80
2018-11-11T12:22:08.925Z,62.20
2018-11-11T12:27:47.887Z,61.60
2018-11-11T12:30:16.497Z,63.30
2018-11-11T12:32:51.302Z,61.80
2018-11-11T12:35:22.941Z,59.60
2018-11-11T12:37:57.491Z,57.90
2018-11-11T12:40:29.115Z,56.80
2018-11-11T12:43:07.972Z,56.90
2018-11-11T12:45:40.545Z,55.80
2018-11-11T12:48:20.840Z,54.90
2018-11-11T12:50:50.933Z,53.70
2018-11-11T12:53:20.559Z,52.30
2018-11-11T12:55:49.229Z,51.30
2018-11-11T12:58:30.349Z,50.00
2018-11-11T13:00:59.105Z,48.70
2018-11-11T13:03:28.140Z,47.90
2018-11-11T13:05:58.149Z,47.60
2018-11-11T13:08:26.757Z,46.40
2018-11-11T13:10:56.145Z,46.40
2018-11-11T13:13:25.667Z,45.40
2018-11-11T13:15:54.997Z,44.50
2018-11-11T13:18:37.053Z,43.80
2018-11-11T13:21:06.165Z,43.50
2018-11-11T13:23:35.922Z,44.10
2018-11-11T13:26:08.961Z,44.90
2018-11-11T13:28:40.675Z,45.70
2018-11-11T13:31:15.153Z,46.60
2018-11-11T13:33:56.999Z,47.40
2018-11-11T13:36:31.051Z,48.10
2018-11-11T13:39:05.477Z,48.80
2018-11-11T13:44:16.654Z,50.10
2018-11-11T13:46:57.691Z,50.70
2018-11-11T13:49:30.579Z,51.00
2018-11-11T13:52:06.946Z,51.60
2018-11-11T13:54:36.503Z,51.90
2018-11-11T13:57:16.342Z,52.50
2018-11-11T13:59:56.919Z,53.10
2018-11-11T14:02:39.530Z,53.20
2018-11-11T14:05:15.395Z,53.60
2018-11-11T14:07:55.411Z,53.60
2018-11-11T14:10:29.370Z,54.20
2018-11-11T14:13:07.645Z,54.40
2018-11-11T14:15:45.833Z,54.90
2018-11-11T14:18:16.965Z,54.90
2018-11-11T14:20:51.761Z,55.20
2018-11-11T14:23:23.973Z,55.30
2018-11-11T14:26:00.134Z,55.60
2018-11-11T14:28:41.356Z,55.90
2018-11-11T14:31:10.823Z,56.10
2018-11-11T14:33:40.600Z,56.20
2018-11-11T14:36:09.217Z,56.30
2018-11-11T14:38:37.890Z,56.50
2018-11-11T14:41:06.642Z,56.90
2018-11-11T14:43:35.197Z,57.00
2018-11-11T14:46:08.045Z,57.10
2018-11-11T14:48:44.278Z,57.30
2018-11-11T14:51:20.715Z,57.60
2018-11-11T14:54:07.722Z,57.80
2018-11-11T14:59:42.239Z,58.20
2018-11-11T15:02:20.778Z,58.70
2018-11-11T15:04:57.165Z,58.60
2018-11-11T15:07:44.465Z,58.80
2018-11-11T15:22:24.260Z,59.30
2018-11-11T15:25:09.933Z,59.50
2018-11-11T15:27:57.802Z,59.50
2018-11-11T15:30:32.435Z,59.70
2018-11-11T15:33:11.193Z,59.80
2018-11-11T15:35:52.911Z,60.40
2018-11-11T15:38:39.884Z,60.10
2018-11-11T15:44:05.237Z,60.40
2018-11-11T15:46:50.722Z,60.40
2018-11-11T16:13:53.620Z,60.60
2018-11-11T16:16:23.741Z,60.80
2018-11-11T16:25:45.251Z,61.40
2018-11-11T16:39:07.843Z,61.60
2018-11-11T16:41:36.617Z,61.70
2018-11-11T16:44:05.181Z,62.20
2018-11-11T16:46:36.086Z,62.50
2018-11-11T16:49:05.832Z,62.30
2018-11-11T16:51:34.671Z,62.70
2018-11-11T16:54:03.242Z,62.80
2018-11-11T16:56:31.786Z,63.70
2018-11-11T16:59:00.356Z,63.00
2018-11-11T17:01:28.898Z,63.30
2018-11-11T17:04:02.301Z,63.30
2018-11-11T17:06:30.772Z,64.20
2018-11-11T17:08:59.364Z,63.40
2018-11-11T17:11:40.170Z,63.50
2018-11-11T17:14:08.795Z,63.70
2018-11-11T17:16:43.140Z,63.70
2018-11-11T17:28:14.875Z,64.90
2018-11-11T17:30:56.975Z,64.50
2018-11-11T17:33:38.994Z,64.70
2018-11-11T17:36:10.126Z,64.70
2018-11-11T17:38:42.906Z,65.00
2018-11-11T17:41:22.830Z,65.20
2018-11-11T17:43:56.343Z,65.50
2018-11-11T17:46:32.646Z,65.10
2018-11-11T17:49:18.677Z,65.70
2018-11-11T17:52:06.218Z,65.50
2018-11-11T17:54:42.514Z,65.90
2018-11-11T17:57:15.316Z,65.60
2018-11-11T18:05:23.589Z,65.50
2018-11-11T18:07:55.392Z,65.60
2018-11-11T18:10:29.023Z,66.00
2018-11-11T18:13:02.638Z,66.00
2018-11-11T18:15:43.341Z,66.00
2018-11-11T18:18:28.929Z,66.40
2018-11-11T18:21:12.901Z,66.70
2018-11-11T18:23:54.796Z,66.60
2018-11-11T18:29:28.807Z,66.30
2018-11-11T18:32:10.577Z,66.60
2018-11-11T18:34:39.585Z,66.60
2018-11-11T18:37:17.808Z,67.00
2018-11-11T18:39:47.677Z,67.00
2018-11-11T18:42:17.109Z,66.70
2018-11-11T18:44:46.434Z,67.00
2018-11-11T19:17:46.134Z,67.30
2018-11-11T19:20:18.317Z,67.40
2018-11-11T19:22:51.365Z,67.40
2018-11-11T19:25:47.427Z,67.60
2018-11-11T19:31:27.865Z,67.80
2018-11-11T19:33:56.627Z,67.60
2018-11-11T19:36:27.419Z,67.70
2018-11-11T19:39:10.126Z,67.90
2018-11-11T19:41:51.953Z,68.20
2018-11-11T19:44:27.223Z,68.40
2018-11-11T19:47:07.717Z,68.30
2018-11-11T19:58:12.893Z,68.40
2018-11-11T20:00:55.055Z,68.50
2018-11-11T20:03:32.113Z,68.80
2018-11-11T20:06:16.906Z,69.00
2018-11-11T20:08:59.577Z,69.20
2018-11-11T20:17:11.030Z,69.30
2018-11-11T20:19:49.045Z,69.30
2018-11-11T20:22:41.817Z,69.50
2018-11-11T20:25:29.493Z,69.50
2018-11-11T20:28:17.067Z,69.60
2018-11-11T20:31:05.902Z,69.60
2018-11-11T20:33:48.125Z,69.60
2018-11-11T20:36:30.432Z,69.60
2018-11-11T20:39:07.579Z,69.80
2018-11-11T20:41:45.231Z,69.90
2018-11-11T20:44:18.216Z,70.10
2018-11-11T20:46:46.773Z,70.00
2018-11-11T20:49:18.995Z,70.00
2018-11-11T20:54:47.472Z,70.10
2018-11-11T20:57:23.698Z,70.10
2018-11-11T21:08:56.255Z,70.30
2018-11-11T21:11:49.836Z,71.20
2018-11-11T21:34:30.060Z,69.40
2018-11-11T21:37:17.206Z,69.40
2018-11-11T21:39:54.546Z,69.40
2018-11-11T21:42:43.574Z,69.70
2018-11-11T21:45:14.551Z,69.90
2018-11-11T21:47:55.740Z,69.80
2018-11-11T21:50:34.497Z,70.10
2018-11-11T21:55:28.644Z,70.00
2018-11-11T21:58:06.648Z,70.20
2018-11-11T22:00:45.598Z,70.10
2018-11-11T22:03:24.930Z,69.90
2018-11-11T22:06:03.140Z,70.10
2018-11-11T22:08:43.728Z,70.20
2018-11-11T22:11:17.962Z,70.60
2018-11-11T22:13:48.918Z,70.30
2018-11-11T22:16:19.166Z,70.50
2018-11-11T22:18:50.342Z,70.50
2018-11-11T22:21:22.358Z,70.50
2018-11-11T22:24:12.956Z,70.60
2018-11-11T22:26:45.660Z,70.40
2018-11-11T22:29:16.401Z,70.50
2018-11-11T22:31:45.480Z,70.30
2018-11-11T22:34:14.486Z,70.30
2018-11-11T22:36:51.295Z,70.30
2018-11-11T22:39:20.108Z,70.30
2018-11-11T22:42:09.637Z,70.20
2018-11-11T22:45:52.400Z,70.20
2018-11-11T22:48:36.970Z,70.30
2018-11-11T22:51:43.392Z,71.00
2018-11-11T22:54:30.146Z,70.40
2018-11-11T22:57:18.904Z,70.10
2018-11-11T23:00:20.836Z,70.30
2018-11-11T23:03:06.975Z,70.30
2018-11-11T23:05:48.182Z,70.00
2018-11-11T23:11:05.772Z,70.20
2018-11-11T23:13:44.487Z,70.10
2018-11-11T23:16:22.619Z,70.10
2018-11-11T23:21:41.786Z,69.80
2018-11-11T23:24:14.026Z,69.80
2018-11-11T23:26:52.553Z,69.60
2018-11-11T23:29:30.987Z,69.70
2018-11-11T23:32:04.752Z,69.60
2018-11-11T23:34:39.793Z,70.50
2018-11-11T23:37:08.915Z,69.80
2018-11-11T23:39:37.846Z,69.60
2018-11-11T23:42:06.466Z,69.60
2018-11-11T23:44:36.533Z,69.60
2018-11-11T23:47:07.202Z,69.60
2018-11-11T23:49:36.649Z,69.50
2018-11-11T23:52:08.105Z,69.50
2018-11-11T23:54:38.717Z,69.70
2018-11-11T23:57:09.256Z,69.80
2018-11-11T23:59:42.960Z,69.80
