createdAt,value
2022-10-08T00:01:30.705Z,91.52
2022-10-08T00:03:58.881Z,91.55
2022-10-08T00:06:30.234Z,91.86
2022-10-08T00:09:05.520Z,92.10
2022-10-08T00:11:37.725Z,92.23
2022-10-08T00:14:06.458Z,92.54
2022-10-08T00:16:39.996Z,92.89
2022-10-08T00:19:13.747Z,92.92
2022-10-08T00:21:43.993Z,93.12
2022-10-08T00:24:15.637Z,93.04
2022-10-08T00:26:44.801Z,93.57
2022-10-08T00:29:16.469Z,93.60
2022-10-08T00:31:47.295Z,93.68
2022-10-08T00:34:21.065Z,93.64
2022-10-08T00:36:52.950Z,94.02
2022-10-08T00:39:23.352Z,94.11
2022-10-08T00:41:55.310Z,94.14
2022-10-08T00:44:51.657Z,94.55
2022-10-08T00:47:42.670Z,94.18
2022-10-08T00:50:24.799Z,94.18
2022-10-08T00:53:10.947Z,94.20
2022-10-08T00:55:43.785Z,94.54
2022-10-08T00:58:23.025Z,95.20
2022-10-08T01:00:51.191Z,95.40
2022-10-08T01:03:19.244Z,95.21
2022-10-08T01:06:20.825Z,95.28
2022-10-08T01:09:16.494Z,95.23
2022-10-08T01:12:08.736Z,95.31
2022-10-08T01:14:57.744Z,95.30
2022-10-08T01:17:44.124Z,95.65
2022-10-08T01:20:33.764Z,95.63
2022-10-08T01:23:23.457Z,95.85
2022-10-08T01:26:23.984Z,96.15
2022-10-08T01:28:57.077Z,96.63
2022-10-08T01:31:31.358Z,96.98
2022-10-08T01:34:05.514Z,97.06
2022-10-08T01:36:45.623Z,96.96
2022-10-08T01:39:17.865Z,96.45
2022-10-08T01:45:09.560Z,95.85
2022-10-08T01:47:42.351Z,95.32
2022-10-08T01:50:16.257Z,95.24
2022-10-08T01:52:55.850Z,95.53
2022-10-08T01:55:36.901Z,95.42
2022-10-08T01:58:39.969Z,94.73
2022-10-08T02:01:16.187Z,94.60
2022-10-08T02:04:04.177Z,94.57
2022-10-08T02:06:37.157Z,94.71
2022-10-08T02:09:05.959Z,94.60
2022-10-08T02:11:35.841Z,94.64
2022-10-08T02:14:05.847Z,94.58
2022-10-08T02:16:37.262Z,94.61
2022-10-08T02:19:28.017Z,94.31
2022-10-08T02:21:59.787Z,93.94
2022-10-08T02:24:44.690Z,93.91
2022-10-08T02:27:15.198Z,93.53
2022-10-08T02:29:51.793Z,93.36
2022-10-08T02:32:30.334Z,93.40
2022-10-08T02:35:07.394Z,93.42
2022-10-08T02:37:48.093Z,93.17
2022-10-08T02:40:17.684Z,93.58
2022-10-08T02:42:53.016Z,93.79
2022-10-08T02:45:34.979Z,93.99
2022-10-08T02:48:15.255Z,93.75
2022-10-08T02:50:46.839Z,93.87
2022-10-08T02:53:18.253Z,93.71
2022-10-08T02:55:57.432Z,94.07
2022-10-08T02:58:26.376Z,93.99
2022-10-08T03:01:07.062Z,94.01
2022-10-08T03:03:45.618Z,94.14
2022-10-08T03:06:16.146Z,94.56
2022-10-08T03:08:49.301Z,94.91
2022-10-08T03:11:17.453Z,94.79
2022-10-08T03:13:48.712Z,95.20
2022-10-08T03:16:21.263Z,95.31
2022-10-08T03:18:52.237Z,95.60
2022-10-08T03:21:20.291Z,95.49
2022-10-08T03:23:48.199Z,96.09
2022-10-08T03:26:18.736Z,96.41
2022-10-08T03:28:46.639Z,96.76
2022-10-08T03:31:14.464Z,97.24
2022-10-08T03:33:42.336Z,97.40
2022-10-08T03:36:10.092Z,97.68
2022-10-08T03:38:37.845Z,98.30
2022-10-08T03:41:05.753Z,98.64
2022-10-08T03:43:34.187Z,98.72
2022-10-08T03:46:03.210Z,99.00
2022-10-08T03:48:31.655Z,99.22
2022-10-08T03:51:10.902Z,99.57
2022-10-08T03:53:40.474Z,99.72
2022-10-08T03:56:11.682Z,99.88
2022-10-08T03:58:39.579Z,99.97
2022-10-08T04:01:12.748Z,100.00
2022-10-08T04:03:41.140Z,100.00
2022-10-08T04:06:09.799Z,100.00
2022-10-08T04:08:37.619Z,100.00
2022-10-08T04:11:08.532Z,100.00
2022-10-08T04:13:37.684Z,100.00
2022-10-08T04:16:10.223Z,100.00
2022-10-08T04:18:38.545Z,100.00
2022-10-08T04:21:09.915Z,100.00
2022-10-08T04:23:39.210Z,99.38
2022-10-08T04:26:09.300Z,99.33
2022-10-08T04:28:41.480Z,98.91
2022-10-08T04:31:13.898Z,98.70
2022-10-08T04:33:42.001Z,98.11
2022-10-08T04:36:15.883Z,97.52
2022-10-08T04:38:44.421Z,97.51
2022-10-08T04:41:16.283Z,97.23
2022-10-08T04:43:45.253Z,96.78
2022-10-08T04:46:16.546Z,95.99
2022-10-08T04:48:52.620Z,96.04
2022-10-08T04:51:22.742Z,96.07
2022-10-08T04:53:51.555Z,95.49
2022-10-08T04:56:25.522Z,95.66
2022-10-08T04:58:55.253Z,95.61
2022-10-08T05:01:24.209Z,95.86
2022-10-08T05:03:54.547Z,95.79
2022-10-08T05:06:25.856Z,95.51
2022-10-08T05:08:54.120Z,95.16
2022-10-08T05:11:25.427Z,94.81
2022-10-08T05:13:57.069Z,94.83
2022-10-08T05:16:26.228Z,94.44
2022-10-08T05:18:54.463Z,93.90
2022-10-08T05:21:25.606Z,93.78
2022-10-08T05:24:02.443Z,93.84
2022-10-08T05:26:58.613Z,93.69
2022-10-08T05:29:29.578Z,93.20
2022-10-08T05:31:57.593Z,92.97
2022-10-08T05:34:25.508Z,92.89
2022-10-08T05:36:53.451Z,92.67
2022-10-08T05:39:21.561Z,92.00
2022-10-08T05:41:49.319Z,91.38
2022-10-08T05:44:17.218Z,91.21
2022-10-08T05:46:45.147Z,90.95
2022-10-08T05:49:23.435Z,90.33
2022-10-08T05:51:51.604Z,89.66
2022-10-08T05:54:20.254Z,89.42
2022-10-08T05:56:48.025Z,88.91
2022-10-08T05:59:24.430Z,88.90
2022-10-08T06:01:52.403Z,89.27
2022-10-08T06:04:20.448Z,89.82
2022-10-08T06:06:48.295Z,90.14
2022-10-08T06:09:18.620Z,90.54
2022-10-08T06:11:47.220Z,90.77
2022-10-08T06:14:20.546Z,89.89
2022-10-08T06:16:48.702Z,87.91
2022-10-08T06:19:16.627Z,85.30
2022-10-08T06:21:44.884Z,83.20
2022-10-08T06:24:13.407Z,82.43
2022-10-08T06:26:42.910Z,81.75
2022-10-08T06:29:16.951Z,80.95
2022-10-08T06:31:46.412Z,80.03
2022-10-08T06:34:14.716Z,79.23
2022-10-08T06:36:42.537Z,78.64
2022-10-08T06:39:13.893Z,78.47
2022-10-08T06:41:42.659Z,78.18
2022-10-08T06:44:13.648Z,77.37
2022-10-08T06:46:42.154Z,77.12
2022-10-08T06:49:11.633Z,76.95
2022-10-08T06:51:39.741Z,76.46
2022-10-08T06:54:08.712Z,75.95
2022-10-08T06:56:38.321Z,75.25
2022-10-08T06:59:07.144Z,74.31
2022-10-08T07:01:36.333Z,73.49
2022-10-08T07:04:05.723Z,72.55
2022-10-08T07:06:33.878Z,71.11
2022-10-08T07:09:02.561Z,69.92
2022-10-08T07:11:33.471Z,68.62
2022-10-08T07:14:01.517Z,68.31
2022-10-08T07:16:30.076Z,68.23
2022-10-08T07:18:58.978Z,67.19
2022-10-08T07:21:28.435Z,66.63
2022-10-08T07:23:58.465Z,65.17
2022-10-08T07:26:28.625Z,64.23
2022-10-08T07:28:58.047Z,63.39
2022-10-08T07:31:34.638Z,62.92
2022-10-08T07:34:06.766Z,63.05
2022-10-08T07:36:35.017Z,63.75
2022-10-08T07:39:11.312Z,63.66
2022-10-08T07:41:39.026Z,63.74
2022-10-08T07:44:08.149Z,63.43
2022-10-08T07:46:37.468Z,63.18
2022-10-08T07:49:05.511Z,62.79
2022-10-08T07:51:35.071Z,62.59
2022-10-08T07:54:05.324Z,62.92
2022-10-08T07:56:34.460Z,63.24
2022-10-08T07:59:04.426Z,63.23
2022-10-08T08:01:33.608Z,63.33
2022-10-08T08:04:05.219Z,63.05
2022-10-08T08:06:34.403Z,63.05
2022-10-08T08:09:02.621Z,63.38
2022-10-08T08:11:30.832Z,63.57
2022-10-08T08:13:59.066Z,63.77
2022-10-08T08:16:28.572Z,63.81
2022-10-08T08:19:00.006Z,64.09
2022-10-08T08:21:33.915Z,63.74
2022-10-08T08:24:07.568Z,63.04
2022-10-08T08:26:38.196Z,62.86
2022-10-08T08:29:10.275Z,62.92
2022-10-08T08:31:41.314Z,63.32
2022-10-08T08:34:12.395Z,63.09
2022-10-08T08:36:43.739Z,62.75
2022-10-08T08:39:26.084Z,62.10
2022-10-08T08:41:57.015Z,62.49
2022-10-08T08:44:32.582Z,61.17
2022-10-08T08:47:06.042Z,59.82
2022-10-08T08:49:39.846Z,59.25
2022-10-08T08:52:08.793Z,57.59
2022-10-08T08:54:36.507Z,56.33
2022-10-08T08:57:38.921Z,53.15
2022-10-08T09:00:18.543Z,51.48
2022-10-08T09:03:01.293Z,48.32
2022-10-08T09:05:33.891Z,45.40
2022-10-08T09:08:42.524Z,42.78
2022-10-08T09:11:14.201Z,40.12
2022-10-08T09:13:51.158Z,38.79
2022-10-08T09:16:18.984Z,38.72
2022-10-08T09:18:54.695Z,38.08
2022-10-08T09:21:25.337Z,38.07
2022-10-08T09:23:53.273Z,37.77
2022-10-08T09:26:23.637Z,37.46
2022-10-08T09:28:56.126Z,37.54
2022-10-08T09:31:33.851Z,37.75
2022-10-08T09:34:25.154Z,37.58
2022-10-08T09:37:02.196Z,37.75
2022-10-08T09:39:33.085Z,37.45
2022-10-08T09:42:19.399Z,37.43
2022-10-08T09:44:51.513Z,37.97
2022-10-08T09:47:24.638Z,38.67
2022-10-08T09:50:16.595Z,39.38
2022-10-08T09:52:45.783Z,39.04
2022-10-08T09:55:16.479Z,38.82
2022-10-08T09:57:50.008Z,38.39
2022-10-08T10:00:35.496Z,38.32
2022-10-08T10:03:06.389Z,39.64
2022-10-08T10:05:36.954Z,41.66
2022-10-08T10:08:06.334Z,43.13
2022-10-08T10:10:47.019Z,44.23
2022-10-08T10:13:17.760Z,45.38
2022-10-08T10:15:53.569Z,46.10
2022-10-08T10:18:59.641Z,46.98
2022-10-08T10:21:48.920Z,47.02
2022-10-08T10:24:46.918Z,47.51
2022-10-08T10:27:28.458Z,47.74
2022-10-08T10:30:21.890Z,48.60
2022-10-08T10:32:57.638Z,48.74
2022-10-08T10:35:31.559Z,48.82
2022-10-08T10:38:19.587Z,48.94
2022-10-08T10:41:19.479Z,49.01
2022-10-08T10:44:08.832Z,48.55
2022-10-08T10:46:49.687Z,48.42
2022-10-08T10:49:24.951Z,48.84
2022-10-08T10:52:13.769Z,49.46
2022-10-08T10:54:50.492Z,49.28
2022-10-08T10:57:30.511Z,49.45
2022-10-08T11:00:04.969Z,50.13
2022-10-08T11:02:50.334Z,50.44
2022-10-08T11:05:23.418Z,50.68
2022-10-08T11:08:12.772Z,52.02
2022-10-08T11:10:52.969Z,52.41
2022-10-08T11:13:53.705Z,52.30
2022-10-08T11:16:48.844Z,52.69
2022-10-08T11:19:22.863Z,53.50
2022-10-08T11:22:21.601Z,54.35
2022-10-08T11:25:05.949Z,54.54
2022-10-08T11:28:06.168Z,55.02
2022-10-08T11:30:49.348Z,56.01
2022-10-08T11:33:18.515Z,56.69
2022-10-08T11:35:50.114Z,57.16
2022-10-08T11:38:29.642Z,57.86
2022-10-08T11:41:13.458Z,58.62
2022-10-08T11:43:58.877Z,59.39
2022-10-08T11:46:31.790Z,59.57
2022-10-08T11:49:11.936Z,60.09
2022-10-08T11:51:42.161Z,60.67
2022-10-08T11:54:32.228Z,61.53
2022-10-08T11:57:18.908Z,61.65
2022-10-08T12:00:19.453Z,62.00
2022-10-08T12:02:53.308Z,62.29
2022-10-08T12:05:23.857Z,61.83
2022-10-08T12:07:54.882Z,62.14
2022-10-08T12:10:30.054Z,62.23
2022-10-08T12:13:01.869Z,61.52
2022-10-08T12:15:33.259Z,60.70
2022-10-08T12:18:02.213Z,60.48
2022-10-08T12:20:35.415Z,60.72
2022-10-08T12:23:06.465Z,60.43
2022-10-08T12:25:44.203Z,59.54
2022-10-08T12:28:21.127Z,59.86
2022-10-08T12:30:51.787Z,59.29
2022-10-08T12:33:20.946Z,58.91
2022-10-08T12:36:05.698Z,58.97
2022-10-08T12:38:51.247Z,58.87
2022-10-08T12:41:49.200Z,59.17
2022-10-08T12:44:45.163Z,59.48
2022-10-08T12:47:31.439Z,59.58
2022-10-08T12:50:18.223Z,59.35
2022-10-08T12:52:46.697Z,59.60
2022-10-08T12:55:18.863Z,59.46
2022-10-08T12:57:49.082Z,59.38
2022-10-08T13:00:24.963Z,58.54
2022-10-08T13:03:01.045Z,59.43
2022-10-08T13:05:40.879Z,60.03
2022-10-08T13:08:18.951Z,60.37
2022-10-08T13:10:46.933Z,60.61
2022-10-08T13:13:33.444Z,61.26
2022-10-08T13:16:10.257Z,61.08
2022-10-08T13:18:41.863Z,60.90
2022-10-08T13:21:31.426Z,60.66
2022-10-08T13:24:12.300Z,60.68
2022-10-08T13:26:52.600Z,60.73
2022-10-08T13:29:28.787Z,61.17
2022-10-08T13:32:00.230Z,61.33
2022-10-08T13:34:35.048Z,61.91
2022-10-08T13:37:07.415Z,62.47
2022-10-08T13:39:41.201Z,63.21
2022-10-08T13:42:10.359Z,63.49
2022-10-08T13:44:40.647Z,63.56
2022-10-08T13:47:16.538Z,62.72
2022-10-08T13:49:45.211Z,61.83
2022-10-08T13:52:24.884Z,61.87
2022-10-08T13:54:59.775Z,62.06
2022-10-08T13:57:27.697Z,62.25
2022-10-08T13:59:56.096Z,62.74
2022-10-08T14:02:23.892Z,63.62
2022-10-08T14:04:53.620Z,63.58
2022-10-08T14:07:29.203Z,64.14
2022-10-08T14:09:59.962Z,64.32
2022-10-08T14:12:32.529Z,64.31
2022-10-08T14:15:01.023Z,64.43
2022-10-08T14:17:30.034Z,65.02
2022-10-08T14:19:57.769Z,65.29
2022-10-08T14:22:25.595Z,65.71
2022-10-08T14:24:54.231Z,66.38
2022-10-08T14:27:22.028Z,66.20
2022-10-08T14:29:49.945Z,66.60
2022-10-08T14:32:17.889Z,67.32
2022-10-08T14:34:45.652Z,67.26
2022-10-08T14:37:14.025Z,67.14
2022-10-08T14:39:41.994Z,67.11
2022-10-08T14:42:09.698Z,67.66
2022-10-08T14:44:37.396Z,68.08
2022-10-08T14:47:05.547Z,68.01
2022-10-08T14:49:33.529Z,68.45
2022-10-08T14:52:01.277Z,68.71
2022-10-08T14:54:29.404Z,68.99
2022-10-08T14:56:57.204Z,68.97
2022-10-08T14:59:25.278Z,69.26
2022-10-08T15:01:53.849Z,69.81
2022-10-08T15:04:21.845Z,70.26
2022-10-08T15:06:49.698Z,70.36
2022-10-08T15:09:17.798Z,71.13
2022-10-08T15:11:45.874Z,71.53
2022-10-08T15:14:14.566Z,72.29
2022-10-08T15:16:43.554Z,72.39
2022-10-08T15:19:11.420Z,72.99
2022-10-08T15:21:39.699Z,73.65
2022-10-08T15:24:07.944Z,74.37
2022-10-08T15:26:35.981Z,74.79
2022-10-08T15:29:04.060Z,75.32
2022-10-08T15:31:32.060Z,76.26
2022-10-08T15:34:01.711Z,76.76
2022-10-08T15:36:30.717Z,77.45
2022-10-08T15:39:12.113Z,78.06
2022-10-08T15:41:42.492Z,78.76
2022-10-08T15:44:19.905Z,79.40
2022-10-08T15:46:48.979Z,79.66
2022-10-08T15:49:17.149Z,80.12
2022-10-08T15:51:44.911Z,80.70
2022-10-08T15:54:14.898Z,81.31
2022-10-08T15:56:42.807Z,81.54
2022-10-08T15:59:10.590Z,81.96
2022-10-08T16:01:38.400Z,82.12
2022-10-08T16:04:06.328Z,82.34
2022-10-08T16:06:36.265Z,82.54
2022-10-08T16:09:05.230Z,82.37
2022-10-08T16:11:35.116Z,82.32
2022-10-08T16:14:09.633Z,82.27
2022-10-08T16:16:38.727Z,82.35
2022-10-08T16:19:09.225Z,82.41
2022-10-08T16:21:37.539Z,82.48
2022-10-08T16:24:06.632Z,81.95
2022-10-08T16:26:35.573Z,82.01
2022-10-08T16:29:06.911Z,82.07
2022-10-08T16:31:36.386Z,81.73
2022-10-08T16:34:10.715Z,81.61
2022-10-08T16:36:39.559Z,81.20
2022-10-08T16:39:08.576Z,80.83
2022-10-08T16:41:37.956Z,80.54
2022-10-08T16:44:12.559Z,80.41
2022-10-08T16:46:48.559Z,80.98
2022-10-08T16:49:27.173Z,82.32
2022-10-08T16:52:04.646Z,83.53
2022-10-08T16:54:32.963Z,85.38
2022-10-08T16:57:01.339Z,87.95
2022-10-08T16:59:30.643Z,90.47
2022-10-08T17:02:00.497Z,92.03
2022-10-08T17:04:30.095Z,93.81
2022-10-08T17:06:58.138Z,95.31
2022-10-08T17:09:26.167Z,96.31
2022-10-08T17:11:54.161Z,97.34
2022-10-08T17:14:22.200Z,98.50
2022-10-08T17:16:50.531Z,99.36
2022-10-08T17:19:18.888Z,100.00
2022-10-08T17:21:46.670Z,100.00
2022-10-08T17:24:14.679Z,100.00
2022-10-08T17:26:42.647Z,100.00
2022-10-08T17:29:12.838Z,100.00
2022-10-08T17:31:41.146Z,100.00
2022-10-08T17:34:09.441Z,100.00
2022-10-08T17:36:40.959Z,100.00
2022-10-08T17:39:13.207Z,100.00
2022-10-08T17:41:42.908Z,100.00
2022-10-08T17:44:11.920Z,100.00
2022-10-08T17:46:46.805Z,100.00
2022-10-08T17:49:19.797Z,100.00
2022-10-08T17:51:48.686Z,100.00
2022-10-08T17:54:22.591Z,100.00
2022-10-08T17:56:50.676Z,100.00
2022-10-08T17:59:20.276Z,100.00
2022-10-08T18:01:48.817Z,100.00
2022-10-08T18:04:18.762Z,100.00
2022-10-08T18:06:48.067Z,100.00
2022-10-08T18:09:19.161Z,100.00
2022-10-08T18:11:51.860Z,100.00
2022-10-08T18:14:20.742Z,100.00
2022-10-08T18:16:49.041Z,100.00
2022-10-08T18:19:18.126Z,100.00
2022-10-08T18:21:46.362Z,100.00
2022-10-08T18:24:14.819Z,100.00
2022-10-08T18:26:42.634Z,100.00
2022-10-08T18:29:13.246Z,100.00
2022-10-08T18:31:43.191Z,100.00
2022-10-08T18:34:15.715Z,100.00
2022-10-08T18:36:44.114Z,100.00
2022-10-08T18:39:17.093Z,100.00
2022-10-08T18:41:50.224Z,100.00
2022-10-08T18:44:22.173Z,100.00
2022-10-08T18:46:51.159Z,100.00
2022-10-08T18:49:23.909Z,100.00
2022-10-08T18:51:51.819Z,100.00
2022-10-08T18:54:19.670Z,100.00
2022-10-08T18:56:47.398Z,100.00
2022-10-08T18:59:16.946Z,100.00
2022-10-08T19:01:47.575Z,100.00
2022-10-08T19:04:20.956Z,100.00
2022-10-08T19:06:50.931Z,100.00
2022-10-08T19:09:19.245Z,100.00
2022-10-08T19:11:49.559Z,100.00
2022-10-08T19:14:19.716Z,100.00
2022-10-08T19:16:47.755Z,100.00
2022-10-08T19:19:24.252Z,100.00
2022-10-08T19:21:54.387Z,100.00
2022-10-08T19:24:26.534Z,100.00
2022-10-08T19:26:56.304Z,100.00
2022-10-08T19:29:29.154Z,100.00
2022-10-08T19:31:57.372Z,100.00
2022-10-08T19:34:26.861Z,100.00
2022-10-08T19:36:55.486Z,100.00
2022-10-08T19:39:27.134Z,100.00
2022-10-08T19:41:55.102Z,100.00
2022-10-08T19:44:22.833Z,100.00
2022-10-08T19:46:51.585Z,100.00
2022-10-08T19:49:20.261Z,100.00
2022-10-08T19:51:48.067Z,100.00
2022-10-08T19:54:16.488Z,100.00
2022-10-08T19:56:44.604Z,100.00
2022-10-08T19:59:13.153Z,100.00
2022-10-08T20:01:42.729Z,100.00
2022-10-08T20:04:10.770Z,100.00
2022-10-08T20:06:41.613Z,100.00
2022-10-08T20:09:14.474Z,100.00
2022-10-08T20:11:44.185Z,100.00
2022-10-08T20:14:13.603Z,100.00
2022-10-08T20:16:42.806Z,100.00
2022-10-08T20:19:28.881Z,100.00
2022-10-08T20:21:56.833Z,100.00
2022-10-08T20:24:24.548Z,100.00
2022-10-08T20:26:52.704Z,100.00
2022-10-08T20:29:23.653Z,100.00
2022-10-08T20:31:55.258Z,100.00
2022-10-08T20:34:31.242Z,100.00
2022-10-08T20:37:02.258Z,100.00
2022-10-08T20:39:30.546Z,100.00
2022-10-08T20:41:59.622Z,100.00
2022-10-08T20:44:27.390Z,100.00
2022-10-08T20:46:55.490Z,100.00
2022-10-08T20:49:23.514Z,100.00
2022-10-08T20:51:51.356Z,100.00
2022-10-08T20:54:19.338Z,100.00
2022-10-08T20:56:47.130Z,100.00
2022-10-08T20:59:17.758Z,100.00
2022-10-08T21:01:46.671Z,100.00
2022-10-08T21:04:14.457Z,100.00
2022-10-08T21:06:44.704Z,100.00
2022-10-08T21:09:13.833Z,100.00
2022-10-08T21:11:42.241Z,100.00
2022-10-08T21:14:10.999Z,100.00
2022-10-08T21:16:40.356Z,100.00
2022-10-08T21:19:12.070Z,100.00
2022-10-08T21:21:40.625Z,100.00
2022-10-08T21:24:09.393Z,100.00
2022-10-08T21:26:39.498Z,100.00
2022-10-08T21:29:10.261Z,100.00
2022-10-08T21:31:39.917Z,100.00
2022-10-08T21:34:08.707Z,100.00
2022-10-08T21:36:39.338Z,100.00
2022-10-08T21:39:09.144Z,100.00
2022-10-08T21:41:37.994Z,99.94
2022-10-08T21:44:07.621Z,99.42
2022-10-08T21:46:41.589Z,98.67
2022-10-08T21:49:18.048Z,98.00
2022-10-08T21:51:46.426Z,97.68
2022-10-08T21:54:15.856Z,97.94
2022-10-08T21:56:44.365Z,97.98
2022-10-08T21:59:15.065Z,97.48
2022-10-08T22:01:45.697Z,97.51
2022-10-08T22:04:21.693Z,97.66
2022-10-08T22:06:54.345Z,97.64
2022-10-08T22:09:26.485Z,97.55
2022-10-08T22:11:55.528Z,97.90
2022-10-08T22:14:23.921Z,98.17
2022-10-08T22:16:52.027Z,98.78
2022-10-08T22:19:20.449Z,98.93
2022-10-08T22:21:48.754Z,99.61
2022-10-08T22:24:16.737Z,99.83
2022-10-08T22:26:46.665Z,100.00
2022-10-08T22:29:15.151Z,100.00
2022-10-08T22:31:43.015Z,100.00
2022-10-08T22:34:11.354Z,100.00
2022-10-08T22:36:41.843Z,100.00
2022-10-08T22:39:09.847Z,100.00
2022-10-08T22:41:38.515Z,100.00
2022-10-08T22:44:06.665Z,100.00
2022-10-08T22:46:39.556Z,100.00
2022-10-08T22:49:10.995Z,100.00
2022-10-08T22:51:39.546Z,100.00
2022-10-08T22:54:08.131Z,100.00
2022-10-08T22:56:36.050Z,100.00
2022-10-08T22:59:04.039Z,100.00
2022-10-08T23:01:32.001Z,100.00
2022-10-08T23:04:00.060Z,100.00
2022-10-08T23:06:33.062Z,100.00
2022-10-08T23:09:04.411Z,100.00
2022-10-08T23:11:32.738Z,100.00
2022-10-08T23:14:01.849Z,100.00
2022-10-08T23:16:31.773Z,100.00
2022-10-08T23:19:02.665Z,100.00
2022-10-08T23:21:30.779Z,100.00
2022-10-08T23:23:59.468Z,100.00
2022-10-08T23:26:27.887Z,100.00
2022-10-08T23:28:58.750Z,100.00
2022-10-08T23:31:36.340Z,100.00
2022-10-08T23:34:05.684Z,100.00
2022-10-08T23:36:36.534Z,100.00
2022-10-08T23:39:05.329Z,100.00
2022-10-08T23:41:33.357Z,100.00
2022-10-08T23:44:01.303Z,100.00
2022-10-08T23:46:30.571Z,100.00
2022-10-08T23:48:59.302Z,100.00
2022-10-08T23:51:28.685Z,100.00
2022-10-08T23:53:56.528Z,100.00
2022-10-08T23:56:24.338Z,100.00
2022-10-08T23:58:52.397Z,100.00
