createdAt,value
2022-08-19T00:02:04.465Z,18.85
2022-08-19T00:07:40.741Z,18.53
2022-08-19T00:13:11.413Z,18.36
2022-08-19T00:18:42.477Z,18.62
2022-08-19T00:21:36.156Z,18.46
2022-08-19T00:24:24.584Z,18.43
2022-08-19T00:30:00.267Z,18.33
2022-08-19T00:35:35.219Z,18.32
2022-08-19T00:38:35.132Z,18.33
2022-08-19T00:44:05.354Z,18.62
2022-08-19T00:46:57.811Z,18.53
2022-08-19T00:52:30.477Z,18.68
2022-08-19T00:58:08.585Z,18.84
2022-08-19T01:03:40.278Z,18.54
2022-08-19T01:06:27.950Z,18.49
2022-08-19T01:09:16.329Z,18.51
2022-08-19T01:14:52.472Z,18.47
2022-08-19T01:20:25.936Z,18.47
2022-08-19T01:26:02.564Z,18.30
2022-08-19T01:34:40.002Z,18.31
2022-08-19T01:40:15.731Z,18.41
2022-08-19T01:45:47.279Z,18.50
2022-08-19T01:51:29.315Z,18.52
2022-08-19T01:57:09.285Z,18.50
2022-08-19T02:02:44.971Z,18.35
2022-08-19T02:08:21.321Z,18.60
2022-08-19T02:13:56.631Z,18.63
2022-08-19T02:19:33.590Z,18.58
2022-08-19T02:22:21.925Z,18.48
2022-08-19T02:27:57.565Z,18.44
2022-08-19T02:33:31.548Z,18.43
2022-08-19T02:39:00.467Z,18.41
2022-08-19T02:47:10.358Z,18.66
2022-08-19T02:49:58.463Z,18.42
2022-08-19T02:55:31.004Z,18.38
2022-08-19T02:58:22.917Z,18.40
2022-08-19T03:03:59.366Z,18.47
2022-08-19T03:09:34.651Z,18.32
2022-08-19T03:15:11.418Z,18.41
2022-08-19T03:20:52.302Z,18.45
2022-08-19T03:26:25.292Z,18.46
2022-08-19T03:29:13.993Z,18.43
2022-08-19T03:34:53.708Z,18.62
2022-08-19T03:40:24.996Z,18.49
2022-08-19T03:46:05.302Z,18.47
2022-08-19T03:51:40.385Z,18.33
2022-08-19T03:54:29.561Z,18.38
2022-08-19T03:57:18.439Z,18.50
2022-08-19T04:03:00.520Z,18.35
2022-08-19T04:08:33.601Z,18.15
2022-08-19T04:14:13.067Z,18.21
2022-08-19T04:17:02.498Z,18.13
2022-08-19T04:22:38.499Z,18.22
2022-08-19T04:28:15.900Z,18.23
2022-08-19T04:31:04.827Z,18.10
2022-08-19T04:36:45.419Z,18.24
2022-08-19T04:39:52.677Z,18.20
2022-08-19T04:42:42.694Z,18.14
2022-08-19T04:48:37.586Z,18.05
2022-08-19T04:54:08.835Z,18.14
2022-08-19T04:59:46.695Z,18.10
2022-08-19T05:05:24.107Z,18.23
2022-08-19T05:10:58.211Z,18.24
2022-08-19T05:13:50.070Z,18.24
2022-08-19T05:16:38.799Z,18.39
2022-08-19T05:22:32.024Z,18.34
2022-08-19T05:28:04.410Z,18.35
2022-08-19T05:30:52.733Z,18.05
2022-08-19T05:36:28.454Z,18.17
2022-08-19T05:42:01.631Z,18.10
2022-08-19T05:44:51.549Z,18.04
2022-08-19T05:50:24.391Z,18.07
2022-08-19T05:55:59.647Z,18.07
2022-08-19T05:58:49.712Z,17.96
2022-08-19T06:04:20.356Z,18.03
2022-08-19T06:10:02.538Z,17.97
2022-08-19T06:15:37.927Z,18.16
2022-08-19T06:18:26.559Z,18.17
2022-08-19T06:21:15.097Z,18.27
2022-08-19T06:32:26.749Z,18.18
2022-08-19T06:35:15.559Z,18.32
2022-08-19T06:40:46.937Z,18.47
2022-08-19T06:46:23.274Z,18.29
2022-08-19T06:52:07.126Z,18.39
2022-08-19T06:57:43.178Z,18.32
2022-08-19T07:03:19.688Z,18.22
2022-08-19T07:06:26.599Z,18.12
2022-08-19T07:11:51.613Z,18.13
2022-08-19T07:17:29.648Z,18.33
2022-08-19T07:23:07.170Z,18.39
2022-08-19T07:28:40.038Z,18.48
2022-08-19T07:31:31.223Z,18.47
2022-08-19T07:34:29.310Z,18.46
2022-08-19T07:40:09.716Z,18.36
2022-08-19T07:45:45.534Z,18.38
2022-08-19T07:48:34.585Z,18.20
2022-08-19T07:54:12.502Z,18.24
2022-08-19T07:57:01.251Z,18.27
2022-08-19T07:59:49.739Z,17.95
2022-08-19T08:08:48.130Z,18.01
2022-08-19T08:14:51.553Z,17.99
2022-08-19T08:17:49.341Z,18.04
2022-08-19T08:23:48.859Z,18.40
2022-08-19T08:29:26.886Z,18.38
2022-08-19T08:35:07.991Z,18.41
2022-08-19T08:41:01.841Z,18.45
2022-08-19T08:46:48.850Z,18.47
2022-08-19T08:55:25.953Z,18.44
2022-08-19T09:01:00.495Z,18.45
2022-08-19T09:09:29.632Z,18.63
2022-08-19T09:13:14.488Z,18.59
2022-08-19T09:18:48.697Z,18.58
2022-08-19T09:24:31.025Z,18.64
2022-08-19T09:32:40.300Z,18.46
2022-08-19T09:38:10.182Z,18.51
2022-08-19T09:43:44.604Z,18.70
2022-08-19T09:46:32.145Z,18.48
2022-08-19T09:52:11.830Z,18.58
2022-08-19T09:57:47.708Z,18.66
2022-08-19T10:00:40.181Z,18.70
2022-08-19T10:06:15.083Z,18.74
2022-08-19T10:09:00.713Z,18.67
2022-08-19T10:14:33.302Z,18.75
2022-08-19T10:20:12.202Z,18.78
2022-08-19T10:25:48.562Z,18.70
2022-08-19T10:32:01.342Z,18.69
2022-08-19T10:37:10.898Z,18.66
2022-08-19T10:42:50.475Z,18.73
2022-08-19T10:48:26.840Z,18.65
2022-08-19T10:54:12.720Z,18.84
2022-08-19T10:59:48.777Z,18.93
2022-08-19T11:02:37.112Z,18.74
2022-08-19T11:08:18.202Z,18.70
2022-08-19T11:11:06.135Z,18.72
2022-08-19T11:16:46.546Z,18.94
2022-08-19T11:22:22.553Z,18.78
2022-08-19T11:25:12.416Z,18.77
2022-08-19T11:30:48.787Z,18.73
2022-08-19T11:36:24.861Z,18.79
2022-08-19T11:42:03.116Z,19.06
2022-08-19T11:53:08.428Z,18.98
2022-08-19T11:58:51.397Z,19.13
2022-08-19T12:04:25.468Z,19.13
2022-08-19T12:10:04.506Z,19.35
2022-08-19T12:15:46.553Z,19.63
2022-08-19T12:21:34.222Z,19.61
2022-08-19T12:27:12.903Z,19.58
2022-08-19T12:32:48.382Z,19.75
2022-08-19T12:38:28.033Z,19.72
2022-08-19T12:41:19.430Z,19.63
2022-08-19T12:47:00.794Z,19.99
2022-08-19T12:49:54.000Z,19.92
2022-08-19T12:52:41.743Z,20.04
2022-08-19T12:55:31.089Z,20.11
2022-08-19T13:01:12.167Z,20.25
2022-08-19T13:06:49.310Z,20.14
2022-08-19T13:09:38.287Z,20.10
2022-08-19T13:15:16.897Z,20.13
2022-08-19T13:18:05.963Z,20.06
2022-08-19T13:23:36.400Z,20.02
2022-08-19T13:29:24.081Z,20.04
2022-08-19T13:34:57.951Z,20.14
2022-08-19T13:40:27.818Z,20.14
2022-08-19T13:48:36.403Z,20.18
2022-08-19T13:51:24.899Z,20.12
2022-08-19T13:54:13.974Z,20.03
2022-08-19T13:57:02.413Z,19.95
2022-08-19T13:59:51.085Z,20.10
2022-08-19T14:05:28.555Z,19.89
2022-08-19T14:11:06.501Z,19.68
2022-08-19T14:16:43.878Z,19.77
2022-08-19T14:22:22.390Z,19.92
2022-08-19T14:28:00.850Z,20.20
2022-08-19T14:30:49.542Z,20.24
2022-08-19T14:33:39.936Z,20.16
2022-08-19T14:39:16.494Z,20.32
2022-08-19T14:44:56.210Z,20.25
2022-08-19T14:53:20.883Z,20.19
2022-08-19T15:01:46.628Z,20.08
2022-08-19T15:07:15.759Z,20.16
2022-08-19T15:10:04.559Z,20.13
2022-08-19T15:15:34.307Z,20.21
2022-08-19T15:21:08.121Z,20.23
2022-08-19T15:23:57.319Z,20.23
2022-08-19T15:26:45.766Z,20.17
2022-08-19T15:32:22.204Z,20.39
2022-08-19T15:37:58.846Z,20.48
2022-08-19T15:40:51.198Z,20.45
2022-08-19T15:46:35.988Z,20.52
2022-08-19T15:49:27.956Z,20.27
2022-08-19T15:52:16.268Z,20.25
2022-08-19T15:55:16.074Z,20.30
2022-08-19T16:01:02.398Z,20.33
2022-08-19T16:04:14.884Z,20.33
2022-08-19T16:07:07.658Z,20.33
2022-08-19T16:12:46.556Z,20.34
2022-08-19T16:18:21.508Z,20.35
2022-08-19T16:23:59.422Z,20.39
2022-08-19T16:29:39.645Z,20.43
2022-08-19T16:35:10.722Z,20.47
2022-08-19T16:37:59.375Z,20.33
2022-08-19T16:43:32.016Z,20.67
2022-08-19T16:49:08.894Z,20.31
2022-08-19T16:57:37.628Z,20.08
2022-08-19T17:00:27.178Z,20.02
2022-08-19T17:03:17.412Z,20.02
2022-08-19T17:06:17.802Z,19.94
2022-08-19T17:11:49.171Z,19.93
2022-08-19T17:17:18.584Z,19.57
2022-08-19T17:22:56.642Z,19.51
2022-08-19T17:28:27.314Z,19.36
2022-08-19T17:31:24.370Z,19.24
2022-08-19T17:34:12.442Z,19.23
2022-08-19T17:37:00.827Z,19.07
2022-08-19T17:42:36.615Z,19.00
2022-08-19T17:45:25.345Z,18.97
2022-08-19T17:48:14.223Z,18.98
2022-08-19T17:53:47.054Z,19.08
2022-08-19T17:59:15.127Z,19.03
2022-08-19T18:04:48.905Z,19.02
2022-08-19T18:10:32.069Z,18.91
2022-08-19T18:15:58.412Z,18.89
2022-08-19T18:18:46.877Z,18.95
2022-08-19T18:24:27.868Z,18.89
2022-08-19T18:30:00.895Z,18.94
2022-08-19T18:32:52.980Z,18.94
2022-08-19T18:38:48.463Z,18.87
2022-08-19T18:44:47.461Z,18.73
2022-08-19T18:48:06.858Z,18.71
2022-08-19T18:53:46.920Z,18.78
2022-08-19T18:59:31.098Z,18.66
2022-08-19T19:05:20.989Z,18.79
2022-08-19T19:10:50.997Z,18.76
2022-08-19T19:16:27.305Z,18.69
2022-08-19T19:19:19.515Z,18.54
2022-08-19T19:24:59.566Z,18.61
2022-08-19T19:27:50.335Z,18.57
2022-08-19T19:33:22.769Z,18.55
2022-08-19T19:38:57.602Z,18.61
2022-08-19T19:47:13.336Z,18.62
2022-08-19T19:52:43.106Z,18.53
2022-08-19T19:58:14.441Z,18.49
2022-08-19T20:01:03.994Z,18.50
2022-08-19T20:06:43.679Z,18.71
2022-08-19T20:12:19.245Z,18.51
2022-08-19T20:15:10.580Z,18.44
2022-08-19T20:20:44.988Z,18.51
2022-08-19T20:26:32.625Z,18.57
2022-08-19T20:32:01.463Z,18.48
2022-08-19T20:40:25.001Z,18.57
2022-08-19T20:43:17.559Z,18.47
2022-08-19T20:51:46.415Z,18.38
2022-08-19T20:54:35.013Z,18.35
2022-08-19T21:00:17.137Z,18.37
2022-08-19T21:05:53.617Z,18.31
2022-08-19T21:11:31.078Z,18.22
2022-08-19T21:14:20.359Z,18.24
2022-08-19T21:19:55.269Z,18.28
2022-08-19T21:25:40.410Z,18.11
2022-08-19T21:31:18.391Z,18.08
2022-08-19T21:39:40.699Z,18.09
2022-08-19T21:45:19.205Z,18.12
2022-08-19T21:48:08.972Z,18.09
2022-08-19T21:50:57.663Z,17.97
2022-08-19T21:56:48.254Z,18.11
2022-08-19T22:02:30.952Z,18.27
2022-08-19T22:08:05.732Z,18.21
2022-08-19T22:13:47.512Z,18.20
2022-08-19T22:19:31.384Z,18.30
2022-08-19T22:25:07.536Z,18.30
2022-08-19T22:27:57.595Z,18.26
2022-08-19T22:33:34.136Z,18.30
2022-08-19T22:36:22.473Z,18.28
2022-08-19T22:41:58.277Z,18.25
2022-08-19T22:47:39.306Z,18.06
2022-08-19T22:53:13.727Z,18.10
2022-08-19T22:56:02.702Z,18.00
2022-08-19T23:01:36.794Z,17.99
2022-08-19T23:07:12.474Z,17.84
2022-08-19T23:15:35.181Z,17.85
2022-08-19T23:18:29.111Z,17.76
2022-08-19T23:24:00.227Z,17.69
2022-08-19T23:27:07.904Z,17.68
2022-08-19T23:35:21.619Z,17.67
2022-08-19T23:38:11.543Z,17.58
2022-08-19T23:43:43.143Z,17.62
2022-08-19T23:46:32.376Z,17.52
2022-08-19T23:49:26.018Z,17.46
2022-08-19T23:55:06.868Z,17.46
