createdAt,value
2023-05-16T00:02:10.221Z,2.20
2023-05-16T00:04:36.838Z,2.40
2023-05-16T00:07:03.557Z,2.40
2023-05-16T00:09:30.028Z,2.30
2023-05-16T00:11:56.544Z,2.30
2023-05-16T00:14:25.698Z,2.20
2023-05-16T00:16:57.951Z,2.25
2023-05-16T00:19:26.353Z,2.20
2023-05-16T00:21:52.837Z,2.10
2023-05-16T00:24:19.246Z,2.08
2023-05-16T00:26:45.585Z,2.20
2023-05-16T00:29:12.174Z,2.20
2023-05-16T00:31:38.696Z,2.20
2023-05-16T00:34:05.619Z,2.10
2023-05-16T00:36:32.637Z,2.20
2023-05-16T00:38:59.348Z,2.20
2023-05-16T00:41:26.396Z,2.40
2023-05-16T00:43:53.336Z,2.60
2023-05-16T00:46:19.834Z,2.10
2023-05-16T00:48:46.289Z,2.40
2023-05-16T00:51:12.667Z,2.40
2023-05-16T00:53:39.280Z,2.60
2023-05-16T00:56:06.519Z,2.60
2023-05-16T00:58:34.001Z,2.50
2023-05-16T01:01:03.091Z,2.50
2023-05-16T01:03:29.801Z,2.42
2023-05-16T01:05:56.732Z,2.30
2023-05-16T01:08:23.878Z,2.50
2023-05-16T01:11:04.724Z,2.30
2023-05-16T01:13:36.742Z,2.30
2023-05-16T01:16:13.444Z,2.40
2023-05-16T01:18:57.584Z,2.53
2023-05-16T01:21:49.789Z,2.50
2023-05-16T01:26:59.118Z,2.40
2023-05-16T01:29:25.687Z,3.33
2023-05-16T01:31:52.248Z,9.57
2023-05-16T01:34:18.893Z,14.02
2023-05-16T01:37:13.995Z,13.18
2023-05-16T01:39:51.510Z,42.33
2023-05-16T01:42:18.382Z,21.08
2023-05-16T01:44:48.808Z,4.82
2023-05-16T01:47:16.880Z,3.22
2023-05-16T01:49:59.560Z,2.47
2023-05-16T01:52:34.559Z,2.20
2023-05-16T01:55:01.571Z,2.40
2023-05-16T01:57:27.863Z,2.37
2023-05-16T01:59:54.251Z,2.30
2023-05-16T02:02:20.779Z,2.40
2023-05-16T02:04:47.388Z,2.40
2023-05-16T02:07:16.878Z,2.80
2023-05-16T02:09:43.189Z,2.60
2023-05-16T02:12:09.556Z,2.60
2023-05-16T02:14:41.339Z,3.30
2023-05-16T02:17:08.330Z,3.00
2023-05-16T02:19:34.929Z,2.50
2023-05-16T02:22:01.247Z,2.80
2023-05-16T02:24:27.612Z,2.90
2023-05-16T02:26:53.967Z,3.50
2023-05-16T02:29:20.640Z,2.62
2023-05-16T02:31:46.988Z,2.53
2023-05-16T02:34:13.160Z,2.78
2023-05-16T02:36:39.271Z,2.40
2023-05-16T02:39:05.441Z,2.70
2023-05-16T02:41:32.549Z,3.75
2023-05-16T02:43:58.649Z,2.60
2023-05-16T02:46:33.350Z,3.55
2023-05-16T02:49:00.121Z,2.80
2023-05-16T02:51:27.185Z,2.50
2023-05-16T02:53:53.644Z,2.60
2023-05-16T02:56:21.377Z,2.30
2023-05-16T02:58:49.075Z,2.40
2023-05-16T03:01:16.108Z,2.40
2023-05-16T03:03:42.925Z,3.33
2023-05-16T03:06:09.347Z,2.60
2023-05-16T03:08:35.957Z,2.40
2023-05-16T03:11:02.551Z,2.40
2023-05-16T03:13:33.281Z,2.30
2023-05-16T03:16:00.419Z,2.70
2023-05-16T03:18:26.751Z,2.60
2023-05-16T03:20:53.143Z,2.80
2023-05-16T03:23:20.379Z,25.25
2023-05-16T03:25:46.969Z,2.60
2023-05-16T03:28:14.723Z,2.50
2023-05-16T03:30:42.331Z,2.90
2023-05-16T03:33:08.560Z,3.50
2023-05-16T03:35:35.184Z,2.60
2023-05-16T03:38:02.584Z,2.40
2023-05-16T03:40:28.932Z,2.50
2023-05-16T03:42:55.019Z,10.88
2023-05-16T03:45:21.177Z,39.33
2023-05-16T03:47:49.015Z,72.87
2023-05-16T03:50:15.710Z,8.60
2023-05-16T03:52:41.846Z,91.63
2023-05-16T03:55:08.915Z,58.78
2023-05-16T03:57:37.586Z,55.50
2023-05-16T04:00:07.709Z,47.62
2023-05-16T04:02:34.293Z,59.50
2023-05-16T04:05:00.758Z,4.28
2023-05-16T04:07:27.577Z,8.48
2023-05-16T04:09:54.440Z,2.12
2023-05-16T04:12:21.255Z,2.50
2023-05-16T04:14:47.563Z,2.30
2023-05-16T04:17:13.797Z,2.30
2023-05-16T04:19:40.405Z,2.15
2023-05-16T04:22:06.915Z,2.42
2023-05-16T04:24:33.676Z,2.53
2023-05-16T04:27:00.800Z,2.42
2023-05-16T04:29:26.987Z,3.78
2023-05-16T04:31:53.232Z,5.68
2023-05-16T04:34:19.481Z,4.30
2023-05-16T04:36:45.590Z,3.53
2023-05-16T04:39:12.464Z,3.85
2023-05-16T04:41:38.857Z,4.15
2023-05-16T04:44:05.957Z,3.62
2023-05-16T04:46:32.152Z,2.80
2023-05-16T04:48:58.289Z,3.20
2023-05-16T04:51:24.404Z,2.90
2023-05-16T04:53:50.587Z,3.00
2023-05-16T04:56:17.266Z,3.00
2023-05-16T04:58:43.576Z,3.00
2023-05-16T05:01:09.745Z,2.80
2023-05-16T05:03:36.096Z,2.72
2023-05-16T05:06:02.430Z,2.90
2023-05-16T05:08:28.652Z,2.70
2023-05-16T05:10:57.947Z,2.33
2023-05-16T05:13:24.098Z,2.40
2023-05-16T05:15:51.811Z,2.30
2023-05-16T05:18:18.589Z,2.28
2023-05-16T05:20:44.820Z,2.30
2023-05-16T05:23:11.317Z,2.35
2023-05-16T05:25:38.186Z,2.60
2023-05-16T05:28:04.646Z,2.40
2023-05-16T05:30:31.017Z,2.40
2023-05-16T05:32:57.451Z,3.00
2023-05-16T05:35:23.664Z,2.83
2023-05-16T05:37:50.116Z,2.83
2023-05-16T05:40:16.368Z,2.85
2023-05-16T05:42:44.745Z,3.20
2023-05-16T05:45:13.043Z,3.35
2023-05-16T05:47:39.325Z,3.60
2023-05-16T05:50:06.860Z,3.25
2023-05-16T05:52:32.996Z,3.47
2023-05-16T05:54:59.675Z,3.35
2023-05-16T05:57:25.976Z,3.60
2023-05-16T05:59:52.156Z,3.50
2023-05-16T06:02:18.428Z,3.45
2023-05-16T06:04:44.756Z,3.40
2023-05-16T06:07:11.289Z,3.45
2023-05-16T06:09:37.806Z,3.30
2023-05-16T06:12:05.601Z,3.40
2023-05-16T06:14:31.779Z,3.10
2023-05-16T06:16:58.074Z,3.12
2023-05-16T06:19:24.704Z,2.33
2023-05-16T06:21:51.148Z,2.30
2023-05-16T06:24:17.619Z,2.40
2023-05-16T06:26:48.813Z,2.60
2023-05-16T06:29:15.257Z,2.40
2023-05-16T06:31:41.891Z,2.70
2023-05-16T06:34:08.117Z,2.60
2023-05-16T06:36:34.391Z,2.90
2023-05-16T06:39:00.553Z,2.95
2023-05-16T06:41:26.895Z,2.70
2023-05-16T06:43:53.094Z,3.28
2023-05-16T06:46:19.336Z,3.05
2023-05-16T06:48:45.838Z,3.37
2023-05-16T06:51:12.096Z,3.60
2023-05-16T06:53:38.294Z,2.83
2023-05-16T06:56:04.937Z,2.90
2023-05-16T06:58:31.210Z,3.50
2023-05-16T07:00:57.527Z,4.62
2023-05-16T07:03:23.979Z,3.83
2023-05-16T07:05:52.557Z,2.70
2023-05-16T07:08:19.068Z,2.60
2023-05-16T07:10:45.293Z,2.70
2023-05-16T07:13:12.836Z,3.00
2023-05-16T07:15:39.421Z,3.80
2023-05-16T07:18:06.095Z,3.00
2023-05-16T07:20:32.638Z,3.87
2023-05-16T07:22:59.401Z,3.10
2023-05-16T07:25:26.161Z,3.20
2023-05-16T07:27:52.938Z,3.70
2023-05-16T07:30:20.075Z,2.75
2023-05-16T07:32:46.401Z,3.92
2023-05-16T07:35:12.790Z,3.95
2023-05-16T07:37:41.851Z,5.93
2023-05-16T07:40:09.211Z,4.80
2023-05-16T07:42:35.399Z,7.25
2023-05-16T07:45:01.780Z,7.45
2023-05-16T07:47:28.441Z,6.12
2023-05-16T07:49:54.722Z,7.43
2023-05-16T07:52:21.534Z,3.70
2023-05-16T07:54:47.760Z,3.10
2023-05-16T07:57:15.071Z,3.60
2023-05-16T07:59:42.524Z,3.62
2023-05-16T08:02:09.761Z,3.40
2023-05-16T08:04:36.034Z,6.53
2023-05-16T08:07:02.239Z,5.32
2023-05-16T08:09:28.398Z,3.28
2023-05-16T08:11:54.738Z,5.82
2023-05-16T08:14:20.948Z,5.97
2023-05-16T08:16:47.357Z,7.10
2023-05-16T08:19:13.604Z,10.38
2023-05-16T08:21:40.680Z,11.10
2023-05-16T08:24:07.381Z,7.75
2023-05-16T08:26:34.009Z,3.70
2023-05-16T08:29:00.339Z,5.10
2023-05-16T08:31:26.702Z,3.40
2023-05-16T08:33:53.011Z,3.30
2023-05-16T08:36:19.727Z,3.50
2023-05-16T08:38:45.975Z,4.18
2023-05-16T08:41:12.155Z,5.18
2023-05-16T08:43:38.824Z,7.35
2023-05-16T08:46:07.013Z,4.20
2023-05-16T08:48:33.504Z,4.35
2023-05-16T08:51:01.091Z,5.43
2023-05-16T08:53:36.773Z,4.47
2023-05-16T08:56:03.699Z,4.05
2023-05-16T08:58:29.874Z,5.30
2023-05-16T09:00:56.217Z,5.00
2023-05-16T09:03:24.730Z,5.05
2023-05-16T09:05:51.915Z,4.47
2023-05-16T09:08:19.959Z,3.85
2023-05-16T09:10:46.208Z,3.65
2023-05-16T09:13:12.472Z,3.60
2023-05-16T09:15:38.660Z,3.85
2023-05-16T09:18:05.162Z,3.90
2023-05-16T09:20:31.721Z,3.97
2023-05-16T09:22:59.066Z,3.92
2023-05-16T09:25:31.767Z,3.78
2023-05-16T09:28:00.529Z,3.97
2023-05-16T09:30:30.904Z,5.90
2023-05-16T09:32:57.338Z,5.93
2023-05-16T09:35:39.982Z,3.78
2023-05-16T09:38:15.169Z,3.17
2023-05-16T09:40:41.679Z,3.70
2023-05-16T09:43:08.025Z,4.03
2023-05-16T09:45:35.778Z,3.87
2023-05-16T09:48:06.986Z,4.32
2023-05-16T09:50:34.512Z,4.05
2023-05-16T09:53:01.580Z,4.20
2023-05-16T09:55:28.260Z,3.85
2023-05-16T09:57:55.456Z,4.00
2023-05-16T10:00:21.984Z,3.90
2023-05-16T10:02:48.400Z,3.60
2023-05-16T10:05:15.841Z,3.40
2023-05-16T10:07:42.083Z,3.50
2023-05-16T10:10:08.979Z,3.40
2023-05-16T10:12:35.697Z,4.10
2023-05-16T10:15:02.772Z,3.58
2023-05-16T10:17:31.712Z,5.10
2023-05-16T10:20:00.044Z,4.70
2023-05-16T10:22:26.272Z,4.03
2023-05-16T10:25:20.023Z,4.55
2023-05-16T10:27:46.961Z,4.40
2023-05-16T10:30:13.300Z,4.35
2023-05-16T10:32:41.906Z,4.20
2023-05-16T10:35:10.620Z,4.65
2023-05-16T10:37:36.879Z,4.28
2023-05-16T10:40:06.635Z,4.50
2023-05-16T10:42:33.102Z,4.40
2023-05-16T10:45:18.753Z,5.25
2023-05-16T10:47:55.455Z,4.95
2023-05-16T10:50:42.086Z,4.70
2023-05-16T10:53:32.207Z,4.50
2023-05-16T10:56:08.426Z,4.28
2023-05-16T10:58:44.084Z,5.05
2023-05-16T11:01:29.559Z,4.60
2023-05-16T11:04:13.685Z,4.30
2023-05-16T11:06:50.715Z,3.35
2023-05-16T11:09:21.957Z,3.08
2023-05-16T11:11:56.622Z,2.78
2023-05-16T11:14:37.356Z,3.17
2023-05-16T11:17:22.719Z,4.10
2023-05-16T11:19:58.710Z,3.20
2023-05-16T11:22:26.386Z,3.80
2023-05-16T11:25:06.179Z,3.40
2023-05-16T11:27:53.562Z,3.65
2023-05-16T11:30:21.173Z,3.00
2023-05-16T11:32:47.670Z,3.20
2023-05-16T11:35:15.470Z,4.00
2023-05-16T11:37:42.185Z,3.53
2023-05-16T11:40:10.673Z,3.30
2023-05-16T11:42:45.759Z,2.80
2023-05-16T11:45:16.185Z,2.58
2023-05-16T11:47:44.234Z,2.67
2023-05-16T11:50:18.107Z,3.00
2023-05-16T11:52:52.998Z,2.87
2023-05-16T11:55:40.585Z,3.20
2023-05-16T11:58:09.111Z,3.00
2023-05-16T12:00:35.817Z,3.17
2023-05-16T12:03:04.412Z,3.45
2023-05-16T12:05:32.411Z,3.65
2023-05-16T12:07:59.138Z,3.30
2023-05-16T12:10:25.619Z,3.30
2023-05-16T12:12:52.297Z,3.37
2023-05-16T12:15:21.336Z,3.33
2023-05-16T12:17:47.966Z,3.45
2023-05-16T12:20:16.198Z,3.58
2023-05-16T12:22:45.655Z,3.50
2023-05-16T12:25:41.324Z,3.15
2023-05-16T12:28:07.617Z,3.28
2023-05-16T12:30:33.931Z,3.37
2023-05-16T12:33:08.876Z,3.40
2023-05-16T12:35:37.064Z,3.10
2023-05-16T12:38:08.369Z,3.20
2023-05-16T12:40:36.665Z,3.22
2023-05-16T12:43:02.925Z,3.40
2023-05-16T12:45:29.417Z,3.20
2023-05-16T12:47:55.628Z,3.40
2023-05-16T12:50:22.252Z,3.53
2023-05-16T12:52:52.902Z,3.87
2023-05-16T12:55:19.722Z,4.00
2023-05-16T12:57:47.186Z,3.90
2023-05-16T13:00:15.162Z,4.07
2023-05-16T13:02:41.762Z,3.65
2023-05-16T13:05:09.583Z,3.20
2023-05-16T13:07:36.664Z,3.20
2023-05-16T13:10:03.740Z,3.00
2023-05-16T13:12:30.488Z,2.62
2023-05-16T13:14:56.707Z,2.70
2023-05-16T13:17:25.928Z,2.78
2023-05-16T13:19:52.230Z,2.80
2023-05-16T13:22:19.527Z,2.83
2023-05-16T13:24:45.789Z,2.90
2023-05-16T13:27:15.304Z,2.70
2023-05-16T13:29:41.530Z,2.90
2023-05-16T13:32:08.255Z,2.92
2023-05-16T13:34:34.737Z,2.72
2023-05-16T13:37:01.010Z,3.10
2023-05-16T13:39:27.237Z,3.60
2023-05-16T13:41:53.502Z,4.12
2023-05-16T13:44:19.850Z,5.28
2023-05-16T13:46:46.219Z,6.30
2023-05-16T13:49:12.960Z,5.37
2023-05-16T13:51:39.204Z,7.32
2023-05-16T13:54:05.532Z,9.55
2023-05-16T13:56:31.772Z,8.70
2023-05-16T13:59:05.896Z,8.20
2023-05-16T14:01:33.665Z,7.50
2023-05-16T14:04:00.018Z,6.45
2023-05-16T14:06:26.419Z,6.43
2023-05-16T14:08:52.615Z,6.68
2023-05-16T14:11:19.345Z,6.35
2023-05-16T14:13:45.961Z,6.15
2023-05-16T14:16:12.361Z,6.28
2023-05-16T14:18:38.687Z,6.22
2023-05-16T14:21:05.401Z,5.30
2023-05-16T14:23:31.949Z,5.07
2023-05-16T14:25:58.343Z,4.65
2023-05-16T14:28:24.676Z,4.10
2023-05-16T14:30:51.041Z,4.05
2023-05-16T14:33:17.712Z,3.80
2023-05-16T14:35:44.407Z,3.22
2023-05-16T14:38:10.628Z,2.85
2023-05-16T14:40:36.917Z,2.80
2023-05-16T14:43:06.115Z,3.12
2023-05-16T14:45:32.630Z,3.47
2023-05-16T14:47:58.940Z,3.80
2023-05-16T14:50:25.400Z,3.60
2023-05-16T14:52:52.687Z,3.35
2023-05-16T14:55:20.265Z,3.50
2023-05-16T14:57:46.794Z,3.45
2023-05-16T15:00:15.407Z,3.50
2023-05-16T15:02:41.662Z,4.60
2023-05-16T15:05:09.546Z,4.18
2023-05-16T15:07:36.308Z,4.03
2023-05-16T15:10:02.909Z,4.00
2023-05-16T15:12:29.333Z,3.90
2023-05-16T15:14:56.020Z,3.10
2023-05-16T15:17:22.317Z,3.50
2023-05-16T15:19:48.780Z,3.50
2023-05-16T15:22:15.194Z,3.97
2023-05-16T15:24:41.533Z,3.97
2023-05-16T15:27:08.102Z,3.72
2023-05-16T15:29:34.404Z,2.80
2023-05-16T15:32:03.427Z,2.55
2023-05-16T15:34:29.713Z,3.08
2023-05-16T15:36:55.959Z,2.70
2023-05-16T15:39:25.270Z,2.60
2023-05-16T15:42:09.210Z,2.70
2023-05-16T15:44:36.580Z,2.83
2023-05-16T15:47:02.809Z,2.90
2023-05-16T15:49:29.029Z,3.10
2023-05-16T15:51:58.333Z,2.97
2023-05-16T15:54:25.030Z,2.72
2023-05-16T15:56:51.942Z,2.58
2023-05-16T15:59:18.370Z,2.50
2023-05-16T16:01:44.858Z,2.75
2023-05-16T16:04:11.185Z,2.40
2023-05-16T16:06:37.695Z,2.58
2023-05-16T16:09:03.954Z,2.85
2023-05-16T16:11:30.672Z,3.20
2023-05-16T16:13:56.852Z,3.10
2023-05-16T16:16:23.216Z,2.80
2023-05-16T16:18:50.123Z,3.00
2023-05-16T16:21:16.598Z,2.60
2023-05-16T16:23:42.856Z,2.42
2023-05-16T16:26:09.122Z,2.40
2023-05-16T16:28:35.357Z,2.50
2023-05-16T16:31:01.604Z,2.50
2023-05-16T16:33:27.918Z,2.50
2023-05-16T16:35:54.981Z,2.42
2023-05-16T16:38:21.226Z,2.67
2023-05-16T16:40:47.746Z,2.30
2023-05-16T16:43:14.455Z,2.50
2023-05-16T16:45:40.748Z,2.40
2023-05-16T16:48:08.730Z,2.30
2023-05-16T16:50:35.205Z,2.30
2023-05-16T16:53:03.760Z,2.50
2023-05-16T16:55:30.689Z,2.83
2023-05-16T16:57:58.338Z,2.80
2023-05-16T17:00:25.406Z,2.90
2023-05-16T17:02:51.890Z,3.00
2023-05-16T17:05:18.558Z,2.40
2023-05-16T17:07:45.828Z,2.53
2023-05-16T17:10:12.151Z,2.55
2023-05-16T17:12:46.508Z,2.42
2023-05-16T17:15:12.765Z,2.55
2023-05-16T17:17:39.082Z,2.30
2023-05-16T17:20:07.255Z,2.58
2023-05-16T17:22:33.744Z,2.50
2023-05-16T17:25:00.118Z,2.50
2023-05-16T17:27:26.490Z,2.50
2023-05-16T17:29:52.901Z,2.50
2023-05-16T17:32:21.204Z,3.03
2023-05-16T17:34:47.781Z,2.42
2023-05-16T17:37:14.126Z,2.70
2023-05-16T17:39:40.410Z,2.70
2023-05-16T17:42:07.066Z,3.00
2023-05-16T17:44:33.461Z,2.78
2023-05-16T17:46:59.834Z,3.15
2023-05-16T17:49:26.129Z,2.83
2023-05-16T17:51:53.394Z,2.83
2023-05-16T17:54:20.502Z,2.47
2023-05-16T17:56:47.402Z,2.30
2023-05-16T17:59:14.135Z,2.50
2023-05-16T18:01:40.669Z,2.60
2023-05-16T18:04:07.338Z,2.40
2023-05-16T18:06:37.000Z,2.50
2023-05-16T18:09:05.768Z,2.40
2023-05-16T18:11:41.184Z,2.50
2023-05-16T18:14:14.277Z,2.40
2023-05-16T18:16:40.554Z,15.25
2023-05-16T18:19:08.054Z,2.30
2023-05-16T18:21:35.581Z,2.60
2023-05-16T18:24:01.857Z,31.73
2023-05-16T18:26:28.812Z,2.25
2023-05-16T18:28:55.272Z,2.30
2023-05-16T18:31:22.333Z,2.40
2023-05-16T18:33:49.487Z,2.30
2023-05-16T18:36:15.736Z,2.20
2023-05-16T18:38:41.988Z,2.40
2023-05-16T18:41:08.873Z,2.47
2023-05-16T18:43:36.277Z,2.40
2023-05-16T18:46:03.559Z,2.40
2023-05-16T18:48:30.311Z,2.40
2023-05-16T18:50:57.508Z,2.47
2023-05-16T18:53:23.821Z,2.50
2023-05-16T18:55:50.452Z,2.47
2023-05-16T18:58:18.279Z,2.40
2023-05-16T19:00:44.532Z,2.40
2023-05-16T19:03:12.958Z,2.40
2023-05-16T19:05:39.492Z,2.33
2023-05-16T19:08:06.387Z,3.90
2023-05-16T19:10:37.256Z,2.80
2023-05-16T19:13:08.307Z,2.50
2023-05-16T19:15:37.573Z,2.53
2023-05-16T19:18:05.779Z,2.40
2023-05-16T19:20:35.029Z,2.40
2023-05-16T19:23:02.843Z,2.40
2023-05-16T19:25:29.733Z,2.30
2023-05-16T19:27:56.042Z,2.30
2023-05-16T19:30:23.351Z,2.30
2023-05-16T19:32:51.069Z,2.40
2023-05-16T19:35:18.308Z,2.40
2023-05-16T19:37:44.814Z,2.40
2023-05-16T19:40:11.370Z,2.35
2023-05-16T19:42:38.107Z,2.60
2023-05-16T19:45:11.842Z,2.42
2023-05-16T19:47:38.632Z,2.25
2023-05-16T19:50:06.275Z,2.40
2023-05-16T19:52:38.230Z,2.12
2023-05-16T19:55:06.999Z,2.20
2023-05-16T19:57:34.033Z,2.40
2023-05-16T20:00:00.401Z,2.28
2023-05-16T20:02:26.698Z,2.30
2023-05-16T20:04:53.463Z,2.58
2023-05-16T20:07:19.988Z,2.45
2023-05-16T20:09:47.340Z,2.30
2023-05-16T20:12:13.814Z,2.20
2023-05-16T20:14:40.227Z,2.30
2023-05-16T20:17:06.720Z,2.30
2023-05-16T20:19:34.692Z,2.30
2023-05-16T20:22:02.023Z,2.50
2023-05-16T20:24:31.174Z,2.30
2023-05-16T20:26:57.753Z,2.40
2023-05-16T20:29:24.412Z,2.35
2023-05-16T20:31:51.519Z,2.30
2023-05-16T20:34:18.967Z,2.50
2023-05-16T20:36:45.640Z,2.30
2023-05-16T20:39:12.211Z,2.30
2023-05-16T20:41:38.528Z,2.25
2023-05-16T20:44:06.220Z,2.50
2023-05-16T20:46:33.689Z,2.30
2023-05-16T20:49:00.224Z,2.37
2023-05-16T20:51:26.576Z,2.20
2023-05-16T20:53:52.825Z,2.20
2023-05-16T20:56:19.049Z,2.22
2023-05-16T20:58:45.581Z,2.30
2023-05-16T21:01:12.319Z,2.30
2023-05-16T21:03:38.634Z,2.17
2023-05-16T21:06:05.784Z,2.20
2023-05-16T21:08:32.192Z,2.40
2023-05-16T21:10:58.521Z,2.50
2023-05-16T21:13:25.139Z,2.37
2023-05-16T21:15:51.426Z,2.28
2023-05-16T21:18:18.600Z,2.50
2023-05-16T21:20:45.001Z,2.40
2023-05-16T21:23:11.491Z,2.30
2023-05-16T21:25:38.409Z,2.33
2023-05-16T21:28:05.144Z,2.30
2023-05-16T21:30:31.369Z,2.40
2023-05-16T21:32:57.839Z,2.47
2023-05-16T21:35:24.739Z,2.37
2023-05-16T21:37:51.064Z,2.42
2023-05-16T21:40:23.990Z,2.60
2023-05-16T21:42:54.209Z,2.70
2023-05-16T21:45:20.563Z,2.50
2023-05-16T21:47:46.884Z,2.50
2023-05-16T21:50:13.220Z,2.50
2023-05-16T21:52:39.614Z,2.60
2023-05-16T21:55:06.311Z,2.50
2023-05-16T21:57:32.493Z,2.60
2023-05-16T21:59:58.667Z,2.40
2023-05-16T22:02:24.908Z,2.33
2023-05-16T22:04:54.094Z,2.60
2023-05-16T22:07:20.508Z,2.50
2023-05-16T22:09:50.369Z,2.30
2023-05-16T22:12:16.609Z,2.50
2023-05-16T22:14:42.775Z,2.60
2023-05-16T22:17:09.155Z,2.50
2023-05-16T22:19:36.766Z,2.80
2023-05-16T22:22:03.149Z,2.60
2023-05-16T22:24:29.517Z,2.62
2023-05-16T22:26:55.815Z,2.47
2023-05-16T22:29:22.088Z,3.33
2023-05-16T22:31:48.823Z,2.42
2023-05-16T22:34:15.164Z,2.42
2023-05-16T22:36:42.100Z,2.58
2023-05-16T22:39:08.299Z,2.50
2023-05-16T22:41:34.519Z,2.70
2023-05-16T22:44:00.974Z,2.60
2023-05-16T22:46:27.151Z,2.58
2023-05-16T22:48:53.990Z,2.40
2023-05-16T22:51:20.317Z,2.50
2023-05-16T22:53:46.516Z,2.50
2023-05-16T22:56:13.528Z,2.47
2023-05-16T22:58:39.897Z,2.50
2023-05-16T23:01:06.080Z,2.50
2023-05-16T23:03:33.467Z,2.60
2023-05-16T23:06:00.083Z,2.60
2023-05-16T23:08:26.791Z,2.50
2023-05-16T23:10:53.448Z,2.53
2023-05-16T23:13:19.631Z,2.70
2023-05-16T23:15:45.865Z,2.50
2023-05-16T23:18:12.206Z,2.60
2023-05-16T23:20:38.683Z,2.53
2023-05-16T23:23:04.929Z,2.70
2023-05-16T23:25:31.134Z,2.85
2023-05-16T23:27:57.363Z,2.70
2023-05-16T23:30:23.875Z,2.60
2023-05-16T23:32:52.825Z,2.97
2023-05-16T23:35:19.215Z,2.90
2023-05-16T23:37:45.407Z,2.67
2023-05-16T23:40:11.991Z,2.83
2023-05-16T23:42:40.112Z,2.60
2023-05-16T23:45:07.059Z,2.50
2023-05-16T23:47:33.290Z,2.62
2023-05-16T23:49:59.847Z,2.70
2023-05-16T23:52:25.995Z,2.60
2023-05-16T23:54:52.158Z,2.60
2023-05-16T23:57:18.369Z,2.65
2023-05-16T23:59:44.554Z,2.78
