createdAt,value
2018-06-19T00:00:58.545Z,8.17
2018-06-19T00:03:26.976Z,8.03
2018-06-19T00:05:55.383Z,12.23
2018-06-19T00:08:23.801Z,9.80
2018-06-19T00:10:52.182Z,8.37
2018-06-19T00:13:20.624Z,7.17
2018-06-19T00:15:49.040Z,14.50
2018-06-19T00:18:25.508Z,6.90
2018-06-19T00:20:56.021Z,7.70
2018-06-19T00:23:24.429Z,7.53
2018-06-19T00:25:52.808Z,6.20
2018-06-19T00:28:21.223Z,7.20
2018-06-19T00:30:49.608Z,7.13
2018-06-19T00:33:18.010Z,8.20
2018-06-19T00:35:46.404Z,8.37
2018-06-19T00:38:14.832Z,9.93
2018-06-19T00:40:43.223Z,7.60
2018-06-19T00:43:11.734Z,8.90
2018-06-19T00:45:40.146Z,7.23
2018-06-19T00:48:08.904Z,6.40
2018-06-19T00:50:37.408Z,11.87
2018-06-19T00:53:05.779Z,10.30
2018-06-19T00:55:34.156Z,12.27
2018-06-19T00:58:02.530Z,9.80
2018-06-19T01:00:30.920Z,13.03
2018-06-19T01:02:59.276Z,6.97
2018-06-19T01:05:28.622Z,7.13
2018-06-19T01:07:56.984Z,6.83
2018-06-19T01:10:25.331Z,7.23
2018-06-19T01:12:53.760Z,11.30
2018-06-19T01:15:22.123Z,12.20
2018-06-19T01:17:50.491Z,13.60
2018-06-19T01:20:18.884Z,8.83
2018-06-19T01:22:47.260Z,12.23
2018-06-19T01:25:15.683Z,9.27
2018-06-19T01:27:44.086Z,11.50
2018-06-19T01:30:12.482Z,9.63
2018-06-19T01:32:40.952Z,6.80
2018-06-19T01:35:09.327Z,9.53
2018-06-19T01:37:37.673Z,8.10
2018-06-19T01:40:06.074Z,12.93
2018-06-19T01:42:34.460Z,9.40
2018-06-19T01:45:02.860Z,9.73
2018-06-19T01:47:31.328Z,8.27
2018-06-19T01:49:59.738Z,13.00
2018-06-19T01:52:28.215Z,9.63
2018-06-19T01:54:56.623Z,10.73
2018-06-19T01:57:25.026Z,11.20
2018-06-19T01:59:53.419Z,10.23
2018-06-19T02:02:21.819Z,6.80
2018-06-19T02:04:50.179Z,9.57
2018-06-19T02:07:18.609Z,8.60
2018-06-19T02:09:47.118Z,8.97
2018-06-19T02:12:15.522Z,12.23
2018-06-19T02:14:44.323Z,5.90
2018-06-19T02:17:12.916Z,10.77
2018-06-19T02:19:41.288Z,10.20
2018-06-19T02:22:09.683Z,8.73
2018-06-19T02:24:38.064Z,9.13
2018-06-19T02:27:06.471Z,11.50
2018-06-19T02:29:34.882Z,10.90
2018-06-19T02:32:03.285Z,15.23
2018-06-19T02:34:31.661Z,8.27
2018-06-19T02:37:00.073Z,7.37
2018-06-19T02:39:28.463Z,10.67
2018-06-19T02:41:56.850Z,8.13
2018-06-19T02:44:25.253Z,10.10
2018-06-19T02:46:53.927Z,11.73
2018-06-19T02:49:22.280Z,6.20
2018-06-19T02:51:50.697Z,11.07
2018-06-19T02:54:19.083Z,11.30
2018-06-19T02:56:47.578Z,13.23
2018-06-19T02:59:16.009Z,10.20
2018-06-19T03:01:44.406Z,10.03
2018-06-19T03:04:12.780Z,11.03
2018-06-19T03:06:41.180Z,11.43
2018-06-19T03:09:10.912Z,8.13
2018-06-19T03:11:39.432Z,14.27
2018-06-19T03:14:07.824Z,7.87
2018-06-19T03:16:36.228Z,8.67
2018-06-19T03:19:05.614Z,12.77
2018-06-19T03:21:33.999Z,11.40
2018-06-19T03:24:02.388Z,13.30
2018-06-19T03:26:30.796Z,10.60
2018-06-19T03:28:59.171Z,11.00
2018-06-19T03:31:27.830Z,10.37
2018-06-19T03:33:56.221Z,13.40
2018-06-19T03:36:24.627Z,17.37
2018-06-19T03:38:53.015Z,11.23
2018-06-19T03:41:21.412Z,13.43
2018-06-19T03:43:49.805Z,10.53
2018-06-19T03:46:18.298Z,15.80
2018-06-19T03:48:46.708Z,9.30
2018-06-19T03:51:15.154Z,14.13
2018-06-19T03:53:43.700Z,14.73
2018-06-19T03:56:12.079Z,12.77
2018-06-19T03:58:40.488Z,12.27
2018-06-19T04:01:08.999Z,13.37
2018-06-19T04:03:37.473Z,15.17
2018-06-19T04:06:05.884Z,10.57
2018-06-19T04:08:34.284Z,13.67
2018-06-19T04:11:02.779Z,10.13
2018-06-19T04:13:31.204Z,11.80
2018-06-19T04:15:59.727Z,13.23
2018-06-19T04:18:28.193Z,9.27
2018-06-19T04:21:03.152Z,15.47
2018-06-19T04:23:31.667Z,12.40
2018-06-19T04:26:00.132Z,17.80
2018-06-19T04:28:28.628Z,16.90
2018-06-19T04:30:57.224Z,11.37
2018-06-19T04:33:25.714Z,9.60
2018-06-19T04:35:54.119Z,14.10
2018-06-19T04:38:22.511Z,9.30
2018-06-19T04:40:50.904Z,12.70
2018-06-19T04:43:19.297Z,12.53
2018-06-19T04:45:47.712Z,13.40
2018-06-19T04:48:16.155Z,15.43
2018-06-19T04:50:44.568Z,14.63
2018-06-19T04:53:13.008Z,16.80
2018-06-19T04:55:41.385Z,20.93
2018-06-19T04:58:09.864Z,14.27
2018-06-19T05:00:38.261Z,15.03
2018-06-19T05:03:06.679Z,13.03
2018-06-19T05:05:35.233Z,12.73
2018-06-19T05:08:03.727Z,13.53
2018-06-19T05:10:32.118Z,13.80
2018-06-19T05:13:00.548Z,14.33
2018-06-19T05:15:28.996Z,12.17
2018-06-19T05:17:57.407Z,10.80
2018-06-19T05:20:25.884Z,15.27
2018-06-19T05:22:54.413Z,13.23
2018-06-19T05:25:22.993Z,15.27
2018-06-19T05:27:51.931Z,15.27
2018-06-19T05:30:20.434Z,11.07
2018-06-19T05:32:48.547Z,11.57
2018-06-19T05:35:17.025Z,12.67
2018-06-19T05:37:45.720Z,12.50
2018-06-19T05:40:13.889Z,12.50
2018-06-19T05:42:42.328Z,12.93
2018-06-19T05:45:10.707Z,16.43
2018-06-19T05:47:39.210Z,14.60
2018-06-19T05:50:07.749Z,8.03
2018-06-19T05:52:36.127Z,15.10
2018-06-19T05:55:04.583Z,12.50
2018-06-19T05:57:32.997Z,10.83
2018-06-19T06:00:01.737Z,11.90
2018-06-19T06:02:30.084Z,9.43
2018-06-19T06:04:58.536Z,14.50
2018-06-19T06:07:26.920Z,9.10
2018-06-19T06:09:55.359Z,10.47
2018-06-19T06:12:23.764Z,15.10
2018-06-19T06:14:52.375Z,7.83
2018-06-19T06:17:20.928Z,8.77
2018-06-19T06:19:49.331Z,10.90
2018-06-19T06:22:17.781Z,11.27
2018-06-19T06:24:46.249Z,9.03
2018-06-19T06:27:14.640Z,15.90
2018-06-19T06:29:43.100Z,12.67
2018-06-19T06:32:11.459Z,8.73
2018-06-19T06:34:40.017Z,14.90
2018-06-19T06:37:08.544Z,13.20
2018-06-19T06:39:36.999Z,12.67
2018-06-19T06:42:05.379Z,9.60
2018-06-19T06:44:33.949Z,11.47
2018-06-19T06:47:02.339Z,10.43
2018-06-19T06:49:30.776Z,13.77
2018-06-19T06:51:59.159Z,14.40
2018-06-19T06:54:27.673Z,11.93
2018-06-19T06:56:58.756Z,13.47
2018-06-19T06:59:27.272Z,11.17
2018-06-19T07:01:55.812Z,11.23
2018-06-19T07:04:24.278Z,11.37
2018-06-19T07:06:53.065Z,14.83
2018-06-19T07:09:21.516Z,13.40
2018-06-19T07:11:50.073Z,11.30
2018-06-19T07:14:18.475Z,9.80
2018-06-19T07:16:47.044Z,8.70
2018-06-19T07:19:15.552Z,12.50
2018-06-19T07:21:44.113Z,10.83
2018-06-19T07:24:12.565Z,9.63
2018-06-19T07:26:41.084Z,11.90
2018-06-19T07:29:09.664Z,14.53
2018-06-19T07:31:38.044Z,10.97
2018-06-19T07:34:06.596Z,12.43
2018-06-19T07:36:35.069Z,12.80
2018-06-19T07:39:04.700Z,15.17
2018-06-19T07:41:33.100Z,12.70
2018-06-19T07:44:01.619Z,11.53
2018-06-19T07:46:30.036Z,10.83
2018-06-19T07:48:58.620Z,16.07
2018-06-19T07:51:27.100Z,13.77
2018-06-19T07:53:55.683Z,10.50
2018-06-19T07:56:24.109Z,11.50
2018-06-19T07:58:52.616Z,11.97
2018-06-19T08:01:21.143Z,13.40
2018-06-19T08:03:49.963Z,19.73
2018-06-19T08:06:18.652Z,12.40
2018-06-19T08:08:47.058Z,14.90
2018-06-19T08:11:15.506Z,14.50
2018-06-19T08:13:43.953Z,12.30
2018-06-19T08:16:12.688Z,15.50
2018-06-19T08:18:41.221Z,14.87
2018-06-19T08:21:10.099Z,15.73
2018-06-19T08:23:38.534Z,15.07
2018-06-19T08:26:06.965Z,12.47
2018-06-19T08:28:35.323Z,13.00
2018-06-19T08:31:03.736Z,12.70
2018-06-19T08:33:32.171Z,10.70
2018-06-19T08:36:00.555Z,15.40
2018-06-19T08:38:28.952Z,13.60
2018-06-19T08:40:57.340Z,15.33
2018-06-19T08:43:26.240Z,15.10
2018-06-19T08:45:54.662Z,9.70
2018-06-19T08:48:23.166Z,12.87
2018-06-19T08:50:51.653Z,16.13
2018-06-19T08:53:20.097Z,14.37
2018-06-19T08:55:48.487Z,16.43
2018-06-19T08:58:16.929Z,11.70
2018-06-19T09:00:45.430Z,13.57
2018-06-19T09:03:13.840Z,16.23
2018-06-19T09:05:42.328Z,14.73
2018-06-19T09:08:10.809Z,12.20
2018-06-19T09:10:39.236Z,15.70
2018-06-19T09:13:07.620Z,14.17
2018-06-19T09:15:36.193Z,11.27
2018-06-19T09:18:04.618Z,13.53
2018-06-19T09:20:33.207Z,12.20
2018-06-19T09:23:01.580Z,11.07
2018-06-19T09:25:30.096Z,9.30
2018-06-19T09:27:58.512Z,12.63
2018-06-19T09:30:26.967Z,11.23
2018-06-19T09:32:55.448Z,13.40
2018-06-19T09:35:23.890Z,11.30
2018-06-19T09:37:52.287Z,10.07
2018-06-19T09:40:22.459Z,11.90
2018-06-19T09:42:50.931Z,9.43
2018-06-19T09:45:19.448Z,10.27
2018-06-19T09:47:47.832Z,10.00
2018-06-19T09:50:16.435Z,10.30
2018-06-19T09:52:44.935Z,9.63
2018-06-19T09:55:13.393Z,13.70
2018-06-19T09:57:41.824Z,11.40
2018-06-19T10:00:10.285Z,11.60
2018-06-19T10:02:38.735Z,12.63
2018-06-19T10:05:07.159Z,11.63
2018-06-19T10:07:35.531Z,12.90
2018-06-19T10:10:04.011Z,10.57
2018-06-19T10:12:32.433Z,10.10
2018-06-19T10:15:00.836Z,9.33
2018-06-19T10:17:29.327Z,11.60
2018-06-19T10:19:57.696Z,9.30
2018-06-19T10:22:26.185Z,9.97
2018-06-19T10:24:54.775Z,11.50
2018-06-19T10:27:23.183Z,9.77
2018-06-19T10:29:51.641Z,13.53
2018-06-19T10:32:20.198Z,9.63
2018-06-19T10:34:48.572Z,12.20
2018-06-19T10:37:17.002Z,13.27
2018-06-19T10:39:45.387Z,9.97
2018-06-19T10:42:14.214Z,8.77
2018-06-19T10:44:42.635Z,10.10
2018-06-19T10:47:11.027Z,7.67
2018-06-19T10:49:39.527Z,8.57
2018-06-19T10:52:07.958Z,9.50
2018-06-19T10:54:36.038Z,7.80
2018-06-19T10:57:04.517Z,9.20
2018-06-19T10:59:32.880Z,9.23
2018-06-19T11:02:01.380Z,8.67
2018-06-19T11:04:29.779Z,8.43
2018-06-19T11:06:58.287Z,8.40
2018-06-19T11:09:26.696Z,7.83
2018-06-19T11:11:55.139Z,8.77
2018-06-19T11:14:23.542Z,7.70
2018-06-19T11:16:52.146Z,9.37
2018-06-19T11:19:20.744Z,12.07
2018-06-19T11:21:49.375Z,7.17
2018-06-19T11:24:17.819Z,10.00
2018-06-19T11:26:46.251Z,11.10
2018-06-19T11:29:14.637Z,7.60
2018-06-19T11:31:43.427Z,7.50
2018-06-19T11:34:12.019Z,10.00
2018-06-19T11:36:40.515Z,7.80
2018-06-19T11:39:12.016Z,7.60
2018-06-19T11:41:40.717Z,10.27
2018-06-19T11:44:09.172Z,15.73
2018-06-19T11:46:37.599Z,10.80
2018-06-19T11:49:06.121Z,7.10
2018-06-19T11:51:34.636Z,8.43
2018-06-19T11:54:03.080Z,8.33
2018-06-19T11:56:31.635Z,7.90
2018-06-19T11:59:00.008Z,9.00
2018-06-19T12:01:28.392Z,7.13
2018-06-19T12:03:56.831Z,7.13
2018-06-19T12:06:25.216Z,9.37
2018-06-19T12:08:53.635Z,8.23
2018-06-19T12:11:22.052Z,10.00
2018-06-19T12:13:50.408Z,8.00
2018-06-19T12:16:18.799Z,10.70
2018-06-19T12:18:47.166Z,14.53
2018-06-19T12:21:15.736Z,10.07
2018-06-19T12:23:44.241Z,8.70
2018-06-19T12:26:12.627Z,7.93
2018-06-19T12:28:41.078Z,6.80
2018-06-19T12:31:09.822Z,9.17
2018-06-19T12:33:38.208Z,8.03
2018-06-19T12:36:07.415Z,8.50
2018-06-19T12:38:35.863Z,10.47
2018-06-19T12:41:04.271Z,12.93
2018-06-19T12:43:32.685Z,10.83
2018-06-19T12:46:01.132Z,8.77
2018-06-19T12:48:30.040Z,7.30
2018-06-19T12:52:07.782Z,5.80
2018-06-19T12:55:46.044Z,5.83
2018-06-19T12:58:14.447Z,5.87
2018-06-19T13:00:42.819Z,6.27
2018-06-19T13:03:22.558Z,9.60
2018-06-19T13:06:02.267Z,7.17
2018-06-19T13:08:30.715Z,8.37
2018-06-19T13:10:59.335Z,8.00
2018-06-19T13:13:39.161Z,9.00
2018-06-19T13:16:17.684Z,9.10
2018-06-19T13:18:57.458Z,12.40
2018-06-19T13:21:25.824Z,6.73
2018-06-19T13:23:54.215Z,11.43
2018-06-19T13:26:22.616Z,7.30
2018-06-19T13:30:02.567Z,6.63
2018-06-19T13:32:31.463Z,8.53
2018-06-19T13:34:59.944Z,5.67
2018-06-19T13:37:28.356Z,11.40
2018-06-19T13:41:11.468Z,6.13
2018-06-19T13:43:51.157Z,5.20
2018-06-19T13:46:19.519Z,6.17
2018-06-19T13:48:48.056Z,9.30
2018-06-19T13:51:16.477Z,5.20
2018-06-19T13:53:45.331Z,4.43
2018-06-19T13:57:30.237Z,8.23
2018-06-19T13:59:59.623Z,4.87
2018-06-19T14:02:28.044Z,5.40
2018-06-19T14:04:56.775Z,5.23
2018-06-19T14:07:26.249Z,6.57
2018-06-19T14:10:06.413Z,4.83
2018-06-19T14:12:57.484Z,5.87
2018-06-19T14:15:26.682Z,5.33
2018-06-19T14:17:55.203Z,10.20
2018-06-19T14:20:23.643Z,5.37
2018-06-19T14:22:52.040Z,5.30
2018-06-19T14:25:20.883Z,9.53
2018-06-19T14:27:49.303Z,7.90
2018-06-19T14:30:17.702Z,6.10
2018-06-19T14:32:47.210Z,8.60
2018-06-19T14:35:15.819Z,6.87
2018-06-19T14:37:44.462Z,7.37
2018-06-19T14:40:13.412Z,6.33
2018-06-19T14:42:42.192Z,5.00
2018-06-19T14:45:11.260Z,4.27
2018-06-19T14:47:39.933Z,4.20
2018-06-19T14:50:08.385Z,5.97
2018-06-19T14:52:37.031Z,4.27
2018-06-19T14:55:06.376Z,6.63
2018-06-19T14:57:41.135Z,5.13
2018-06-19T15:00:10.397Z,5.70
2018-06-19T15:02:38.835Z,4.67
2018-06-19T15:05:07.551Z,4.80
2018-06-19T15:07:42.204Z,8.10
2018-06-19T15:10:10.754Z,7.80
2018-06-19T15:12:39.140Z,9.93
2018-06-19T15:15:07.553Z,6.73
2018-06-19T15:17:35.982Z,6.77
2018-06-19T15:20:04.757Z,5.30
2018-06-19T15:22:33.306Z,10.13
2018-06-19T15:25:01.704Z,9.90
2018-06-19T15:27:30.085Z,6.80
2018-06-19T15:29:58.539Z,6.00
2018-06-19T15:32:26.948Z,7.23
2018-06-19T15:34:55.464Z,7.80
2018-06-19T15:37:23.997Z,5.73
2018-06-19T15:39:52.375Z,6.20
2018-06-19T15:42:20.736Z,9.73
2018-06-19T15:44:49.283Z,8.80
2018-06-19T15:47:17.679Z,8.60
2018-06-19T15:49:46.128Z,6.17
2018-06-19T15:52:14.522Z,7.50
2018-06-19T15:54:42.968Z,5.77
2018-06-19T15:57:11.383Z,5.73
2018-06-19T15:59:39.771Z,5.83
2018-06-19T16:02:08.187Z,7.63
2018-06-19T16:04:36.564Z,5.23
2018-06-19T16:07:05.097Z,6.10
2018-06-19T16:09:33.496Z,5.43
2018-06-19T16:12:01.862Z,5.60
2018-06-19T16:14:30.283Z,4.60
2018-06-19T16:16:58.661Z,3.73
2018-06-19T16:19:27.048Z,5.30
2018-06-19T16:21:55.403Z,8.10
2018-06-19T16:24:23.824Z,5.87
2018-06-19T16:26:52.671Z,4.80
2018-06-19T16:29:21.044Z,6.10
2018-06-19T16:31:53.320Z,7.83
2018-06-19T16:34:21.715Z,5.30
2018-06-19T16:36:50.091Z,5.17
2018-06-19T16:39:18.503Z,5.13
2018-06-19T16:41:46.860Z,4.67
2018-06-19T16:44:15.307Z,4.70
2018-06-19T16:46:43.787Z,4.37
2018-06-19T16:49:15.399Z,6.27
2018-06-19T16:51:43.965Z,5.53
2018-06-19T16:54:12.364Z,7.00
2018-06-19T16:56:40.731Z,6.60
2018-06-19T16:59:09.113Z,11.07
2018-06-19T17:01:37.492Z,6.30
2018-06-19T17:04:05.885Z,9.33
2018-06-19T17:06:34.773Z,5.53
2018-06-19T17:09:03.325Z,5.70
2018-06-19T17:11:31.701Z,5.57
2018-06-19T17:14:00.061Z,7.00
2018-06-19T17:16:28.439Z,6.70
2018-06-19T17:18:56.800Z,5.07
2018-06-19T17:21:25.328Z,5.13
2018-06-19T17:23:53.689Z,5.70
2018-06-19T17:26:22.079Z,8.37
2018-06-19T17:28:50.442Z,4.30
2018-06-19T17:31:18.820Z,4.63
2018-06-19T17:33:47.355Z,5.60
2018-06-19T17:36:15.746Z,5.17
2018-06-19T17:38:44.112Z,4.60
2018-06-19T17:41:12.510Z,5.40
2018-06-19T17:43:40.982Z,5.17
2018-06-19T17:46:09.373Z,5.53
2018-06-19T17:48:37.729Z,5.03
2018-06-19T17:51:06.162Z,4.53
2018-06-19T17:53:34.511Z,6.10
2018-06-19T17:56:02.887Z,5.17
2018-06-19T17:58:31.326Z,5.97
2018-06-19T18:00:59.699Z,6.63
2018-06-19T18:03:28.051Z,4.67
2018-06-19T18:05:56.442Z,5.60
2018-06-19T18:08:24.797Z,5.33
2018-06-19T18:10:53.305Z,5.10
2018-06-19T18:13:21.717Z,6.07
2018-06-19T18:15:50.122Z,4.60
2018-06-19T18:18:18.513Z,4.53
2018-06-19T18:20:46.887Z,4.40
2018-06-19T18:23:15.247Z,4.47
2018-06-19T18:25:43.632Z,5.83
2018-06-19T18:28:11.997Z,6.40
2018-06-19T18:30:40.375Z,6.50
2018-06-19T18:33:08.743Z,5.50
2018-06-19T18:35:37.114Z,3.87
2018-06-19T18:38:05.499Z,7.47
2018-06-19T18:40:33.910Z,6.07
2018-06-19T18:43:02.319Z,4.37
2018-06-19T18:45:30.723Z,3.97
2018-06-19T18:47:59.075Z,6.80
2018-06-19T18:50:27.463Z,5.43
2018-06-19T18:52:55.872Z,5.30
2018-06-19T18:55:24.289Z,10.50
2018-06-19T18:57:52.672Z,6.10
2018-06-19T19:00:21.087Z,4.17
2018-06-19T19:02:49.879Z,5.90
2018-06-19T19:05:18.349Z,4.70
2018-06-19T19:07:46.740Z,5.10
2018-06-19T19:10:20.551Z,7.47
2018-06-19T19:12:48.996Z,5.97
2018-06-19T19:15:22.801Z,6.50
2018-06-19T19:17:56.509Z,4.97
2018-06-19T19:20:25.009Z,5.57
2018-06-19T19:22:53.392Z,6.40
2018-06-19T19:25:21.873Z,5.17
2018-06-19T19:27:55.497Z,4.20
2018-06-19T19:30:23.911Z,5.73
2018-06-19T19:32:52.288Z,7.40
2018-06-19T19:35:20.677Z,6.23
2018-06-19T19:37:54.409Z,8.80
2018-06-19T19:40:22.794Z,5.30
2018-06-19T19:42:51.195Z,6.13
2018-06-19T19:45:19.567Z,5.27
2018-06-19T19:47:53.448Z,6.60
2018-06-19T19:50:21.854Z,9.97
2018-06-19T19:52:50.257Z,6.17
2018-06-19T19:55:18.644Z,5.97
2018-06-19T19:57:52.433Z,5.73
2018-06-19T20:00:26.492Z,6.90
2018-06-19T20:02:55.532Z,5.17
2018-06-19T20:05:25.133Z,6.57
2018-06-19T20:07:53.544Z,6.27
2018-06-19T20:10:21.913Z,5.20
2018-06-19T20:12:50.312Z,5.60
2018-06-19T20:15:19.100Z,6.37
2018-06-19T20:17:47.555Z,6.03
2018-06-19T20:20:15.887Z,7.27
2018-06-19T20:22:44.288Z,5.23
2018-06-19T20:25:12.655Z,5.03
2018-06-19T20:27:41.043Z,5.43
2018-06-19T20:30:10.079Z,5.50
2018-06-19T20:32:38.807Z,6.07
2018-06-19T20:35:06.914Z,9.03
2018-06-19T20:37:35.315Z,5.50
2018-06-19T20:40:03.788Z,9.23
2018-06-19T20:42:32.195Z,7.90
2018-06-19T20:45:00.824Z,8.00
2018-06-19T20:47:29.648Z,5.47
2018-06-19T20:49:58.027Z,5.90
2018-06-19T20:52:26.416Z,8.27
2018-06-19T20:54:54.803Z,6.47
2018-06-19T20:57:23.179Z,8.10
2018-06-19T20:59:51.536Z,6.10
2018-06-19T21:02:20.041Z,10.27
2018-06-19T21:04:48.409Z,6.33
2018-06-19T21:07:16.793Z,6.40
2018-06-19T21:09:45.163Z,7.30
2018-06-19T21:12:14.023Z,7.87
2018-06-19T21:14:42.387Z,6.40
2018-06-19T21:17:10.827Z,5.50
2018-06-19T21:19:39.195Z,7.10
2018-06-19T21:22:07.589Z,6.37
2018-06-19T21:24:36.080Z,6.83
2018-06-19T21:27:04.475Z,10.10
2018-06-19T21:29:32.839Z,6.60
2018-06-19T21:32:01.232Z,7.17
2018-06-19T21:34:29.613Z,6.37
2018-06-19T21:36:58.011Z,7.20
2018-06-19T21:39:26.380Z,6.07
2018-06-19T21:41:54.767Z,6.93
2018-06-19T21:44:23.144Z,6.97
2018-06-19T21:46:51.528Z,8.40
2018-06-19T21:49:19.900Z,5.67
2018-06-19T21:51:48.299Z,7.23
2018-06-19T21:54:16.665Z,6.37
2018-06-19T21:56:45.049Z,5.37
2018-06-19T21:59:13.426Z,5.87
2018-06-19T22:01:41.812Z,5.60
2018-06-19T22:04:10.183Z,7.37
2018-06-19T22:06:38.553Z,6.17
2018-06-19T22:09:07.214Z,6.30
2018-06-19T22:11:35.624Z,8.10
2018-06-19T22:14:04.031Z,6.80
2018-06-19T22:16:32.415Z,9.07
2018-06-19T22:19:00.833Z,8.10
2018-06-19T22:21:29.191Z,8.07
2018-06-19T22:23:57.608Z,9.13
2018-06-19T22:26:26.143Z,9.90
2018-06-19T22:28:54.515Z,12.47
2018-06-19T22:31:22.862Z,11.17
2018-06-19T22:33:51.242Z,9.57
2018-06-19T22:36:19.608Z,8.37
2018-06-19T22:38:47.998Z,10.90
2018-06-19T22:41:16.364Z,9.53
2018-06-19T22:43:44.742Z,11.57
2018-06-19T22:46:13.108Z,8.23
2018-06-19T22:48:41.504Z,13.67
2018-06-19T22:51:09.964Z,9.10
2018-06-19T22:53:38.375Z,9.83
2018-06-19T22:56:06.808Z,10.47
2018-06-19T22:58:35.203Z,10.07
2018-06-19T23:01:03.624Z,8.67
2018-06-19T23:03:32.060Z,11.63
2018-06-19T23:06:00.432Z,10.90
2018-06-19T23:08:33.043Z,10.20
2018-06-19T23:11:01.437Z,11.03
2018-06-19T23:13:29.834Z,12.30
2018-06-19T23:15:58.229Z,14.00
2018-06-19T23:18:26.861Z,10.67
2018-06-19T23:20:55.233Z,12.33
2018-06-19T23:23:23.683Z,13.53
2018-06-19T23:25:52.051Z,13.13
2018-06-19T23:28:20.433Z,12.87
2018-06-19T23:30:48.546Z,11.67
2018-06-19T23:33:16.928Z,14.13
2018-06-19T23:35:45.352Z,12.33
2018-06-19T23:38:13.740Z,13.47
2018-06-19T23:40:42.153Z,14.80
2018-06-19T23:43:10.527Z,12.77
2018-06-19T23:45:38.987Z,14.70
2018-06-19T23:48:07.379Z,12.90
2018-06-19T23:50:35.799Z,13.83
2018-06-19T23:53:04.232Z,12.83
2018-06-19T23:55:32.633Z,10.93
2018-06-19T23:58:01.027Z,12.20
