createdAt,value
2023-04-11T00:01:00.670Z,49.18
2023-04-11T00:03:03.753Z,50.05
2023-04-11T00:05:07.560Z,49.70
2023-04-11T00:07:11.009Z,49.66
2023-04-11T00:09:13.884Z,49.78
2023-04-11T00:11:16.665Z,49.87
2023-04-11T00:13:20.017Z,49.92
2023-04-11T00:15:27.085Z,49.95
2023-04-11T00:17:31.749Z,50.53
2023-04-11T00:19:34.701Z,49.98
2023-04-11T00:21:40.277Z,50.42
2023-04-11T00:23:43.159Z,50.46
2023-04-11T00:25:45.880Z,50.14
2023-04-11T00:27:48.767Z,50.43
2023-04-11T00:29:53.171Z,50.66
2023-04-11T00:31:57.016Z,50.88
2023-04-11T00:33:59.756Z,50.68
2023-04-11T00:36:02.500Z,50.94
2023-04-11T00:38:05.694Z,50.99
2023-04-11T00:40:09.141Z,51.64
2023-04-11T00:42:11.958Z,50.98
2023-04-11T00:44:15.064Z,51.61
2023-04-11T00:46:18.822Z,51.71
2023-04-11T00:48:21.617Z,51.57
2023-04-11T00:50:25.404Z,51.84
2023-04-11T00:52:28.168Z,51.86
2023-04-11T00:54:31.509Z,51.92
2023-04-11T00:56:34.518Z,52.19
2023-04-11T00:58:38.687Z,52.24
2023-04-11T01:00:41.652Z,52.47
2023-04-11T01:02:45.527Z,52.38
2023-04-11T01:04:48.728Z,52.42
2023-04-11T01:06:54.612Z,52.96
2023-04-11T01:08:57.798Z,52.89
2023-04-11T01:11:02.424Z,53.09
2023-04-11T01:13:05.308Z,53.04
2023-04-11T01:15:08.296Z,53.30
2023-04-11T01:17:12.842Z,53.62
2023-04-11T01:19:21.888Z,53.17
2023-04-11T01:21:27.247Z,53.34
2023-04-11T01:23:30.099Z,53.60
2023-04-11T01:25:33.009Z,53.54
2023-04-11T01:27:37.102Z,53.47
2023-04-11T01:29:39.802Z,54.20
2023-04-11T01:31:42.436Z,54.33
2023-04-11T01:33:53.803Z,54.85
2023-04-11T01:35:56.575Z,54.12
2023-04-11T01:37:59.493Z,54.28
2023-04-11T01:40:02.566Z,54.77
2023-04-11T01:42:07.251Z,54.82
2023-04-11T01:44:09.929Z,54.91
2023-04-11T01:46:14.143Z,54.96
2023-04-11T01:48:17.183Z,55.16
2023-04-11T01:50:20.822Z,55.00
2023-04-11T01:52:23.525Z,55.07
2023-04-11T01:54:26.268Z,54.82
2023-04-11T01:56:28.977Z,54.99
2023-04-11T01:58:31.575Z,54.73
2023-04-11T02:00:37.153Z,54.78
2023-04-11T02:02:40.085Z,55.18
2023-04-11T02:04:42.960Z,54.70
2023-04-11T02:06:45.739Z,54.86
2023-04-11T02:08:48.361Z,55.03
2023-04-11T02:10:51.203Z,54.77
2023-04-11T02:12:53.906Z,54.11
2023-04-11T02:14:56.583Z,54.65
2023-04-11T02:16:59.223Z,54.95
2023-04-11T02:19:03.768Z,54.63
2023-04-11T02:21:06.595Z,54.35
2023-04-11T02:23:09.342Z,54.18
2023-04-11T02:25:12.027Z,54.36
2023-04-11T02:27:15.177Z,54.52
2023-04-11T02:29:17.734Z,54.29
2023-04-11T02:31:21.268Z,54.38
2023-04-11T02:33:24.404Z,53.83
2023-04-11T02:35:27.035Z,54.57
2023-04-11T02:37:29.660Z,54.11
2023-04-11T02:39:32.233Z,53.93
2023-04-11T02:41:34.861Z,54.47
2023-04-11T02:43:37.573Z,53.68
2023-04-11T02:45:40.231Z,54.05
2023-04-11T02:47:43.061Z,54.14
2023-04-11T02:49:45.845Z,54.07
2023-04-11T02:51:48.389Z,53.85
2023-04-11T02:53:52.366Z,53.57
2023-04-11T02:55:55.031Z,53.61
2023-04-11T02:57:57.768Z,53.47
2023-04-11T03:00:00.473Z,53.36
2023-04-11T03:02:03.216Z,53.56
2023-04-11T03:04:07.470Z,53.62
2023-04-11T03:06:10.585Z,52.86
2023-04-11T03:08:13.258Z,53.01
2023-04-11T03:10:16.016Z,53.28
2023-04-11T03:12:20.265Z,53.09
2023-04-11T03:14:22.904Z,52.58
2023-04-11T03:16:28.335Z,53.03
2023-04-11T03:18:30.996Z,52.87
2023-04-11T03:20:33.992Z,52.68
2023-04-11T03:22:36.595Z,52.37
2023-04-11T03:24:42.220Z,52.45
2023-04-11T03:26:44.857Z,52.49
2023-04-11T03:28:47.517Z,52.37
2023-04-11T03:30:50.717Z,52.08
2023-04-11T03:32:54.788Z,52.21
2023-04-11T03:35:00.856Z,51.77
2023-04-11T03:37:03.844Z,52.18
2023-04-11T03:39:06.545Z,52.04
2023-04-11T03:41:09.184Z,51.76
2023-04-11T03:43:11.941Z,51.71
2023-04-11T03:45:14.629Z,51.13
2023-04-11T03:47:17.217Z,51.13
2023-04-11T03:49:19.876Z,51.23
2023-04-11T03:51:22.530Z,50.90
2023-04-11T03:53:25.170Z,51.06
2023-04-11T03:55:27.858Z,50.65
2023-04-11T03:57:30.623Z,50.38
2023-04-11T03:59:33.237Z,50.48
2023-04-11T04:01:38.325Z,50.28
2023-04-11T04:03:41.509Z,50.30
2023-04-11T04:05:44.321Z,49.95
2023-04-11T04:07:46.983Z,50.57
2023-04-11T04:09:49.724Z,49.71
2023-04-11T04:11:52.481Z,49.36
2023-04-11T04:13:55.760Z,49.49
2023-04-11T04:16:01.231Z,49.55
2023-04-11T04:18:05.668Z,49.45
2023-04-11T04:20:11.106Z,49.28
2023-04-11T04:22:13.835Z,48.79
2023-04-11T04:24:16.625Z,48.55
2023-04-11T04:26:25.212Z,48.82
2023-04-11T04:28:29.367Z,48.54
2023-04-11T04:30:31.985Z,47.66
2023-04-11T04:32:34.853Z,48.07
2023-04-11T04:34:49.725Z,47.77
2023-04-11T04:36:56.651Z,47.59
2023-04-11T04:39:02.351Z,47.57
2023-04-11T04:41:06.269Z,47.67
2023-04-11T04:43:11.748Z,47.24
2023-04-11T04:45:14.443Z,47.05
2023-04-11T04:47:17.804Z,45.98
2023-04-11T04:49:20.652Z,45.81
2023-04-11T04:51:23.268Z,45.24
2023-04-11T04:53:26.214Z,44.99
2023-04-11T04:55:29.088Z,44.85
2023-04-11T04:57:32.355Z,44.33
2023-04-11T04:59:35.075Z,44.37
2023-04-11T05:01:40.255Z,43.87
2023-04-11T05:03:44.852Z,43.59
2023-04-11T05:05:47.624Z,42.87
2023-04-11T05:07:50.238Z,42.39
2023-04-11T05:09:52.909Z,42.35
2023-04-11T05:12:02.466Z,42.33
2023-04-11T05:14:05.290Z,42.53
2023-04-11T05:16:08.645Z,41.36
2023-04-11T05:18:11.403Z,41.57
2023-04-11T05:20:15.548Z,41.11
2023-04-11T05:22:18.138Z,40.73
2023-04-11T05:24:20.811Z,40.56
2023-04-11T05:26:23.410Z,40.56
2023-04-11T05:28:26.268Z,39.90
2023-04-11T05:30:28.998Z,39.24
2023-04-11T05:32:31.725Z,39.22
2023-04-11T05:34:34.672Z,38.76
2023-04-11T05:36:37.300Z,38.20
2023-04-11T05:38:43.706Z,37.85
2023-04-11T05:40:46.510Z,37.64
2023-04-11T05:42:49.178Z,36.78
2023-04-11T05:44:51.874Z,36.77
2023-04-11T05:46:54.564Z,35.96
2023-04-11T05:49:01.123Z,36.23
2023-04-11T05:51:04.118Z,36.26
2023-04-11T05:53:07.037Z,35.95
2023-04-11T05:55:10.108Z,35.58
2023-04-11T05:57:12.756Z,35.55
2023-04-11T05:59:17.484Z,36.09
2023-04-11T06:01:22.420Z,36.74
2023-04-11T06:03:25.249Z,36.84
2023-04-11T06:05:31.726Z,36.14
2023-04-11T06:07:36.162Z,35.93
2023-04-11T06:09:42.301Z,35.96
2023-04-11T06:11:45.378Z,36.20
2023-04-11T06:13:48.103Z,36.46
2023-04-11T06:15:51.025Z,36.33
2023-04-11T06:17:54.454Z,36.64
2023-04-11T06:19:57.193Z,36.50
2023-04-11T06:21:59.794Z,36.21
2023-04-11T06:24:10.117Z,35.91
2023-04-11T06:26:12.824Z,35.54
2023-04-11T06:28:15.988Z,35.54
2023-04-11T06:30:18.772Z,35.39
2023-04-11T06:32:22.344Z,35.35
2023-04-11T06:34:24.972Z,35.69
2023-04-11T06:36:27.971Z,35.02
2023-04-11T06:38:30.808Z,34.40
2023-04-11T06:40:33.398Z,34.77
2023-04-11T06:42:36.157Z,34.33
2023-04-11T06:44:38.922Z,33.90
2023-04-11T06:46:41.792Z,34.05
2023-04-11T06:48:47.263Z,33.66
2023-04-11T06:50:50.033Z,33.50
2023-04-11T06:52:52.784Z,33.35
2023-04-11T06:54:55.427Z,33.32
2023-04-11T06:56:58.026Z,33.58
2023-04-11T06:59:01.656Z,33.21
2023-04-11T07:01:04.684Z,32.48
2023-04-11T07:03:08.724Z,32.28
2023-04-11T07:05:12.234Z,31.95
2023-04-11T07:07:14.968Z,32.05
2023-04-11T07:09:17.619Z,31.92
2023-04-11T07:11:20.619Z,32.20
2023-04-11T07:13:23.256Z,31.74
2023-04-11T07:15:25.983Z,31.88
2023-04-11T07:17:28.691Z,31.57
2023-04-11T07:19:31.366Z,32.12
2023-04-11T07:21:34.231Z,32.15
2023-04-11T07:23:36.890Z,31.51
2023-04-11T07:25:39.613Z,31.34
2023-04-11T07:27:43.946Z,30.64
2023-04-11T07:29:46.772Z,31.01
2023-04-11T07:31:49.973Z,30.24
2023-04-11T07:33:52.579Z,30.58
2023-04-11T07:35:55.352Z,30.53
2023-04-11T07:37:58.503Z,30.46
2023-04-11T07:40:01.158Z,30.41
2023-04-11T07:42:05.986Z,30.58
2023-04-11T07:44:09.770Z,30.36
2023-04-11T07:46:15.353Z,30.16
2023-04-11T07:48:18.231Z,29.92
2023-04-11T07:50:21.095Z,30.44
2023-04-11T07:52:23.780Z,29.93
2023-04-11T07:54:28.734Z,29.76
2023-04-11T07:56:31.461Z,29.71
2023-04-11T07:58:34.114Z,29.58
2023-04-11T08:00:36.908Z,29.60
2023-04-11T08:02:39.787Z,30.15
2023-04-11T08:04:42.577Z,29.96
2023-04-11T08:06:45.299Z,29.55
2023-04-11T08:08:49.040Z,29.26
2023-04-11T08:10:52.363Z,29.54
2023-04-11T08:12:56.304Z,30.32
2023-04-11T08:14:59.101Z,29.44
2023-04-11T08:17:02.166Z,29.55
2023-04-11T08:19:05.009Z,29.62
2023-04-11T08:21:08.347Z,29.63
2023-04-11T08:23:11.583Z,29.16
2023-04-11T08:25:15.106Z,29.66
2023-04-11T08:27:17.836Z,29.05
2023-04-11T08:29:20.682Z,29.48
2023-04-11T08:31:23.389Z,29.51
2023-04-11T08:33:27.758Z,29.58
2023-04-11T08:35:30.593Z,29.74
2023-04-11T08:37:33.433Z,29.56
2023-04-11T08:39:36.304Z,29.16
2023-04-11T08:41:39.046Z,29.24
2023-04-11T08:43:41.880Z,29.69
2023-04-11T08:45:44.783Z,29.38
2023-04-11T08:47:47.644Z,29.15
2023-04-11T08:49:50.900Z,29.41
2023-04-11T08:51:54.628Z,29.49
2023-04-11T08:54:01.685Z,29.33
2023-04-11T08:56:04.451Z,29.44
2023-04-11T08:58:07.153Z,29.58
2023-04-11T09:00:19.283Z,29.32
2023-04-11T09:02:23.001Z,29.18
2023-04-11T09:04:43.348Z,29.32
2023-04-11T09:07:12.388Z,29.39
2023-04-11T09:09:30.069Z,29.36
2023-04-11T09:11:52.645Z,29.04
2023-04-11T09:14:11.670Z,29.19
2023-04-11T09:16:14.803Z,29.09
2023-04-11T09:18:44.672Z,28.94
2023-04-11T09:21:02.767Z,28.88
2023-04-11T09:23:05.582Z,28.66
2023-04-11T09:25:08.702Z,28.79
2023-04-11T09:27:14.149Z,28.87
2023-04-11T09:29:43.733Z,28.52
2023-04-11T09:31:46.737Z,28.87
2023-04-11T09:33:54.843Z,29.27
2023-04-11T09:35:58.084Z,28.74
2023-04-11T09:38:03.486Z,29.09
2023-04-11T09:40:06.962Z,29.08
2023-04-11T09:42:38.795Z,28.95
2023-04-11T09:44:41.553Z,28.93
2023-04-11T09:46:57.926Z,28.45
2023-04-11T09:49:03.645Z,28.24
2023-04-11T09:51:09.663Z,28.45
2023-04-11T09:53:12.776Z,28.05
2023-04-11T09:55:18.762Z,27.56
2023-04-11T09:57:25.606Z,27.20
2023-04-11T09:59:30.137Z,27.49
2023-04-11T10:01:33.434Z,27.77
2023-04-11T10:03:40.345Z,27.88
2023-04-11T10:05:43.573Z,27.70
2023-04-11T10:08:08.129Z,27.49
2023-04-11T10:10:16.017Z,27.81
2023-04-11T10:12:34.319Z,27.73
2023-04-11T10:14:37.028Z,27.52
2023-04-11T10:17:19.718Z,27.15
2023-04-11T10:19:25.167Z,26.93
2023-04-11T10:21:30.959Z,27.19
2023-04-11T10:24:14.801Z,26.86
2023-04-11T10:26:19.147Z,27.53
2023-04-11T10:28:36.163Z,27.52
2023-04-11T10:30:41.667Z,26.99
2023-04-11T10:33:09.889Z,26.61
2023-04-11T10:35:18.467Z,26.98
2023-04-11T10:37:30.103Z,26.90
2023-04-11T10:39:53.940Z,26.60
2023-04-11T10:42:35.004Z,26.68
2023-04-11T10:44:37.744Z,26.82
2023-04-11T10:46:49.658Z,26.54
2023-04-11T10:48:59.887Z,26.60
2023-04-11T10:51:23.466Z,26.04
2023-04-11T10:53:37.265Z,26.07
2023-04-11T10:55:51.247Z,26.50
2023-04-11T10:58:10.906Z,25.75
2023-04-11T11:00:16.054Z,26.18
2023-04-11T11:02:20.146Z,25.89
2023-04-11T11:04:32.935Z,25.49
2023-04-11T11:06:46.145Z,25.38
2023-04-11T11:08:50.272Z,25.69
2023-04-11T11:10:52.839Z,25.53
2023-04-11T11:12:56.244Z,25.43
2023-04-11T11:14:58.842Z,25.02
2023-04-11T11:17:03.272Z,25.24
2023-04-11T11:19:06.648Z,24.56
2023-04-11T11:21:14.166Z,24.47
2023-04-11T11:23:19.852Z,24.31
2023-04-11T11:25:22.601Z,23.89
2023-04-11T11:27:25.408Z,23.65
2023-04-11T11:29:35.853Z,23.83
2023-04-11T11:31:46.637Z,23.29
2023-04-11T11:33:49.347Z,23.76
2023-04-11T11:35:53.767Z,23.28
2023-04-11T11:37:56.603Z,23.46
2023-04-11T11:39:59.351Z,23.62
2023-04-11T11:42:02.349Z,23.50
2023-04-11T11:44:05.994Z,23.32
2023-04-11T11:46:15.306Z,22.97
2023-04-11T11:48:23.434Z,22.97
2023-04-11T11:50:31.292Z,22.30
2023-04-11T11:52:34.644Z,22.11
2023-04-11T11:54:45.133Z,21.57
2023-04-11T11:56:55.200Z,21.73
2023-04-11T11:58:58.469Z,21.69
2023-04-11T12:01:01.452Z,21.54
2023-04-11T12:03:05.617Z,21.21
2023-04-11T12:05:16.215Z,21.02
2023-04-11T12:07:23.047Z,20.74
2023-04-11T12:09:32.122Z,20.42
2023-04-11T12:11:42.626Z,20.29
2023-04-11T12:13:46.315Z,19.91
2023-04-11T12:15:55.159Z,20.00
2023-04-11T12:17:58.098Z,20.37
2023-04-11T12:20:01.998Z,20.20
2023-04-11T12:22:06.144Z,19.95
2023-04-11T12:24:10.139Z,19.69
2023-04-11T12:26:13.759Z,19.32
2023-04-11T12:28:16.620Z,18.88
2023-04-11T12:30:19.327Z,19.22
2023-04-11T12:32:23.572Z,19.66
2023-04-11T12:34:26.332Z,19.17
2023-04-11T12:36:29.859Z,18.89
2023-04-11T12:38:33.521Z,18.93
2023-04-11T12:40:36.421Z,19.04
2023-04-11T12:42:53.249Z,18.56
2023-04-11T12:44:58.286Z,18.65
2023-04-11T12:47:00.987Z,18.43
2023-04-11T12:49:03.714Z,18.36
2023-04-11T12:51:06.680Z,18.24
2023-04-11T12:53:09.319Z,18.21
2023-04-11T12:55:13.541Z,17.95
2023-04-11T12:57:16.399Z,18.40
2023-04-11T12:59:19.073Z,17.82
2023-04-11T13:01:23.762Z,16.98
2023-04-11T13:03:27.590Z,17.59
2023-04-11T13:05:31.039Z,17.04
2023-04-11T13:07:35.282Z,17.14
2023-04-11T13:09:38.485Z,17.04
2023-04-11T13:11:42.387Z,16.79
2023-04-11T13:13:45.356Z,16.31
2023-04-11T13:15:47.986Z,16.19
2023-04-11T13:17:51.905Z,15.83
2023-04-11T13:19:55.868Z,16.18
2023-04-11T13:21:58.696Z,16.12
2023-04-11T13:24:01.352Z,15.84
2023-04-11T13:26:04.075Z,15.53
2023-04-11T13:28:07.986Z,15.59
2023-04-11T13:30:12.039Z,15.66
2023-04-11T13:32:14.928Z,15.60
2023-04-11T13:34:18.606Z,16.26
2023-04-11T13:36:22.498Z,16.56
2023-04-11T13:38:26.171Z,17.74
2023-04-11T13:40:28.779Z,17.77
2023-04-11T13:42:31.571Z,18.09
2023-04-11T13:44:34.240Z,18.06
2023-04-11T13:46:37.373Z,17.80
2023-04-11T13:48:40.183Z,18.16
2023-04-11T13:50:42.820Z,17.94
2023-04-11T13:52:45.525Z,18.17
2023-04-11T13:54:48.156Z,19.33
2023-04-11T13:56:51.224Z,20.32
2023-04-11T13:58:53.768Z,19.44
2023-04-11T14:00:56.357Z,19.11
2023-04-11T14:05:27.154Z,18.99
2023-04-11T14:07:30.018Z,21.53
2023-04-11T14:09:32.719Z,20.65
2023-04-11T14:11:35.846Z,19.92
2023-04-11T14:13:38.474Z,19.72
2023-04-11T14:15:41.163Z,20.34
2023-04-11T14:17:44.336Z,20.56
2023-04-11T14:19:47.018Z,19.70
2023-04-11T14:21:50.836Z,20.05
2023-04-11T14:23:53.608Z,20.62
2023-04-11T14:25:56.941Z,20.86
2023-04-11T14:27:59.657Z,20.93
2023-04-11T14:30:02.231Z,21.97
2023-04-11T14:32:07.647Z,21.67
2023-04-11T14:34:10.335Z,21.61
2023-04-11T14:36:12.959Z,20.44
2023-04-11T14:38:16.121Z,20.92
2023-04-11T14:40:18.921Z,20.99
2023-04-11T14:42:21.672Z,20.87
2023-04-11T14:44:24.404Z,21.19
2023-04-11T14:46:27.746Z,22.22
2023-04-11T14:48:30.706Z,23.38
2023-04-11T14:50:33.308Z,22.35
2023-04-11T14:52:36.056Z,21.23
2023-04-11T14:54:38.700Z,22.71
2023-04-11T14:56:41.621Z,23.68
2023-04-11T14:58:44.326Z,23.04
2023-04-11T15:00:47.002Z,23.17
2023-04-11T15:02:54.670Z,24.31
2023-04-11T15:04:57.685Z,23.20
2023-04-11T15:07:00.360Z,24.54
2023-04-11T15:09:04.917Z,26.68
2023-04-11T15:11:08.437Z,25.36
2023-04-11T15:13:12.076Z,25.30
2023-04-11T15:15:15.223Z,26.37
2023-04-11T15:17:18.000Z,27.26
2023-04-11T15:19:20.803Z,28.57
2023-04-11T15:21:23.424Z,27.22
2023-04-11T15:23:26.764Z,26.98
2023-04-11T15:25:29.473Z,27.68
2023-04-11T15:27:32.117Z,29.16
2023-04-11T15:29:36.551Z,30.40
2023-04-11T15:31:39.280Z,28.66
2023-04-11T15:33:42.104Z,29.36
2023-04-11T15:35:46.085Z,29.20
2023-04-11T15:37:48.860Z,29.30
2023-04-11T15:39:51.721Z,29.93
2023-04-11T15:41:54.308Z,28.73
2023-04-11T15:43:57.136Z,29.24
2023-04-11T15:46:03.528Z,31.79
2023-04-11T15:48:06.985Z,30.58
2023-04-11T15:50:10.162Z,31.28
2023-04-11T15:52:12.837Z,31.04
2023-04-11T15:54:15.612Z,30.25
2023-04-11T15:56:19.899Z,30.90
2023-04-11T15:58:22.752Z,30.41
2023-04-11T16:00:27.419Z,30.86
2023-04-11T16:02:30.178Z,30.17
2023-04-11T16:04:35.598Z,30.55
2023-04-11T16:06:38.399Z,31.92
2023-04-11T16:08:41.213Z,31.33
2023-04-11T16:10:44.115Z,31.99
2023-04-11T16:12:46.888Z,31.77
2023-04-11T16:14:49.526Z,31.92
2023-04-11T16:16:53.107Z,32.81
2023-04-11T16:18:56.047Z,32.95
2023-04-11T16:20:58.708Z,33.72
2023-04-11T16:23:01.474Z,33.95
2023-04-11T16:25:07.597Z,33.27
2023-04-11T16:27:10.578Z,33.53
2023-04-11T16:29:13.281Z,33.51
2023-04-11T16:31:22.032Z,32.93
2023-04-11T16:33:24.768Z,33.23
2023-04-11T16:35:27.473Z,36.20
2023-04-11T16:37:30.419Z,35.40
2023-04-11T16:39:33.400Z,36.04
2023-04-11T16:41:39.050Z,37.52
2023-04-11T16:43:41.725Z,35.04
2023-04-11T16:45:44.848Z,35.21
2023-04-11T16:47:47.551Z,35.04
2023-04-11T16:49:50.477Z,34.91
2023-04-11T16:51:53.219Z,34.47
2023-04-11T16:53:56.417Z,34.83
2023-04-11T16:55:59.222Z,34.77
2023-04-11T16:58:02.343Z,37.13
2023-04-11T17:00:11.021Z,35.96
2023-04-11T17:02:13.877Z,35.79
2023-04-11T17:04:16.860Z,35.57
2023-04-11T17:06:19.855Z,35.65
2023-04-11T17:08:22.503Z,36.20
2023-04-11T17:10:25.175Z,37.78
2023-04-11T17:12:28.398Z,37.68
2023-04-11T17:14:35.117Z,36.48
2023-04-11T17:16:37.897Z,36.38
2023-04-11T17:18:41.201Z,35.70
2023-04-11T17:20:46.534Z,37.14
2023-04-11T17:22:50.898Z,36.11
2023-04-11T17:24:53.950Z,35.85
2023-04-11T17:26:57.228Z,35.97
2023-04-11T17:29:00.178Z,36.28
2023-04-11T17:31:12.017Z,35.56
2023-04-11T17:33:18.445Z,35.79
2023-04-11T17:35:23.055Z,35.19
2023-04-11T17:37:25.851Z,35.37
2023-04-11T17:39:28.567Z,36.20
2023-04-11T17:41:31.232Z,35.04
2023-04-11T17:43:33.993Z,35.38
2023-04-11T17:45:37.373Z,35.48
2023-04-11T17:47:43.275Z,36.31
2023-04-11T17:49:46.384Z,36.08
2023-04-11T17:51:58.147Z,37.48
2023-04-11T17:54:02.294Z,38.12
2023-04-11T17:56:06.246Z,36.51
2023-04-11T17:58:09.113Z,35.66
2023-04-11T18:00:18.183Z,36.58
2023-04-11T18:02:21.104Z,37.21
2023-04-11T18:04:24.065Z,36.37
2023-04-11T18:06:30.039Z,36.14
2023-04-11T18:08:49.001Z,36.10
2023-04-11T18:10:53.082Z,36.03
2023-04-11T18:12:57.691Z,37.69
2023-04-11T18:15:00.504Z,36.56
2023-04-11T18:17:03.573Z,36.29
2023-04-11T18:19:06.477Z,35.45
2023-04-11T18:21:09.160Z,35.71
2023-04-11T18:23:12.231Z,36.61
2023-04-11T18:25:15.445Z,36.67
2023-04-11T18:27:18.076Z,36.24
2023-04-11T18:29:20.821Z,36.07
2023-04-11T18:31:23.609Z,36.38
2023-04-11T18:33:26.367Z,35.71
2023-04-11T18:35:29.154Z,36.20
2023-04-11T18:37:32.493Z,35.94
2023-04-11T18:39:35.298Z,35.70
2023-04-11T18:41:38.237Z,36.42
2023-04-11T18:43:41.121Z,36.19
2023-04-11T18:45:45.077Z,35.48
2023-04-11T18:47:48.285Z,35.72
2023-04-11T18:49:51.340Z,36.07
2023-04-11T18:51:54.056Z,35.21
2023-04-11T18:53:56.870Z,35.13
2023-04-11T18:56:03.277Z,35.32
2023-04-11T18:58:08.965Z,35.52
2023-04-11T19:00:18.648Z,35.62
2023-04-11T19:02:22.029Z,35.92
2023-04-11T19:04:25.547Z,35.44
2023-04-11T19:06:28.582Z,35.82
2023-04-11T19:08:31.305Z,35.41
2023-04-11T19:10:33.994Z,34.91
2023-04-11T19:12:37.454Z,34.97
2023-04-11T19:14:40.162Z,34.33
2023-04-11T19:16:44.382Z,34.50
2023-04-11T19:18:47.078Z,34.19
2023-04-11T19:20:49.847Z,34.39
2023-04-11T19:22:52.895Z,34.28
2023-04-11T19:24:55.559Z,34.01
2023-04-11T19:26:58.335Z,33.70
2023-04-11T19:29:01.280Z,33.58
2023-04-11T19:31:03.941Z,33.66
2023-04-11T19:33:06.724Z,33.15
2023-04-11T19:35:10.686Z,32.93
2023-04-11T19:37:14.191Z,33.31
2023-04-11T19:39:16.822Z,32.88
2023-04-11T19:41:20.178Z,32.65
2023-04-11T19:43:23.045Z,32.89
2023-04-11T19:45:25.835Z,32.91
2023-04-11T19:47:28.856Z,32.25
2023-04-11T19:49:31.549Z,32.47
2023-04-11T19:51:34.422Z,32.47
2023-04-11T19:53:41.057Z,32.55
2023-04-11T19:55:45.653Z,32.63
2023-04-11T19:57:48.399Z,32.58
2023-04-11T19:59:51.215Z,32.48
2023-04-11T20:01:54.472Z,32.72
2023-04-11T20:03:57.463Z,32.93
2023-04-11T20:06:00.555Z,32.90
2023-04-11T20:08:03.229Z,32.91
2023-04-11T20:10:08.043Z,33.28
2023-04-11T20:12:10.781Z,32.80
2023-04-11T20:14:13.483Z,33.13
2023-04-11T20:16:17.297Z,33.30
2023-04-11T20:18:19.959Z,33.30
2023-04-11T20:20:25.760Z,33.28
2023-04-11T20:22:28.608Z,33.49
2023-04-11T20:24:31.262Z,33.24
2023-04-11T20:26:33.914Z,33.31
2023-04-11T20:28:36.920Z,33.36
2023-04-11T20:30:39.777Z,33.23
2023-04-11T20:32:43.887Z,33.06
2023-04-11T20:34:46.641Z,33.18
2023-04-11T20:36:49.299Z,32.94
2023-04-11T20:38:52.020Z,32.85
2023-04-11T20:40:54.669Z,32.87
2023-04-11T20:43:00.314Z,32.95
2023-04-11T20:45:13.702Z,32.96
2023-04-11T20:47:16.574Z,32.81
2023-04-11T20:49:19.825Z,32.81
2023-04-11T20:51:22.643Z,32.84
2023-04-11T20:53:26.862Z,32.77
2023-04-11T20:55:30.778Z,32.85
2023-04-11T20:57:35.960Z,32.85
2023-04-11T20:59:39.405Z,32.91
2023-04-11T21:01:42.525Z,32.83
2023-04-11T21:03:47.099Z,32.89
2023-04-11T21:05:50.285Z,33.41
2023-04-11T21:07:55.795Z,33.01
2023-04-11T21:09:58.676Z,33.02
2023-04-11T21:12:02.527Z,33.26
2023-04-11T21:14:06.909Z,33.50
2023-04-11T21:16:10.123Z,33.18
2023-04-11T21:18:12.958Z,33.17
2023-04-11T21:20:18.758Z,33.42
2023-04-11T21:22:21.932Z,33.02
2023-04-11T21:24:24.683Z,32.85
2023-04-11T21:26:27.386Z,33.01
2023-04-11T21:28:30.931Z,33.19
2023-04-11T21:30:33.618Z,33.53
2023-04-11T21:32:36.588Z,33.20
2023-04-11T21:34:39.226Z,33.33
2023-04-11T21:36:41.884Z,33.21
2023-04-11T21:38:44.604Z,33.09
2023-04-11T21:40:47.343Z,33.27
2023-04-11T21:42:50.061Z,33.49
2023-04-11T21:44:52.681Z,33.28
2023-04-11T21:46:55.540Z,33.51
2023-04-11T21:48:58.620Z,33.12
2023-04-11T21:51:03.614Z,33.35
2023-04-11T21:53:06.502Z,33.46
2023-04-11T21:55:10.007Z,33.11
2023-04-11T21:57:12.893Z,33.50
2023-04-11T21:59:15.600Z,33.76
2023-04-11T22:01:20.908Z,33.69
2023-04-11T22:03:24.451Z,33.56
2023-04-11T22:05:27.698Z,33.89
2023-04-11T22:07:39.134Z,33.76
2023-04-11T22:09:47.783Z,33.88
2023-04-11T22:11:51.097Z,34.12
2023-04-11T22:13:53.974Z,34.02
2023-04-11T22:16:05.250Z,34.16
2023-04-11T22:18:11.623Z,34.11
2023-04-11T22:20:16.674Z,34.06
2023-04-11T22:22:19.390Z,34.38
2023-04-11T22:24:31.150Z,34.15
2023-04-11T22:26:36.736Z,34.44
2023-04-11T22:28:39.469Z,34.54
2023-04-11T22:30:44.296Z,34.56
2023-04-11T22:32:47.123Z,34.43
2023-04-11T22:34:50.324Z,34.56
2023-04-11T22:36:53.147Z,34.74
2023-04-11T22:38:55.830Z,34.54
2023-04-11T22:40:58.449Z,34.65
2023-04-11T22:43:02.906Z,34.66
2023-04-11T22:45:06.298Z,34.99
2023-04-11T22:47:12.233Z,34.73
2023-04-11T22:49:15.925Z,34.94
2023-04-11T22:51:18.633Z,35.11
2023-04-11T22:53:22.195Z,35.33
2023-04-11T22:55:25.154Z,35.03
2023-04-11T22:57:27.801Z,35.40
2023-04-11T22:59:30.837Z,35.42
2023-04-11T23:01:33.806Z,35.40
2023-04-11T23:03:36.767Z,35.42
2023-04-11T23:05:42.863Z,35.51
2023-04-11T23:07:46.571Z,35.44
2023-04-11T23:09:49.206Z,35.50
2023-04-11T23:11:52.520Z,35.54
2023-04-11T23:13:55.210Z,35.76
2023-04-11T23:16:00.861Z,35.70
2023-04-11T23:18:03.698Z,35.85
2023-04-11T23:20:14.404Z,35.88
2023-04-11T23:22:17.381Z,36.03
2023-04-11T23:24:20.056Z,36.04
2023-04-11T23:26:25.743Z,35.99
2023-04-11T23:28:28.518Z,36.25
2023-04-11T23:30:31.322Z,36.39
2023-04-11T23:32:34.703Z,36.19
2023-04-11T23:34:37.438Z,36.24
2023-04-11T23:36:40.088Z,36.60
2023-04-11T23:38:43.008Z,36.54
2023-04-11T23:40:46.124Z,36.25
2023-04-11T23:42:48.961Z,36.68
2023-04-11T23:44:52.007Z,36.42
2023-04-11T23:46:54.650Z,36.39
2023-04-11T23:48:57.508Z,36.68
2023-04-11T23:51:00.141Z,36.67
2023-04-11T23:53:02.783Z,36.81
2023-04-11T23:55:05.961Z,36.57
2023-04-11T23:57:08.651Z,36.60
2023-04-11T23:59:11.526Z,36.65
