createdAt,value
2022-10-31T00:01:12.665Z,13.40
2022-10-31T00:03:39.930Z,13.40
2022-10-31T00:06:07.635Z,13.30
2022-10-31T00:08:35.307Z,13.30
2022-10-31T00:11:04.135Z,13.30
2022-10-31T00:13:32.408Z,13.30
2022-10-31T00:15:59.648Z,13.30
2022-10-31T00:18:26.895Z,13.30
2022-10-31T00:21:00.374Z,13.20
2022-10-31T00:23:27.738Z,13.20
2022-10-31T00:25:55.188Z,13.20
2022-10-31T00:28:23.782Z,13.20
2022-10-31T00:30:51.102Z,13.10
2022-10-31T00:33:18.360Z,13.10
2022-10-31T00:35:50.668Z,13.10
2022-10-31T00:38:17.968Z,13.10
2022-10-31T00:40:45.210Z,13.00
2022-10-31T00:45:45.903Z,13.00
2022-10-31T00:48:13.373Z,13.00
2022-10-31T00:50:41.166Z,13.00
2022-10-31T00:53:08.463Z,13.00
2022-10-31T00:55:35.686Z,13.00
2022-10-31T00:58:03.509Z,12.90
2022-10-31T01:00:31.204Z,12.90
2022-10-31T01:03:00.163Z,12.90
2022-10-31T01:05:27.735Z,12.90
2022-10-31T01:07:54.996Z,12.90
2022-10-31T01:10:22.390Z,12.80
2022-10-31T01:12:51.231Z,12.80
2022-10-31T01:15:20.892Z,12.80
2022-10-31T01:17:48.847Z,12.80
2022-10-31T01:20:18.448Z,12.70
2022-10-31T01:22:46.016Z,12.70
2022-10-31T01:25:13.551Z,12.70
2022-10-31T01:27:40.863Z,12.70
2022-10-31T01:30:09.156Z,12.70
2022-10-31T01:32:36.435Z,12.70
2022-10-31T01:35:04.120Z,12.60
2022-10-31T01:37:33.073Z,12.60
2022-10-31T01:40:00.365Z,12.60
2022-10-31T01:42:27.619Z,12.60
2022-10-31T01:45:00.253Z,12.60
2022-10-31T01:47:41.282Z,12.60
2022-10-31T01:50:21.070Z,12.60
2022-10-31T01:52:52.565Z,12.60
2022-10-31T01:55:26.418Z,12.60
2022-10-31T01:58:00.903Z,12.50
2022-10-31T02:00:28.757Z,12.60
2022-10-31T02:02:57.221Z,12.60
2022-10-31T02:05:29.206Z,12.60
2022-10-31T02:08:01.084Z,12.60
2022-10-31T02:10:32.432Z,12.60
2022-10-31T02:13:03.741Z,12.60
2022-10-31T02:15:32.784Z,12.60
2022-10-31T02:18:01.170Z,12.60
2022-10-31T02:20:33.446Z,12.50
2022-10-31T02:23:32.006Z,12.50
2022-10-31T02:26:26.000Z,12.50
2022-10-31T02:29:24.323Z,12.50
2022-10-31T02:31:59.948Z,12.50
2022-10-31T02:34:35.477Z,12.50
2022-10-31T02:37:09.691Z,12.50
2022-10-31T02:39:43.618Z,12.50
2022-10-31T02:42:18.384Z,12.50
2022-10-31T02:44:52.048Z,12.50
2022-10-31T02:47:26.447Z,12.50
2022-10-31T02:49:58.393Z,12.50
2022-10-31T02:52:27.876Z,12.50
2022-10-31T02:55:11.113Z,12.50
2022-10-31T02:57:40.824Z,12.40
2022-10-31T03:00:10.133Z,12.50
2022-10-31T03:03:02.130Z,12.40
2022-10-31T03:05:47.136Z,12.40
2022-10-31T03:08:23.200Z,12.50
2022-10-31T03:10:57.112Z,12.40
2022-10-31T03:13:35.246Z,12.40
2022-10-31T03:16:09.720Z,12.40
2022-10-31T03:18:42.050Z,12.40
2022-10-31T03:21:14.436Z,12.40
2022-10-31T03:23:44.646Z,12.40
2022-10-31T03:26:22.157Z,12.40
2022-10-31T03:28:54.207Z,12.40
2022-10-31T03:31:26.366Z,12.40
2022-10-31T03:33:57.672Z,12.40
2022-10-31T03:36:26.999Z,12.40
2022-10-31T03:38:55.196Z,12.40
2022-10-31T03:41:26.107Z,12.40
2022-10-31T03:43:58.011Z,12.40
2022-10-31T03:46:26.497Z,12.40
2022-10-31T03:48:58.620Z,12.40
2022-10-31T03:51:31.878Z,12.40
2022-10-31T03:54:05.185Z,12.40
2022-10-31T03:56:36.367Z,12.40
2022-10-31T03:59:08.513Z,12.40
2022-10-31T04:01:41.012Z,12.40
2022-10-31T04:04:11.649Z,12.30
2022-10-31T04:06:41.599Z,12.40
2022-10-31T04:09:10.711Z,12.30
2022-10-31T04:11:43.064Z,12.30
2022-10-31T04:14:37.698Z,12.30
2022-10-31T04:17:08.623Z,12.40
2022-10-31T04:19:41.258Z,12.40
2022-10-31T04:22:09.058Z,12.40
2022-10-31T04:24:38.450Z,12.40
2022-10-31T04:27:05.794Z,12.40
2022-10-31T04:29:33.425Z,12.40
2022-10-31T04:32:00.678Z,12.30
2022-10-31T04:34:31.154Z,12.40
2022-10-31T04:36:59.744Z,12.40
2022-10-31T04:39:27.010Z,12.40
2022-10-31T04:42:14.295Z,12.40
2022-10-31T04:44:41.656Z,12.40
2022-10-31T04:47:09.331Z,12.40
2022-10-31T04:49:37.487Z,12.40
2022-10-31T04:52:06.298Z,12.40
2022-10-31T04:54:34.165Z,12.40
2022-10-31T04:57:19.875Z,12.30
2022-10-31T04:59:47.811Z,12.40
2022-10-31T05:02:15.261Z,12.40
2022-10-31T05:04:52.848Z,12.30
2022-10-31T05:07:21.450Z,12.30
2022-10-31T05:09:48.709Z,12.30
2022-10-31T05:12:15.949Z,12.30
2022-10-31T05:15:09.660Z,12.30
2022-10-31T05:18:09.614Z,12.30
2022-10-31T05:20:59.976Z,12.30
2022-10-31T05:23:36.821Z,12.30
2022-10-31T05:26:06.410Z,12.30
2022-10-31T05:28:34.648Z,12.30
2022-10-31T05:31:03.605Z,12.30
2022-10-31T05:33:31.861Z,12.30
2022-10-31T05:36:17.713Z,12.30
2022-10-31T05:38:59.514Z,12.30
2022-10-31T05:41:32.219Z,12.30
2022-10-31T05:44:10.283Z,12.30
2022-10-31T05:46:52.834Z,12.30
2022-10-31T05:49:38.843Z,12.30
2022-10-31T05:52:44.450Z,12.30
2022-10-31T05:55:29.945Z,12.30
2022-10-31T05:58:29.253Z,12.30
2022-10-31T06:01:04.171Z,12.20
2022-10-31T06:03:31.558Z,12.30
2022-10-31T06:06:01.009Z,12.20
2022-10-31T06:08:33.987Z,12.20
2022-10-31T06:11:07.228Z,12.20
2022-10-31T06:13:54.745Z,12.20
2022-10-31T06:16:26.394Z,12.10
2022-10-31T06:18:56.861Z,12.20
2022-10-31T06:21:24.395Z,12.20
2022-10-31T06:23:52.304Z,12.20
2022-10-31T06:26:41.213Z,12.20
2022-10-31T06:29:09.298Z,12.20
2022-10-31T06:31:57.339Z,12.20
2022-10-31T06:34:24.631Z,12.20
2022-10-31T06:36:51.914Z,12.20
2022-10-31T06:39:23.300Z,12.20
2022-10-31T06:41:52.019Z,12.20
2022-10-31T06:44:21.838Z,12.20
2022-10-31T06:46:55.027Z,12.30
2022-10-31T06:49:37.119Z,12.30
2022-10-31T06:52:13.448Z,12.30
2022-10-31T06:54:40.683Z,12.30
2022-10-31T06:57:09.587Z,12.30
2022-10-31T06:59:38.760Z,12.40
2022-10-31T07:02:24.802Z,12.40
2022-10-31T07:04:52.679Z,12.50
2022-10-31T07:07:22.165Z,12.50
2022-10-31T07:09:49.533Z,12.70
2022-10-31T07:12:21.382Z,12.70
2022-10-31T07:14:57.149Z,12.80
2022-10-31T07:17:29.707Z,12.90
2022-10-31T07:19:59.196Z,13.00
2022-10-31T07:22:33.552Z,13.10
2022-10-31T07:25:01.052Z,13.30
2022-10-31T07:27:49.981Z,13.40
2022-10-31T07:30:19.989Z,13.60
2022-10-31T07:32:52.107Z,13.80
2022-10-31T07:35:22.656Z,14.00
2022-10-31T07:37:57.051Z,14.20
2022-10-31T07:40:25.394Z,14.40
2022-10-31T07:42:54.886Z,14.60
2022-10-31T07:45:52.179Z,14.80
2022-10-31T07:48:48.449Z,15.10
2022-10-31T07:51:50.830Z,15.40
2022-10-31T07:54:41.248Z,15.70
2022-10-31T07:57:10.050Z,16.00
2022-10-31T07:59:40.178Z,16.30
2022-10-31T08:02:09.485Z,16.50
2022-10-31T08:04:49.074Z,16.70
2022-10-31T08:07:45.202Z,16.90
2022-10-31T08:10:18.709Z,17.20
2022-10-31T08:12:46.179Z,17.40
2022-10-31T08:15:15.227Z,17.50
2022-10-31T08:17:42.539Z,17.50
2022-10-31T08:20:11.562Z,17.60
2022-10-31T08:22:57.165Z,17.60
2022-10-31T08:25:25.319Z,17.60
2022-10-31T08:27:54.830Z,17.60
2022-10-31T08:30:26.202Z,17.60
2022-10-31T08:33:15.339Z,17.60
2022-10-31T08:36:01.209Z,17.60
2022-10-31T08:38:50.290Z,17.50
2022-10-31T08:41:18.469Z,17.40
2022-10-31T08:43:45.886Z,17.40
2022-10-31T08:46:15.290Z,17.30
2022-10-31T08:48:44.372Z,17.20
2022-10-31T08:51:12.203Z,17.20
2022-10-31T08:53:39.603Z,17.20
2022-10-31T08:56:36.174Z,17.30
2022-10-31T08:59:09.479Z,17.40
2022-10-31T09:02:08.567Z,17.50
2022-10-31T09:04:36.665Z,17.60
2022-10-31T09:07:20.956Z,17.80
2022-10-31T09:09:49.022Z,17.90
2022-10-31T09:12:17.599Z,18.10
2022-10-31T09:15:08.303Z,18.30
2022-10-31T09:17:49.001Z,18.50
2022-10-31T09:20:38.020Z,18.80
2022-10-31T09:23:06.958Z,19.00
2022-10-31T09:25:37.407Z,19.10
2022-10-31T09:28:24.726Z,19.30
2022-10-31T09:30:54.506Z,19.50
2022-10-31T09:33:56.053Z,19.70
2022-10-31T09:36:45.126Z,20.00
2022-10-31T09:39:15.536Z,20.10
2022-10-31T09:41:57.785Z,20.30
2022-10-31T09:44:34.195Z,20.60
2022-10-31T09:47:08.789Z,20.70
2022-10-31T09:49:56.393Z,21.00
2022-10-31T09:52:29.165Z,21.30
2022-10-31T09:55:03.180Z,21.60
2022-10-31T09:57:35.144Z,21.80
2022-10-31T10:00:06.948Z,22.00
2022-10-31T10:02:47.582Z,22.10
2022-10-31T10:05:22.144Z,22.10
2022-10-31T10:08:00.728Z,22.10
2022-10-31T10:10:56.122Z,22.00
2022-10-31T10:13:49.176Z,21.80
2022-10-31T10:16:34.349Z,21.80
2022-10-31T10:19:22.914Z,21.80
2022-10-31T10:21:57.824Z,21.80
2022-10-31T10:24:38.924Z,21.90
2022-10-31T10:27:17.938Z,22.00
2022-10-31T10:29:53.803Z,22.00
2022-10-31T10:32:25.086Z,22.00
2022-10-31T10:34:55.675Z,22.00
2022-10-31T10:37:30.984Z,21.90
2022-10-31T10:40:04.598Z,21.80
2022-10-31T10:42:50.784Z,21.60
2022-10-31T10:45:38.732Z,21.60
2022-10-31T10:48:17.628Z,21.60
2022-10-31T10:50:49.934Z,21.60
2022-10-31T10:53:36.128Z,21.70
2022-10-31T10:56:16.411Z,21.80
2022-10-31T10:58:44.108Z,21.90
2022-10-31T11:03:46.838Z,22.20
2022-10-31T11:06:22.971Z,22.40
2022-10-31T11:08:51.683Z,22.50
2022-10-31T11:11:26.751Z,22.60
2022-10-31T11:14:00.268Z,22.80
2022-10-31T11:16:39.550Z,23.00
2022-10-31T11:19:15.983Z,23.10
2022-10-31T11:21:49.819Z,23.20
2022-10-31T11:24:24.613Z,23.30
2022-10-31T11:26:52.807Z,23.40
2022-10-31T11:29:22.590Z,23.40
2022-10-31T11:31:53.152Z,23.30
2022-10-31T11:34:29.803Z,23.30
2022-10-31T11:37:10.567Z,23.20
2022-10-31T11:39:43.686Z,23.30
2022-10-31T11:42:11.363Z,23.30
2022-10-31T11:44:43.304Z,23.30
2022-10-31T11:47:16.038Z,23.50
2022-10-31T11:49:44.860Z,23.60
2022-10-31T11:52:17.204Z,23.70
2022-10-31T11:54:50.583Z,23.80
2022-10-31T11:57:29.631Z,23.90
2022-10-31T11:59:59.100Z,24.00
2022-10-31T12:02:27.349Z,24.10
2022-10-31T12:05:05.282Z,24.20
2022-10-31T12:07:32.754Z,24.30
2022-10-31T12:10:01.420Z,24.40
2022-10-31T12:12:42.522Z,24.50
2022-10-31T12:15:27.157Z,24.70
2022-10-31T12:18:04.458Z,24.90
2022-10-31T12:20:45.250Z,25.00
2022-10-31T12:23:28.300Z,25.20
2022-10-31T12:26:09.167Z,25.30
2022-10-31T12:28:55.181Z,25.60
2022-10-31T12:31:44.887Z,25.80
2022-10-31T12:34:44.813Z,26.00
2022-10-31T12:37:26.619Z,26.20
2022-10-31T12:40:05.075Z,26.50
2022-10-31T12:42:45.313Z,26.70
2022-10-31T12:45:37.845Z,26.80
2022-10-31T12:48:18.183Z,26.70
2022-10-31T12:51:01.650Z,26.80
2022-10-31T12:53:41.228Z,26.90
2022-10-31T12:56:24.636Z,26.90
2022-10-31T12:58:57.528Z,26.90
2022-10-31T13:01:29.474Z,26.90
2022-10-31T13:04:03.576Z,26.70
2022-10-31T13:06:39.515Z,26.70
2022-10-31T13:09:14.521Z,26.70
2022-10-31T13:11:45.064Z,26.80
2022-10-31T13:14:22.143Z,26.80
2022-10-31T13:16:49.812Z,26.80
2022-10-31T13:19:19.980Z,26.80
2022-10-31T13:21:58.538Z,26.80
2022-10-31T13:24:42.240Z,26.90
2022-10-31T13:27:16.511Z,27.00
2022-10-31T13:29:56.423Z,27.00
2022-10-31T13:32:24.386Z,27.00
2022-10-31T13:34:56.228Z,27.10
2022-10-31T13:37:32.054Z,27.10
2022-10-31T13:40:22.193Z,27.00
2022-10-31T13:42:57.246Z,27.00
2022-10-31T13:45:27.153Z,27.00
2022-10-31T13:48:00.241Z,27.00
2022-10-31T13:50:29.613Z,26.90
2022-10-31T13:53:14.200Z,26.90
2022-10-31T13:55:43.559Z,26.80
2022-10-31T13:58:26.782Z,26.70
2022-10-31T14:01:16.283Z,26.60
2022-10-31T14:06:43.651Z,26.30
2022-10-31T14:09:27.998Z,26.10
2022-10-31T14:11:56.949Z,26.00
2022-10-31T14:14:31.019Z,25.80
2022-10-31T14:17:00.408Z,25.60
2022-10-31T14:19:28.225Z,25.50
2022-10-31T14:21:55.568Z,25.30
2022-10-31T14:24:35.065Z,25.10
2022-10-31T14:27:04.791Z,24.90
2022-10-31T14:29:33.093Z,24.70
2022-10-31T14:32:13.346Z,24.50
2022-10-31T14:34:43.044Z,24.30
2022-10-31T14:37:35.608Z,24.10
2022-10-31T14:40:32.543Z,23.90
2022-10-31T14:43:26.454Z,23.70
2022-10-31T14:46:00.234Z,23.50
2022-10-31T14:48:51.928Z,23.30
2022-10-31T14:51:22.417Z,23.10
2022-10-31T14:53:51.751Z,23.00
2022-10-31T14:56:25.872Z,22.80
2022-10-31T14:58:55.213Z,22.60
2022-10-31T15:01:26.134Z,22.50
2022-10-31T15:06:49.240Z,22.10
2022-10-31T15:09:24.430Z,21.90
2022-10-31T15:11:51.934Z,21.80
2022-10-31T15:14:24.539Z,21.70
2022-10-31T15:16:52.778Z,21.50
2022-10-31T15:19:25.321Z,21.40
2022-10-31T15:21:54.503Z,21.20
2022-10-31T15:24:23.853Z,21.10
2022-10-31T15:26:53.331Z,21.00
2022-10-31T15:29:23.556Z,20.80
2022-10-31T15:31:52.091Z,20.80
2022-10-31T15:34:27.296Z,20.60
2022-10-31T15:36:54.630Z,20.50
2022-10-31T15:39:22.074Z,20.40
2022-10-31T15:41:54.812Z,20.30
2022-10-31T15:44:26.580Z,20.20
2022-10-31T15:46:56.748Z,20.00
2022-10-31T15:49:37.663Z,19.90
2022-10-31T15:52:15.125Z,19.80
2022-10-31T15:54:48.288Z,19.70
2022-10-31T15:57:16.278Z,19.60
2022-10-31T15:59:48.408Z,19.50
2022-10-31T16:02:20.308Z,19.40
2022-10-31T16:04:54.910Z,19.30
2022-10-31T16:07:23.857Z,19.20
2022-10-31T16:09:53.597Z,19.10
2022-10-31T16:12:22.759Z,19.00
2022-10-31T16:14:51.843Z,18.90
2022-10-31T16:17:23.035Z,18.80
2022-10-31T16:19:55.259Z,18.80
2022-10-31T16:22:26.230Z,18.70
2022-10-31T16:25:00.548Z,18.60
2022-10-31T16:27:31.197Z,18.50
2022-10-31T16:30:02.418Z,18.50
2022-10-31T16:32:32.996Z,18.40
2022-10-31T16:35:16.792Z,18.30
2022-10-31T16:37:44.862Z,18.30
2022-10-31T16:40:16.184Z,18.20
2022-10-31T16:42:44.396Z,18.10
2022-10-31T16:45:17.700Z,18.00
2022-10-31T16:47:45.216Z,18.00
2022-10-31T16:50:20.240Z,17.90
2022-10-31T16:55:36.226Z,17.80
2022-10-31T16:58:03.984Z,17.70
2022-10-31T17:00:31.722Z,17.70
2022-10-31T17:02:58.992Z,17.60
2022-10-31T17:05:30.794Z,17.60
2022-10-31T17:07:58.698Z,17.50
2022-10-31T17:10:27.376Z,17.50
2022-10-31T17:12:55.394Z,17.40
2022-10-31T17:15:25.837Z,17.40
2022-10-31T17:17:53.658Z,17.30
2022-10-31T17:20:23.243Z,17.30
2022-10-31T17:22:52.174Z,17.20
2022-10-31T17:25:22.685Z,17.20
2022-10-31T17:27:50.091Z,17.10
2022-10-31T17:30:18.749Z,17.10
2022-10-31T17:32:47.615Z,17.00
2022-10-31T17:35:16.671Z,17.00
2022-10-31T17:37:45.035Z,17.00
2022-10-31T17:40:15.384Z,16.90
2022-10-31T17:42:43.277Z,16.90
2022-10-31T17:45:13.207Z,16.80
2022-10-31T17:47:40.423Z,16.80
2022-10-31T17:50:08.696Z,16.70
2022-10-31T17:52:35.962Z,16.70
2022-10-31T17:55:03.530Z,16.60
2022-10-31T17:57:35.128Z,16.60
2022-10-31T18:00:04.939Z,16.50
2022-10-31T18:02:33.478Z,16.50
2022-10-31T18:05:02.480Z,16.50
2022-10-31T18:07:29.931Z,16.40
2022-10-31T18:09:57.184Z,16.40
2022-10-31T18:12:25.324Z,16.30
2022-10-31T18:14:54.100Z,16.30
2022-10-31T18:17:21.914Z,16.30
2022-10-31T18:19:49.227Z,16.20
2022-10-31T18:22:16.504Z,16.20
2022-10-31T18:24:43.771Z,16.10
2022-10-31T18:27:11.087Z,16.10
2022-10-31T18:29:38.404Z,16.10
2022-10-31T18:32:09.470Z,16.00
2022-10-31T18:34:37.117Z,16.00
2022-10-31T18:37:04.408Z,16.00
2022-10-31T18:39:31.745Z,15.90
2022-10-31T18:41:59.059Z,15.90
2022-10-31T18:44:27.774Z,15.90
2022-10-31T18:46:55.087Z,15.90
2022-10-31T18:49:23.941Z,15.80
2022-10-31T18:51:51.803Z,15.80
2022-10-31T18:54:19.991Z,15.80
2022-10-31T18:56:47.414Z,15.70
2022-10-31T18:59:15.339Z,15.70
2022-10-31T19:01:42.865Z,15.70
2022-10-31T19:04:11.017Z,15.60
2022-10-31T19:06:39.620Z,15.60
2022-10-31T19:09:09.655Z,15.60
2022-10-31T19:11:38.075Z,15.60
2022-10-31T19:14:08.283Z,15.50
2022-10-31T19:16:35.680Z,15.50
2022-10-31T19:19:03.282Z,15.50
2022-10-31T19:21:32.279Z,15.50
2022-10-31T19:24:01.313Z,15.50
2022-10-31T19:26:29.231Z,15.40
2022-10-31T19:28:56.640Z,15.40
2022-10-31T19:31:24.214Z,15.40
2022-10-31T19:33:51.612Z,15.40
2022-10-31T19:36:20.271Z,15.40
2022-10-31T19:38:50.616Z,15.30
2022-10-31T19:41:20.926Z,15.30
2022-10-31T19:43:48.762Z,15.30
2022-10-31T19:46:27.776Z,15.30
2022-10-31T19:49:05.581Z,15.30
2022-10-31T19:51:32.845Z,15.20
2022-10-31T19:54:00.137Z,15.20
2022-10-31T19:56:28.778Z,15.20
2022-10-31T19:58:59.555Z,15.20
2022-10-31T20:13:46.216Z,15.90
2022-10-31T20:16:14.915Z,15.40
2022-10-31T20:18:43.030Z,15.20
2022-10-31T20:21:14.882Z,15.10
2022-10-31T20:23:42.916Z,15.10
2022-10-31T20:26:12.831Z,15.00
2022-10-31T20:28:43.342Z,15.00
2022-10-31T20:31:12.658Z,15.00
2022-10-31T20:33:40.264Z,15.00
2022-10-31T20:36:08.622Z,15.00
2022-10-31T20:38:40.327Z,15.00
2022-10-31T20:41:09.714Z,15.00
2022-10-31T20:43:37.531Z,14.90
2022-10-31T20:46:06.382Z,14.90
2022-10-31T20:48:34.030Z,14.90
2022-10-31T20:51:03.338Z,14.90
2022-10-31T20:53:31.096Z,14.90
2022-10-31T20:56:07.035Z,14.90
2022-10-31T20:58:35.403Z,14.80
2022-10-31T21:01:02.952Z,14.80
2022-10-31T21:03:30.562Z,14.80
2022-10-31T21:05:59.288Z,14.80
2022-10-31T21:08:28.659Z,14.80
2022-10-31T21:10:56.343Z,14.80
2022-10-31T21:13:25.155Z,14.80
2022-10-31T21:16:00.365Z,14.80
2022-10-31T21:18:28.242Z,14.70
2022-10-31T21:20:55.783Z,14.70
2022-10-31T21:23:23.317Z,14.70
2022-10-31T21:25:50.630Z,14.70
2022-10-31T21:28:18.032Z,14.70
2022-10-31T21:30:49.636Z,14.70
2022-10-31T21:33:16.979Z,14.70
2022-10-31T21:35:49.493Z,14.70
2022-10-31T21:38:17.193Z,14.60
2022-10-31T21:40:45.077Z,14.70
2022-10-31T21:43:12.357Z,14.60
2022-10-31T21:45:39.677Z,14.60
2022-10-31T21:48:08.274Z,14.60
2022-10-31T21:50:35.719Z,14.60
2022-10-31T21:53:22.941Z,14.60
2022-10-31T21:55:50.173Z,14.60
2022-10-31T21:58:17.414Z,14.60
2022-10-31T22:00:44.749Z,14.50
2022-10-31T22:03:13.337Z,14.50
2022-10-31T22:05:40.586Z,14.50
2022-10-31T22:08:07.843Z,14.50
2022-10-31T22:10:35.119Z,14.50
2022-10-31T22:13:02.351Z,14.50
2022-10-31T22:15:29.596Z,14.50
2022-10-31T22:17:56.836Z,14.50
2022-10-31T22:20:26.192Z,14.50
2022-10-31T22:22:53.540Z,14.50
2022-10-31T22:25:20.799Z,14.50
2022-10-31T22:27:48.027Z,14.50
2022-10-31T22:30:15.373Z,14.50
2022-10-31T22:32:42.648Z,14.50
2022-10-31T22:35:09.956Z,14.40
2022-10-31T22:37:38.597Z,14.40
2022-10-31T22:40:07.230Z,14.40
2022-10-31T22:42:34.481Z,14.40
2022-10-31T22:45:02.828Z,14.40
2022-10-31T22:47:30.146Z,14.40
2022-10-31T22:49:57.421Z,14.40
2022-10-31T22:52:24.777Z,14.40
2022-10-31T22:54:56.874Z,14.30
2022-10-31T22:57:26.436Z,14.30
2022-10-31T22:59:53.719Z,14.30
2022-10-31T23:02:21.087Z,14.30
2022-10-31T23:04:48.468Z,14.30
2022-10-31T23:07:17.163Z,14.40
2022-10-31T23:09:46.297Z,14.30
2022-10-31T23:12:33.513Z,14.40
2022-10-31T23:15:00.746Z,14.30
2022-10-31T23:17:28.257Z,14.30
2022-10-31T23:19:55.494Z,14.40
2022-10-31T23:22:22.735Z,14.30
2022-10-31T23:24:50.041Z,14.30
2022-10-31T23:27:21.138Z,14.40
2022-10-31T23:29:50.791Z,14.40
2022-10-31T23:32:20.577Z,14.40
2022-10-31T23:34:49.615Z,14.40
2022-10-31T23:37:18.864Z,14.40
2022-10-31T23:39:46.426Z,14.40
2022-10-31T23:42:14.345Z,14.40
2022-10-31T23:44:43.066Z,14.40
2022-10-31T23:47:11.076Z,14.40
2022-10-31T23:49:38.705Z,14.40
2022-10-31T23:52:06.808Z,14.30
2022-10-31T23:54:34.223Z,14.30
2022-10-31T23:57:02.039Z,14.30
2022-10-31T23:59:33.052Z,14.30
