createdAt,value
2019-03-23T00:00:08.868Z,99.90
2019-03-23T00:02:38.718Z,99.90
2019-03-23T00:05:08.200Z,99.90
2019-03-23T00:07:36.885Z,99.90
2019-03-23T00:10:10.675Z,99.90
2019-03-23T00:12:39.725Z,99.90
2019-03-23T00:15:10.517Z,99.90
2019-03-23T00:17:39.788Z,99.90
2019-03-23T00:20:09.240Z,99.90
2019-03-23T00:22:37.904Z,99.90
2019-03-23T00:25:07.132Z,99.90
2019-03-23T00:27:35.756Z,99.90
2019-03-23T00:30:06.684Z,99.90
2019-03-23T00:32:35.265Z,99.90
2019-03-23T00:35:05.181Z,99.90
2019-03-23T00:37:33.823Z,99.90
2019-03-23T00:40:02.847Z,99.90
2019-03-23T00:42:31.444Z,99.90
2019-03-23T00:45:00.027Z,99.90
2019-03-23T00:47:28.735Z,99.90
2019-03-23T00:49:57.325Z,99.90
2019-03-23T00:52:25.926Z,99.90
2019-03-23T00:54:54.512Z,99.90
2019-03-23T00:57:23.510Z,99.90
2019-03-23T00:59:52.608Z,99.90
2019-03-23T01:02:21.240Z,99.90
2019-03-23T01:04:49.852Z,99.90
2019-03-23T01:07:18.457Z,99.90
2019-03-23T01:09:47.060Z,99.90
2019-03-23T01:12:15.651Z,99.90
2019-03-23T01:14:44.248Z,99.90
2019-03-23T01:17:13.153Z,99.90
2019-03-23T01:19:41.750Z,99.90
2019-03-23T01:22:10.780Z,99.90
2019-03-23T01:24:39.350Z,99.90
2019-03-23T01:27:08.039Z,99.90
2019-03-23T01:29:36.630Z,99.90
2019-03-23T01:32:05.709Z,99.90
2019-03-23T01:34:34.277Z,99.90
2019-03-23T01:37:03.261Z,99.90
2019-03-23T01:39:31.828Z,99.90
2019-03-23T01:42:00.426Z,99.90
2019-03-23T01:44:29.306Z,99.90
2019-03-23T01:46:57.935Z,99.90
2019-03-23T01:49:26.526Z,99.90
2019-03-23T01:51:55.127Z,99.90
2019-03-23T01:54:23.716Z,99.90
2019-03-23T01:56:52.389Z,99.90
2019-03-23T01:59:20.935Z,99.90
2019-03-23T02:01:49.966Z,99.90
2019-03-23T02:04:18.563Z,99.90
2019-03-23T02:06:47.456Z,99.90
2019-03-23T02:09:16.267Z,99.90
2019-03-23T02:11:44.850Z,99.90
2019-03-23T02:14:13.488Z,99.90
2019-03-23T02:16:42.075Z,99.90
2019-03-23T02:19:10.685Z,99.90
2019-03-23T02:21:39.350Z,99.90
2019-03-23T02:24:08.031Z,99.90
2019-03-23T02:26:36.612Z,99.90
2019-03-23T02:29:05.227Z,99.90
2019-03-23T02:31:33.890Z,99.90
2019-03-23T02:34:03.012Z,99.90
2019-03-23T02:36:31.597Z,99.90
2019-03-23T02:39:00.193Z,99.90
2019-03-23T02:41:29.125Z,99.90
2019-03-23T02:43:57.754Z,99.90
2019-03-23T02:46:26.335Z,99.90
2019-03-23T02:48:54.960Z,99.90
2019-03-23T02:51:23.559Z,99.90
2019-03-23T02:53:52.176Z,99.90
2019-03-23T02:56:20.766Z,99.90
2019-03-23T02:58:49.472Z,99.90
2019-03-23T03:01:18.082Z,99.90
2019-03-23T03:03:46.701Z,99.90
2019-03-23T03:06:15.324Z,99.90
2019-03-23T03:08:43.929Z,99.90
2019-03-23T03:11:12.526Z,99.90
2019-03-23T03:13:41.142Z,99.90
2019-03-23T03:16:09.720Z,99.90
2019-03-23T03:18:38.371Z,99.90
2019-03-23T03:21:07.129Z,99.90
2019-03-23T03:23:35.736Z,99.90
2019-03-23T03:26:04.542Z,99.90
2019-03-23T03:28:33.332Z,99.90
2019-03-23T03:31:01.916Z,99.90
2019-03-23T03:33:30.540Z,99.90
2019-03-23T03:35:59.140Z,99.90
2019-03-23T03:38:27.731Z,99.90
2019-03-23T03:40:56.337Z,99.90
2019-03-23T03:43:24.924Z,99.90
2019-03-23T03:45:53.538Z,99.90
2019-03-23T03:48:22.166Z,99.90
2019-03-23T03:50:51.136Z,99.90
2019-03-23T03:53:19.714Z,99.90
2019-03-23T03:55:48.301Z,99.90
2019-03-23T03:58:16.891Z,99.90
2019-03-23T04:00:45.493Z,99.90
2019-03-23T04:03:14.062Z,99.90
2019-03-23T04:05:42.705Z,99.90
2019-03-23T04:08:12.191Z,99.90
2019-03-23T04:10:40.977Z,99.90
2019-03-23T04:13:09.941Z,99.90
2019-03-23T04:15:53.958Z,99.90
2019-03-23T04:18:22.574Z,99.90
2019-03-23T04:20:51.190Z,99.90
2019-03-23T04:23:19.821Z,99.90
2019-03-23T04:25:48.403Z,99.90
2019-03-23T04:28:17.297Z,99.90
2019-03-23T04:30:46.236Z,99.90
2019-03-23T04:33:14.842Z,99.90
2019-03-23T04:35:43.875Z,99.90
2019-03-23T04:38:22.284Z,99.90
2019-03-23T04:40:43.122Z,99.90
2019-03-23T04:43:11.710Z,99.90
2019-03-23T04:45:40.314Z,99.90
2019-03-23T04:48:08.903Z,99.90
2019-03-23T04:50:37.515Z,99.90
2019-03-23T04:53:06.142Z,99.90
2019-03-23T04:55:34.765Z,99.90
2019-03-23T04:58:03.404Z,99.90
2019-03-23T05:00:32.012Z,99.90
2019-03-23T05:03:00.605Z,99.90
2019-03-23T05:05:29.240Z,99.90
2019-03-23T05:07:57.837Z,99.90
2019-03-23T05:10:26.464Z,99.90
2019-03-23T05:12:55.050Z,99.90
2019-03-23T05:15:24.051Z,99.90
2019-03-23T05:17:52.624Z,99.90
2019-03-23T05:20:29.148Z,99.90
2019-03-23T05:22:57.870Z,99.90
2019-03-23T05:25:28.533Z,99.90
2019-03-23T05:27:58.100Z,99.90
2019-03-23T05:30:26.951Z,99.90
2019-03-23T05:32:55.588Z,99.90
2019-03-23T05:35:24.277Z,99.90
2019-03-23T05:37:52.912Z,99.90
2019-03-23T05:40:21.550Z,99.90
2019-03-23T05:42:50.140Z,99.90
2019-03-23T05:45:18.718Z,99.90
2019-03-23T05:47:48.970Z,99.90
2019-03-23T05:50:18.081Z,99.90
2019-03-23T05:52:47.891Z,99.90
2019-03-23T05:55:16.472Z,99.90
2019-03-23T05:57:45.095Z,99.90
2019-03-23T06:00:15.396Z,99.90
2019-03-23T06:02:44.035Z,99.90
2019-03-23T06:05:12.694Z,99.90
2019-03-23T06:07:41.314Z,99.90
2019-03-23T06:10:10.474Z,99.90
2019-03-23T06:12:39.661Z,99.90
2019-03-23T06:15:08.576Z,99.90
2019-03-23T06:17:37.343Z,99.90
2019-03-23T06:20:09.692Z,99.90
2019-03-23T06:22:38.295Z,99.90
2019-03-23T06:25:07.344Z,99.90
2019-03-23T06:27:35.920Z,99.90
2019-03-23T06:30:06.963Z,99.90
2019-03-23T06:32:35.651Z,99.90
2019-03-23T06:35:04.495Z,99.90
2019-03-23T06:37:33.098Z,99.90
2019-03-23T06:40:01.736Z,99.90
2019-03-23T06:42:30.403Z,99.90
2019-03-23T06:44:59.438Z,99.90
2019-03-23T06:47:28.094Z,99.90
2019-03-23T06:49:57.032Z,99.90
2019-03-23T06:52:25.643Z,99.90
2019-03-23T06:54:54.234Z,99.90
2019-03-23T06:57:22.883Z,99.90
2019-03-23T06:59:51.458Z,99.90
2019-03-23T07:02:20.074Z,99.90
2019-03-23T07:04:49.137Z,99.90
2019-03-23T07:07:17.759Z,99.90
2019-03-23T07:09:46.689Z,99.90
2019-03-23T07:12:15.326Z,99.90
2019-03-23T07:14:43.902Z,99.90
2019-03-23T07:17:12.536Z,99.90
2019-03-23T07:19:41.166Z,99.90
2019-03-23T07:22:09.771Z,99.90
2019-03-23T07:24:42.722Z,99.90
2019-03-23T07:27:11.441Z,99.90
2019-03-23T07:29:40.371Z,99.90
2019-03-23T07:32:09.268Z,99.90
2019-03-23T07:34:37.921Z,99.90
2019-03-23T07:37:06.602Z,99.90
2019-03-23T07:39:35.731Z,99.90
2019-03-23T07:42:04.462Z,99.90
2019-03-23T07:44:33.122Z,99.90
2019-03-23T07:47:01.702Z,99.90
2019-03-23T07:49:30.320Z,99.90
2019-03-23T07:51:58.902Z,99.90
2019-03-23T07:54:27.538Z,99.90
2019-03-23T07:56:56.115Z,99.90
2019-03-23T07:59:24.726Z,99.90
2019-03-23T08:01:53.311Z,99.90
2019-03-23T08:04:21.922Z,99.90
2019-03-23T08:06:50.509Z,99.90
2019-03-23T08:09:20.625Z,99.90
2019-03-23T08:11:49.384Z,99.90
2019-03-23T08:14:18.005Z,99.90
2019-03-23T08:16:46.599Z,99.90
2019-03-23T08:19:15.262Z,99.90
2019-03-23T08:21:43.805Z,99.90
2019-03-23T08:24:12.815Z,99.90
2019-03-23T08:26:41.469Z,99.90
2019-03-23T08:29:10.070Z,99.90
2019-03-23T08:31:39.191Z,99.90
2019-03-23T08:34:07.888Z,99.90
2019-03-23T08:36:36.783Z,99.90
2019-03-23T08:39:07.338Z,99.90
2019-03-23T08:41:36.491Z,99.90
2019-03-23T08:44:05.434Z,99.90
2019-03-23T08:46:34.082Z,99.90
2019-03-23T08:49:02.714Z,99.90
2019-03-23T08:51:33.255Z,99.90
2019-03-23T08:54:01.822Z,99.90
2019-03-23T08:56:30.878Z,99.90
2019-03-23T08:58:59.488Z,99.90
2019-03-23T09:01:28.862Z,99.90
2019-03-23T09:03:57.540Z,99.90
2019-03-23T09:06:27.657Z,99.90
2019-03-23T09:08:59.127Z,99.90
2019-03-23T09:11:32.472Z,99.90
2019-03-23T09:14:01.455Z,99.90
2019-03-23T09:16:30.493Z,99.90
2019-03-23T09:19:00.176Z,99.90
2019-03-23T09:21:28.762Z,99.90
2019-03-23T09:23:57.530Z,99.90
2019-03-23T09:26:26.130Z,99.90
2019-03-23T09:28:55.036Z,99.90
2019-03-23T09:31:23.775Z,99.90
2019-03-23T09:33:52.382Z,99.90
2019-03-23T09:36:23.059Z,99.90
2019-03-23T09:38:51.271Z,99.90
2019-03-23T09:41:19.875Z,99.90
2019-03-23T09:43:48.487Z,99.90
2019-03-23T09:46:17.096Z,99.90
2019-03-23T09:48:45.670Z,99.90
2019-03-23T09:51:14.281Z,99.90
2019-03-23T09:53:42.870Z,99.90
2019-03-23T09:56:11.508Z,99.90
2019-03-23T09:58:40.102Z,99.90
2019-03-23T10:01:08.733Z,99.90
2019-03-23T10:03:38.884Z,99.90
2019-03-23T10:06:07.490Z,99.90
2019-03-23T10:08:36.090Z,99.90
2019-03-23T10:11:04.721Z,99.90
2019-03-23T10:13:33.655Z,99.90
2019-03-23T10:16:02.759Z,99.90
2019-03-23T10:18:31.361Z,99.90
2019-03-23T10:20:59.971Z,99.90
2019-03-23T10:23:29.111Z,99.90
2019-03-23T10:25:57.742Z,99.90
2019-03-23T10:28:26.396Z,99.90
2019-03-23T10:30:55.123Z,99.90
2019-03-23T10:33:23.701Z,99.90
2019-03-23T10:35:52.343Z,99.90
2019-03-23T10:38:20.932Z,99.90
2019-03-23T10:40:50.121Z,99.90
2019-03-23T10:43:19.054Z,99.90
2019-03-23T10:45:47.735Z,99.90
2019-03-23T10:48:16.404Z,99.90
2019-03-23T10:50:45.017Z,99.90
2019-03-23T10:53:22.753Z,99.90
2019-03-23T10:55:43.927Z,99.30
2019-03-23T10:58:14.042Z,99.60
2019-03-23T11:00:42.676Z,99.10
2019-03-23T11:03:11.595Z,98.30
2019-03-23T11:05:40.258Z,98.00
2019-03-23T11:08:08.994Z,97.50
2019-03-23T11:10:41.940Z,95.30
2019-03-23T11:13:11.403Z,97.70
2019-03-23T11:15:40.077Z,96.80
2019-03-23T11:18:08.895Z,97.80
2019-03-23T11:20:37.832Z,96.60
2019-03-23T11:23:06.837Z,97.00
2019-03-23T11:25:37.049Z,98.40
2019-03-23T11:28:05.656Z,97.10
2019-03-23T11:30:34.340Z,97.60
2019-03-23T11:33:02.981Z,97.50
2019-03-23T11:35:31.574Z,97.40
2019-03-23T11:38:02.546Z,99.50
2019-03-23T11:40:31.304Z,99.90
2019-03-23T11:42:59.917Z,99.90
2019-03-23T11:45:28.515Z,99.90
2019-03-23T11:47:57.119Z,99.90
2019-03-23T11:50:26.094Z,99.90
2019-03-23T11:52:54.684Z,99.90
2019-03-23T11:55:23.577Z,99.90
2019-03-23T11:57:52.155Z,99.90
2019-03-23T12:00:20.879Z,99.90
2019-03-23T12:02:49.495Z,99.90
2019-03-23T12:05:18.070Z,99.90
2019-03-23T12:07:47.071Z,99.90
2019-03-23T12:10:15.724Z,99.90
2019-03-23T12:12:44.410Z,99.90
2019-03-23T12:15:14.003Z,99.90
2019-03-23T12:17:43.173Z,99.90
2019-03-23T12:20:13.453Z,99.90
2019-03-23T12:22:42.076Z,99.90
2019-03-23T12:25:10.831Z,99.90
2019-03-23T12:27:39.479Z,99.90
2019-03-23T12:30:11.101Z,99.90
2019-03-23T12:32:39.726Z,99.90
2019-03-23T12:35:11.012Z,99.90
2019-03-23T12:37:39.737Z,99.90
2019-03-23T12:40:10.254Z,99.90
2019-03-23T12:42:39.140Z,99.90
2019-03-23T12:45:09.057Z,99.90
2019-03-23T12:47:38.046Z,99.90
2019-03-23T12:50:09.740Z,99.90
2019-03-23T12:52:38.632Z,99.90
2019-03-23T12:55:07.472Z,99.90
2019-03-23T12:57:36.112Z,99.90
2019-03-23T13:00:13.777Z,99.90
2019-03-23T13:02:42.368Z,99.90
2019-03-23T13:05:11.538Z,99.90
2019-03-23T13:07:40.141Z,99.90
2019-03-23T13:10:11.957Z,99.90
2019-03-23T13:12:40.662Z,99.90
2019-03-23T13:15:12.202Z,99.90
2019-03-23T13:17:40.843Z,99.90
2019-03-23T13:20:10.987Z,99.90
2019-03-23T13:22:39.577Z,99.90
2019-03-23T13:25:09.636Z,99.90
2019-03-23T13:27:38.512Z,99.90
2019-03-23T13:30:13.183Z,99.90
2019-03-23T13:32:42.191Z,99.90
2019-03-23T13:35:10.948Z,99.90
2019-03-23T13:37:39.547Z,99.90
2019-03-23T13:40:10.937Z,99.90
2019-03-23T13:42:39.520Z,99.90
2019-03-23T13:45:09.867Z,99.90
2019-03-23T13:47:39.394Z,99.90
2019-03-23T13:50:10.743Z,99.90
2019-03-23T13:52:39.399Z,99.90
2019-03-23T13:55:09.826Z,99.90
2019-03-23T13:57:38.435Z,99.90
2019-03-23T14:00:11.247Z,99.90
2019-03-23T14:02:39.871Z,99.90
2019-03-23T14:05:15.925Z,99.90
2019-03-23T14:07:38.876Z,99.90
2019-03-23T14:10:07.721Z,99.90
2019-03-23T14:12:36.344Z,99.90
2019-03-23T14:15:09.419Z,99.90
2019-03-23T14:17:37.922Z,99.90
2019-03-23T14:20:09.911Z,99.90
2019-03-23T14:22:39.360Z,99.90
2019-03-23T14:25:08.132Z,99.90
2019-03-23T14:27:37.111Z,99.90
2019-03-23T14:30:07.911Z,99.90
2019-03-23T14:32:36.567Z,99.90
2019-03-23T14:35:06.432Z,99.90
2019-03-23T14:37:35.040Z,99.90
2019-03-23T14:40:05.132Z,99.90
2019-03-23T14:42:35.308Z,99.90
2019-03-23T14:45:07.754Z,99.90
2019-03-23T14:47:36.352Z,99.90
2019-03-23T14:50:06.294Z,99.90
2019-03-23T14:52:35.360Z,99.90
2019-03-23T14:55:04.771Z,99.90
2019-03-23T14:57:33.373Z,99.90
2019-03-23T15:00:01.992Z,99.90
2019-03-23T15:02:30.583Z,99.90
2019-03-23T15:04:59.620Z,99.90
2019-03-23T15:07:28.269Z,99.90
2019-03-23T15:09:56.886Z,99.90
2019-03-23T15:12:25.487Z,99.90
2019-03-23T15:14:54.102Z,99.90
2019-03-23T15:17:22.706Z,99.90
2019-03-23T15:19:51.325Z,99.90
2019-03-23T15:22:20.294Z,99.90
2019-03-23T15:24:48.932Z,99.90
2019-03-23T15:27:17.601Z,99.90
2019-03-23T15:29:46.227Z,99.90
2019-03-23T15:32:14.810Z,99.90
2019-03-23T15:34:43.430Z,99.90
2019-03-23T15:37:12.252Z,99.90
2019-03-23T15:39:40.802Z,99.90
2019-03-23T15:42:09.938Z,99.90
2019-03-23T15:44:38.561Z,99.90
2019-03-23T15:47:07.235Z,99.90
2019-03-23T15:49:35.957Z,99.90
2019-03-23T15:52:04.992Z,99.90
2019-03-23T15:54:33.707Z,99.90
2019-03-23T15:57:02.762Z,99.90
2019-03-23T15:59:31.444Z,99.90
2019-03-23T16:02:00.111Z,99.90
2019-03-23T16:04:28.853Z,99.90
2019-03-23T16:06:57.466Z,99.90
2019-03-23T16:09:26.096Z,99.90
2019-03-23T16:11:54.700Z,99.90
2019-03-23T16:14:23.775Z,99.90
2019-03-23T16:16:52.418Z,99.90
2019-03-23T16:19:20.984Z,99.90
2019-03-23T16:21:49.962Z,99.90
2019-03-23T16:24:18.638Z,99.90
2019-03-23T16:26:47.217Z,99.90
2019-03-23T16:29:16.117Z,99.90
2019-03-23T16:31:44.812Z,99.90
2019-03-23T16:34:13.406Z,99.90
2019-03-23T16:36:41.992Z,99.90
2019-03-23T16:39:10.603Z,99.90
2019-03-23T16:41:39.196Z,99.90
2019-03-23T16:44:08.033Z,99.90
2019-03-23T16:46:36.646Z,99.90
2019-03-23T16:49:05.550Z,99.90
2019-03-23T16:51:34.682Z,99.90
2019-03-23T16:54:03.767Z,99.90
2019-03-23T16:56:32.502Z,99.90
2019-03-23T16:59:02.080Z,99.90
2019-03-23T17:01:30.951Z,99.90
2019-03-23T17:03:59.810Z,99.90
2019-03-23T17:06:28.464Z,99.90
2019-03-23T17:08:57.042Z,99.90
2019-03-23T17:11:25.649Z,99.90
2019-03-23T17:13:54.276Z,99.90
2019-03-23T17:16:22.972Z,99.90
2019-03-23T17:18:51.585Z,99.90
2019-03-23T17:21:20.219Z,99.90
2019-03-23T17:23:49.120Z,99.90
2019-03-23T17:26:17.763Z,99.90
2019-03-23T17:28:46.371Z,99.90
2019-03-23T17:31:15.394Z,99.90
2019-03-23T17:33:43.978Z,99.90
2019-03-23T17:36:12.623Z,99.90
2019-03-23T17:38:41.516Z,99.90
2019-03-23T17:41:10.521Z,99.90
2019-03-23T17:43:40.880Z,99.90
2019-03-23T17:46:09.702Z,99.90
2019-03-23T17:48:38.297Z,99.90
2019-03-23T17:51:07.180Z,99.90
2019-03-23T17:53:35.912Z,99.90
2019-03-23T17:56:06.395Z,99.90
2019-03-23T17:58:35.155Z,99.90
2019-03-23T18:01:03.926Z,99.90
2019-03-23T18:03:32.569Z,99.90
2019-03-23T18:06:02.065Z,99.90
2019-03-23T18:08:30.673Z,99.90
2019-03-23T18:11:02.375Z,99.90
2019-03-23T18:13:30.974Z,99.90
2019-03-23T18:15:59.577Z,99.90
2019-03-23T18:18:28.181Z,99.90
2019-03-23T18:20:56.808Z,99.90
2019-03-23T18:23:25.600Z,99.90
2019-03-23T18:25:54.498Z,99.90
2019-03-23T18:28:23.131Z,99.90
2019-03-23T18:30:51.731Z,99.90
2019-03-23T18:33:20.346Z,99.90
2019-03-23T18:35:49.326Z,99.90
2019-03-23T18:38:18.284Z,99.90
2019-03-23T18:40:47.127Z,99.90
2019-03-23T18:43:15.771Z,99.90
2019-03-23T18:45:44.346Z,99.90
2019-03-23T18:48:12.988Z,99.90
2019-03-23T18:50:42.759Z,99.90
2019-03-23T18:53:12.054Z,99.90
2019-03-23T18:55:40.643Z,99.90
2019-03-23T18:58:10.194Z,99.90
2019-03-23T19:00:43.263Z,99.90
2019-03-23T19:03:12.252Z,99.90
2019-03-23T19:05:40.990Z,99.90
2019-03-23T19:08:11.801Z,99.90
2019-03-23T19:10:40.262Z,99.90
2019-03-23T19:13:09.214Z,99.90
2019-03-23T19:15:38.177Z,99.90
2019-03-23T19:18:06.945Z,99.90
2019-03-23T19:20:35.597Z,99.90
2019-03-23T19:23:04.379Z,99.90
2019-03-23T19:25:32.945Z,99.90
2019-03-23T19:28:01.929Z,99.90
2019-03-23T19:30:30.495Z,99.90
2019-03-23T19:32:59.100Z,99.90
2019-03-23T19:35:27.693Z,99.90
2019-03-23T19:37:56.301Z,99.90
2019-03-23T19:40:24.861Z,99.90
2019-03-23T19:42:53.589Z,99.90
2019-03-23T19:45:22.348Z,99.90
2019-03-23T19:47:50.952Z,99.90
2019-03-23T19:50:19.862Z,99.90
2019-03-23T19:52:48.438Z,99.90
2019-03-23T19:55:17.040Z,99.90
2019-03-23T19:57:45.625Z,99.90
2019-03-23T20:00:14.796Z,99.90
2019-03-23T20:02:43.387Z,99.90
2019-03-23T20:05:12.616Z,99.90
2019-03-23T20:07:41.202Z,99.90
2019-03-23T20:10:10.449Z,99.90
2019-03-23T20:12:39.031Z,99.90
2019-03-23T20:15:08.883Z,99.90
2019-03-23T20:17:37.639Z,99.90
2019-03-23T20:20:09.651Z,99.90
2019-03-23T20:22:38.581Z,99.90
2019-03-23T20:25:07.841Z,99.90
2019-03-23T20:27:36.909Z,99.90
2019-03-23T20:30:08.283Z,99.90
2019-03-23T20:32:36.859Z,99.90
2019-03-23T20:35:08.136Z,99.90
2019-03-23T20:37:36.730Z,99.90
2019-03-23T20:40:09.045Z,99.90
2019-03-23T20:42:37.625Z,99.90
2019-03-23T20:45:08.278Z,99.90
2019-03-23T20:47:39.367Z,99.90
2019-03-23T20:50:09.006Z,99.90
2019-03-23T20:52:37.898Z,99.90
2019-03-23T20:55:08.511Z,99.90
2019-03-23T20:57:37.849Z,99.90
2019-03-23T21:00:08.148Z,99.90
2019-03-23T21:02:37.069Z,99.90
2019-03-23T21:05:06.245Z,99.90
2019-03-23T21:07:34.831Z,99.90
2019-03-23T21:10:04.042Z,99.90
2019-03-23T21:12:32.619Z,99.90
2019-03-23T21:15:01.530Z,99.90
2019-03-23T21:17:30.092Z,99.90
2019-03-23T21:19:58.698Z,99.90
2019-03-23T21:22:27.267Z,99.90
2019-03-23T21:24:56.165Z,99.90
2019-03-23T21:27:25.051Z,99.90
2019-03-23T21:29:53.979Z,99.90
2019-03-23T21:32:22.563Z,99.90
2019-03-23T21:34:51.327Z,99.90
2019-03-23T21:37:20.185Z,99.90
2019-03-23T21:39:49.135Z,99.90
2019-03-23T21:42:17.992Z,99.90
2019-03-23T21:44:46.633Z,99.90
2019-03-23T21:47:15.210Z,99.90
2019-03-23T21:49:43.791Z,99.90
2019-03-23T21:52:12.393Z,99.90
2019-03-23T21:54:41.011Z,99.90
2019-03-23T21:57:09.616Z,99.90
2019-03-23T21:59:38.485Z,99.90
2019-03-23T22:02:07.120Z,99.90
2019-03-23T22:04:35.668Z,99.90
2019-03-23T22:07:04.342Z,99.90
2019-03-23T22:09:32.924Z,99.90
2019-03-23T22:12:01.514Z,99.90
2019-03-23T22:14:30.088Z,99.90
2019-03-23T22:16:58.690Z,99.90
2019-03-23T22:19:27.275Z,99.90
2019-03-23T22:21:56.002Z,99.90
2019-03-23T22:24:24.641Z,99.90
2019-03-23T22:26:53.384Z,99.90
2019-03-23T22:29:21.936Z,99.90
2019-03-23T22:31:50.535Z,99.90
2019-03-23T22:34:19.258Z,99.90
2019-03-23T22:36:47.849Z,99.90
2019-03-23T22:39:16.433Z,99.90
2019-03-23T22:41:45.054Z,99.90
2019-03-23T22:44:13.613Z,99.90
2019-03-23T22:46:42.219Z,99.90
2019-03-23T22:49:10.805Z,99.90
2019-03-23T22:51:39.412Z,99.90
2019-03-23T22:54:09.400Z,99.90
2019-03-23T22:56:38.161Z,99.90
2019-03-23T22:59:06.753Z,99.90
2019-03-23T23:01:35.426Z,99.90
2019-03-23T23:04:04.268Z,99.90
2019-03-23T23:06:32.974Z,99.90
2019-03-23T23:09:01.887Z,99.90
2019-03-23T23:11:30.507Z,99.90
2019-03-23T23:13:59.238Z,99.90
2019-03-23T23:16:27.815Z,99.90
2019-03-23T23:18:56.507Z,99.90
2019-03-23T23:21:25.082Z,99.90
2019-03-23T23:23:53.680Z,99.90
2019-03-23T23:26:22.264Z,99.90
2019-03-23T23:28:50.854Z,99.90
2019-03-23T23:31:19.443Z,99.90
2019-03-23T23:33:48.051Z,99.90
2019-03-23T23:36:16.631Z,99.90
2019-03-23T23:38:45.256Z,99.90
2019-03-23T23:41:13.861Z,99.90
2019-03-23T23:43:42.530Z,99.90
2019-03-23T23:46:11.099Z,99.90
2019-03-23T23:48:43.120Z,99.90
2019-03-23T23:51:09.966Z,99.90
2019-03-23T23:53:38.589Z,99.90
2019-03-23T23:56:07.178Z,99.90
2019-03-23T23:58:35.853Z,99.90
