createdAt,value
2022-11-15T00:01:54.596Z,0.56
2022-11-15T00:04:40.291Z,0.56
2022-11-15T00:07:54.040Z,0.57
2022-11-15T00:10:33.629Z,0.55
2022-11-15T00:13:19.838Z,0.54
2022-11-15T00:16:06.474Z,0.52
2022-11-15T00:18:52.561Z,0.47
2022-11-15T00:21:38.525Z,0.42
2022-11-15T00:24:25.893Z,0.46
2022-11-15T00:27:11.822Z,0.45
2022-11-15T00:29:57.513Z,0.43
2022-11-15T00:32:43.674Z,0.41
2022-11-15T00:35:29.889Z,0.40
2022-11-15T00:38:15.664Z,0.37
2022-11-15T00:41:07.917Z,0.33
2022-11-15T00:43:55.501Z,0.30
2022-11-15T00:46:41.531Z,0.26
2022-11-15T00:49:27.372Z,0.21
2022-11-15T00:52:13.288Z,0.21
2022-11-15T00:54:59.172Z,0.20
2022-11-15T00:57:47.054Z,0.14
2022-11-15T01:00:32.835Z,0.09
2022-11-15T01:03:18.917Z,0.12
2022-11-15T01:06:05.030Z,0.15
2022-11-15T01:08:50.950Z,0.15
2022-11-15T01:11:37.033Z,0.13
2022-11-15T01:14:25.733Z,0.16
2022-11-15T01:17:12.139Z,0.10
2022-11-15T01:19:57.998Z,0.03
2022-11-15T01:22:43.971Z,-0.03
2022-11-15T01:25:30.229Z,-0.04
2022-11-15T01:28:16.331Z,-0.03
2022-11-15T01:31:06.348Z,-0.14
2022-11-15T01:33:52.135Z,-0.18
2022-11-15T01:36:38.197Z,-0.18
2022-11-15T01:39:24.011Z,-0.12
2022-11-15T01:42:13.419Z,-0.08
2022-11-15T01:44:59.340Z,-0.06
2022-11-15T01:47:50.099Z,-0.06
2022-11-15T01:50:36.140Z,-0.07
2022-11-15T01:53:24.804Z,-0.08
2022-11-15T01:56:13.920Z,-0.06
2022-11-15T01:59:04.124Z,-0.05
2022-11-15T02:01:50.439Z,-0.02
2022-11-15T02:04:40.701Z,-0.06
2022-11-15T02:07:27.415Z,-0.13
2022-11-15T02:10:18.433Z,-0.30
2022-11-15T02:13:04.685Z,-0.24
2022-11-15T02:16:03.238Z,-0.23
2022-11-15T02:18:56.727Z,-0.21
2022-11-15T02:21:50.045Z,-0.19
2022-11-15T02:24:54.694Z,-0.22
2022-11-15T02:28:11.865Z,-0.25
2022-11-15T02:31:06.348Z,-0.30
2022-11-15T02:34:00.524Z,-0.39
2022-11-15T02:36:55.710Z,-0.44
2022-11-15T02:39:46.524Z,-0.56
2022-11-15T02:42:55.640Z,-0.55
2022-11-15T02:45:47.311Z,-0.62
2022-11-15T02:48:35.530Z,-0.57
2022-11-15T02:51:22.649Z,-0.58
2022-11-15T02:54:11.816Z,-0.54
2022-11-15T02:57:02.369Z,-0.48
2022-11-15T03:00:07.954Z,-0.41
2022-11-15T03:03:17.260Z,-0.53
2022-11-15T03:06:14.764Z,-0.45
2022-11-15T03:09:08.535Z,-0.44
2022-11-15T03:12:00.563Z,-0.60
2022-11-15T03:14:55.844Z,-0.45
2022-11-15T03:17:48.103Z,-0.41
2022-11-15T03:20:36.920Z,-0.44
2022-11-15T03:23:25.308Z,-0.49
2022-11-15T03:26:15.128Z,-0.50
2022-11-15T03:29:05.727Z,-0.55
2022-11-15T03:31:57.894Z,-0.53
2022-11-15T03:34:51.331Z,-0.56
2022-11-15T03:37:41.862Z,-0.73
2022-11-15T03:40:35.669Z,-0.73
2022-11-15T03:43:31.760Z,-0.81
2022-11-15T03:46:22.632Z,-0.82
2022-11-15T03:49:14.451Z,-0.72
2022-11-15T03:52:01.496Z,-0.76
2022-11-15T03:54:53.587Z,-0.79
2022-11-15T03:57:42.004Z,-0.83
2022-11-15T04:00:31.228Z,-0.83
2022-11-15T04:03:16.769Z,-0.77
2022-11-15T04:06:02.499Z,-0.75
2022-11-15T04:08:48.298Z,-0.75
2022-11-15T04:11:34.428Z,-0.81
2022-11-15T04:14:21.715Z,-0.87
2022-11-15T04:17:07.520Z,-0.83
2022-11-15T04:20:11.924Z,-0.78
2022-11-15T04:23:18.110Z,-0.78
2022-11-15T04:26:06.664Z,-0.74
2022-11-15T04:29:10.894Z,-0.73
2022-11-15T04:31:58.530Z,-0.77
2022-11-15T04:34:44.328Z,-0.75
2022-11-15T04:37:30.505Z,-0.73
2022-11-15T04:40:16.545Z,-0.77
2022-11-15T04:43:03.977Z,-0.77
2022-11-15T04:45:50.141Z,-0.78
2022-11-15T04:48:37.243Z,-0.79
2022-11-15T04:51:22.975Z,-0.80
2022-11-15T04:54:08.879Z,-0.88
2022-11-15T04:56:54.875Z,-0.88
2022-11-15T04:59:41.045Z,-0.92
2022-11-15T05:02:47.116Z,-0.93
2022-11-15T05:05:34.135Z,-0.94
2022-11-15T05:08:20.046Z,-0.93
2022-11-15T05:11:06.016Z,-0.92
2022-11-15T05:13:52.074Z,-0.97
2022-11-15T05:16:38.495Z,-0.95
2022-11-15T05:19:24.668Z,-0.92
2022-11-15T05:22:11.511Z,-0.92
2022-11-15T05:24:57.332Z,-0.99
2022-11-15T05:27:43.192Z,-1.02
2022-11-15T05:30:29.109Z,-0.95
2022-11-15T05:33:15.070Z,-0.94
2022-11-15T05:36:03.820Z,-0.91
2022-11-15T05:38:51.576Z,-0.91
2022-11-15T05:41:40.616Z,-1.17
2022-11-15T05:44:27.441Z,-0.95
2022-11-15T05:47:17.891Z,-0.90
2022-11-15T05:50:04.869Z,-0.87
2022-11-15T05:52:51.315Z,-0.82
2022-11-15T05:55:39.458Z,-0.76
2022-11-15T05:58:25.390Z,-0.75
2022-11-15T06:01:11.905Z,-0.69
2022-11-15T06:03:57.694Z,-0.70
2022-11-15T06:06:44.153Z,-0.75
2022-11-15T06:09:30.092Z,-0.68
2022-11-15T06:12:17.539Z,-0.64
2022-11-15T06:15:04.349Z,-0.64
2022-11-15T06:17:50.587Z,-0.65
2022-11-15T06:20:36.119Z,-0.72
2022-11-15T06:23:21.816Z,-0.69
2022-11-15T06:26:07.798Z,-0.64
2022-11-15T06:28:54.932Z,-0.64
2022-11-15T06:31:40.794Z,-0.64
2022-11-15T06:34:26.666Z,-0.66
2022-11-15T06:37:12.470Z,-0.64
2022-11-15T06:39:58.139Z,-0.68
2022-11-15T06:42:43.972Z,-0.69
2022-11-15T06:45:31.511Z,-0.68
2022-11-15T06:48:17.787Z,-0.73
2022-11-15T06:51:04.118Z,-0.64
2022-11-15T06:53:49.633Z,-0.64
2022-11-15T06:56:35.512Z,-0.57
2022-11-15T06:59:21.354Z,-0.65
2022-11-15T07:02:13.577Z,-0.95
2022-11-15T07:04:59.728Z,-0.75
2022-11-15T07:07:53.418Z,-0.82
2022-11-15T07:10:39.374Z,-0.71
2022-11-15T07:13:26.816Z,-0.67
2022-11-15T07:16:13.277Z,-0.57
2022-11-15T07:19:01.050Z,-0.53
2022-11-15T07:21:47.788Z,-0.65
2022-11-15T07:24:33.371Z,-0.75
2022-11-15T07:27:19.046Z,-0.74
2022-11-15T07:30:06.456Z,-0.80
2022-11-15T07:32:55.047Z,-0.63
2022-11-15T07:35:43.710Z,-0.56
2022-11-15T07:38:30.461Z,-0.56
2022-11-15T07:41:16.174Z,-0.46
2022-11-15T07:44:02.789Z,-0.46
2022-11-15T07:46:48.804Z,-0.46
2022-11-15T07:49:34.670Z,-0.50
2022-11-15T07:52:21.985Z,-0.48
2022-11-15T07:55:09.063Z,-0.41
2022-11-15T07:58:01.056Z,-0.49
2022-11-15T08:00:47.217Z,-0.50
2022-11-15T08:03:33.555Z,-0.52
2022-11-15T08:06:19.501Z,-0.47
2022-11-15T08:09:06.619Z,-0.52
2022-11-15T08:11:52.538Z,-0.61
2022-11-15T08:14:38.160Z,-0.72
2022-11-15T08:17:24.679Z,-0.73
2022-11-15T08:20:11.026Z,-0.66
2022-11-15T08:22:57.014Z,-0.54
2022-11-15T08:25:44.701Z,-0.46
2022-11-15T08:28:31.528Z,-0.38
2022-11-15T08:31:19.447Z,-0.52
2022-11-15T08:34:05.683Z,-0.36
2022-11-15T08:36:51.646Z,-0.41
2022-11-15T08:39:37.598Z,-0.50
2022-11-15T08:42:24.796Z,-0.52
2022-11-15T08:45:11.934Z,-0.57
2022-11-15T08:47:58.067Z,-0.61
2022-11-15T08:50:44.873Z,-0.58
2022-11-15T08:53:30.560Z,-0.73
2022-11-15T08:56:16.410Z,-0.74
2022-11-15T08:59:03.484Z,-0.71
2022-11-15T09:01:49.035Z,-0.77
2022-11-15T09:04:34.863Z,-0.62
2022-11-15T09:07:21.081Z,-0.55
2022-11-15T09:10:07.601Z,-0.59
2022-11-15T09:12:53.489Z,-0.67
2022-11-15T09:15:41.175Z,-0.83
2022-11-15T09:18:28.450Z,-0.87
2022-11-15T09:21:14.949Z,-0.84
2022-11-15T09:24:00.550Z,-0.75
2022-11-15T09:26:47.040Z,-0.75
2022-11-15T09:29:33.217Z,-0.82
2022-11-15T09:32:20.628Z,-0.82
2022-11-15T09:35:07.287Z,-0.82
2022-11-15T09:37:56.273Z,-0.71
2022-11-15T09:40:42.521Z,-0.74
2022-11-15T09:43:37.669Z,-0.73
2022-11-15T09:46:34.304Z,-0.69
2022-11-15T09:49:23.863Z,-0.56
2022-11-15T09:52:14.074Z,-0.49
2022-11-15T09:54:56.008Z,-0.47
2022-11-15T09:57:32.731Z,-0.43
2022-11-15T10:00:44.630Z,-0.50
2022-11-15T10:03:14.350Z,-0.41
2022-11-15T10:05:44.969Z,-0.45
2022-11-15T10:08:35.798Z,-0.43
2022-11-15T10:11:36.120Z,-0.63
2022-11-15T10:13:58.848Z,-0.31
2022-11-15T10:17:03.876Z,-0.36
2022-11-15T10:19:38.699Z,-0.53
2022-11-15T10:22:20.151Z,-0.59
2022-11-15T10:24:49.086Z,-0.68
2022-11-15T10:27:18.180Z,-0.70
2022-11-15T10:29:47.148Z,-0.73
2022-11-15T10:32:16.187Z,-0.72
2022-11-15T10:34:43.701Z,-0.72
2022-11-15T10:37:12.785Z,-0.66
2022-11-15T10:39:40.433Z,-0.65
2022-11-15T10:42:19.116Z,-0.70
2022-11-15T10:44:46.981Z,-0.59
2022-11-15T10:47:39.495Z,-0.58
2022-11-15T10:50:08.721Z,-0.51
2022-11-15T10:52:45.193Z,-0.51
2022-11-15T10:55:26.961Z,-0.59
2022-11-15T10:57:56.629Z,-0.54
2022-11-15T11:00:39.623Z,-0.61
2022-11-15T11:03:21.896Z,-0.64
2022-11-15T11:05:49.192Z,-0.64
2022-11-15T11:08:25.776Z,-0.78
2022-11-15T11:11:00.134Z,-0.69
2022-11-15T11:13:31.608Z,-0.67
2022-11-15T11:16:10.779Z,-0.64
2022-11-15T11:18:48.839Z,-0.67
2022-11-15T11:21:30.372Z,-0.61
2022-11-15T11:24:08.806Z,-0.67
2022-11-15T11:26:43.439Z,-0.62
2022-11-15T11:29:29.563Z,-0.59
2022-11-15T11:32:05.323Z,-0.44
2022-11-15T11:34:44.238Z,-0.40
2022-11-15T11:37:18.970Z,-0.42
2022-11-15T11:40:06.125Z,-0.40
2022-11-15T11:42:45.158Z,-0.41
2022-11-15T11:45:21.664Z,-0.45
2022-11-15T11:47:52.982Z,-0.48
2022-11-15T11:50:22.011Z,-0.59
2022-11-15T11:53:02.527Z,-0.57
2022-11-15T11:55:38.931Z,-0.77
2022-11-15T11:58:14.954Z,-0.71
2022-11-15T12:00:48.201Z,-0.82
2022-11-15T12:03:23.420Z,-0.88
2022-11-15T12:05:55.378Z,-0.98
2022-11-15T12:08:37.134Z,-1.23
2022-11-15T12:11:11.523Z,-1.24
2022-11-15T12:13:40.018Z,-1.22
2022-11-15T12:16:13.957Z,-1.21
2022-11-15T12:18:45.836Z,-1.26
2022-11-15T12:21:27.057Z,-1.30
2022-11-15T12:24:05.414Z,-1.37
2022-11-15T12:26:37.927Z,-1.42
2022-11-15T12:29:12.093Z,-1.48
2022-11-15T12:31:43.224Z,-1.58
2022-11-15T12:34:36.197Z,-1.76
2022-11-15T12:37:18.243Z,-1.70
2022-11-15T12:40:21.054Z,-1.71
2022-11-15T12:43:21.135Z,-1.69
2022-11-15T12:45:48.436Z,-1.68
2022-11-15T12:48:58.445Z,-1.69
2022-11-15T12:52:05.355Z,-1.69
2022-11-15T12:54:57.353Z,-1.73
2022-11-15T12:57:31.553Z,-1.76
2022-11-15T13:00:05.374Z,-1.80
2022-11-15T13:02:36.763Z,-1.75
2022-11-15T13:05:54.462Z,-1.73
2022-11-15T13:08:48.733Z,-1.70
2022-11-15T13:11:49.193Z,-1.69
2022-11-15T13:14:48.795Z,-1.70
2022-11-15T13:17:31.356Z,-1.72
2022-11-15T13:20:02.537Z,-1.78
2022-11-15T13:22:53.022Z,-1.81
2022-11-15T13:25:51.675Z,-1.89
2022-11-15T13:28:28.346Z,-2.01
2022-11-15T13:30:58.240Z,-2.08
2022-11-15T13:33:35.992Z,-2.17
2022-11-15T13:36:07.049Z,-2.07
2022-11-15T13:38:36.419Z,-2.09
2022-11-15T13:41:15.761Z,-2.13
2022-11-15T13:43:43.335Z,-2.18
2022-11-15T13:46:16.639Z,-2.28
2022-11-15T13:48:46.919Z,-2.23
2022-11-15T13:51:21.692Z,-2.27
2022-11-15T13:53:52.912Z,-2.35
2022-11-15T13:56:22.009Z,-2.32
2022-11-15T13:58:49.865Z,-2.36
2022-11-15T14:01:20.910Z,-2.41
2022-11-15T14:03:53.492Z,-2.45
2022-11-15T14:06:22.914Z,-2.42
2022-11-15T14:09:09.268Z,-2.37
2022-11-15T14:11:37.162Z,-2.31
2022-11-15T14:14:16.410Z,-2.28
2022-11-15T14:16:45.636Z,-2.32
2022-11-15T14:19:35.668Z,-2.20
2022-11-15T14:22:11.176Z,-2.26
2022-11-15T14:24:39.208Z,-2.34
2022-11-15T14:27:24.718Z,-2.34
2022-11-15T14:29:52.462Z,-2.37
2022-11-15T14:32:22.096Z,-2.63
2022-11-15T14:34:56.345Z,-2.54
2022-11-15T14:37:25.532Z,-2.41
2022-11-15T14:39:53.785Z,-2.49
2022-11-15T14:42:21.963Z,-2.48
2022-11-15T14:44:49.525Z,-2.45
2022-11-15T14:47:17.157Z,-2.50
2022-11-15T14:49:44.957Z,-2.51
2022-11-15T14:52:32.298Z,-2.65
2022-11-15T14:55:02.449Z,-2.55
2022-11-15T14:57:31.272Z,-2.56
2022-11-15T14:59:58.600Z,-2.55
2022-11-15T15:02:40.198Z,-2.57
2022-11-15T15:05:16.030Z,-2.48
2022-11-15T15:07:45.141Z,-2.49
2022-11-15T15:10:43.781Z,-2.50
2022-11-15T15:13:01.541Z,-2.47
2022-11-15T15:15:34.221Z,-2.71
2022-11-15T15:18:01.585Z,-2.44
2022-11-15T15:20:29.947Z,-2.47
2022-11-15T15:22:58.886Z,-2.45
2022-11-15T15:25:29.478Z,-2.45
2022-11-15T15:27:57.247Z,-2.41
2022-11-15T15:30:25.593Z,-2.43
2022-11-15T15:32:52.950Z,-2.45
2022-11-15T15:35:20.261Z,-2.42
2022-11-15T15:37:48.973Z,-2.42
2022-11-15T15:40:19.338Z,-2.38
2022-11-15T15:42:47.106Z,-2.39
2022-11-15T15:45:14.867Z,-2.40
2022-11-15T15:47:42.742Z,-2.41
2022-11-15T15:50:21.182Z,-2.42
2022-11-15T15:52:48.516Z,-2.42
2022-11-15T15:55:17.206Z,-2.42
2022-11-15T15:57:44.459Z,-2.47
2022-11-15T16:00:12.764Z,-2.58
2022-11-15T16:02:40.826Z,-2.50
2022-11-15T16:05:09.455Z,-2.55
2022-11-15T16:07:37.369Z,-2.56
2022-11-15T16:10:19.532Z,-2.56
2022-11-15T16:12:48.027Z,-2.59
2022-11-15T16:15:15.952Z,-2.53
2022-11-15T16:17:48.203Z,-2.49
2022-11-15T16:20:29.300Z,-2.49
2022-11-15T16:22:56.666Z,-2.50
2022-11-15T16:25:25.998Z,-2.50
2022-11-15T16:27:53.655Z,-2.54
2022-11-15T16:30:22.673Z,-2.61
2022-11-15T16:32:50.317Z,-2.50
2022-11-15T16:35:18.111Z,-2.52
2022-11-15T16:37:47.296Z,-2.54
2022-11-15T16:40:25.906Z,-2.49
2022-11-15T16:42:53.227Z,-2.45
2022-11-15T16:45:20.487Z,-2.46
2022-11-15T16:47:47.911Z,-2.49
2022-11-15T16:50:24.187Z,-2.50
2022-11-15T16:52:53.101Z,-2.51
2022-11-15T16:55:20.797Z,-2.47
2022-11-15T16:57:49.729Z,-2.47
2022-11-15T17:00:18.561Z,-2.48
2022-11-15T17:02:47.040Z,-2.44
2022-11-15T17:05:19.922Z,-2.46
2022-11-15T17:07:54.776Z,-2.43
2022-11-15T17:10:23.839Z,-2.46
2022-11-15T17:12:53.033Z,-2.48
2022-11-15T17:15:20.344Z,-2.50
2022-11-15T17:17:53.049Z,-2.65
2022-11-15T17:20:22.090Z,-2.54
2022-11-15T17:22:49.345Z,-2.60
2022-11-15T17:25:16.814Z,-2.58
2022-11-15T17:27:44.199Z,-2.60
2022-11-15T17:30:20.122Z,-2.58
2022-11-15T17:32:48.022Z,-2.62
2022-11-15T17:35:15.957Z,-2.59
2022-11-15T17:37:44.068Z,-2.56
2022-11-15T17:40:12.051Z,-2.57
2022-11-15T17:42:42.290Z,-2.56
2022-11-15T17:45:11.437Z,-2.57
2022-11-15T17:47:40.097Z,-2.56
2022-11-15T17:50:07.909Z,-2.57
2022-11-15T17:52:35.121Z,-2.56
2022-11-15T17:55:02.554Z,-2.55
2022-11-15T17:57:30.984Z,-2.54
2022-11-15T17:59:58.327Z,-2.54
2022-11-15T18:02:25.560Z,-2.55
2022-11-15T18:04:54.150Z,-2.54
2022-11-15T18:07:21.852Z,-2.62
2022-11-15T18:09:49.459Z,-2.64
2022-11-15T18:12:16.861Z,-2.63
2022-11-15T18:14:44.151Z,-2.61
2022-11-15T18:17:11.439Z,-2.57
2022-11-15T18:19:38.728Z,-2.56
2022-11-15T18:22:09.945Z,-2.53
2022-11-15T18:24:42.731Z,-2.49
2022-11-15T18:27:10.125Z,-2.54
2022-11-15T18:29:38.163Z,-2.52
2022-11-15T18:32:11.693Z,-2.47
2022-11-15T18:34:39.523Z,-2.48
2022-11-15T18:37:08.423Z,-2.47
2022-11-15T18:39:36.054Z,-2.47
2022-11-15T18:42:03.684Z,-2.46
2022-11-15T18:44:31.097Z,-2.51
2022-11-15T18:46:58.484Z,-2.55
2022-11-15T18:49:25.826Z,-2.57
2022-11-15T18:51:53.167Z,-2.54
2022-11-15T18:54:24.486Z,-2.55
2022-11-15T18:56:55.834Z,-2.55
2022-11-15T18:59:23.084Z,-2.58
2022-11-15T19:01:52.291Z,-2.57
2022-11-15T19:04:22.056Z,-2.59
2022-11-15T19:06:51.189Z,-2.61
2022-11-15T19:09:19.866Z,-2.61
2022-11-15T19:11:51.862Z,-2.59
2022-11-15T19:14:20.506Z,-2.52
2022-11-15T19:16:58.057Z,-2.58
2022-11-15T19:19:28.301Z,-2.66
2022-11-15T19:21:58.615Z,-2.66
2022-11-15T19:24:27.594Z,-2.64
2022-11-15T19:26:56.592Z,-2.63
2022-11-15T19:29:24.449Z,-2.62
2022-11-15T19:31:51.972Z,-2.61
2022-11-15T19:34:19.360Z,-2.62
2022-11-15T19:36:46.829Z,-2.58
2022-11-15T19:39:15.394Z,-2.78
2022-11-15T19:41:50.140Z,-2.61
2022-11-15T19:44:19.887Z,-2.62
2022-11-15T19:46:47.492Z,-2.64
2022-11-15T19:49:15.028Z,-2.67
2022-11-15T19:51:44.100Z,-2.63
2022-11-15T19:54:11.430Z,-2.65
2022-11-15T19:56:40.071Z,-2.71
2022-11-15T19:59:07.921Z,-2.64
2022-11-15T20:01:38.612Z,-2.57
2022-11-15T20:04:07.728Z,-2.61
2022-11-15T20:06:36.733Z,-2.66
2022-11-15T20:09:04.342Z,-2.56
2022-11-15T20:11:31.893Z,-2.54
2022-11-15T20:14:02.423Z,-2.63
2022-11-15T20:16:30.268Z,-2.59
2022-11-15T20:18:59.446Z,-2.62
2022-11-15T20:21:26.793Z,-2.62
2022-11-15T20:23:55.462Z,-2.63
2022-11-15T20:26:23.006Z,-2.66
2022-11-15T20:28:50.754Z,-2.67
2022-11-15T20:31:18.769Z,-2.72
2022-11-15T20:33:46.022Z,-2.74
2022-11-15T20:36:16.115Z,-2.79
2022-11-15T20:38:44.465Z,-2.76
2022-11-15T20:41:12.169Z,-2.79
2022-11-15T20:43:41.833Z,-2.77
2022-11-15T20:46:09.509Z,-2.77
2022-11-15T20:48:37.000Z,-2.83
2022-11-15T20:51:06.678Z,-2.90
2022-11-15T20:53:35.533Z,-2.80
2022-11-15T20:56:07.728Z,-2.88
2022-11-15T20:58:36.105Z,-2.72
2022-11-15T21:01:04.628Z,-2.74
2022-11-15T21:03:32.848Z,-2.73
2022-11-15T21:06:00.158Z,-2.70
2022-11-15T21:08:27.752Z,-2.70
2022-11-15T21:11:15.009Z,-2.72
2022-11-15T21:13:42.367Z,-2.69
2022-11-15T21:16:09.866Z,-2.77
2022-11-15T21:18:37.297Z,-2.77
2022-11-15T21:21:05.777Z,-2.77
2022-11-15T21:23:33.067Z,-2.72
2022-11-15T21:26:01.739Z,-2.71
2022-11-15T21:28:29.015Z,-2.72
2022-11-15T21:30:57.927Z,-2.77
2022-11-15T21:33:27.508Z,-2.71
2022-11-15T21:35:55.153Z,-2.76
2022-11-15T21:38:26.025Z,-2.78
2022-11-15T21:40:53.787Z,-2.77
2022-11-15T21:43:22.799Z,-2.73
2022-11-15T21:45:56.519Z,-2.73
2022-11-15T21:48:23.801Z,-2.73
2022-11-15T21:50:56.490Z,-2.78
2022-11-15T21:53:24.492Z,-2.80
2022-11-15T21:55:52.148Z,-2.81
2022-11-15T21:58:20.239Z,-2.79
2022-11-15T22:01:07.618Z,-2.80
2022-11-15T22:03:35.522Z,-2.83
2022-11-15T22:06:02.890Z,-2.86
2022-11-15T22:08:31.545Z,-2.84
2022-11-15T22:10:59.480Z,-2.91
2022-11-15T22:13:26.997Z,-2.84
2022-11-15T22:15:55.766Z,-2.84
2022-11-15T22:18:31.453Z,-2.89
2022-11-15T22:21:01.085Z,-2.79
2022-11-15T22:23:29.793Z,-2.88
2022-11-15T22:25:57.470Z,-2.81
2022-11-15T22:28:25.571Z,-2.85
2022-11-15T22:30:55.157Z,-2.82
2022-11-15T22:33:23.863Z,-2.85
2022-11-15T22:35:51.433Z,-2.82
2022-11-15T22:38:19.016Z,-2.85
2022-11-15T22:40:46.835Z,-2.84
2022-11-15T22:43:15.945Z,-2.89
2022-11-15T22:45:48.003Z,-2.88
2022-11-15T22:48:17.212Z,-2.89
2022-11-15T22:50:44.518Z,-2.85
2022-11-15T22:53:11.998Z,-2.85
2022-11-15T22:55:39.815Z,-2.86
2022-11-15T22:58:08.781Z,-2.88
2022-11-15T23:00:36.462Z,-2.89
2022-11-15T23:03:04.425Z,-2.89
2022-11-15T23:05:33.017Z,-2.88
2022-11-15T23:08:00.271Z,-2.93
2022-11-15T23:10:46.184Z,-2.90
2022-11-15T23:13:17.279Z,-2.90
2022-11-15T23:16:04.659Z,-2.90
2022-11-15T23:18:34.734Z,-2.87
2022-11-15T23:21:10.185Z,-2.83
2022-11-15T23:23:37.894Z,-2.87
2022-11-15T23:26:05.706Z,-2.88
2022-11-15T23:28:34.689Z,-2.88
2022-11-15T23:31:25.359Z,-2.92
2022-11-15T23:33:58.723Z,-2.91
2022-11-15T23:36:29.165Z,-3.01
2022-11-15T23:38:56.777Z,-2.91
2022-11-15T23:41:24.817Z,-2.98
2022-11-15T23:43:52.454Z,-2.92
2022-11-15T23:46:19.849Z,-2.98
2022-11-15T23:48:47.155Z,-2.95
2022-11-15T23:51:14.794Z,-2.93
2022-11-15T23:53:43.778Z,-2.97
2022-11-15T23:56:13.020Z,-3.09
2022-11-15T23:58:41.000Z,-2.97
