createdAt,value
2018-09-03T00:00:07.166Z,81.20
2018-09-03T00:02:37.890Z,81.90
2018-09-03T00:05:06.842Z,81.80
2018-09-03T00:07:35.773Z,82.10
2018-09-03T00:10:14.836Z,82.00
2018-09-03T00:12:43.747Z,82.30
2018-09-03T00:15:12.899Z,82.50
2018-09-03T00:17:41.776Z,82.80
2018-09-03T00:20:11.209Z,82.30
2018-09-03T00:22:40.031Z,82.30
2018-09-03T00:25:09.567Z,82.10
2018-09-03T00:27:38.569Z,82.30
2018-09-03T00:30:07.794Z,82.00
2018-09-03T00:32:41.696Z,81.70
2018-09-03T00:35:15.891Z,82.10
2018-09-03T00:37:50.541Z,82.50
2018-09-03T00:41:28.445Z,82.00
2018-09-03T00:44:03.170Z,82.60
2018-09-03T00:46:38.126Z,82.50
2018-09-03T00:49:08.657Z,83.00
2018-09-03T00:51:42.146Z,82.90
2018-09-03T00:54:11.262Z,83.20
2018-09-03T00:56:48.811Z,83.90
2018-09-03T00:59:17.759Z,84.20
2018-09-03T01:01:46.832Z,83.90
2018-09-03T01:04:15.935Z,84.40
2018-09-03T01:06:44.963Z,84.50
2018-09-03T01:09:14.895Z,84.60
2018-09-03T01:11:43.990Z,84.40
2018-09-03T01:14:13.763Z,84.30
2018-09-03T01:16:43.582Z,83.90
2018-09-03T01:19:12.747Z,84.50
2018-09-03T01:21:41.960Z,84.10
2018-09-03T01:24:10.787Z,84.20
2018-09-03T01:26:39.759Z,84.40
2018-09-03T01:29:08.847Z,85.00
2018-09-03T01:31:37.905Z,84.00
2018-09-03T01:34:06.925Z,85.00
2018-09-03T01:36:36.067Z,83.50
2018-09-03T01:39:08.097Z,84.20
2018-09-03T01:41:38.073Z,84.30
2018-09-03T01:47:11.465Z,84.90
2018-09-03T01:49:47.598Z,85.30
2018-09-03T01:52:18.001Z,85.30
2018-09-03T01:54:47.472Z,85.50
2018-09-03T01:57:25.358Z,86.00
2018-09-03T01:59:58.129Z,84.70
2018-09-03T02:02:28.174Z,85.10
2018-09-03T02:04:57.632Z,85.20
2018-09-03T02:07:26.941Z,85.70
2018-09-03T02:09:57.255Z,85.50
2018-09-03T02:12:30.289Z,86.00
2018-09-03T02:15:09.019Z,86.10
2018-09-03T02:17:38.151Z,86.50
2018-09-03T02:20:12.246Z,86.30
2018-09-03T02:22:41.714Z,86.40
2018-09-03T02:25:21.105Z,86.30
2018-09-03T02:27:55.513Z,86.30
2018-09-03T02:30:29.224Z,86.40
2018-09-03T02:32:59.535Z,86.30
2018-09-03T02:35:28.542Z,86.30
2018-09-03T02:37:57.597Z,86.60
2018-09-03T02:40:27.165Z,86.80
2018-09-03T02:42:57.259Z,87.10
2018-09-03T02:45:26.748Z,87.20
2018-09-03T02:47:57.784Z,86.90
2018-09-03T02:50:45.362Z,88.10
2018-09-03T02:53:18.298Z,87.80
2018-09-03T02:55:54.568Z,88.40
2018-09-03T02:58:24.035Z,88.60
2018-09-03T03:03:54.138Z,88.30
2018-09-03T03:29:45.540Z,89.90
2018-09-03T03:32:14.898Z,89.80
2018-09-03T03:34:47.499Z,90.10
2018-09-03T03:46:29.436Z,90.20
2018-09-03T03:48:59.368Z,90.40
2018-09-03T03:51:28.403Z,90.00
2018-09-03T03:53:57.335Z,90.00
2018-09-03T03:56:27.629Z,90.10
2018-09-03T03:58:57.020Z,89.80
2018-09-03T04:01:25.967Z,90.00
2018-09-03T04:03:55.155Z,90.10
2018-09-03T04:06:24.261Z,90.30
2018-09-03T04:08:53.814Z,90.30
2018-09-03T04:11:22.654Z,90.40
2018-09-03T04:13:58.465Z,90.50
2018-09-03T04:19:30.974Z,90.70
2018-09-03T04:22:00.604Z,90.70
2018-09-03T04:24:31.034Z,90.90
2018-09-03T04:27:00.200Z,91.00
2018-09-03T04:29:29.786Z,90.50
2018-09-03T04:31:59.320Z,91.00
2018-09-03T04:34:28.138Z,91.10
2018-09-03T04:36:57.197Z,90.80
2018-09-03T04:39:26.253Z,90.70
2018-09-03T04:41:54.776Z,90.70
2018-09-03T04:44:23.447Z,90.80
2018-09-03T04:46:53.222Z,90.90
2018-09-03T04:49:21.823Z,90.80
2018-09-03T04:51:54.125Z,91.00
2018-09-03T04:54:28.423Z,90.80
2018-09-03T04:57:12.896Z,90.70
2018-09-03T04:59:42.964Z,90.80
2018-09-03T05:02:11.698Z,90.90
2018-09-03T05:04:43.530Z,90.80
2018-09-03T05:07:13.203Z,90.70
2018-09-03T05:09:41.832Z,90.70
2018-09-03T05:12:14.178Z,90.60
2018-09-03T05:14:47.578Z,90.70
2018-09-03T05:17:17.509Z,90.70
2018-09-03T05:19:56.930Z,90.60
2018-09-03T05:22:26.129Z,90.30
2018-09-03T05:24:56.636Z,90.50
2018-09-03T05:27:25.529Z,90.40
2018-09-03T05:29:54.615Z,90.40
2018-09-03T05:32:24.536Z,90.30
2018-09-03T05:34:53.606Z,90.40
2018-09-03T05:37:23.245Z,90.30
2018-09-03T05:40:39.058Z,90.50
2018-09-03T05:46:28.282Z,90.50
2018-09-03T05:49:11.772Z,90.60
2018-09-03T05:51:46.723Z,90.60
2018-09-03T05:54:26.490Z,90.50
2018-09-03T05:56:58.160Z,90.50
2018-09-03T05:59:29.503Z,90.60
2018-09-03T06:11:40.009Z,90.70
2018-09-03T06:14:16.899Z,90.80
2018-09-03T06:16:53.111Z,91.10
2018-09-03T06:25:34.919Z,90.80
2018-09-03T06:28:06.692Z,90.90
2018-09-03T06:30:38.280Z,90.90
2018-09-03T06:33:08.103Z,90.90
2018-09-03T06:35:43.045Z,90.90
2018-09-03T06:47:51.004Z,90.70
2018-09-03T06:53:48.084Z,91.00
2018-09-03T06:56:22.625Z,90.90
2018-09-03T06:58:54.613Z,90.80
2018-09-03T07:01:27.463Z,90.80
2018-09-03T07:04:03.336Z,91.10
2018-09-03T07:06:33.069Z,91.20
2018-09-03T07:09:05.284Z,90.80
2018-09-03T07:11:41.903Z,90.80
2018-09-03T07:14:21.100Z,90.60
2018-09-03T07:17:06.465Z,90.70
2018-09-03T07:22:49.988Z,91.00
2018-09-03T07:25:37.551Z,91.00
2018-09-03T07:28:07.445Z,91.00
2018-09-03T07:30:39.024Z,91.00
2018-09-03T07:33:22.211Z,90.90
2018-09-03T07:39:06.615Z,91.10
2018-09-03T07:41:44.443Z,91.30
2018-09-03T07:50:26.132Z,91.20
2018-09-03T07:52:57.365Z,91.00
2018-09-03T07:55:30.907Z,91.10
2018-09-03T07:58:05.207Z,91.10
2018-09-03T08:00:45.728Z,90.80
2018-09-03T08:03:28.840Z,90.70
2018-09-03T08:06:05.195Z,90.30
2018-09-03T08:08:36.015Z,90.30
2018-09-03T08:11:14.158Z,90.00
2018-09-03T08:14:30.934Z,90.10
2018-09-03T08:17:02.039Z,88.80
2018-09-03T08:19:39.671Z,89.30
2018-09-03T08:22:23.323Z,88.40
2018-09-03T08:25:04.243Z,87.80
2018-09-03T08:27:45.358Z,88.60
2018-09-03T08:33:01.216Z,87.40
2018-09-03T08:35:51.002Z,87.00
2018-09-03T08:45:13.246Z,86.50
2018-09-03T08:47:43.898Z,86.20
2018-09-03T08:50:17.644Z,86.10
2018-09-03T08:52:51.129Z,85.00
2018-09-03T08:55:37.425Z,85.50
2018-09-03T08:58:10.918Z,85.30
2018-09-03T09:00:41.732Z,85.20
2018-09-03T09:03:25.063Z,86.10
2018-09-03T09:06:02.986Z,85.00
2018-09-03T09:08:43.548Z,84.80
2018-09-03T09:11:22.921Z,85.20
2018-09-03T09:14:01.461Z,84.80
2018-09-03T09:16:48.479Z,83.40
2018-09-03T09:19:23.439Z,84.40
2018-09-03T09:21:57.307Z,83.70
2018-09-03T09:24:30.124Z,83.80
2018-09-03T09:27:09.992Z,83.10
2018-09-03T09:29:50.709Z,83.10
2018-09-03T09:32:28.015Z,82.70
2018-09-03T09:34:59.691Z,82.40
2018-09-03T09:37:38.672Z,82.90
2018-09-03T09:40:19.604Z,82.60
2018-09-03T09:46:01.680Z,82.00
2018-09-03T09:48:42.253Z,82.00
2018-09-03T09:51:26.990Z,82.40
2018-09-03T09:54:05.926Z,82.00
2018-09-03T09:56:41.050Z,79.70
2018-09-03T09:59:13.575Z,80.50
2018-09-03T10:01:47.867Z,80.60
2018-09-03T10:04:25.558Z,80.90
2018-09-03T10:07:12.107Z,81.10
2018-09-03T10:09:53.129Z,80.10
2018-09-03T10:18:47.585Z,81.10
2018-09-03T10:21:35.684Z,80.50
2018-09-03T10:24:14.685Z,79.70
2018-09-03T10:27:05.054Z,78.30
2018-09-03T10:29:41.598Z,79.00
2018-09-03T10:32:18.406Z,78.10
2018-09-03T10:35:06.453Z,78.30
2018-09-03T10:37:46.985Z,78.70
2018-09-03T10:40:17.072Z,77.50
2018-09-03T10:42:50.343Z,77.50
2018-09-03T10:45:25.760Z,78.20
2018-09-03T10:47:56.419Z,76.70
2018-09-03T10:50:26.729Z,76.00
2018-09-03T10:53:02.811Z,77.20
2018-09-03T10:55:43.711Z,76.20
2018-09-03T11:04:08.589Z,75.30
2018-09-03T11:09:44.451Z,74.80
2018-09-03T11:15:05.916Z,74.70
2018-09-03T11:17:34.416Z,74.40
2018-09-03T11:20:04.842Z,73.80
2018-09-03T11:22:33.403Z,74.40
2018-09-03T11:25:01.929Z,74.10
2018-09-03T11:27:30.489Z,74.50
2018-09-03T11:29:58.989Z,75.00
2018-09-03T11:32:27.522Z,74.20
2018-09-03T11:34:56.033Z,74.50
2018-09-03T11:37:24.559Z,74.70
2018-09-03T11:39:53.152Z,75.00
2018-09-03T11:42:21.592Z,74.60
2018-09-03T11:44:50.126Z,75.30
2018-09-03T11:47:18.816Z,75.40
2018-09-03T11:49:47.821Z,75.40
2018-09-03T11:52:16.883Z,75.60
2018-09-03T11:54:45.455Z,75.60
2018-09-03T11:57:13.981Z,75.90
2018-09-03T11:59:43.200Z,75.10
2018-09-03T12:02:11.812Z,73.80
2018-09-03T12:04:40.303Z,74.10
2018-09-03T12:07:08.832Z,73.70
2018-09-03T12:09:37.258Z,74.70
2018-09-03T12:12:05.920Z,74.30
2018-09-03T12:14:37.371Z,74.40
2018-09-03T12:17:06.648Z,73.00
2018-09-03T12:19:35.193Z,74.20
2018-09-03T12:22:03.811Z,73.80
2018-09-03T12:24:32.386Z,74.30
2018-09-03T12:27:01.145Z,73.30
2018-09-03T12:29:29.667Z,73.50
2018-09-03T12:31:58.278Z,74.10
2018-09-03T12:34:27.388Z,72.90
2018-09-03T12:36:55.853Z,73.30
2018-09-03T12:39:24.638Z,73.10
2018-09-03T12:41:53.118Z,73.60
2018-09-03T12:44:21.721Z,74.00
2018-09-03T12:46:56.786Z,73.70
2018-09-03T12:49:25.280Z,73.20
2018-09-03T12:51:53.795Z,74.20
2018-09-03T12:54:22.294Z,74.20
2018-09-03T12:56:50.877Z,72.10
2018-09-03T12:59:19.326Z,72.00
2018-09-03T13:01:47.783Z,71.70
2018-09-03T13:04:16.305Z,71.50
2018-09-03T13:06:44.870Z,71.80
2018-09-03T13:09:13.369Z,71.90
2018-09-03T13:11:41.907Z,71.70
2018-09-03T13:14:10.335Z,72.10
2018-09-03T13:16:38.891Z,72.40
2018-09-03T13:19:07.390Z,72.60
2018-09-03T13:21:35.810Z,72.70
2018-09-03T13:24:04.380Z,72.70
2018-09-03T13:26:33.031Z,72.80
2018-09-03T13:29:01.666Z,72.30
2018-09-03T13:31:33.306Z,72.30
2018-09-03T13:34:04.980Z,71.40
2018-09-03T13:36:37.096Z,71.70
2018-09-03T13:39:11.693Z,70.80
2018-09-03T13:41:41.159Z,71.30
2018-09-03T13:44:10.548Z,71.40
2018-09-03T13:46:39.221Z,71.70
2018-09-03T13:49:07.798Z,71.10
2018-09-03T13:51:36.449Z,71.70
2018-09-03T13:54:05.074Z,71.60
2018-09-03T13:56:33.820Z,72.40
2018-09-03T13:59:02.500Z,71.40
2018-09-03T14:01:31.162Z,71.80
2018-09-03T14:03:59.984Z,71.50
2018-09-03T14:06:28.457Z,71.50
2018-09-03T14:08:57.060Z,72.30
2018-09-03T14:11:25.676Z,71.70
2018-09-03T14:13:54.249Z,71.00
2018-09-03T14:16:22.955Z,71.80
2018-09-03T14:18:51.687Z,71.90
2018-09-03T14:21:21.104Z,72.20
2018-09-03T14:23:50.286Z,72.70
2018-09-03T14:26:19.400Z,72.20
2018-09-03T14:28:50.567Z,72.70
2018-09-03T14:31:19.524Z,72.30
2018-09-03T14:33:48.094Z,72.50
2018-09-03T14:36:16.513Z,72.50
2018-09-03T14:38:44.990Z,72.20
2018-09-03T14:41:13.548Z,72.90
2018-09-03T14:43:42.628Z,73.00
2018-09-03T14:46:11.080Z,73.50
2018-09-03T14:48:39.509Z,73.50
2018-09-03T14:51:08.034Z,73.50
2018-09-03T14:53:36.761Z,72.80
2018-09-03T14:56:05.448Z,73.80
2018-09-03T14:58:34.179Z,73.60
2018-09-03T15:01:02.706Z,73.50
2018-09-03T15:03:32.150Z,73.50
2018-09-03T15:06:00.855Z,73.20
2018-09-03T15:08:29.447Z,73.20
2018-09-03T15:10:59.475Z,73.10
2018-09-03T15:13:30.699Z,73.40
2018-09-03T15:15:59.234Z,73.70
2018-09-03T15:18:27.724Z,73.70
2018-09-03T15:20:56.221Z,72.80
2018-09-03T15:23:24.687Z,73.50
2018-09-03T15:25:53.177Z,73.50
2018-09-03T15:28:21.640Z,73.90
2018-09-03T15:30:50.074Z,74.20
2018-09-03T15:33:18.587Z,73.80
2018-09-03T15:35:48.161Z,73.50
2018-09-03T15:38:16.597Z,74.10
2018-09-03T15:40:45.233Z,75.10
2018-09-03T15:43:13.802Z,75.30
2018-09-03T15:45:42.239Z,75.70
2018-09-03T15:48:10.805Z,76.30
2018-09-03T15:50:39.306Z,77.00
2018-09-03T15:53:07.850Z,77.10
2018-09-03T15:55:36.316Z,77.50
2018-09-03T15:58:04.923Z,77.60
2018-09-03T16:00:33.465Z,77.60
2018-09-03T16:03:02.633Z,77.60
2018-09-03T16:05:31.122Z,77.90
2018-09-03T16:07:59.618Z,77.60
2018-09-03T16:10:28.232Z,78.20
2018-09-03T16:12:56.709Z,77.90
2018-09-03T16:15:25.389Z,78.20
2018-09-03T16:17:53.898Z,78.20
2018-09-03T16:20:22.913Z,78.60
2018-09-03T16:22:58.796Z,78.50
2018-09-03T16:25:27.282Z,78.60
2018-09-03T16:27:56.018Z,79.00
2018-09-03T16:30:24.396Z,79.00
2018-09-03T16:32:52.792Z,78.70
2018-09-03T16:35:21.261Z,78.60
2018-09-03T16:37:49.741Z,79.00
2018-09-03T16:40:18.337Z,79.30
2018-09-03T16:42:47.287Z,79.00
2018-09-03T16:45:16.592Z,79.20
2018-09-03T16:47:45.089Z,79.80
2018-09-03T16:50:14.049Z,79.30
2018-09-03T16:52:42.665Z,79.00
2018-09-03T16:55:11.154Z,79.20
2018-09-03T16:57:39.691Z,79.50
2018-09-03T17:00:08.651Z,80.50
2018-09-03T17:02:37.279Z,80.20
2018-09-03T17:05:05.870Z,80.20
2018-09-03T17:07:34.778Z,80.40
2018-09-03T17:10:03.505Z,80.70
2018-09-03T17:12:32.178Z,80.90
2018-09-03T17:15:00.658Z,80.70
2018-09-03T17:17:29.248Z,80.70
2018-09-03T17:19:57.937Z,80.90
2018-09-03T17:22:26.509Z,81.20
2018-09-03T17:24:55.672Z,81.30
2018-09-03T17:27:24.160Z,81.30
2018-09-03T17:29:52.663Z,81.30
2018-09-03T17:32:21.878Z,81.40
2018-09-03T17:34:50.364Z,81.40
2018-09-03T17:37:18.907Z,81.20
2018-09-03T17:39:47.755Z,81.70
2018-09-03T17:42:16.370Z,81.50
2018-09-03T17:44:45.126Z,81.80
2018-09-03T17:47:13.721Z,81.40
2018-09-03T17:49:42.454Z,81.80
2018-09-03T17:52:11.010Z,82.20
2018-09-03T17:54:39.557Z,82.40
2018-09-03T17:57:08.340Z,82.50
2018-09-03T17:59:36.990Z,82.30
2018-09-03T18:02:05.613Z,82.10
2018-09-03T18:04:34.404Z,82.10
2018-09-03T18:07:02.927Z,82.50
2018-09-03T18:09:32.190Z,82.50
2018-09-03T18:12:00.826Z,82.80
2018-09-03T18:14:30.008Z,83.30
2018-09-03T18:16:59.339Z,82.80
2018-09-03T18:19:29.070Z,82.70
2018-09-03T18:21:58.391Z,82.00
2018-09-03T18:24:26.964Z,81.90
2018-09-03T18:26:55.600Z,81.50
2018-09-03T18:29:24.127Z,81.70
2018-09-03T18:31:52.846Z,82.00
2018-09-03T18:34:21.585Z,83.00
2018-09-03T18:36:50.640Z,83.40
2018-09-03T18:39:19.178Z,83.30
2018-09-03T18:41:48.859Z,83.40
2018-09-03T18:44:17.430Z,84.00
2018-09-03T18:46:46.092Z,84.70
2018-09-03T18:49:14.672Z,85.60
2018-09-03T18:51:43.483Z,86.10
2018-09-03T18:54:12.232Z,85.80
2018-09-03T18:56:41.163Z,86.40
2018-09-03T18:59:09.907Z,86.40
2018-09-03T19:01:38.613Z,86.90
2018-09-03T19:04:07.157Z,86.20
2018-09-03T19:06:35.792Z,86.60
2018-09-03T19:09:05.136Z,86.50
2018-09-03T19:11:33.889Z,86.80
2018-09-03T19:14:02.518Z,86.50
2018-09-03T19:16:31.099Z,87.20
2018-09-03T19:18:59.676Z,87.40
2018-09-03T19:21:28.237Z,87.10
2018-09-03T19:23:57.450Z,87.10
2018-09-03T19:26:27.119Z,87.20
2018-09-03T19:28:55.983Z,87.20
2018-09-03T19:31:28.232Z,87.30
2018-09-03T19:33:59.109Z,86.70
2018-09-03T19:36:28.113Z,87.30
2018-09-03T19:38:56.656Z,88.00
2018-09-03T19:41:25.173Z,88.20
2018-09-03T19:43:53.730Z,88.20
2018-09-03T19:46:22.389Z,88.20
2018-09-03T19:48:51.840Z,88.30
2018-09-03T19:51:20.798Z,88.90
2018-09-03T19:53:49.419Z,89.30
2018-09-03T19:56:17.988Z,89.20
2018-09-03T19:58:46.687Z,88.80
2018-09-03T20:01:15.222Z,88.80
2018-09-03T20:03:43.795Z,88.40
2018-09-03T20:06:13.277Z,88.60
2018-09-03T20:08:41.905Z,88.50
2018-09-03T20:11:10.380Z,88.20
2018-09-03T20:13:38.889Z,88.00
2018-09-03T20:16:07.459Z,88.00
2018-09-03T20:18:36.148Z,88.00
2018-09-03T20:21:04.810Z,88.70
2018-09-03T20:23:33.404Z,89.10
2018-09-03T20:26:01.743Z,89.10
2018-09-03T20:28:30.427Z,88.70
2018-09-03T20:30:59.122Z,88.40
2018-09-03T20:33:28.006Z,88.40
2018-09-03T20:35:56.454Z,88.80
2018-09-03T20:38:25.054Z,88.60
2018-09-03T20:40:54.055Z,88.20
2018-09-03T20:43:22.914Z,88.60
2018-09-03T20:45:51.610Z,89.70
2018-09-03T20:48:20.490Z,90.00
2018-09-03T20:50:49.875Z,90.20
2018-09-03T20:53:19.347Z,90.20
2018-09-03T20:55:47.989Z,90.20
2018-09-03T20:58:16.580Z,90.90
2018-09-03T21:00:45.210Z,90.70
2018-09-03T21:03:13.825Z,90.80
2018-09-03T21:05:42.564Z,90.50
2018-09-03T21:08:11.272Z,90.80
2018-09-03T21:10:39.831Z,90.80
2018-09-03T21:13:08.512Z,90.70
2018-09-03T21:15:37.338Z,90.50
2018-09-03T21:18:06.001Z,90.60
2018-09-03T21:20:36.099Z,90.60
2018-09-03T21:23:05.631Z,90.70
2018-09-03T21:25:39.176Z,90.50
2018-09-03T21:28:07.599Z,90.30
2018-09-03T21:30:42.504Z,90.50
2018-09-03T21:33:13.374Z,90.60
2018-09-03T21:35:57.326Z,90.70
2018-09-03T21:38:31.509Z,91.30
2018-09-03T21:41:55.162Z,91.40
2018-09-03T21:44:32.872Z,91.40
2018-09-03T21:47:24.971Z,92.00
2018-09-03T21:50:09.385Z,92.30
2018-09-03T21:59:03.659Z,92.70
2018-09-03T22:01:38.038Z,92.70
2018-09-03T22:04:14.748Z,92.80
2018-09-03T22:06:52.458Z,92.80
2018-09-03T22:09:49.066Z,92.90
2018-09-03T22:12:41.053Z,92.40
2018-09-03T22:15:58.001Z,92.30
2018-09-03T22:18:48.226Z,92.60
2018-09-03T22:21:47.467Z,92.60
2018-09-03T22:24:27.582Z,92.20
2018-09-03T22:32:55.181Z,92.20
2018-09-03T22:38:24.980Z,92.40
2018-09-03T22:43:43.810Z,92.20
2018-09-03T22:46:19.699Z,92.40
2018-09-03T22:48:58.297Z,92.60
2018-09-03T22:51:30.897Z,92.80
2018-09-03T22:54:22.139Z,92.90
2018-09-03T22:56:54.229Z,93.00
2018-09-03T23:06:03.023Z,92.80
2018-09-03T23:08:49.488Z,93.20
2018-09-03T23:11:30.569Z,93.40
2018-09-03T23:14:06.137Z,93.60
2018-09-03T23:16:36.120Z,93.50
2018-09-03T23:22:15.058Z,93.40
2018-09-03T23:24:45.759Z,93.30
2018-09-03T23:30:24.651Z,92.80
2018-09-03T23:34:36.183Z,92.80
2018-09-03T23:44:52.600Z,93.70
2018-09-03T23:47:38.248Z,93.80
2018-09-03T23:50:20.417Z,94.00
2018-09-03T23:53:22.428Z,94.00
2018-09-03T23:56:10.430Z,94.30
2018-09-03T23:58:47.833Z,93.90
