createdAt,value
2024-01-16T00:01:15.555Z,20.98
2024-01-16T00:03:45.510Z,19.02
2024-01-16T00:06:17.900Z,21.08
2024-01-16T00:08:47.734Z,25.08
2024-01-16T00:11:17.557Z,17.77
2024-01-16T00:13:47.370Z,16.40
2024-01-16T00:16:17.225Z,19.25
2024-01-16T00:18:47.488Z,15.27
2024-01-16T00:21:19.918Z,18.67
2024-01-16T00:23:49.793Z,16.58
2024-01-16T00:26:26.125Z,16.77
2024-01-16T00:28:55.927Z,17.10
2024-01-16T00:31:28.481Z,17.23
2024-01-16T00:33:58.662Z,16.85
2024-01-16T00:36:31.130Z,16.25
2024-01-16T00:39:00.977Z,14.88
2024-01-16T00:41:31.373Z,17.55
2024-01-16T00:44:01.224Z,14.95
2024-01-16T00:46:31.452Z,18.48
2024-01-16T00:49:01.328Z,17.92
2024-01-16T00:51:33.889Z,16.73
2024-01-16T00:54:03.936Z,14.80
2024-01-16T00:56:35.705Z,18.40
2024-01-16T00:59:05.480Z,14.60
2024-01-16T01:01:35.547Z,15.65
2024-01-16T01:04:05.611Z,19.00
2024-01-16T01:06:39.867Z,20.25
2024-01-16T01:11:42.832Z,16.73
2024-01-16T01:14:12.881Z,16.35
2024-01-16T01:16:42.859Z,19.02
2024-01-16T01:19:14.127Z,18.83
2024-01-16T01:21:46.583Z,24.25
2024-01-16T01:24:16.366Z,20.60
2024-01-16T01:26:47.023Z,24.33
2024-01-16T01:29:16.895Z,23.35
2024-01-16T01:31:49.745Z,24.10
2024-01-16T01:34:19.874Z,25.27
2024-01-16T01:36:52.377Z,28.08
2024-01-16T01:39:22.111Z,23.48
2024-01-16T01:41:52.012Z,24.60
2024-01-16T01:44:22.071Z,29.02
2024-01-16T01:46:51.953Z,25.00
2024-01-16T01:49:21.733Z,24.80
2024-01-16T01:51:54.215Z,23.35
2024-01-16T01:54:24.239Z,26.55
2024-01-16T01:56:54.335Z,23.42
2024-01-16T01:59:25.541Z,29.50
2024-01-16T02:01:56.365Z,20.42
2024-01-16T02:04:26.475Z,24.02
2024-01-16T02:06:58.924Z,25.15
2024-01-16T02:09:28.681Z,24.60
2024-01-16T02:11:58.417Z,22.17
2024-01-16T02:14:28.442Z,20.42
2024-01-16T02:16:58.281Z,23.02
2024-01-16T02:19:28.506Z,17.25
2024-01-16T02:22:04.396Z,18.60
2024-01-16T02:24:36.784Z,22.80
2024-01-16T02:27:06.755Z,22.02
2024-01-16T02:29:38.477Z,22.50
2024-01-16T02:32:09.446Z,20.85
2024-01-16T02:34:39.541Z,21.17
2024-01-16T02:37:09.407Z,22.63
2024-01-16T02:39:41.805Z,22.30
2024-01-16T02:42:11.889Z,22.27
2024-01-16T02:44:41.714Z,24.80
2024-01-16T02:47:11.687Z,25.30
2024-01-16T02:49:41.711Z,25.42
2024-01-16T02:52:11.554Z,22.85
2024-01-16T02:54:43.995Z,23.92
2024-01-16T02:57:13.890Z,22.80
2024-01-16T02:59:43.840Z,32.03
2024-01-16T03:02:14.593Z,23.70
2024-01-16T03:04:45.651Z,23.63
2024-01-16T03:07:15.359Z,25.23
2024-01-16T03:09:47.703Z,24.02
2024-01-16T03:12:17.778Z,23.95
2024-01-16T03:14:47.712Z,26.75
2024-01-16T03:17:17.568Z,25.23
2024-01-16T03:19:47.817Z,23.15
2024-01-16T03:22:17.531Z,24.85
2024-01-16T03:24:49.957Z,23.17
2024-01-16T03:27:19.702Z,24.52
2024-01-16T03:29:49.647Z,27.92
2024-01-16T03:32:19.593Z,25.55
2024-01-16T03:34:49.499Z,23.13
2024-01-16T03:37:19.370Z,24.45
2024-01-16T03:39:51.773Z,25.00
2024-01-16T03:42:21.521Z,26.67
2024-01-16T03:44:51.275Z,26.33
2024-01-16T03:47:21.141Z,26.63
2024-01-16T03:49:51.016Z,24.33
2024-01-16T03:52:20.870Z,23.50
2024-01-16T03:54:53.212Z,21.10
2024-01-16T03:57:23.228Z,21.77
2024-01-16T03:59:53.249Z,21.52
2024-01-16T04:02:23.198Z,23.98
2024-01-16T04:04:52.980Z,20.00
2024-01-16T04:07:22.783Z,21.48
2024-01-16T04:09:55.113Z,21.50
2024-01-16T04:12:24.885Z,23.48
2024-01-16T04:14:54.822Z,21.58
2024-01-16T04:17:24.609Z,24.48
2024-01-16T04:19:54.491Z,23.25
2024-01-16T04:22:24.242Z,20.08
2024-01-16T04:24:56.772Z,17.08
2024-01-16T04:27:26.582Z,15.18
2024-01-16T04:29:56.461Z,21.98
2024-01-16T04:32:26.246Z,15.00
2024-01-16T04:34:56.029Z,16.00
2024-01-16T04:37:25.741Z,14.35
2024-01-16T04:39:59.238Z,14.93
2024-01-16T04:42:29.446Z,17.42
2024-01-16T04:44:59.762Z,19.10
2024-01-16T04:47:29.865Z,17.02
2024-01-16T04:50:00.181Z,15.85
2024-01-16T04:52:31.003Z,15.13
2024-01-16T04:55:03.342Z,14.93
2024-01-16T04:57:33.099Z,16.85
2024-01-16T05:00:08.320Z,18.88
2024-01-16T05:02:38.401Z,14.25
2024-01-16T05:05:10.196Z,16.50
2024-01-16T05:07:40.091Z,22.88
2024-01-16T05:10:13.947Z,17.30
2024-01-16T05:12:43.987Z,15.95
2024-01-16T05:15:15.731Z,16.40
2024-01-16T05:17:45.732Z,19.40
2024-01-16T05:20:16.264Z,17.88
2024-01-16T05:22:46.246Z,20.35
2024-01-16T05:25:19.699Z,22.63
2024-01-16T05:27:50.673Z,25.23
2024-01-16T05:30:20.644Z,25.80
2024-01-16T05:32:50.436Z,27.73
2024-01-16T05:35:21.757Z,22.35
2024-01-16T05:37:52.902Z,21.40
2024-01-16T05:40:26.372Z,19.02
2024-01-16T05:42:57.742Z,27.23
2024-01-16T05:45:27.514Z,19.17
2024-01-16T05:47:57.871Z,23.50
2024-01-16T05:50:28.031Z,20.05
2024-01-16T05:52:58.196Z,17.27
2024-01-16T05:55:33.414Z,19.98
2024-01-16T05:58:03.458Z,17.15
2024-01-16T06:00:35.168Z,19.60
2024-01-16T06:03:05.871Z,20.85
2024-01-16T06:05:35.894Z,16.33
2024-01-16T06:08:05.924Z,18.92
2024-01-16T06:10:38.383Z,16.77
2024-01-16T06:13:08.310Z,21.92
2024-01-16T06:15:38.360Z,17.63
2024-01-16T06:18:10.402Z,14.07
2024-01-16T06:20:40.350Z,17.25
2024-01-16T06:23:10.322Z,18.23
2024-01-16T06:25:49.863Z,13.23
2024-01-16T06:28:19.597Z,18.58
2024-01-16T06:30:49.799Z,18.88
2024-01-16T06:33:19.758Z,17.52
2024-01-16T06:35:53.911Z,23.92
2024-01-16T06:38:26.787Z,18.02
2024-01-16T06:40:59.348Z,16.85
2024-01-16T06:43:36.596Z,15.73
2024-01-16T06:46:06.881Z,12.38
2024-01-16T06:48:39.561Z,14.75
2024-01-16T06:51:11.792Z,15.57
2024-01-16T06:53:41.884Z,13.52
2024-01-16T06:56:14.232Z,16.27
2024-01-16T06:58:44.487Z,19.73
2024-01-16T07:01:15.558Z,22.30
2024-01-16T07:03:45.712Z,14.30
2024-01-16T07:06:15.888Z,16.42
2024-01-16T07:08:45.739Z,17.10
2024-01-16T07:11:18.565Z,13.80
2024-01-16T07:13:48.544Z,12.98
2024-01-16T07:16:18.352Z,21.40
2024-01-16T07:18:48.765Z,11.93
2024-01-16T07:21:22.454Z,13.18
2024-01-16T07:23:52.917Z,16.75
2024-01-16T07:26:26.200Z,13.75
2024-01-16T07:28:56.385Z,14.65
2024-01-16T07:31:26.124Z,15.98
2024-01-16T07:33:56.291Z,17.17
2024-01-16T07:36:26.356Z,10.98
2024-01-16T07:38:56.425Z,13.50
2024-01-16T07:41:28.877Z,15.88
2024-01-16T07:43:58.657Z,17.23
2024-01-16T07:46:28.613Z,24.67
2024-01-16T07:48:58.595Z,21.52
2024-01-16T07:51:28.370Z,18.30
2024-01-16T07:54:09.272Z,15.35
2024-01-16T07:56:42.316Z,12.88
2024-01-16T08:01:43.146Z,10.15
2024-01-16T08:04:13.080Z,9.70
2024-01-16T08:07:01.035Z,8.35
2024-01-16T08:09:30.811Z,14.63
2024-01-16T08:12:03.901Z,9.48
2024-01-16T08:14:33.789Z,12.80
2024-01-16T08:17:03.628Z,11.27
2024-01-16T08:19:34.108Z,13.05
2024-01-16T08:22:09.293Z,16.20
2024-01-16T08:24:40.156Z,12.68
2024-01-16T08:27:12.613Z,9.05
2024-01-16T08:29:42.377Z,8.00
2024-01-16T08:32:12.759Z,8.38
2024-01-16T08:34:42.669Z,10.23
2024-01-16T08:37:12.944Z,9.27
2024-01-16T08:39:42.729Z,14.52
2024-01-16T08:42:15.714Z,11.90
2024-01-16T08:44:45.602Z,13.38
2024-01-16T08:47:15.533Z,12.60
2024-01-16T08:49:45.571Z,10.40
2024-01-16T08:52:15.370Z,12.25
2024-01-16T08:54:45.416Z,12.25
2024-01-16T08:57:18.427Z,9.60
2024-01-16T08:59:49.071Z,13.80
2024-01-16T09:02:19.028Z,9.40
2024-01-16T09:04:49.101Z,10.13
2024-01-16T09:07:19.958Z,11.15
2024-01-16T09:09:47.371Z,7.47
2024-01-16T09:12:19.857Z,11.65
2024-01-16T09:14:49.768Z,12.23
2024-01-16T09:17:19.572Z,6.53
2024-01-16T09:19:49.305Z,13.18
2024-01-16T09:22:19.411Z,11.98
2024-01-16T09:24:49.177Z,11.55
2024-01-16T09:27:21.550Z,8.95
2024-01-16T09:29:51.464Z,11.48
2024-01-16T09:32:21.388Z,9.35
2024-01-16T09:34:51.236Z,11.45
2024-01-16T09:37:21.182Z,12.43
2024-01-16T09:39:51.649Z,8.43
2024-01-16T09:42:24.167Z,9.30
2024-01-16T09:44:54.079Z,7.65
2024-01-16T09:47:24.128Z,8.75
2024-01-16T09:49:54.033Z,10.25
2024-01-16T09:52:23.846Z,12.30
2024-01-16T09:54:53.584Z,6.80
2024-01-16T09:57:29.321Z,11.07
2024-01-16T10:00:00.943Z,11.82
2024-01-16T10:02:31.059Z,12.30
2024-01-16T10:05:00.861Z,16.95
2024-01-16T10:07:31.166Z,9.77
2024-01-16T10:10:01.438Z,6.93
2024-01-16T10:12:34.741Z,12.70
2024-01-16T10:15:05.346Z,27.47
2024-01-16T10:17:42.259Z,11.50
2024-01-16T10:20:15.121Z,9.15
2024-01-16T10:22:46.609Z,12.55
2024-01-16T10:25:18.470Z,9.88
2024-01-16T10:27:51.144Z,8.95
2024-01-16T10:30:25.546Z,9.10
2024-01-16T10:32:55.978Z,8.73
2024-01-16T10:35:25.979Z,9.90
2024-01-16T10:37:57.295Z,13.23
2024-01-16T10:40:29.973Z,10.15
2024-01-16T10:43:07.178Z,10.50
2024-01-16T10:45:37.625Z,7.57
2024-01-16T10:48:09.287Z,12.57
2024-01-16T10:50:41.848Z,10.82
2024-01-16T10:53:12.349Z,13.20
2024-01-16T10:55:47.832Z,13.50
2024-01-16T10:58:20.586Z,10.32
2024-01-16T11:00:52.362Z,9.40
2024-01-16T11:03:24.105Z,12.13
2024-01-16T11:05:54.797Z,14.90
2024-01-16T11:08:28.658Z,14.75
2024-01-16T11:10:58.463Z,9.32
2024-01-16T11:13:31.029Z,13.65
2024-01-16T11:16:02.124Z,9.68
2024-01-16T11:18:34.792Z,9.20
2024-01-16T11:21:08.550Z,8.68
2024-01-16T11:23:41.090Z,12.35
2024-01-16T11:26:29.441Z,14.18
2024-01-16T11:29:02.515Z,10.77
2024-01-16T11:31:33.770Z,15.70
2024-01-16T11:35:02.404Z,8.68
2024-01-16T11:37:47.200Z,11.93
2024-01-16T11:40:35.566Z,11.05
2024-01-16T11:43:51.283Z,10.32
2024-01-16T11:47:01.546Z,15.13
2024-01-16T11:53:16.679Z,12.30
2024-01-16T11:57:10.054Z,13.50
2024-01-16T12:08:01.944Z,12.25
2024-01-16T12:11:43.397Z,7.10
2024-01-16T12:29:34.290Z,11.27
2024-01-16T12:32:12.935Z,11.55
2024-01-16T12:34:51.268Z,11.00
2024-01-16T12:37:21.956Z,12.02
2024-01-16T12:39:53.468Z,9.93
2024-01-16T12:42:25.714Z,12.48
2024-01-16T12:45:00.861Z,9.95
2024-01-16T12:47:34.966Z,9.52
2024-01-16T12:52:39.157Z,23.88
2024-01-16T13:14:37.295Z,12.70
2024-01-16T13:18:25.395Z,15.02
2024-01-16T13:21:21.989Z,17.33
2024-01-16T13:23:55.295Z,9.43
2024-01-16T13:26:41.460Z,11.88
2024-01-16T13:29:32.504Z,13.35
2024-01-16T13:33:00.391Z,10.18
2024-01-16T13:36:46.522Z,14.57
2024-01-16T13:39:58.003Z,14.23
2024-01-16T13:43:16.489Z,17.23
2024-01-16T13:46:49.843Z,12.13
2024-01-16T13:49:56.697Z,9.05
2024-01-16T13:52:28.740Z,18.77
2024-01-16T13:55:04.041Z,15.48
2024-01-16T13:57:37.641Z,9.60
2024-01-16T14:00:08.680Z,16.02
2024-01-16T14:02:44.971Z,12.98
2024-01-16T14:05:17.010Z,10.40
2024-01-16T14:07:47.448Z,11.07
2024-01-16T14:10:20.043Z,9.25
2024-01-16T14:12:51.431Z,13.20
2024-01-16T14:15:25.227Z,11.43
2024-01-16T14:17:56.746Z,10.82
2024-01-16T14:20:28.913Z,13.25
2024-01-16T14:22:59.454Z,11.50
2024-01-16T14:25:33.122Z,11.23
2024-01-16T14:28:04.964Z,12.38
2024-01-16T14:30:38.931Z,13.48
2024-01-16T14:33:10.224Z,14.45
2024-01-16T14:35:40.054Z,12.30
2024-01-16T14:38:09.871Z,13.63
2024-01-16T14:40:42.212Z,11.52
2024-01-16T14:43:11.991Z,11.13
2024-01-16T14:45:41.964Z,12.30
2024-01-16T14:48:12.809Z,13.20
2024-01-16T14:50:42.760Z,12.18
2024-01-16T14:53:12.615Z,14.13
2024-01-16T14:55:45.018Z,11.50
2024-01-16T14:58:14.829Z,9.77
2024-01-16T15:00:46.979Z,9.45
2024-01-16T15:03:19.593Z,10.77
2024-01-16T15:05:50.692Z,12.90
2024-01-16T15:08:20.588Z,11.88
2024-01-16T15:10:53.013Z,17.65
2024-01-16T15:13:24.360Z,10.73
2024-01-16T15:15:55.696Z,12.75
2024-01-16T15:18:25.626Z,11.73
2024-01-16T15:20:56.882Z,15.00
2024-01-16T15:23:27.005Z,15.73
2024-01-16T15:26:04.136Z,16.83
2024-01-16T15:28:34.509Z,16.10
2024-01-16T15:31:08.554Z,13.25
2024-01-16T15:33:39.117Z,13.52
2024-01-16T15:36:10.341Z,15.70
2024-01-16T15:38:40.137Z,16.13
2024-01-16T15:41:12.536Z,22.83
2024-01-16T15:43:42.540Z,12.98
2024-01-16T15:46:12.286Z,12.38
2024-01-16T15:48:44.115Z,13.27
2024-01-16T15:51:14.401Z,13.43
2024-01-16T15:53:44.701Z,14.52
2024-01-16T15:56:17.469Z,13.20
2024-01-16T15:58:47.281Z,13.43
2024-01-16T16:01:17.197Z,13.00
2024-01-16T16:03:48.123Z,12.43
2024-01-16T16:06:18.404Z,12.63
2024-01-16T16:08:48.362Z,18.02
2024-01-16T16:11:20.933Z,16.25
2024-01-16T16:13:50.741Z,12.75
2024-01-16T16:16:20.619Z,16.38
2024-01-16T16:18:50.533Z,18.33
2024-01-16T16:21:20.357Z,12.90
2024-01-16T16:23:50.345Z,17.33
2024-01-16T16:26:33.544Z,14.43
2024-01-16T16:29:04.611Z,16.77
2024-01-16T16:31:35.432Z,17.00
2024-01-16T16:34:11.622Z,15.85
2024-01-16T16:36:43.007Z,13.68
2024-01-16T16:39:14.361Z,20.17
2024-01-16T16:41:48.033Z,17.23
2024-01-16T16:44:18.376Z,23.35
2024-01-16T16:46:48.280Z,15.77
2024-01-16T16:49:18.199Z,19.58
2024-01-16T16:51:48.867Z,18.45
2024-01-16T16:54:18.811Z,15.02
2024-01-16T16:56:52.565Z,21.98
2024-01-16T16:59:22.442Z,23.00
2024-01-16T17:01:53.403Z,14.50
2024-01-16T17:04:23.898Z,15.38
2024-01-16T17:06:56.709Z,16.83
2024-01-16T17:09:27.108Z,16.95
2024-01-16T17:11:59.829Z,20.50
2024-01-16T17:14:29.612Z,17.98
2024-01-16T17:16:59.539Z,18.25
2024-01-16T17:19:29.386Z,14.45
2024-01-16T17:22:00.175Z,17.55
2024-01-16T17:24:30.461Z,21.67
2024-01-16T17:27:03.323Z,19.42
2024-01-16T17:29:33.220Z,14.68
2024-01-16T17:32:04.412Z,17.27
2024-01-16T17:34:35.457Z,21.40
2024-01-16T17:37:05.235Z,26.95
2024-01-16T17:39:36.404Z,16.63
2024-01-16T17:42:10.364Z,13.57
2024-01-16T17:44:50.369Z,17.52
2024-01-16T17:47:22.377Z,20.65
2024-01-16T17:49:52.335Z,16.73
2024-01-16T17:52:24.342Z,21.00
2024-01-16T17:54:54.248Z,19.45
2024-01-16T17:57:26.824Z,19.73
2024-01-16T17:59:56.705Z,20.88
2024-01-16T18:02:26.646Z,17.90
2024-01-16T18:04:56.398Z,21.75
2024-01-16T18:07:26.148Z,24.88
2024-01-16T18:09:55.949Z,30.92
2024-01-16T18:12:28.645Z,19.17
2024-01-16T18:15:01.085Z,20.02
2024-01-16T18:17:31.414Z,19.00
2024-01-16T18:20:01.515Z,18.35
2024-01-16T18:22:34.457Z,22.77
2024-01-16T18:25:06.724Z,17.70
2024-01-16T18:27:40.034Z,15.73
2024-01-16T18:30:13.189Z,14.80
2024-01-16T18:32:43.823Z,16.02
2024-01-16T18:35:13.904Z,19.05
2024-01-16T18:37:44.000Z,17.65
2024-01-16T18:40:17.056Z,22.20
2024-01-16T18:42:49.408Z,18.02
2024-01-16T18:45:20.160Z,17.30
2024-01-16T18:47:52.022Z,21.40
2024-01-16T18:50:22.322Z,17.35
2024-01-16T18:52:53.114Z,19.25
2024-01-16T18:55:22.847Z,28.13
2024-01-16T18:58:00.970Z,25.92
2024-01-16T19:00:30.865Z,23.92
2024-01-16T19:03:01.116Z,24.00
2024-01-16T19:05:35.951Z,20.45
2024-01-16T19:08:05.921Z,28.92
2024-01-16T19:10:35.770Z,24.27
2024-01-16T19:13:08.180Z,25.25
2024-01-16T19:15:37.991Z,24.42
2024-01-16T19:18:08.836Z,30.25
2024-01-16T19:20:38.829Z,23.10
2024-01-16T19:23:08.737Z,22.17
2024-01-16T19:25:38.503Z,24.00
2024-01-16T19:28:10.905Z,24.55
2024-01-16T19:30:40.849Z,26.25
2024-01-16T19:33:11.225Z,27.13
2024-01-16T19:35:41.146Z,21.02
2024-01-16T19:38:10.933Z,30.88
2024-01-16T19:40:40.743Z,26.60
2024-01-16T19:43:13.518Z,24.73
2024-01-16T19:45:43.508Z,26.80
2024-01-16T19:48:14.530Z,19.05
2024-01-16T19:50:47.095Z,26.25
2024-01-16T19:53:17.786Z,35.30
2024-01-16T19:55:47.742Z,23.90
2024-01-16T19:58:20.067Z,23.77
2024-01-16T20:00:50.048Z,27.80
2024-01-16T20:03:20.030Z,29.20
2024-01-16T20:05:49.895Z,26.00
2024-01-16T20:08:19.756Z,29.83
2024-01-16T20:10:49.721Z,28.92
2024-01-16T20:13:22.184Z,22.63
2024-01-16T20:15:55.180Z,22.92
2024-01-16T20:18:25.155Z,23.92
2024-01-16T20:20:55.168Z,26.60
2024-01-16T20:23:25.598Z,26.08
2024-01-16T20:25:55.514Z,23.00
2024-01-16T20:28:27.992Z,25.27
2024-01-16T20:30:57.973Z,26.05
2024-01-16T20:33:28.061Z,25.38
2024-01-16T20:35:58.177Z,22.67
2024-01-16T20:38:28.078Z,25.48
2024-01-16T20:40:57.964Z,30.92
2024-01-16T20:43:30.457Z,29.52
2024-01-16T20:46:02.207Z,30.15
2024-01-16T20:48:33.098Z,26.50
2024-01-16T20:51:03.764Z,27.10
2024-01-16T20:53:33.605Z,25.83
2024-01-16T20:56:03.498Z,26.02
2024-01-16T20:58:36.809Z,22.95
2024-01-16T21:01:08.757Z,22.40
2024-01-16T21:03:38.753Z,18.83
2024-01-16T21:06:10.527Z,23.38
2024-01-16T21:08:40.816Z,25.30
2024-01-16T21:11:10.724Z,21.77
2024-01-16T21:13:43.435Z,21.00
2024-01-16T21:16:13.697Z,23.08
2024-01-16T21:18:44.969Z,22.83
2024-01-16T21:21:15.221Z,18.95
2024-01-16T21:23:45.716Z,20.98
2024-01-16T21:26:15.500Z,27.05
2024-01-16T21:28:47.851Z,22.02
2024-01-16T21:31:17.955Z,21.20
2024-01-16T21:33:48.043Z,25.00
2024-01-16T21:36:17.909Z,21.05
2024-01-16T21:38:48.040Z,25.75
2024-01-16T21:41:17.794Z,31.50
2024-01-16T21:43:50.172Z,28.20
2024-01-16T21:46:22.745Z,28.38
2024-01-16T21:48:52.692Z,25.58
2024-01-16T21:51:23.627Z,27.27
2024-01-16T21:53:53.889Z,21.25
2024-01-16T21:56:23.902Z,25.35
2024-01-16T21:58:53.755Z,27.17
2024-01-16T22:01:23.599Z,24.63
2024-01-16T22:03:53.346Z,22.05
2024-01-16T22:06:24.355Z,24.35
2024-01-16T22:08:55.507Z,24.92
2024-01-16T22:11:25.362Z,28.25
2024-01-16T22:13:57.982Z,23.88
2024-01-16T22:16:28.396Z,23.10
2024-01-16T22:18:58.510Z,23.20
2024-01-16T22:21:28.381Z,25.92
2024-01-16T22:23:58.267Z,23.27
2024-01-16T22:26:28.529Z,19.27
2024-01-16T22:29:01.220Z,33.00
2024-01-16T22:31:34.454Z,19.98
2024-01-16T22:34:04.610Z,23.85
2024-01-16T22:36:34.717Z,20.73
2024-01-16T22:39:04.669Z,22.42
2024-01-16T22:41:36.212Z,23.20
2024-01-16T22:44:08.643Z,23.42
2024-01-16T22:46:38.467Z,20.58
2024-01-16T22:49:08.412Z,20.67
2024-01-16T22:51:39.826Z,21.50
2024-01-16T22:54:11.047Z,20.70
2024-01-16T22:56:41.981Z,22.52
2024-01-16T22:59:14.727Z,20.08
2024-01-16T23:01:45.171Z,18.88
2024-01-16T23:04:15.007Z,22.30
2024-01-16T23:06:44.867Z,25.58
2024-01-16T23:09:14.645Z,20.58
2024-01-16T23:11:44.858Z,19.67
2024-01-16T23:14:17.399Z,18.20
2024-01-16T23:16:47.160Z,18.95
2024-01-16T23:19:17.065Z,18.95
2024-01-16T23:21:50.589Z,20.45
2024-01-16T23:24:20.359Z,23.13
2024-01-16T23:26:52.950Z,19.35
2024-01-16T23:29:25.889Z,23.65
2024-01-16T23:31:55.760Z,18.60
2024-01-16T23:34:26.010Z,19.50
2024-01-16T23:36:55.921Z,17.23
2024-01-16T23:39:26.940Z,19.83
2024-01-16T23:41:57.787Z,18.05
2024-01-16T23:44:30.805Z,24.33
2024-01-16T23:47:01.084Z,24.45
2024-01-16T23:49:30.970Z,18.90
2024-01-16T23:52:00.777Z,19.83
2024-01-16T23:54:30.642Z,20.05
2024-01-16T23:57:00.650Z,21.10
2024-01-16T23:59:33.222Z,22.45
