createdAt,value
2018-08-18T00:00:22.485Z,8.13
2018-08-18T00:02:52.347Z,8.17
2018-08-18T00:05:21.367Z,8.40
2018-08-18T00:07:50.419Z,8.93
2018-08-18T00:10:21.856Z,7.77
2018-08-18T00:12:50.977Z,8.30
2018-08-18T00:15:19.845Z,8.23
2018-08-18T00:17:48.851Z,8.30
2018-08-18T00:20:20.174Z,8.90
2018-08-18T00:22:49.255Z,9.03
2018-08-18T00:25:18.337Z,10.07
2018-08-18T00:27:47.387Z,8.77
2018-08-18T00:30:21.309Z,9.30
2018-08-18T00:32:50.344Z,10.23
2018-08-18T00:35:19.396Z,9.10
2018-08-18T00:37:48.497Z,9.30
2018-08-18T00:40:17.505Z,9.20
2018-08-18T00:42:46.442Z,8.47
2018-08-18T00:45:15.510Z,8.50
2018-08-18T00:47:44.369Z,8.17
2018-08-18T00:50:18.083Z,9.73
2018-08-18T00:52:47.058Z,8.13
2018-08-18T00:55:15.993Z,8.20
2018-08-18T00:57:44.988Z,8.50
2018-08-18T01:00:14.053Z,8.40
2018-08-18T01:02:43.158Z,8.70
2018-08-18T01:05:11.115Z,7.77
2018-08-18T01:07:40.055Z,8.27
2018-08-18T01:10:08.848Z,8.17
2018-08-18T01:12:38.234Z,8.93
2018-08-18T01:15:09.006Z,8.33
2018-08-18T01:17:38.033Z,8.63
2018-08-18T01:20:07.641Z,8.53
2018-08-18T01:22:36.649Z,8.97
2018-08-18T01:25:06.319Z,9.93
2018-08-18T01:27:45.475Z,8.07
2018-08-18T01:30:14.470Z,8.40
2018-08-18T01:32:43.513Z,8.33
2018-08-18T01:35:12.630Z,23.70
2018-08-18T01:37:41.568Z,33.03
2018-08-18T01:40:10.437Z,19.93
2018-08-18T01:42:39.434Z,11.90
2018-08-18T01:45:08.261Z,10.97
2018-08-18T01:47:37.284Z,10.33
2018-08-18T01:50:11.290Z,9.23
2018-08-18T01:52:40.283Z,8.90
2018-08-18T01:55:09.326Z,9.50
2018-08-18T01:57:38.322Z,8.77
2018-08-18T02:00:20.241Z,8.80
2018-08-18T02:02:49.517Z,8.07
2018-08-18T02:05:19.422Z,9.03
2018-08-18T02:07:48.372Z,8.53
2018-08-18T02:10:17.266Z,9.00
2018-08-18T02:12:56.909Z,8.60
2018-08-18T02:15:25.886Z,8.63
2018-08-18T02:17:54.660Z,9.40
2018-08-18T02:20:23.626Z,8.93
2018-08-18T02:22:52.600Z,9.00
2018-08-18T02:25:21.600Z,9.03
2018-08-18T02:27:50.579Z,9.17
2018-08-18T02:30:20.794Z,9.13
2018-08-18T02:32:49.770Z,9.60
2018-08-18T02:35:18.876Z,9.40
2018-08-18T02:37:47.966Z,8.30
2018-08-18T02:40:17.914Z,9.20
2018-08-18T02:42:46.957Z,8.63
2018-08-18T02:45:16.731Z,8.20
2018-08-18T02:47:45.857Z,8.30
2018-08-18T02:50:15.512Z,8.23
2018-08-18T02:52:44.579Z,8.33
2018-08-18T02:55:13.648Z,9.40
2018-08-18T02:57:43.790Z,9.90
2018-08-18T03:00:23.647Z,8.60
2018-08-18T03:02:52.548Z,9.30
2018-08-18T03:05:21.467Z,8.87
2018-08-18T03:07:51.812Z,8.17
2018-08-18T03:10:24.741Z,8.87
2018-08-18T03:12:57.748Z,8.93
2018-08-18T03:16:01.321Z,9.00
2018-08-18T03:18:36.845Z,9.00
2018-08-18T03:21:05.977Z,8.73
2018-08-18T03:23:35.299Z,8.73
2018-08-18T03:26:04.381Z,8.63
2018-08-18T03:28:41.893Z,9.63
2018-08-18T03:31:11.113Z,9.00
2018-08-18T03:33:39.957Z,8.53
2018-08-18T03:36:24.052Z,8.97
2018-08-18T03:38:54.325Z,8.50
2018-08-18T03:41:24.217Z,9.13
2018-08-18T03:43:53.931Z,9.47
2018-08-18T03:46:22.938Z,8.53
2018-08-18T03:48:52.265Z,8.70
2018-08-18T03:51:23.936Z,9.17
2018-08-18T03:53:52.916Z,8.83
2018-08-18T03:56:22.012Z,9.10
2018-08-18T03:58:53.178Z,9.30
2018-08-18T04:01:46.481Z,10.17
2018-08-18T04:04:16.243Z,9.40
2018-08-18T04:06:46.428Z,9.07
2018-08-18T04:09:21.490Z,9.03
2018-08-18T04:11:50.880Z,9.23
2018-08-18T04:14:21.145Z,9.03
2018-08-18T04:16:51.504Z,9.67
2018-08-18T04:19:21.660Z,9.80
2018-08-18T04:21:53.085Z,9.43
2018-08-18T04:24:22.285Z,9.60
2018-08-18T04:26:51.954Z,9.70
2018-08-18T04:29:22.690Z,8.90
2018-08-18T04:31:51.760Z,8.77
2018-08-18T04:34:20.737Z,10.23
2018-08-18T04:36:50.161Z,9.23
2018-08-18T04:39:19.835Z,8.43
2018-08-18T04:41:48.681Z,8.10
2018-08-18T04:44:17.820Z,8.67
2018-08-18T04:46:46.782Z,7.83
2018-08-18T04:49:16.265Z,8.00
2018-08-18T04:51:45.400Z,8.20
2018-08-18T04:54:14.368Z,8.23
2018-08-18T04:56:43.346Z,8.10
2018-08-18T04:59:12.309Z,8.40
2018-08-18T05:01:42.377Z,8.17
2018-08-18T05:04:12.301Z,7.20
2018-08-18T05:06:42.421Z,8.63
2018-08-18T05:09:13.000Z,7.97
2018-08-18T05:11:42.026Z,9.05
2018-08-18T05:14:10.933Z,7.62
2018-08-18T05:16:39.782Z,8.43
2018-08-18T05:19:08.700Z,7.97
2018-08-18T05:21:37.433Z,7.17
2018-08-18T05:24:22.830Z,8.28
2018-08-18T05:26:52.805Z,7.12
2018-08-18T05:29:21.845Z,7.60
2018-08-18T05:31:50.642Z,7.08
2018-08-18T05:34:19.660Z,7.62
2018-08-18T05:36:48.718Z,7.45
2018-08-18T05:39:18.691Z,7.30
2018-08-18T05:41:47.778Z,8.45
2018-08-18T05:44:16.594Z,8.50
2018-08-18T05:46:45.484Z,8.70
2018-08-18T05:49:16.229Z,9.40
2018-08-18T05:51:47.985Z,9.55
2018-08-18T05:54:25.668Z,10.00
2018-08-18T05:56:59.677Z,9.40
2018-08-18T05:59:28.662Z,9.28
2018-08-18T06:01:57.692Z,10.18
2018-08-18T06:04:27.170Z,8.68
2018-08-18T06:06:56.070Z,9.95
2018-08-18T06:09:25.008Z,9.18
2018-08-18T06:11:54.824Z,9.50
2018-08-18T06:14:25.056Z,8.75
2018-08-18T06:16:54.080Z,9.73
2018-08-18T06:19:23.145Z,9.13
2018-08-18T06:21:52.145Z,9.23
2018-08-18T06:24:21.356Z,8.35
2018-08-18T06:26:50.180Z,8.65
2018-08-18T06:29:19.093Z,8.90
2018-08-18T06:31:59.534Z,7.67
2018-08-18T06:34:30.773Z,8.85
2018-08-18T06:37:02.183Z,7.72
2018-08-18T06:39:46.082Z,7.95
2018-08-18T06:42:30.176Z,7.85
2018-08-18T06:44:59.335Z,7.78
2018-08-18T06:47:29.395Z,7.60
2018-08-18T06:49:58.639Z,7.95
2018-08-18T06:52:31.639Z,7.65
2018-08-18T06:55:00.862Z,7.75
2018-08-18T06:57:38.925Z,6.72
2018-08-18T07:00:11.473Z,7.10
2018-08-18T07:02:41.508Z,6.92
2018-08-18T07:05:13.924Z,6.75
2018-08-18T07:07:43.690Z,7.30
2018-08-18T07:10:26.788Z,6.90
2018-08-18T07:12:59.029Z,7.25
2018-08-18T07:15:30.844Z,7.30
2018-08-18T07:17:59.849Z,6.50
2018-08-18T07:20:28.989Z,6.75
2018-08-18T07:22:57.936Z,6.37
2018-08-18T07:25:26.920Z,7.53
2018-08-18T07:28:01.006Z,6.50
2018-08-18T07:30:30.804Z,7.08
2018-08-18T07:33:00.338Z,5.92
2018-08-18T07:35:38.971Z,6.80
2018-08-18T07:38:15.665Z,6.28
2018-08-18T07:41:01.782Z,6.90
2018-08-18T07:43:38.047Z,6.75
2018-08-18T07:46:09.295Z,7.42
2018-08-18T07:48:40.557Z,7.53
2018-08-18T07:51:13.248Z,6.47
2018-08-18T07:53:46.636Z,6.70
2018-08-18T07:56:19.343Z,6.97
2018-08-18T07:58:50.763Z,6.45
2018-08-18T08:02:22.412Z,6.25
2018-08-18T08:04:51.518Z,5.85
2018-08-18T08:07:20.943Z,6.37
2018-08-18T08:09:49.808Z,6.03
2018-08-18T08:12:18.780Z,6.15
2018-08-18T08:14:47.762Z,6.62
2018-08-18T08:17:16.692Z,6.30
2018-08-18T08:19:45.683Z,5.75
2018-08-18T08:22:14.787Z,6.10
2018-08-18T08:24:44.013Z,5.92
2018-08-18T08:27:14.336Z,6.33
2018-08-18T08:29:43.524Z,5.83
2018-08-18T08:32:12.561Z,5.35
2018-08-18T08:34:47.000Z,5.90
2018-08-18T08:37:16.858Z,5.72
2018-08-18T08:39:46.820Z,5.47
2018-08-18T08:42:15.827Z,5.47
2018-08-18T08:44:44.661Z,6.00
2018-08-18T08:47:15.138Z,5.42
2018-08-18T08:49:44.265Z,5.62
2018-08-18T08:52:13.308Z,5.97
2018-08-18T08:54:42.517Z,6.12
2018-08-18T08:57:21.065Z,5.80
2018-08-18T08:59:54.566Z,5.20
2018-08-18T09:02:30.946Z,5.70
2018-08-18T09:05:02.424Z,5.53
2018-08-18T09:07:38.257Z,5.90
2018-08-18T09:10:16.915Z,6.20
2018-08-18T11:54:09.003Z,4.30
2018-08-18T11:56:43.026Z,4.72
2018-08-18T11:59:14.500Z,4.70
2018-08-18T12:01:47.042Z,6.00
2018-08-18T12:04:16.090Z,5.08
2018-08-18T12:06:49.962Z,5.37
2018-08-18T12:09:18.957Z,5.80
2018-08-18T12:11:49.340Z,6.08
2018-08-18T12:14:18.280Z,5.55
2018-08-18T12:16:47.003Z,5.00
2018-08-18T12:19:15.836Z,5.70
2018-08-18T12:21:45.786Z,5.67
2018-08-18T12:24:16.350Z,5.80
2018-08-18T12:26:54.968Z,5.70
2018-08-18T12:29:23.953Z,8.70
2018-08-18T12:31:52.767Z,6.28
2018-08-18T12:34:21.628Z,6.03
2018-08-18T12:36:50.617Z,6.17
2018-08-18T12:39:19.420Z,6.10
2018-08-18T12:41:48.134Z,6.17
2018-08-18T12:44:17.049Z,6.05
2018-08-18T12:46:50.593Z,7.12
2018-08-18T12:49:19.635Z,5.47
2018-08-18T12:51:48.484Z,5.83
2018-08-18T12:54:17.208Z,5.75
2018-08-18T12:56:46.172Z,5.92
2018-08-18T12:59:15.018Z,6.70
2018-08-18T13:01:45.313Z,5.85
2018-08-18T13:04:15.750Z,5.33
2018-08-18T13:06:47.264Z,5.00
2018-08-18T13:09:17.554Z,4.80
2018-08-18T13:11:47.711Z,5.20
2018-08-18T13:14:18.018Z,5.30
2018-08-18T13:16:46.997Z,4.80
2018-08-18T13:19:17.846Z,4.40
2018-08-18T13:21:46.642Z,4.67
2018-08-18T13:24:15.588Z,4.25
2018-08-18T13:26:44.598Z,4.87
2018-08-18T13:29:13.863Z,3.95
2018-08-18T13:31:43.948Z,4.10
2018-08-18T13:34:15.106Z,4.35
2018-08-18T13:36:44.925Z,4.35
2018-08-18T13:39:15.845Z,4.30
2018-08-18T13:41:49.534Z,4.03
2018-08-18T13:44:29.462Z,4.42
2018-08-18T13:47:01.680Z,4.12
2018-08-18T13:49:30.863Z,4.40
2018-08-18T13:51:59.911Z,4.42
2018-08-18T13:54:32.575Z,4.45
2018-08-18T13:57:01.727Z,4.12
2018-08-18T13:59:40.769Z,4.22
2018-08-18T14:02:11.508Z,3.90
2018-08-18T14:04:44.592Z,4.15
2018-08-18T14:07:14.331Z,4.47
2018-08-18T14:09:46.354Z,3.92
2018-08-18T14:12:23.497Z,4.10
2018-08-18T14:14:52.726Z,4.30
2018-08-18T14:17:24.901Z,4.37
2018-08-18T14:19:53.902Z,4.33
2018-08-18T14:22:23.277Z,4.95
2018-08-18T14:24:52.389Z,4.42
2018-08-18T14:27:23.081Z,4.17
2018-08-18T14:29:57.443Z,4.15
2018-08-18T14:32:29.193Z,4.60
2018-08-18T14:35:10.363Z,4.33
2018-08-18T14:37:41.116Z,4.28
2018-08-18T14:40:17.242Z,4.40
2018-08-18T14:42:53.288Z,4.58
2018-08-18T14:45:23.947Z,3.83
2018-08-18T14:47:54.953Z,4.03
2018-08-18T14:50:29.551Z,4.50
2018-08-18T14:52:58.987Z,4.50
2018-08-18T14:55:28.102Z,4.33
2018-08-18T14:58:00.932Z,4.20
2018-08-18T15:00:29.980Z,4.03
2018-08-18T15:02:59.045Z,4.17
2018-08-18T15:05:28.107Z,4.83
2018-08-18T15:07:58.301Z,4.15
2018-08-18T15:10:38.991Z,4.87
2018-08-18T15:13:08.812Z,4.85
2018-08-18T15:15:38.107Z,4.03
2018-08-18T15:18:09.941Z,4.50
2018-08-18T15:20:39.571Z,4.40
2018-08-18T15:23:09.351Z,4.60
2018-08-18T15:25:39.081Z,4.33
2018-08-18T15:28:10.200Z,4.87
2018-08-18T15:30:40.408Z,4.90
2018-08-18T15:33:10.662Z,5.33
2018-08-18T15:35:40.632Z,4.65
2018-08-18T15:38:10.783Z,5.28
2018-08-18T15:40:39.995Z,4.65
2018-08-18T15:43:09.166Z,4.80
2018-08-18T15:46:00.709Z,4.95
2018-08-18T15:48:29.646Z,4.90
2018-08-18T15:50:58.668Z,4.65
2018-08-18T15:53:46.648Z,4.97
2018-08-18T15:56:15.841Z,5.03
2018-08-18T15:58:46.178Z,6.20
2018-08-18T16:01:15.082Z,5.33
2018-08-18T16:03:44.182Z,4.83
2018-08-18T16:06:13.125Z,5.12
2018-08-18T16:08:42.181Z,4.80
2018-08-18T16:11:11.062Z,4.95
2018-08-18T16:13:40.029Z,5.00
2018-08-18T16:16:09.007Z,5.10
2018-08-18T16:18:37.995Z,4.97
2018-08-18T16:21:13.346Z,4.97
2018-08-18T16:23:42.945Z,5.10
2018-08-18T16:26:12.793Z,5.72
2018-08-18T16:28:42.189Z,5.15
2018-08-18T16:31:11.797Z,5.05
2018-08-18T16:33:40.772Z,5.12
2018-08-18T16:36:10.009Z,5.10
2018-08-18T16:38:39.050Z,6.67
2018-08-18T16:41:07.972Z,6.10
2018-08-18T16:43:38.186Z,5.80
2018-08-18T16:46:22.192Z,5.78
2018-08-18T16:48:52.076Z,5.62
2018-08-18T16:51:21.420Z,6.25
2018-08-18T16:53:52.135Z,6.10
2018-08-18T16:56:21.978Z,5.95
2018-08-18T16:58:52.896Z,5.70
2018-08-18T17:01:23.284Z,5.62
2018-08-18T17:03:52.603Z,5.80
2018-08-18T17:06:21.515Z,6.28
2018-08-18T17:08:50.491Z,6.10
2018-08-18T17:11:19.369Z,6.10
2018-08-18T17:13:48.292Z,6.22
2018-08-18T17:16:18.207Z,6.10
2018-08-18T17:18:47.409Z,5.78
2018-08-18T17:21:22.263Z,6.37
2018-08-18T17:23:58.934Z,6.50
2018-08-18T17:26:31.809Z,6.30
2018-08-18T17:29:01.042Z,6.35
2018-08-18T17:31:30.995Z,7.10
2018-08-18T17:34:00.189Z,6.47
2018-08-18T17:36:31.277Z,6.60
2018-08-18T17:39:06.382Z,7.00
2018-08-18T17:41:39.430Z,6.47
2018-08-18T17:44:14.236Z,7.35
2018-08-18T17:46:52.702Z,6.85
2018-08-18T17:49:27.132Z,7.22
2018-08-18T17:52:03.385Z,6.75
2018-08-18T17:54:38.897Z,6.92
2018-08-18T17:57:13.526Z,7.08
2018-08-18T17:59:48.366Z,7.72
2018-08-18T18:02:17.443Z,7.25
2018-08-18T18:04:54.173Z,7.72
2018-08-18T18:07:23.342Z,8.23
2018-08-18T18:09:55.969Z,8.18
2018-08-18T18:12:32.687Z,7.70
2018-08-18T18:15:01.882Z,8.98
2018-08-18T18:17:34.022Z,9.08
2018-08-18T18:20:03.264Z,10.05
2018-08-18T18:22:42.632Z,9.78
2018-08-18T18:25:11.962Z,9.60
2018-08-18T18:27:44.572Z,9.13
2018-08-18T18:30:16.926Z,10.55
2018-08-18T18:32:49.785Z,10.85
2018-08-18T18:35:20.703Z,9.40
2018-08-18T18:37:53.587Z,9.28
2018-08-18T18:40:22.788Z,9.80
2018-08-18T18:42:52.062Z,9.53
2018-08-18T18:45:24.394Z,9.45
2018-08-18T18:48:00.537Z,9.50
2018-08-18T18:50:32.274Z,9.50
2018-08-18T18:53:01.582Z,9.63
2018-08-18T18:55:43.079Z,8.00
2018-08-18T18:58:14.694Z,9.20
2018-08-18T19:00:51.795Z,8.73
2018-08-18T19:03:21.199Z,9.40
2018-08-18T19:05:54.679Z,8.73
2018-08-18T19:08:25.644Z,9.08
2018-08-18T19:10:57.124Z,9.53
2018-08-18T19:13:31.882Z,8.90
2018-08-18T19:16:00.990Z,8.98
2018-08-18T19:18:29.921Z,9.18
2018-08-18T19:20:59.484Z,10.15
2018-08-18T19:23:28.791Z,9.73
2018-08-18T19:25:58.699Z,8.75
2018-08-18T19:28:28.354Z,9.25
2018-08-18T19:30:58.838Z,8.43
2018-08-18T19:33:28.803Z,9.18
2018-08-18T19:36:02.150Z,9.15
2018-08-18T19:38:33.482Z,9.00
2018-08-18T19:41:03.908Z,9.10
2018-08-18T19:43:34.359Z,9.03
2018-08-18T19:46:11.671Z,8.65
2018-08-18T19:48:41.194Z,9.15
2018-08-18T19:51:10.741Z,8.78
2018-08-18T19:56:30.435Z,8.48
2018-08-18T19:59:04.687Z,8.38
2018-08-18T20:01:36.843Z,8.95
2018-08-18T20:04:14.977Z,8.40
2018-08-18T20:06:48.107Z,8.90
2018-08-18T20:09:17.302Z,7.97
2018-08-18T20:11:46.197Z,7.58
2018-08-18T20:14:16.112Z,8.00
2018-08-18T20:16:47.311Z,7.20
2018-08-18T20:19:16.449Z,7.30
2018-08-18T20:21:45.568Z,7.33
2018-08-18T20:24:14.692Z,7.37
2018-08-18T20:26:43.706Z,7.33
2018-08-18T20:29:19.006Z,7.72
2018-08-18T20:31:58.984Z,7.37
2018-08-18T20:34:32.877Z,7.85
2018-08-18T20:37:14.010Z,7.08
2018-08-18T20:42:42.777Z,7.33
2018-08-18T21:20:07.140Z,7.45
2018-08-18T21:22:36.823Z,7.37
2018-08-18T21:25:07.680Z,7.25
2018-08-18T21:27:40.124Z,6.85
2018-08-18T21:30:15.837Z,6.78
2018-08-18T21:32:44.888Z,6.95
2018-08-18T21:35:13.984Z,7.40
2018-08-18T21:37:43.298Z,7.47
2018-08-18T21:40:12.411Z,7.50
2018-08-18T21:42:41.480Z,7.37
2018-08-18T21:45:12.277Z,7.37
2018-08-18T21:47:42.165Z,7.15
2018-08-18T21:50:11.287Z,7.50
2018-08-18T21:52:41.399Z,7.67
2018-08-18T21:55:10.408Z,7.73
2018-08-18T21:57:52.763Z,7.50
2018-08-18T22:00:21.950Z,8.35
2018-08-18T22:02:51.116Z,7.35
2018-08-18T22:05:20.193Z,7.28
2018-08-18T22:07:51.558Z,7.17
2018-08-18T22:10:20.943Z,8.00
2018-08-18T22:12:50.123Z,7.10
2018-08-18T22:15:21.020Z,7.50
2018-08-18T22:17:51.125Z,7.50
2018-08-18T22:20:21.562Z,8.03
2018-08-18T22:22:50.767Z,7.63
2018-08-18T22:25:19.849Z,7.92
2018-08-18T22:27:53.261Z,7.67
2018-08-18T22:33:15.262Z,8.07
2018-08-18T22:35:55.949Z,8.20
2018-08-18T22:41:56.752Z,8.20
2018-08-18T22:44:25.880Z,7.70
2018-08-18T22:46:54.815Z,9.10
2018-08-18T22:49:24.791Z,9.03
2018-08-18T22:51:55.969Z,9.20
2018-08-18T22:54:24.955Z,8.77
2018-08-18T22:57:02.226Z,10.07
2018-08-18T22:59:31.524Z,9.07
2018-08-18T23:02:00.605Z,9.03
2018-08-18T23:04:35.228Z,9.27
2018-08-18T23:07:05.642Z,9.03
2018-08-18T23:09:34.567Z,8.97
2018-08-18T23:12:05.515Z,8.17
2018-08-18T23:14:35.936Z,8.77
2018-08-18T23:17:05.116Z,8.40
2018-08-18T23:19:34.291Z,8.43
2018-08-18T23:22:03.961Z,8.97
2018-08-18T23:24:36.912Z,8.80
2018-08-18T23:27:06.287Z,7.93
2018-08-18T23:29:37.868Z,8.73
2018-08-18T23:32:40.710Z,9.37
2018-08-18T23:35:09.837Z,9.67
2018-08-18T23:37:39.071Z,10.23
2018-08-18T23:40:08.297Z,11.00
2018-08-18T23:42:37.301Z,9.83
2018-08-18T23:45:07.462Z,10.17
2018-08-18T23:47:36.486Z,9.57
2018-08-18T23:50:06.033Z,9.63
2018-08-18T23:52:47.617Z,10.03
2018-08-18T23:55:16.972Z,10.50
2018-08-18T23:57:45.798Z,11.13
