createdAt,value
2017-10-27T00:02:07.406Z,12.80
2017-10-27T00:04:34.979Z,12.70
2017-10-27T00:07:03.323Z,12.70
2017-10-27T00:09:30.898Z,12.60
2017-10-27T00:11:58.456Z,12.70
2017-10-27T00:14:26.030Z,12.60
2017-10-27T00:16:53.617Z,12.60
2017-10-27T00:19:21.941Z,12.50
2017-10-27T00:21:49.504Z,12.50
2017-10-27T00:24:17.098Z,12.50
2017-10-27T00:26:44.641Z,12.50
2017-10-27T00:29:12.203Z,12.50
2017-10-27T00:31:39.760Z,12.50
2017-10-27T00:34:07.339Z,12.40
2017-10-27T00:36:35.659Z,12.40
2017-10-27T00:39:03.241Z,12.40
2017-10-27T00:41:30.807Z,12.40
2017-10-27T00:43:58.418Z,12.40
2017-10-27T00:46:26.016Z,12.40
2017-10-27T00:48:53.614Z,12.40
2017-10-27T00:51:21.156Z,12.40
2017-10-27T00:53:48.715Z,12.40
2017-10-27T00:56:16.297Z,12.40
2017-10-27T00:58:43.862Z,12.40
2017-10-27T01:01:12.193Z,12.40
2017-10-27T01:03:39.759Z,12.40
2017-10-27T01:06:07.328Z,12.30
2017-10-27T01:08:34.893Z,12.30
2017-10-27T01:11:02.468Z,12.30
2017-10-27T01:13:30.034Z,12.30
2017-10-27T01:15:57.619Z,12.30
2017-10-27T01:18:25.956Z,12.40
2017-10-27T01:20:53.548Z,12.40
2017-10-27T01:23:21.874Z,12.40
2017-10-27T01:25:49.442Z,12.40
2017-10-27T01:28:16.998Z,12.40
2017-10-27T01:30:44.586Z,12.40
2017-10-27T01:33:12.178Z,12.30
2017-10-27T01:35:40.508Z,12.30
2017-10-27T01:38:08.083Z,12.20
2017-10-27T01:40:35.663Z,12.20
2017-10-27T01:43:03.981Z,12.20
2017-10-27T01:45:31.539Z,12.20
2017-10-27T01:47:59.099Z,12.20
2017-10-27T01:50:26.674Z,12.20
2017-10-27T01:52:54.228Z,12.20
2017-10-27T01:55:21.851Z,12.20
2017-10-27T01:57:50.176Z,12.20
2017-10-27T02:00:17.766Z,12.20
2017-10-27T02:02:45.329Z,12.20
2017-10-27T02:05:12.930Z,12.10
2017-10-27T02:07:40.488Z,12.10
2017-10-27T02:10:08.054Z,12.10
2017-10-27T02:12:35.644Z,12.10
2017-10-27T02:15:03.249Z,12.20
2017-10-27T02:17:31.582Z,12.10
2017-10-27T02:19:59.161Z,12.10
2017-10-27T02:22:26.744Z,12.20
2017-10-27T02:24:55.096Z,12.20
2017-10-27T02:27:22.661Z,12.20
2017-10-27T02:29:50.253Z,12.20
2017-10-27T02:32:18.585Z,12.20
2017-10-27T02:34:46.157Z,12.20
2017-10-27T02:37:13.703Z,12.20
2017-10-27T02:39:41.300Z,12.20
2017-10-27T02:42:09.647Z,12.20
2017-10-27T02:44:37.221Z,12.10
2017-10-27T02:47:05.557Z,12.10
2017-10-27T02:49:33.126Z,12.10
2017-10-27T02:52:00.714Z,12.10
2017-10-27T02:54:28.286Z,12.10
2017-10-27T02:56:56.625Z,12.00
2017-10-27T02:59:24.191Z,12.00
2017-10-27T03:01:51.752Z,12.00
2017-10-27T03:04:19.321Z,12.00
2017-10-27T03:06:46.881Z,12.10
2017-10-27T03:09:14.612Z,12.00
2017-10-27T03:11:42.200Z,12.00
2017-10-27T03:14:09.751Z,11.90
2017-10-27T03:16:37.327Z,11.90
2017-10-27T03:19:04.899Z,11.90
2017-10-27T03:21:32.510Z,11.90
2017-10-27T03:24:00.081Z,11.80
2017-10-27T03:26:27.669Z,11.80
2017-10-27T03:28:55.245Z,11.80
2017-10-27T03:31:22.811Z,11.90
2017-10-27T03:33:50.376Z,11.90
2017-10-27T03:36:18.709Z,11.90
2017-10-27T03:38:46.268Z,11.90
2017-10-27T03:41:13.838Z,11.90
2017-10-27T03:43:41.414Z,11.80
2017-10-27T03:46:08.995Z,11.80
2017-10-27T03:48:37.342Z,11.80
2017-10-27T03:51:04.908Z,11.80
2017-10-27T03:53:32.472Z,11.80
2017-10-27T03:56:00.038Z,11.80
2017-10-27T03:58:27.620Z,11.80
2017-10-27T04:00:55.949Z,11.80
2017-10-27T04:03:23.516Z,11.80
2017-10-27T04:05:51.068Z,11.80
2017-10-27T04:08:18.630Z,11.80
2017-10-27T04:10:46.182Z,11.80
2017-10-27T04:13:13.765Z,11.80
2017-10-27T04:15:41.337Z,11.80
2017-10-27T04:18:08.911Z,11.70
2017-10-27T04:20:37.256Z,11.80
2017-10-27T04:23:04.821Z,11.80
2017-10-27T04:25:32.407Z,11.90
2017-10-27T04:27:59.989Z,11.90
2017-10-27T04:30:27.561Z,12.00
2017-10-27T04:32:55.102Z,12.00
2017-10-27T04:35:23.479Z,12.10
2017-10-27T04:37:51.805Z,12.20
2017-10-27T04:40:19.381Z,12.20
2017-10-27T04:42:46.924Z,12.20
2017-10-27T04:45:14.467Z,12.30
2017-10-27T04:47:42.042Z,12.30
2017-10-27T04:50:09.595Z,12.30
2017-10-27T04:52:37.169Z,12.40
2017-10-27T04:55:04.734Z,12.40
2017-10-27T04:57:32.327Z,12.40
2017-10-27T05:00:00.648Z,12.50
2017-10-27T05:02:28.246Z,12.50
2017-10-27T05:04:55.865Z,12.50
2017-10-27T05:07:23.454Z,12.50
2017-10-27T05:09:50.999Z,12.40
2017-10-27T05:12:18.563Z,12.40
2017-10-27T05:14:46.142Z,12.40
2017-10-27T05:17:19.194Z,12.40
2017-10-27T05:19:52.306Z,12.40
2017-10-27T05:22:25.454Z,12.30
2017-10-27T05:24:53.803Z,12.40
2017-10-27T05:27:21.380Z,12.40
2017-10-27T05:29:49.702Z,12.30
2017-10-27T05:32:17.270Z,12.30
2017-10-27T05:34:44.823Z,12.20
2017-10-27T05:37:12.388Z,12.20
2017-10-27T05:39:39.971Z,12.20
2017-10-27T05:42:07.533Z,12.20
2017-10-27T05:44:35.115Z,12.30
2017-10-27T05:47:03.458Z,12.20
2017-10-27T05:49:31.010Z,12.20
2017-10-27T05:51:58.594Z,12.20
2017-10-27T05:54:26.197Z,12.30
2017-10-27T05:56:53.785Z,12.30
2017-10-27T05:59:21.355Z,12.20
2017-10-27T06:01:48.916Z,12.30
2017-10-27T06:04:16.478Z,12.20
2017-10-27T06:06:44.057Z,12.20
2017-10-27T06:09:11.631Z,12.30
2017-10-27T06:11:39.185Z,12.20
2017-10-27T06:14:06.760Z,12.20
2017-10-27T06:16:35.126Z,12.00
2017-10-27T06:19:02.701Z,12.00
2017-10-27T06:21:30.310Z,12.10
2017-10-27T06:23:57.910Z,11.90
2017-10-27T06:26:25.451Z,12.00
2017-10-27T06:28:53.781Z,12.00
2017-10-27T06:31:21.339Z,12.00
2017-10-27T06:33:48.896Z,12.00
2017-10-27T06:36:16.471Z,11.90
2017-10-27T06:38:44.045Z,12.00
2017-10-27T06:41:11.643Z,12.00
2017-10-27T06:43:39.207Z,11.90
2017-10-27T06:46:06.781Z,11.80
2017-10-27T06:48:34.362Z,11.90
2017-10-27T06:51:02.010Z,11.90
2017-10-27T06:53:29.563Z,11.90
2017-10-27T06:55:57.135Z,12.00
2017-10-27T06:58:24.699Z,11.90
2017-10-27T07:00:52.286Z,12.00
2017-10-27T07:03:19.890Z,12.00
2017-10-27T07:05:47.452Z,12.00
2017-10-27T07:08:15.008Z,12.00
2017-10-27T07:10:42.621Z,12.00
2017-10-27T07:13:10.265Z,11.90
2017-10-27T07:15:37.841Z,11.90
2017-10-27T07:18:05.427Z,12.00
2017-10-27T07:20:33.749Z,12.00
2017-10-27T07:23:01.316Z,12.00
2017-10-27T07:25:28.915Z,12.00
2017-10-27T07:27:56.462Z,12.00
2017-10-27T07:30:24.037Z,12.00
2017-10-27T07:32:51.601Z,12.00
2017-10-27T07:35:19.185Z,12.00
2017-10-27T07:37:47.537Z,12.00
2017-10-27T07:40:15.109Z,12.00
2017-10-27T07:42:43.464Z,11.90
2017-10-27T07:45:11.033Z,11.90
2017-10-27T07:47:38.673Z,11.90
2017-10-27T07:50:06.255Z,11.90
2017-10-27T07:52:33.809Z,11.90
2017-10-27T07:55:01.380Z,11.90
2017-10-27T07:57:28.949Z,11.90
2017-10-27T07:59:56.613Z,11.90
2017-10-27T08:02:24.945Z,11.90
2017-10-27T08:04:52.515Z,11.90
2017-10-27T08:07:20.105Z,12.00
2017-10-27T08:09:48.442Z,12.00
2017-10-27T08:12:16.021Z,12.00
2017-10-27T08:14:43.620Z,12.00
2017-10-27T08:17:11.945Z,12.00
2017-10-27T08:19:39.499Z,12.00
2017-10-27T08:22:07.116Z,12.00
2017-10-27T08:24:35.450Z,12.10
2017-10-27T08:27:03.011Z,12.10
2017-10-27T08:29:30.581Z,12.20
2017-10-27T08:31:58.178Z,12.30
2017-10-27T08:34:26.515Z,12.40
2017-10-27T08:36:54.270Z,12.40
2017-10-27T08:39:21.870Z,12.40
2017-10-27T08:41:53.065Z,12.30
2017-10-27T08:44:20.654Z,12.30
2017-10-27T08:46:48.283Z,12.20
2017-10-27T08:49:16.291Z,12.20
2017-10-27T08:51:43.897Z,12.20
2017-10-27T08:54:11.459Z,12.30
2017-10-27T08:56:39.031Z,12.50
2017-10-27T08:59:06.598Z,12.60
2017-10-27T09:01:34.194Z,12.70
2017-10-27T09:04:01.795Z,12.80
2017-10-27T09:06:29.372Z,12.90
2017-10-27T09:08:56.942Z,13.00
2017-10-27T09:11:24.519Z,13.00
2017-10-27T09:13:52.080Z,13.00
2017-10-27T09:16:19.678Z,13.10
2017-10-27T09:18:48.035Z,13.20
2017-10-27T09:21:15.610Z,13.20
2017-10-27T09:23:43.172Z,13.40
2017-10-27T09:26:11.584Z,13.40
2017-10-27T09:28:39.209Z,13.50
2017-10-27T09:31:06.771Z,13.60
2017-10-27T09:33:34.354Z,13.60
2017-10-27T09:36:02.699Z,13.80
2017-10-27T09:38:30.270Z,13.70
2017-10-27T09:40:58.653Z,13.80
2017-10-27T09:43:26.968Z,13.80
2017-10-27T09:45:54.539Z,13.80
2017-10-27T09:48:22.114Z,13.80
2017-10-27T09:50:49.707Z,13.80
2017-10-27T09:53:17.280Z,14.00
2017-10-27T09:55:45.651Z,14.20
2017-10-27T09:58:14.004Z,14.50
2017-10-27T10:00:41.619Z,14.50
2017-10-27T10:03:09.363Z,14.80
2017-10-27T10:05:37.707Z,14.60
2017-10-27T10:08:05.281Z,14.60
2017-10-27T10:10:32.898Z,14.40
2017-10-27T10:13:00.469Z,14.30
2017-10-27T10:15:28.040Z,14.40
2017-10-27T10:17:55.621Z,14.40
2017-10-27T10:20:23.247Z,14.70
2017-10-27T10:22:50.852Z,14.90
2017-10-27T10:25:18.409Z,14.80
2017-10-27T10:27:46.003Z,14.70
2017-10-27T10:30:13.596Z,14.50
2017-10-27T10:32:41.162Z,14.30
2017-10-27T10:35:08.729Z,14.30
2017-10-27T10:37:36.301Z,14.50
2017-10-27T10:40:03.896Z,14.80
2017-10-27T10:42:32.234Z,15.10
2017-10-27T10:44:59.787Z,15.10
2017-10-27T10:47:27.408Z,15.50
2017-10-27T10:49:54.963Z,15.80
2017-10-27T10:52:22.548Z,15.80
2017-10-27T10:54:57.260Z,16.10
2017-10-27T10:57:24.834Z,15.90
2017-10-27T10:59:52.395Z,15.70
2017-10-27T11:02:19.990Z,15.20
2017-10-27T11:04:47.550Z,14.90
2017-10-27T11:07:15.138Z,14.70
2017-10-27T11:09:43.467Z,14.70
2017-10-27T11:12:11.060Z,14.60
2017-10-27T11:14:38.635Z,14.60
2017-10-27T11:17:06.215Z,14.70
2017-10-27T11:19:34.579Z,14.80
2017-10-27T11:22:02.894Z,15.30
2017-10-27T11:24:30.469Z,15.30
2017-10-27T11:26:58.039Z,15.80
2017-10-27T11:29:25.602Z,16.50
2017-10-27T11:31:53.166Z,17.30
2017-10-27T11:34:20.780Z,17.50
2017-10-27T11:36:48.370Z,17.40
2017-10-27T11:39:17.254Z,17.10
2017-10-27T11:41:44.851Z,16.70
2017-10-27T11:44:13.400Z,16.90
2017-10-27T11:46:41.279Z,16.90
2017-10-27T11:49:08.841Z,16.80
2017-10-27T11:51:36.412Z,16.50
2017-10-27T11:54:03.998Z,16.20
2017-10-27T11:56:32.322Z,15.90
2017-10-27T11:58:59.915Z,15.90
2017-10-27T12:01:27.468Z,15.80
2017-10-27T12:03:55.139Z,15.60
2017-10-27T12:06:23.246Z,15.30
2017-10-27T12:08:51.594Z,15.20
2017-10-27T12:11:23.843Z,15.20
2017-10-27T12:13:51.445Z,15.00
2017-10-27T12:16:19.800Z,14.70
2017-10-27T12:18:47.366Z,14.70
2017-10-27T12:21:14.982Z,14.60
2017-10-27T12:23:42.531Z,14.30
2017-10-27T12:26:10.118Z,14.40
2017-10-27T12:28:38.151Z,15.10
2017-10-27T12:31:05.729Z,16.10
2017-10-27T12:33:33.292Z,16.80
2017-10-27T12:36:00.892Z,17.30
2017-10-27T12:38:28.691Z,17.50
2017-10-27T12:40:57.030Z,17.70
2017-10-27T12:43:24.712Z,17.70
2017-10-27T12:45:52.293Z,17.80
2017-10-27T12:48:20.642Z,18.40
2017-10-27T12:50:48.207Z,18.40
2017-10-27T12:53:17.256Z,18.70
2017-10-27T12:55:44.821Z,18.50
2017-10-27T12:58:12.380Z,18.50
2017-10-27T13:00:39.953Z,18.10
2017-10-27T13:03:07.514Z,18.00
2017-10-27T13:05:35.087Z,18.50
2017-10-27T13:08:02.681Z,19.00
2017-10-27T13:10:31.046Z,19.10
2017-10-27T13:12:58.691Z,19.10
2017-10-27T13:15:26.275Z,18.10
2017-10-27T13:17:53.837Z,17.50
2017-10-27T13:20:21.428Z,17.30
2017-10-27T13:22:49.001Z,16.70
2017-10-27T13:25:16.622Z,16.60
2017-10-27T13:27:44.977Z,16.30
2017-10-27T13:30:12.580Z,16.20
2017-10-27T13:32:40.158Z,16.40
2017-10-27T13:35:07.740Z,16.60
2017-10-27T13:37:35.375Z,16.40
2017-10-27T13:40:02.966Z,16.20
2017-10-27T13:42:30.549Z,16.20
2017-10-27T13:45:01.003Z,16.20
2017-10-27T13:47:29.384Z,16.20
2017-10-27T13:49:57.736Z,16.50
2017-10-27T13:52:25.409Z,16.50
2017-10-27T13:54:52.983Z,16.40
2017-10-27T13:57:21.346Z,16.30
2017-10-27T13:59:48.965Z,16.30
2017-10-27T14:02:16.506Z,16.50
2017-10-27T14:04:44.120Z,16.50
2017-10-27T14:07:11.750Z,16.50
2017-10-27T14:09:39.329Z,16.40
2017-10-27T14:12:06.942Z,16.60
2017-10-27T14:14:35.297Z,16.20
2017-10-27T14:17:02.874Z,16.20
2017-10-27T14:19:31.209Z,16.30
2017-10-27T14:21:58.834Z,16.30
2017-10-27T14:24:26.402Z,16.30
2017-10-27T14:26:53.963Z,16.40
2017-10-27T14:29:21.537Z,16.20
2017-10-27T14:31:49.155Z,16.10
2017-10-27T14:34:17.499Z,16.10
2017-10-27T14:36:45.085Z,16.00
2017-10-27T14:39:13.425Z,16.30
2017-10-27T14:41:41.111Z,16.30
2017-10-27T14:44:08.654Z,16.20
2017-10-27T14:46:36.256Z,16.30
2017-10-27T14:49:22.273Z,15.80
2017-10-27T14:51:49.829Z,15.80
2017-10-27T14:54:17.427Z,15.80
2017-10-27T14:56:45.021Z,15.60
2017-10-27T14:59:13.397Z,15.50
2017-10-27T15:01:41.783Z,15.50
2017-10-27T15:04:10.188Z,15.40
2017-10-27T15:06:37.763Z,15.40
2017-10-27T15:09:05.358Z,15.40
2017-10-27T15:11:32.898Z,15.40
2017-10-27T15:14:00.500Z,15.40
2017-10-27T15:16:28.846Z,15.20
2017-10-27T15:18:57.022Z,15.20
2017-10-27T15:21:24.605Z,15.10
2017-10-27T15:23:52.168Z,15.10
2017-10-27T15:26:19.790Z,15.00
2017-10-27T15:28:47.345Z,14.90
2017-10-27T15:31:14.897Z,14.90
2017-10-27T15:33:42.494Z,14.80
2017-10-27T15:36:10.076Z,14.70
2017-10-27T15:38:38.438Z,14.50
2017-10-27T15:41:06.090Z,14.40
2017-10-27T15:43:33.676Z,14.50
2017-10-27T15:46:02.022Z,14.30
2017-10-27T15:48:29.578Z,14.30
2017-10-27T15:50:57.171Z,14.20
2017-10-27T15:53:24.762Z,14.20
2017-10-27T15:55:53.088Z,14.10
2017-10-27T15:58:20.665Z,14.10
2017-10-27T16:00:48.260Z,14.00
2017-10-27T16:03:15.834Z,14.00
2017-10-27T16:05:43.408Z,13.90
2017-10-27T16:08:11.010Z,13.90
2017-10-27T16:10:38.567Z,13.80
2017-10-27T16:13:06.143Z,13.70
2017-10-27T16:15:34.460Z,13.60
2017-10-27T16:18:02.038Z,13.60
2017-10-27T16:20:29.612Z,13.50
2017-10-27T16:22:57.186Z,13.50
2017-10-27T16:25:24.735Z,13.40
2017-10-27T16:27:52.330Z,13.50
2017-10-27T16:30:20.655Z,13.40
2017-10-27T16:32:48.259Z,13.40
2017-10-27T16:35:16.594Z,13.40
2017-10-27T16:37:44.177Z,13.30
2017-10-27T16:40:11.731Z,13.30
2017-10-27T16:42:39.330Z,13.30
2017-10-27T16:45:07.683Z,13.30
2017-10-27T16:47:35.251Z,13.30
2017-10-27T16:50:02.809Z,13.20
2017-10-27T16:52:30.372Z,13.20
2017-10-27T16:54:58.772Z,13.20
2017-10-27T16:57:27.129Z,13.20
2017-10-27T16:59:54.706Z,13.20
2017-10-27T17:02:23.027Z,13.20
2017-10-27T17:04:50.634Z,13.20
2017-10-27T17:07:18.965Z,13.20
2017-10-27T17:09:46.564Z,13.20
2017-10-27T17:12:14.127Z,13.20
2017-10-27T17:14:41.759Z,13.20
2017-10-27T17:17:09.382Z,13.10
2017-10-27T17:19:36.979Z,13.20
2017-10-27T17:22:04.578Z,13.20
2017-10-27T17:24:32.938Z,13.10
2017-10-27T17:27:00.525Z,13.10
2017-10-27T17:29:28.861Z,13.00
2017-10-27T17:31:56.457Z,13.00
2017-10-27T17:34:24.770Z,13.00
2017-10-27T17:36:52.374Z,12.90
2017-10-27T17:39:19.987Z,12.90
2017-10-27T17:41:47.564Z,12.90
2017-10-27T17:44:15.119Z,12.90
2017-10-27T17:46:42.723Z,12.80
2017-10-27T17:49:11.173Z,12.80
2017-10-27T17:51:38.727Z,12.80
2017-10-27T17:54:06.320Z,12.80
2017-10-27T17:56:33.906Z,12.80
2017-10-27T17:59:02.241Z,12.80
2017-10-27T18:01:29.817Z,12.70
2017-10-27T18:03:57.430Z,12.70
2017-10-27T18:06:25.001Z,12.70
2017-10-27T18:08:52.599Z,12.60
2017-10-27T18:11:20.162Z,12.60
2017-10-27T18:13:48.530Z,12.60
2017-10-27T18:16:16.133Z,12.50
2017-10-27T18:18:44.459Z,12.60
2017-10-27T18:21:12.045Z,12.50
2017-10-27T18:23:39.634Z,12.50
2017-10-27T18:26:08.019Z,12.50
2017-10-27T18:28:35.603Z,12.50
2017-10-27T18:31:03.178Z,12.50
2017-10-27T18:33:30.730Z,12.50
2017-10-27T18:35:58.297Z,12.50
2017-10-27T18:38:25.878Z,12.50
2017-10-27T18:40:53.467Z,12.50
2017-10-27T18:43:21.825Z,12.50
2017-10-27T18:45:49.394Z,12.50
2017-10-27T18:48:17.735Z,12.40
2017-10-27T18:50:45.340Z,12.40
2017-10-27T18:53:13.679Z,12.30
2017-10-27T18:55:41.293Z,12.30
2017-10-27T18:58:08.902Z,12.30
2017-10-27T19:00:36.474Z,12.40
2017-10-27T19:03:04.048Z,12.40
2017-10-27T19:05:32.418Z,12.20
2017-10-27T19:08:00.040Z,12.10
2017-10-27T19:10:27.630Z,12.10
2017-10-27T19:12:55.214Z,12.10
2017-10-27T19:15:22.789Z,12.10
2017-10-27T19:17:51.142Z,12.00
2017-10-27T19:20:18.758Z,12.00
2017-10-27T19:22:46.327Z,12.00
2017-10-27T19:25:13.962Z,12.00
2017-10-27T19:27:41.579Z,11.90
2017-10-27T19:30:09.161Z,11.80
2017-10-27T19:32:36.745Z,11.80
2017-10-27T19:35:04.316Z,11.70
2017-10-27T19:37:31.918Z,11.50
2017-10-27T19:39:59.527Z,11.50
2017-10-27T19:42:27.923Z,11.30
2017-10-27T19:44:55.480Z,11.30
2017-10-27T19:47:23.076Z,11.30
2017-10-27T19:49:50.651Z,11.20
2017-10-27T19:52:18.281Z,11.10
2017-10-27T19:54:45.866Z,11.10
2017-10-27T19:57:13.455Z,11.00
2017-10-27T19:59:41.802Z,10.80
2017-10-27T20:02:09.379Z,10.80
2017-10-27T20:04:36.971Z,10.80
2017-10-27T20:07:04.551Z,10.70
2017-10-27T20:09:32.161Z,10.70
2017-10-27T20:11:59.753Z,10.60
2017-10-27T20:14:27.340Z,10.60
2017-10-27T20:16:54.964Z,10.50
2017-10-27T20:19:22.556Z,10.50
2017-10-27T20:21:50.133Z,10.50
2017-10-27T20:24:17.724Z,10.40
2017-10-27T20:26:45.302Z,10.30
2017-10-27T20:29:13.784Z,10.20
2017-10-27T20:31:41.385Z,10.20
2017-10-27T20:34:08.954Z,10.00
2017-10-27T20:36:36.513Z,10.00
2017-10-27T20:39:04.171Z,9.90
2017-10-27T20:41:31.736Z,9.90
2017-10-27T20:43:59.330Z,9.80
2017-10-27T20:46:26.915Z,9.80
2017-10-27T20:48:55.265Z,9.60
2017-10-27T20:51:22.853Z,9.60
2017-10-27T20:53:50.451Z,9.60
2017-10-27T20:56:18.017Z,9.50
2017-10-27T20:58:45.600Z,9.40
2017-10-27T21:01:13.222Z,9.30
2017-10-27T21:03:40.789Z,9.30
2017-10-27T21:06:08.352Z,9.30
2017-10-27T21:08:35.921Z,9.20
2017-10-27T21:11:03.494Z,9.20
2017-10-27T21:13:31.080Z,9.10
2017-10-27T21:15:59.423Z,9.10
2017-10-27T21:18:27.036Z,9.00
2017-10-27T21:20:55.375Z,8.90
2017-10-27T21:23:22.973Z,8.90
2017-10-27T21:25:51.308Z,8.90
2017-10-27T21:28:18.887Z,8.80
2017-10-27T21:30:47.273Z,8.80
2017-10-27T21:33:14.857Z,8.80
2017-10-27T21:35:43.201Z,8.60
2017-10-27T21:38:10.800Z,8.50
2017-10-27T21:40:38.350Z,8.60
2017-10-27T21:43:06.672Z,8.50
2017-10-27T21:45:34.242Z,8.50
2017-10-27T21:48:01.790Z,8.50
2017-10-27T21:50:29.340Z,8.50
2017-10-27T21:52:56.964Z,8.50
2017-10-27T21:55:25.309Z,8.40
2017-10-27T21:57:52.886Z,8.40
2017-10-27T22:00:20.446Z,8.30
2017-10-27T22:02:48.056Z,8.30
2017-10-27T22:05:15.623Z,8.40
2017-10-27T22:07:43.179Z,8.30
2017-10-27T22:10:10.741Z,8.30
2017-10-27T22:12:38.339Z,8.20
2017-10-27T22:15:05.943Z,8.20
2017-10-27T22:17:33.538Z,8.20
2017-10-27T22:20:01.095Z,8.10
2017-10-27T22:22:28.641Z,8.10
2017-10-27T22:24:56.221Z,8.10
2017-10-27T22:27:23.777Z,8.10
2017-10-27T22:29:51.356Z,8.00
2017-10-27T22:32:18.929Z,8.00
2017-10-27T22:34:46.519Z,8.00
2017-10-27T22:37:14.083Z,7.90
2017-10-27T22:39:41.644Z,7.90
2017-10-27T22:42:09.994Z,7.90
2017-10-27T22:44:37.538Z,7.90
2017-10-27T22:47:05.113Z,7.90
2017-10-27T22:49:33.442Z,7.80
2017-10-27T22:52:01.017Z,7.80
2017-10-27T22:54:28.567Z,7.90
2017-10-27T22:56:56.134Z,7.80
2017-10-27T22:59:23.693Z,7.80
2017-10-27T23:01:51.265Z,7.80
2017-10-27T23:04:18.850Z,7.80
2017-10-27T23:06:46.427Z,7.80
2017-10-27T23:09:23.614Z,7.80
2017-10-27T23:11:57.320Z,7.80
2017-10-27T23:14:24.907Z,7.70
2017-10-27T23:16:52.465Z,7.70
2017-10-27T23:19:20.017Z,7.70
2017-10-27T23:21:47.576Z,7.70
2017-10-27T23:24:15.166Z,7.60
2017-10-27T23:26:42.708Z,7.60
2017-10-27T23:29:10.271Z,7.60
2017-10-27T23:31:37.840Z,7.60
2017-10-27T23:34:05.389Z,7.60
2017-10-27T23:36:32.962Z,7.60
2017-10-27T23:39:00.522Z,7.60
2017-10-27T23:41:28.077Z,7.60
2017-10-27T23:43:55.634Z,7.60
2017-10-27T23:46:23.170Z,7.50
2017-10-27T23:48:50.725Z,7.40
2017-10-27T23:51:18.263Z,7.40
2017-10-27T23:53:46.620Z,7.50
2017-10-27T23:56:14.159Z,7.40
2017-10-27T23:58:41.720Z,7.50
