createdAt,value
2017-08-27T00:01:18.058Z,46.33
2017-08-27T00:03:45.603Z,44.77
2017-08-27T00:06:13.118Z,42.47
2017-08-27T00:08:40.670Z,41.70
2017-08-27T00:11:08.176Z,52.27
2017-08-27T00:13:35.679Z,46.67
2017-08-27T00:16:03.273Z,38.73
2017-08-27T00:18:30.771Z,48.13
2017-08-27T00:20:58.312Z,41.30
2017-08-27T00:23:25.820Z,49.33
2017-08-27T00:25:53.319Z,40.13
2017-08-27T00:28:20.859Z,49.87
2017-08-27T00:30:48.359Z,48.40
2017-08-27T00:33:15.982Z,45.47
2017-08-27T00:35:43.488Z,47.37
2017-08-27T00:38:11.110Z,46.40
2017-08-27T00:40:39.390Z,42.13
2017-08-27T00:43:06.910Z,48.13
2017-08-27T00:45:34.457Z,52.07
2017-08-27T00:48:01.978Z,44.27
2017-08-27T00:50:29.509Z,55.60
2017-08-27T00:52:57.039Z,48.70
2017-08-27T00:55:24.540Z,45.50
2017-08-27T00:57:52.058Z,42.57
2017-08-27T01:00:19.607Z,44.80
2017-08-27T01:02:47.127Z,48.50
2017-08-27T01:05:14.654Z,49.50
2017-08-27T01:07:42.184Z,55.10
2017-08-27T01:10:10.456Z,52.83
2017-08-27T01:12:37.972Z,42.97
2017-08-27T01:15:05.530Z,44.50
2017-08-27T01:17:33.050Z,47.83
2017-08-27T01:20:00.552Z,38.60
2017-08-27T01:22:28.085Z,49.63
2017-08-27T01:24:55.588Z,35.33
2017-08-27T01:27:23.102Z,41.73
2017-08-27T01:29:50.632Z,50.33
2017-08-27T01:32:18.147Z,44.53
2017-08-27T01:34:45.675Z,46.00
2017-08-27T01:37:13.218Z,50.37
2017-08-27T01:39:40.725Z,49.37
2017-08-27T01:42:08.254Z,54.33
2017-08-27T01:44:35.807Z,57.07
2017-08-27T01:47:03.307Z,58.40
2017-08-27T01:49:30.808Z,51.97
2017-08-27T01:51:58.354Z,56.00
2017-08-27T01:54:26.624Z,38.80
2017-08-27T01:56:54.182Z,58.03
2017-08-27T01:59:21.696Z,43.33
2017-08-27T02:01:49.228Z,56.10
2017-08-27T02:04:16.746Z,56.97
2017-08-27T02:06:44.252Z,53.03
2017-08-27T02:09:11.790Z,55.07
2017-08-27T02:11:39.373Z,58.87
2017-08-27T02:14:06.927Z,49.37
2017-08-27T02:16:34.448Z,72.47
2017-08-27T02:19:01.967Z,47.30
2017-08-27T02:21:29.624Z,52.97
2017-08-27T02:23:57.129Z,55.50
2017-08-27T02:26:24.728Z,65.37
2017-08-27T02:28:52.287Z,55.77
2017-08-27T02:31:19.815Z,56.27
2017-08-27T02:33:48.117Z,60.37
2017-08-27T02:36:15.681Z,60.70
2017-08-27T02:38:43.226Z,69.73
2017-08-27T02:41:10.801Z,57.63
2017-08-27T02:43:38.307Z,64.03
2017-08-27T02:46:05.835Z,63.20
2017-08-27T02:48:33.336Z,64.03
2017-08-27T02:51:00.840Z,61.60
2017-08-27T02:53:28.369Z,58.40
2017-08-27T02:55:55.892Z,61.53
2017-08-27T02:58:23.434Z,69.63
2017-08-27T03:00:50.936Z,64.10
2017-08-27T03:03:19.204Z,59.73
2017-08-27T03:05:46.750Z,61.70
2017-08-27T03:08:14.266Z,57.83
2017-08-27T03:10:41.778Z,79.93
2017-08-27T03:13:09.316Z,70.07
2017-08-27T03:15:36.819Z,69.57
2017-08-27T03:18:04.337Z,60.70
2017-08-27T03:20:31.878Z,63.17
2017-08-27T03:22:59.399Z,64.37
2017-08-27T03:25:26.933Z,58.00
2017-08-27T03:27:54.436Z,63.17
2017-08-27T03:30:22.176Z,71.17
2017-08-27T03:32:49.698Z,65.77
2017-08-27T03:35:17.237Z,57.80
2017-08-27T03:37:44.735Z,59.40
2017-08-27T03:40:12.240Z,60.60
2017-08-27T03:42:39.781Z,61.77
2017-08-27T03:45:07.298Z,69.67
2017-08-27T03:47:34.829Z,64.30
2017-08-27T03:50:02.340Z,57.67
2017-08-27T03:52:29.844Z,64.50
2017-08-27T03:54:57.393Z,66.67
2017-08-27T03:57:24.933Z,60.23
2017-08-27T03:59:52.447Z,69.57
2017-08-27T04:02:19.991Z,66.30
2017-08-27T04:04:47.506Z,66.77
2017-08-27T04:07:15.057Z,90.43
2017-08-27T04:09:43.547Z,74.70
2017-08-27T04:12:11.066Z,61.27
2017-08-27T04:14:38.593Z,66.87
2017-08-27T04:17:06.105Z,66.50
2017-08-27T04:22:06.250Z,76.70
2017-08-27T04:24:33.819Z,63.67
2017-08-27T04:27:01.343Z,71.93
2017-08-27T04:29:29.635Z,66.97
2017-08-27T04:31:57.155Z,84.30
2017-08-27T04:34:24.674Z,65.97
2017-08-27T04:36:52.195Z,68.97
2017-08-27T04:39:19.705Z,69.40
2017-08-27T04:41:47.234Z,69.47
2017-08-27T04:44:14.735Z,71.67
2017-08-27T04:46:42.234Z,63.70
2017-08-27T04:49:09.756Z,66.57
2017-08-27T04:51:37.273Z,69.93
2017-08-27T04:54:04.799Z,69.63
2017-08-27T04:56:33.093Z,62.93
2017-08-27T04:59:00.629Z,62.47
2017-08-27T05:01:28.132Z,62.90
2017-08-27T05:03:55.632Z,65.50
2017-08-27T05:06:23.177Z,73.03
2017-08-27T05:08:50.693Z,56.87
2017-08-27T05:11:18.203Z,54.23
2017-08-27T05:13:45.747Z,64.93
2017-08-27T05:16:13.247Z,69.80
2017-08-27T05:18:41.532Z,56.53
2017-08-27T05:21:09.051Z,61.67
2017-08-27T05:23:36.685Z,59.07
2017-08-27T05:26:04.195Z,63.93
2017-08-27T05:28:31.762Z,66.00
2017-08-27T05:30:59.278Z,64.57
2017-08-27T05:33:26.775Z,60.03
2017-08-27T05:35:55.078Z,69.30
2017-08-27T05:38:22.620Z,64.60
2017-08-27T05:40:50.152Z,59.70
2017-08-27T05:43:17.655Z,69.17
2017-08-27T05:45:45.176Z,67.57
2017-08-27T05:48:12.781Z,64.53
2017-08-27T05:50:40.284Z,62.07
2017-08-27T05:53:07.804Z,60.60
2017-08-27T05:55:35.335Z,61.83
2017-08-27T05:58:03.617Z,67.57
2017-08-27T06:00:31.130Z,65.10
2017-08-27T06:02:58.674Z,66.70
2017-08-27T06:05:26.198Z,71.47
2017-08-27T06:07:53.719Z,62.47
2017-08-27T06:10:22.032Z,61.30
2017-08-27T06:12:49.582Z,62.90
2017-08-27T06:15:17.357Z,62.47
2017-08-27T06:17:44.879Z,67.93
2017-08-27T06:20:13.163Z,64.00
2017-08-27T06:22:40.682Z,61.20
2017-08-27T06:25:08.225Z,64.03
2017-08-27T06:27:35.742Z,68.07
2017-08-27T06:30:04.045Z,60.40
2017-08-27T06:32:31.758Z,54.23
2017-08-27T06:34:59.277Z,58.33
2017-08-27T06:37:26.826Z,61.13
2017-08-27T06:39:54.333Z,55.27
2017-08-27T06:42:21.842Z,63.33
2017-08-27T06:44:50.329Z,48.60
2017-08-27T06:47:17.831Z,62.67
2017-08-27T06:49:45.370Z,48.73
2017-08-27T06:52:12.873Z,62.00
2017-08-27T06:54:40.423Z,51.33
2017-08-27T06:57:07.938Z,48.17
2017-08-27T06:59:35.440Z,52.83
2017-08-27T07:02:03.741Z,48.53
2017-08-27T07:04:31.243Z,52.83
2017-08-27T07:06:58.763Z,42.90
2017-08-27T07:09:26.277Z,50.70
2017-08-27T07:11:53.834Z,52.40
2017-08-27T07:14:21.354Z,49.80
2017-08-27T07:16:48.856Z,46.37
2017-08-27T07:19:16.462Z,46.67
2017-08-27T07:21:43.960Z,49.27
2017-08-27T07:24:11.576Z,64.93
2017-08-27T07:26:39.124Z,48.63
2017-08-27T07:29:06.694Z,46.87
2017-08-27T07:31:34.243Z,45.53
2017-08-27T07:34:02.527Z,46.40
2017-08-27T07:36:30.089Z,57.93
2017-08-27T07:38:57.618Z,46.03
2017-08-27T07:41:25.208Z,49.27
2017-08-27T07:43:52.752Z,43.37
2017-08-27T07:46:20.269Z,37.67
2017-08-27T07:48:47.772Z,42.80
2017-08-27T07:51:15.325Z,34.40
2017-08-27T07:53:42.843Z,32.10
2017-08-27T07:56:10.372Z,31.17
2017-08-27T07:58:37.876Z,27.87
2017-08-27T08:01:05.430Z,43.53
2017-08-27T08:03:32.931Z,31.00
2017-08-27T08:06:00.477Z,33.40
2017-08-27T08:08:28.001Z,28.80
2017-08-27T08:10:55.503Z,32.97
2017-08-27T08:13:23.046Z,29.27
2017-08-27T08:15:50.541Z,29.20
2017-08-27T08:18:18.090Z,27.23
2017-08-27T08:20:45.592Z,24.63
2017-08-27T08:23:13.109Z,25.57
2017-08-27T08:25:40.638Z,21.57
2017-08-27T08:28:08.144Z,28.20
2017-08-27T08:30:35.690Z,28.73
2017-08-27T08:33:03.223Z,28.90
2017-08-27T08:35:30.727Z,24.67
2017-08-27T08:37:58.270Z,21.40
2017-08-27T08:40:25.771Z,24.93
2017-08-27T08:42:53.316Z,20.60
2017-08-27T08:45:20.820Z,17.43
2017-08-27T08:47:48.352Z,20.10
2017-08-27T08:50:16.646Z,22.70
2017-08-27T08:52:44.169Z,20.53
2017-08-27T08:55:11.705Z,17.10
2017-08-27T08:57:39.227Z,18.40
2017-08-27T09:00:06.744Z,17.50
2017-08-27T09:02:34.290Z,16.90
2017-08-27T09:05:01.791Z,16.43
2017-08-27T09:07:29.329Z,18.93
2017-08-27T09:09:56.832Z,17.03
2017-08-27T09:12:24.336Z,17.37
2017-08-27T09:14:51.881Z,12.07
2017-08-27T09:17:19.385Z,15.37
2017-08-27T09:19:46.892Z,19.67
2017-08-27T09:22:14.420Z,21.40
2017-08-27T09:24:41.976Z,14.73
2017-08-27T09:27:09.508Z,11.20
2017-08-27T09:29:37.780Z,10.53
2017-08-27T09:32:05.371Z,12.07
2017-08-27T09:34:32.901Z,15.13
2017-08-27T09:37:00.486Z,17.60
2017-08-27T09:39:28.012Z,18.47
2017-08-27T09:41:55.507Z,14.50
2017-08-27T09:44:23.043Z,19.50
2017-08-27T09:46:50.565Z,15.90
2017-08-27T09:49:18.183Z,20.53
2017-08-27T09:51:45.711Z,18.70
2017-08-27T09:54:13.404Z,12.97
2017-08-27T09:56:40.945Z,16.83
2017-08-27T09:59:08.481Z,13.47
2017-08-27T10:01:36.026Z,16.03
2017-08-27T10:04:03.543Z,9.90
2017-08-27T10:06:31.090Z,10.90
2017-08-27T10:08:58.596Z,13.37
2017-08-27T10:11:26.214Z,14.67
2017-08-27T10:13:53.763Z,10.43
2017-08-27T10:16:21.292Z,9.20
2017-08-27T10:18:49.611Z,12.87
2017-08-27T10:21:17.158Z,15.30
2017-08-27T10:23:44.655Z,11.90
2017-08-27T10:26:12.159Z,11.73
2017-08-27T10:28:39.705Z,12.63
2017-08-27T10:31:07.227Z,13.20
2017-08-27T10:33:34.763Z,9.93
2017-08-27T10:36:02.318Z,11.57
2017-08-27T10:38:29.866Z,10.13
2017-08-27T10:40:57.436Z,10.40
2017-08-27T10:43:24.931Z,8.10
2017-08-27T10:45:52.474Z,12.73
2017-08-27T10:48:19.977Z,10.17
2017-08-27T10:50:47.499Z,10.23
2017-08-27T10:53:15.016Z,12.70
2017-08-27T10:55:42.539Z,9.20
2017-08-27T10:58:10.050Z,10.23
2017-08-27T11:00:37.563Z,9.77
2017-08-27T11:03:05.088Z,6.23
2017-08-27T11:05:32.597Z,7.73
2017-08-27T11:08:00.143Z,9.37
2017-08-27T11:10:27.644Z,10.30
2017-08-27T11:12:55.143Z,5.40
2017-08-27T11:15:22.687Z,6.70
2017-08-27T11:17:50.183Z,4.60
2017-08-27T11:20:17.770Z,8.10
2017-08-27T11:22:45.263Z,6.37
2017-08-27T11:25:12.823Z,8.50
2017-08-27T11:27:40.344Z,6.80
2017-08-27T11:30:07.854Z,8.83
2017-08-27T11:32:35.384Z,11.03
2017-08-27T11:35:02.885Z,8.10
2017-08-27T11:37:30.409Z,9.97
2017-08-27T11:39:57.949Z,6.40
2017-08-27T11:42:25.448Z,8.27
2017-08-27T11:44:52.968Z,6.00
2017-08-27T11:47:20.463Z,8.43
2017-08-27T11:49:48.010Z,9.13
2017-08-27T11:52:15.629Z,4.43
2017-08-27T11:54:43.142Z,4.87
2017-08-27T11:57:10.674Z,4.23
2017-08-27T11:59:38.190Z,4.03
2017-08-27T12:02:05.763Z,3.67
2017-08-27T12:04:33.265Z,7.20
2017-08-27T12:07:00.880Z,3.97
2017-08-27T12:09:28.425Z,5.27
2017-08-27T12:11:55.964Z,6.60
2017-08-27T12:14:24.247Z,5.97
2017-08-27T12:16:52.531Z,3.83
2017-08-27T12:19:20.111Z,8.00
2017-08-27T12:21:47.619Z,3.60
2017-08-27T12:24:15.130Z,4.33
2017-08-27T12:26:42.664Z,19.23
2017-08-27T12:29:10.167Z,9.73
2017-08-27T12:31:37.699Z,3.60
2017-08-27T12:34:05.251Z,5.10
2017-08-27T12:36:32.819Z,3.93
2017-08-27T12:39:00.334Z,4.77
2017-08-27T12:41:27.856Z,5.20
2017-08-27T12:43:55.375Z,6.30
2017-08-27T12:46:22.923Z,4.27
2017-08-27T12:48:50.468Z,4.33
2017-08-27T12:51:17.986Z,5.57
2017-08-27T12:53:45.500Z,8.73
2017-08-27T12:56:13.042Z,5.37
2017-08-27T12:58:40.752Z,7.27
2017-08-27T13:01:08.273Z,5.80
2017-08-27T13:03:35.867Z,6.20
2017-08-27T13:06:03.360Z,7.83
2017-08-27T13:08:30.883Z,4.43
2017-08-27T13:10:58.430Z,5.53
2017-08-27T13:13:25.943Z,3.13
2017-08-27T13:15:53.460Z,3.93
2017-08-27T13:18:21.010Z,3.67
2017-08-27T13:20:49.276Z,3.60
2017-08-27T13:23:16.794Z,3.20
2017-08-27T13:25:44.346Z,12.77
2017-08-27T13:28:11.871Z,4.57
2017-08-27T13:30:39.368Z,2.50
2017-08-27T13:33:06.895Z,3.60
2017-08-27T13:35:34.396Z,2.30
2017-08-27T13:38:01.896Z,3.23
2017-08-27T13:40:29.460Z,3.07
2017-08-27T13:42:56.979Z,3.50
2017-08-27T13:45:24.485Z,3.13
2017-08-27T13:47:52.035Z,2.47
2017-08-27T13:50:19.531Z,2.70
2017-08-27T13:52:47.027Z,4.37
2017-08-27T13:55:14.566Z,2.43
2017-08-27T13:57:42.065Z,4.07
2017-08-27T14:00:09.564Z,4.30
2017-08-27T14:02:37.098Z,10.90
2017-08-27T14:05:04.595Z,7.30
2017-08-27T14:07:32.204Z,5.07
2017-08-27T14:09:59.732Z,4.20
2017-08-27T14:12:28.001Z,4.70
2017-08-27T14:14:55.518Z,7.60
2017-08-27T14:17:23.058Z,5.10
2017-08-27T14:19:50.568Z,4.93
2017-08-27T14:22:18.073Z,4.20
2017-08-27T14:24:45.610Z,3.63
2017-08-27T14:27:13.126Z,2.30
2017-08-27T14:29:40.624Z,3.20
2017-08-27T14:32:08.161Z,2.30
2017-08-27T14:34:35.682Z,9.10
2017-08-27T14:37:03.218Z,2.83
2017-08-27T14:39:30.759Z,6.50
2017-08-27T14:41:58.274Z,3.20
2017-08-27T14:44:25.788Z,3.60
2017-08-27T14:46:53.317Z,5.10
2017-08-27T14:49:20.811Z,4.10
2017-08-27T14:51:48.306Z,3.20
2017-08-27T14:54:15.849Z,5.37
2017-08-27T14:56:43.352Z,3.07
2017-08-27T14:59:10.861Z,4.43
2017-08-27T15:01:38.389Z,2.40
2017-08-27T15:04:05.906Z,5.73
2017-08-27T15:06:33.399Z,1.77
2017-08-27T15:09:00.983Z,4.20
2017-08-27T15:11:28.483Z,6.87
2017-08-27T15:13:55.990Z,3.83
2017-08-27T15:16:23.516Z,4.60
2017-08-27T15:18:51.020Z,2.23
2017-08-27T15:21:18.547Z,7.00
2017-08-27T15:23:46.093Z,3.87
2017-08-27T15:26:13.606Z,3.33
2017-08-27T15:28:41.146Z,3.33
2017-08-27T15:31:08.667Z,4.73
2017-08-27T15:33:36.269Z,3.27
2017-08-27T15:36:03.782Z,2.83
2017-08-27T15:38:31.338Z,4.57
2017-08-27T15:40:58.831Z,3.37
2017-08-27T15:43:26.346Z,3.10
2017-08-27T15:45:53.894Z,5.93
2017-08-27T15:48:21.396Z,2.00
2017-08-27T15:50:48.904Z,6.10
2017-08-27T15:53:16.436Z,3.20
2017-08-27T15:55:43.932Z,2.40
2017-08-27T15:58:11.454Z,4.60
2017-08-27T16:00:38.971Z,2.27
2017-08-27T16:03:06.467Z,5.47
2017-08-27T16:05:33.964Z,2.20
2017-08-27T16:08:01.543Z,2.10
2017-08-27T16:10:29.058Z,2.60
2017-08-27T16:12:56.579Z,2.80
2017-08-27T16:15:24.104Z,3.47
2017-08-27T16:17:51.635Z,2.30
2017-08-27T16:20:19.155Z,3.13
2017-08-27T16:22:46.687Z,2.40
2017-08-27T16:25:14.198Z,2.60
2017-08-27T16:27:41.712Z,3.53
2017-08-27T16:30:09.240Z,2.17
2017-08-27T16:32:36.740Z,3.10
2017-08-27T16:35:04.265Z,2.27
2017-08-27T16:37:31.968Z,3.20
2017-08-27T16:39:59.460Z,3.70
2017-08-27T16:42:26.956Z,5.77
2017-08-27T16:44:54.507Z,2.57
2017-08-27T16:47:33.904Z,8.80
2017-08-27T16:50:01.454Z,4.63
2017-08-27T16:52:29.011Z,3.43
2017-08-27T16:54:56.513Z,3.13
2017-08-27T16:57:24.049Z,3.13
2017-08-27T16:59:51.565Z,3.50
2017-08-27T17:02:19.059Z,2.70
2017-08-27T17:04:46.604Z,2.77
2017-08-27T17:07:14.114Z,3.57
2017-08-27T17:09:41.621Z,2.20
2017-08-27T17:12:09.162Z,2.13
2017-08-27T17:14:36.655Z,5.10
2017-08-27T17:17:04.152Z,10.07
2017-08-27T17:19:31.712Z,2.23
2017-08-27T17:21:59.204Z,3.43
2017-08-27T17:24:26.714Z,2.00
2017-08-27T17:26:54.255Z,4.53
2017-08-27T17:29:21.756Z,3.33
2017-08-27T17:31:49.266Z,7.37
2017-08-27T17:34:16.804Z,3.53
2017-08-27T17:36:44.300Z,2.87
2017-08-27T17:39:11.815Z,2.90
2017-08-27T17:41:39.336Z,6.13
2017-08-27T17:44:06.847Z,2.47
2017-08-27T17:46:34.342Z,2.70
2017-08-27T17:49:01.888Z,2.50
2017-08-27T17:51:29.392Z,5.17
2017-08-27T17:53:57.665Z,2.97
2017-08-27T17:56:25.202Z,2.30
2017-08-27T17:58:53.482Z,2.20
2017-08-27T18:01:20.995Z,2.20
2017-08-27T18:03:48.515Z,2.37
2017-08-27T18:06:16.032Z,2.47
2017-08-27T18:08:43.656Z,3.07
2017-08-27T18:11:11.184Z,4.30
2017-08-27T18:13:38.702Z,3.37
2017-08-27T18:16:06.223Z,3.70
2017-08-27T18:18:33.769Z,3.97
2017-08-27T18:21:01.268Z,3.13
2017-08-27T18:23:28.759Z,3.20
2017-08-27T18:25:56.287Z,2.33
2017-08-27T18:28:23.787Z,2.13
2017-08-27T18:30:51.299Z,3.80
2017-08-27T18:33:18.855Z,2.57
2017-08-27T18:35:46.398Z,3.97
2017-08-27T18:38:13.914Z,2.97
2017-08-27T18:40:42.222Z,8.33
2017-08-27T18:43:09.792Z,4.30
2017-08-27T18:45:37.315Z,10.33
2017-08-27T18:48:05.627Z,9.97
2017-08-27T18:50:33.120Z,9.83
2017-08-27T18:53:00.634Z,5.47
2017-08-27T18:55:28.179Z,6.00
2017-08-27T18:57:55.671Z,5.80
2017-08-27T19:00:23.184Z,5.13
2017-08-27T19:02:56.430Z,6.63
2017-08-27T19:05:23.931Z,3.50
2017-08-27T19:07:51.442Z,2.87
2017-08-27T19:10:18.982Z,4.30
2017-08-27T19:12:46.505Z,2.97
2017-08-27T19:15:14.005Z,5.47
2017-08-27T19:17:41.536Z,5.53
2017-08-27T19:20:09.032Z,3.87
2017-08-27T19:22:36.588Z,5.10
2017-08-27T19:25:04.134Z,5.60
2017-08-27T19:27:31.709Z,3.57
2017-08-27T19:29:59.230Z,5.63
2017-08-27T19:32:26.825Z,3.70
2017-08-27T19:34:54.338Z,3.73
2017-08-27T19:37:21.844Z,3.37
2017-08-27T19:39:49.371Z,3.73
2017-08-27T19:42:16.882Z,3.27
2017-08-27T19:44:44.415Z,6.53
2017-08-27T19:47:11.978Z,6.07
2017-08-27T19:49:39.475Z,4.23
2017-08-27T19:52:07.096Z,9.03
2017-08-27T19:54:34.635Z,5.43
2017-08-27T19:57:02.212Z,8.80
2017-08-27T19:59:29.716Z,6.37
2017-08-27T20:01:57.330Z,6.63
2017-08-27T20:04:24.842Z,4.37
2017-08-27T20:06:52.358Z,6.70
2017-08-27T20:09:19.903Z,5.23
2017-08-27T20:11:47.404Z,4.80
2017-08-27T20:14:14.921Z,7.00
2017-08-27T20:16:42.467Z,6.43
2017-08-27T20:19:09.990Z,4.20
2017-08-27T20:21:37.503Z,5.50
2017-08-27T20:24:05.033Z,5.70
2017-08-27T20:26:32.558Z,8.40
2017-08-27T20:29:00.060Z,14.50
2017-08-27T20:31:27.610Z,4.27
2017-08-27T20:33:55.108Z,6.70
2017-08-27T20:36:22.622Z,5.40
2017-08-27T20:38:50.145Z,4.83
2017-08-27T20:41:17.785Z,11.83
2017-08-27T20:43:45.280Z,9.40
2017-08-27T20:46:12.826Z,7.10
2017-08-27T20:48:40.351Z,8.10
2017-08-27T20:51:07.871Z,6.07
2017-08-27T20:53:35.396Z,8.57
2017-08-27T20:56:02.914Z,6.23
2017-08-27T20:58:30.426Z,5.47
2017-08-27T21:00:57.970Z,7.13
2017-08-27T21:03:25.486Z,10.73
2017-08-27T21:05:52.985Z,9.37
2017-08-27T21:08:20.535Z,8.03
2017-08-27T21:10:48.813Z,11.83
2017-08-27T21:13:16.308Z,6.40
2017-08-27T21:15:43.851Z,6.13
2017-08-27T21:18:11.366Z,6.10
2017-08-27T21:20:38.865Z,7.93
2017-08-27T21:23:06.397Z,11.90
2017-08-27T21:25:33.900Z,11.23
2017-08-27T21:28:01.399Z,13.23
2017-08-27T21:30:28.919Z,6.97
2017-08-27T21:32:56.459Z,10.53
2017-08-27T21:35:23.970Z,6.40
2017-08-27T21:37:51.522Z,7.40
2017-08-27T21:40:19.034Z,7.50
2017-08-27T21:42:46.541Z,12.93
2017-08-27T21:45:14.085Z,9.30
2017-08-27T21:47:41.604Z,7.73
2017-08-27T21:50:09.104Z,7.57
2017-08-27T21:52:36.635Z,8.80
2017-08-27T21:55:04.128Z,9.93
2017-08-27T21:57:31.642Z,9.60
2017-08-27T21:59:59.200Z,12.33
2017-08-27T22:02:26.713Z,10.40
2017-08-27T22:04:54.231Z,11.80
2017-08-27T22:07:21.778Z,10.80
2017-08-27T22:09:49.276Z,11.30
2017-08-27T22:12:16.789Z,21.63
2017-08-27T22:14:44.329Z,15.00
2017-08-27T22:17:11.828Z,8.97
2017-08-27T22:19:39.342Z,7.60
2017-08-27T22:22:06.948Z,7.70
2017-08-27T22:24:34.463Z,9.77
2017-08-27T22:27:01.995Z,10.67
2017-08-27T22:29:29.538Z,7.93
2017-08-27T22:31:57.035Z,10.20
2017-08-27T22:34:25.318Z,11.43
2017-08-27T22:36:52.862Z,10.07
2017-08-27T22:39:21.120Z,9.30
2017-08-27T22:41:48.620Z,11.60
2017-08-27T22:44:16.153Z,9.07
2017-08-27T22:46:43.666Z,9.10
2017-08-27T22:49:11.167Z,11.70
2017-08-27T22:51:38.719Z,11.13
2017-08-27T22:54:06.323Z,17.43
2017-08-27T22:56:33.825Z,13.80
2017-08-27T22:59:01.371Z,10.37
2017-08-27T23:01:28.876Z,9.63
2017-08-27T23:03:56.381Z,19.60
2017-08-27T23:06:23.909Z,9.10
2017-08-27T23:08:51.421Z,10.60
2017-08-27T23:11:18.919Z,9.80
2017-08-27T23:13:46.462Z,9.47
2017-08-27T23:16:14.728Z,10.07
2017-08-27T23:18:42.992Z,12.57
2017-08-27T23:21:10.530Z,12.27
2017-08-27T23:23:38.055Z,10.90
2017-08-27T23:26:05.557Z,13.70
2017-08-27T23:28:33.106Z,14.13
2017-08-27T23:31:00.617Z,13.63
2017-08-27T23:33:28.898Z,13.00
2017-08-27T23:35:56.467Z,9.80
2017-08-27T23:38:23.977Z,9.83
2017-08-27T23:40:51.491Z,14.73
2017-08-27T23:43:19.042Z,11.93
2017-08-27T23:45:46.558Z,11.77
2017-08-27T23:48:14.060Z,9.13
2017-08-27T23:50:41.592Z,13.87
2017-08-27T23:53:09.098Z,10.50
2017-08-27T23:55:36.622Z,11.73
2017-08-27T23:58:04.158Z,10.37
