createdAt,value
2023-02-11T00:00:41.768Z,1.00
2023-02-11T00:03:08.659Z,1.10
2023-02-11T00:05:35.264Z,0.94
2023-02-11T00:08:01.712Z,0.97
2023-02-11T00:10:28.136Z,0.76
2023-02-11T00:12:54.589Z,0.85
2023-02-11T00:15:21.291Z,0.91
2023-02-11T00:17:47.714Z,1.06
2023-02-11T00:20:14.182Z,1.08
2023-02-11T00:22:40.632Z,1.12
2023-02-11T00:25:07.178Z,1.16
2023-02-11T00:27:33.625Z,1.18
2023-02-11T00:30:02.253Z,1.16
2023-02-11T00:32:28.756Z,1.22
2023-02-11T00:34:55.464Z,1.15
2023-02-11T00:37:22.426Z,1.17
2023-02-11T00:39:50.130Z,1.17
2023-02-11T00:42:16.919Z,1.23
2023-02-11T00:44:43.513Z,1.18
2023-02-11T00:47:09.950Z,1.11
2023-02-11T00:49:36.920Z,1.20
2023-02-11T00:52:03.585Z,1.14
2023-02-11T00:54:30.128Z,1.08
2023-02-11T00:56:56.557Z,1.03
2023-02-11T00:59:23.016Z,1.10
2023-02-11T01:01:49.509Z,1.08
2023-02-11T01:04:16.049Z,1.02
2023-02-11T01:06:42.560Z,1.16
2023-02-11T01:09:08.976Z,1.16
2023-02-11T01:11:35.700Z,1.20
2023-02-11T01:14:02.404Z,1.19
2023-02-11T01:16:28.805Z,1.23
2023-02-11T01:18:55.223Z,1.25
2023-02-11T01:21:21.695Z,1.20
2023-02-11T01:23:48.176Z,1.26
2023-02-11T01:26:14.590Z,1.23
2023-02-11T01:28:41.153Z,1.29
2023-02-11T01:31:07.658Z,1.27
2023-02-11T01:33:34.208Z,1.32
2023-02-11T01:36:03.160Z,1.28
2023-02-11T01:38:29.623Z,1.30
2023-02-11T01:41:02.660Z,1.35
2023-02-11T01:43:32.785Z,1.36
2023-02-11T01:46:05.509Z,1.37
2023-02-11T01:48:38.267Z,1.32
2023-02-11T01:51:09.143Z,1.28
2023-02-11T01:53:54.864Z,1.27
2023-02-11T01:56:39.882Z,1.31
2023-02-11T01:59:13.323Z,1.16
2023-02-11T02:01:40.666Z,1.26
2023-02-11T02:04:08.343Z,1.23
2023-02-11T02:06:44.533Z,1.26
2023-02-11T02:09:22.224Z,1.31
2023-02-11T02:11:49.039Z,1.34
2023-02-11T02:14:15.459Z,1.37
2023-02-11T02:16:41.968Z,1.38
2023-02-11T02:19:36.323Z,1.32
2023-02-11T02:22:22.182Z,1.27
2023-02-11T02:24:56.572Z,1.22
2023-02-11T02:27:41.583Z,1.32
2023-02-11T02:30:17.313Z,1.31
2023-02-11T02:33:16.761Z,1.28
2023-02-11T02:35:56.042Z,1.21
2023-02-11T02:38:34.794Z,1.28
2023-02-11T02:41:10.167Z,1.33
2023-02-11T02:43:42.102Z,1.31
2023-02-11T02:46:14.661Z,1.27
2023-02-11T02:48:41.309Z,1.35
2023-02-11T02:51:34.131Z,1.41
2023-02-11T02:54:20.749Z,1.39
2023-02-11T02:57:00.112Z,1.43
2023-02-11T02:59:46.500Z,1.42
2023-02-11T03:02:27.146Z,1.37
2023-02-11T03:04:56.869Z,1.32
2023-02-11T03:07:51.037Z,1.31
2023-02-11T03:10:21.726Z,1.38
2023-02-11T03:12:48.943Z,1.39
2023-02-11T03:15:17.239Z,1.42
2023-02-11T03:17:46.249Z,1.46
2023-02-11T03:20:14.777Z,1.46
2023-02-11T03:22:45.599Z,1.48
2023-02-11T03:25:12.022Z,1.49
2023-02-11T03:27:47.078Z,1.52
2023-02-11T03:30:18.003Z,1.44
2023-02-11T03:32:51.818Z,1.48
2023-02-11T03:35:23.173Z,1.50
2023-02-11T03:37:58.129Z,1.50
2023-02-11T03:40:34.526Z,1.52
2023-02-11T03:43:10.702Z,1.55
2023-02-11T03:45:37.766Z,1.57
2023-02-11T03:48:08.949Z,1.55
2023-02-11T03:50:36.367Z,1.56
2023-02-11T03:53:03.621Z,1.59
2023-02-11T03:55:30.809Z,1.46
2023-02-11T03:57:57.290Z,1.51
2023-02-11T04:00:36.450Z,1.52
2023-02-11T04:03:04.049Z,1.52
2023-02-11T04:05:30.492Z,1.45
2023-02-11T04:07:56.946Z,1.39
2023-02-11T04:10:23.413Z,1.41
2023-02-11T04:12:49.839Z,1.48
2023-02-11T04:15:16.403Z,1.50
2023-02-11T04:17:42.996Z,1.52
2023-02-11T04:20:09.923Z,1.54
2023-02-11T04:22:36.753Z,1.61
2023-02-11T04:25:04.451Z,1.62
2023-02-11T04:27:30.896Z,1.63
2023-02-11T04:29:57.277Z,1.58
2023-02-11T04:32:23.715Z,1.52
2023-02-11T04:34:50.192Z,1.58
2023-02-11T04:37:16.634Z,1.60
2023-02-11T04:39:43.175Z,1.56
2023-02-11T04:42:09.559Z,1.62
2023-02-11T04:44:35.949Z,1.64
2023-02-11T04:47:02.363Z,1.62
2023-02-11T04:49:31.490Z,1.67
2023-02-11T04:51:57.892Z,1.66
2023-02-11T04:54:24.412Z,1.68
2023-02-11T04:56:51.114Z,1.65
2023-02-11T04:59:17.605Z,1.56
2023-02-11T05:01:44.140Z,1.57
2023-02-11T05:04:10.725Z,1.58
2023-02-11T05:06:39.418Z,1.46
2023-02-11T05:09:05.886Z,1.46
2023-02-11T05:11:32.286Z,1.46
2023-02-11T05:13:58.681Z,1.42
2023-02-11T05:16:25.190Z,1.56
2023-02-11T05:18:52.690Z,1.60
2023-02-11T05:21:19.669Z,1.63
2023-02-11T05:23:46.446Z,1.67
2023-02-11T05:26:13.455Z,1.68
2023-02-11T05:28:40.242Z,1.68
2023-02-11T05:31:07.296Z,1.71
2023-02-11T05:33:33.934Z,1.73
2023-02-11T05:36:06.357Z,1.76
2023-02-11T05:38:33.312Z,1.79
2023-02-11T05:40:59.767Z,1.76
2023-02-11T05:43:26.260Z,1.77
2023-02-11T05:45:53.039Z,1.79
2023-02-11T05:48:19.813Z,1.81
2023-02-11T05:50:46.446Z,1.82
2023-02-11T05:53:12.970Z,1.85
2023-02-11T05:55:39.606Z,1.83
2023-02-11T05:58:06.725Z,1.87
2023-02-11T06:00:33.749Z,1.89
2023-02-11T06:03:00.307Z,1.81
2023-02-11T06:05:26.756Z,1.79
2023-02-11T06:07:53.330Z,1.75
2023-02-11T06:10:19.837Z,1.79
2023-02-11T06:12:46.338Z,1.82
2023-02-11T06:15:12.742Z,1.81
2023-02-11T06:17:39.146Z,1.86
2023-02-11T06:20:07.384Z,1.88
2023-02-11T06:22:35.052Z,1.87
2023-02-11T06:25:02.347Z,1.90
2023-02-11T06:27:29.665Z,1.95
2023-02-11T06:29:56.110Z,1.93
2023-02-11T06:32:42.177Z,2.00
2023-02-11T06:35:11.642Z,1.98
2023-02-11T06:37:38.425Z,1.99
2023-02-11T06:40:05.305Z,2.02
2023-02-11T06:42:31.790Z,2.03
2023-02-11T06:44:58.203Z,2.02
2023-02-11T06:47:24.627Z,2.03
2023-02-11T06:49:51.095Z,2.04
2023-02-11T06:52:17.555Z,2.06
2023-02-11T06:54:43.955Z,2.06
2023-02-11T06:57:10.367Z,2.06
2023-02-11T06:59:36.748Z,2.07
2023-02-11T07:02:03.274Z,2.06
2023-02-11T07:04:29.775Z,2.08
2023-02-11T07:06:56.194Z,2.03
2023-02-11T07:09:22.653Z,2.05
2023-02-11T07:11:49.126Z,2.03
2023-02-11T07:14:15.588Z,2.03
2023-02-11T07:16:41.994Z,2.10
2023-02-11T07:19:08.475Z,2.10
2023-02-11T07:21:35.039Z,2.12
2023-02-11T07:24:02.096Z,2.14
2023-02-11T07:26:29.212Z,2.15
2023-02-11T07:28:57.202Z,2.17
2023-02-11T07:31:25.995Z,2.18
2023-02-11T07:33:53.925Z,2.21
2023-02-11T07:36:21.056Z,2.27
2023-02-11T07:38:47.494Z,2.27
2023-02-11T07:41:16.540Z,2.33
2023-02-11T07:43:43.480Z,2.26
2023-02-11T07:46:21.791Z,2.26
2023-02-11T07:48:48.341Z,2.23
2023-02-11T07:51:31.061Z,2.21
2023-02-11T07:53:58.987Z,2.21
2023-02-11T07:56:25.997Z,2.29
2023-02-11T07:58:52.436Z,2.30
2023-02-11T08:01:25.374Z,2.35
2023-02-11T08:03:52.877Z,2.40
2023-02-11T08:06:20.640Z,2.49
2023-02-11T08:08:47.604Z,2.58
2023-02-11T08:11:16.963Z,2.66
2023-02-11T08:13:44.131Z,2.69
2023-02-11T08:16:19.222Z,2.72
2023-02-11T08:18:45.723Z,2.80
2023-02-11T08:21:12.336Z,2.81
2023-02-11T08:23:40.306Z,2.87
2023-02-11T08:26:10.452Z,2.84
2023-02-11T08:28:38.388Z,2.88
2023-02-11T08:31:15.771Z,2.95
2023-02-11T08:33:42.324Z,3.02
2023-02-11T08:36:10.498Z,3.10
2023-02-11T08:38:37.056Z,3.13
2023-02-11T08:41:04.986Z,3.12
2023-02-11T08:43:31.692Z,3.17
2023-02-11T08:46:00.153Z,3.20
2023-02-11T08:48:28.632Z,3.23
2023-02-11T08:50:56.045Z,3.37
2023-02-11T08:53:22.610Z,3.44
2023-02-11T08:55:54.046Z,3.46
2023-02-11T08:58:21.383Z,3.51
2023-02-11T09:00:49.293Z,3.51
2023-02-11T09:03:16.389Z,3.61
2023-02-11T09:05:48.163Z,3.68
2023-02-11T09:08:14.832Z,3.72
2023-02-11T09:10:41.471Z,3.78
2023-02-11T09:13:08.493Z,3.81
2023-02-11T09:15:35.185Z,3.87
2023-02-11T09:18:02.045Z,3.95
2023-02-11T09:20:28.467Z,3.98
2023-02-11T09:22:57.283Z,4.08
2023-02-11T09:25:23.949Z,4.14
2023-02-11T09:27:51.339Z,4.14
2023-02-11T09:30:17.896Z,4.24
2023-02-11T09:32:44.292Z,4.25
2023-02-11T09:35:10.724Z,4.33
2023-02-11T09:37:37.545Z,4.36
2023-02-11T09:40:04.678Z,4.38
2023-02-11T09:42:52.946Z,4.48
2023-02-11T09:45:24.916Z,4.47
2023-02-11T09:48:06.359Z,4.49
2023-02-11T09:50:40.123Z,4.56
2023-02-11T09:53:32.686Z,4.67
2023-02-11T09:56:02.246Z,4.64
2023-02-11T09:58:32.080Z,4.68
2023-02-11T10:01:27.418Z,4.65
2023-02-11T10:04:18.373Z,4.64
2023-02-11T10:06:48.261Z,4.70
2023-02-11T10:09:33.381Z,4.81
2023-02-11T10:12:21.778Z,4.86
2023-02-11T10:15:15.515Z,5.08
2023-02-11T10:18:14.178Z,5.18
2023-02-11T10:20:50.273Z,5.29
2023-02-11T10:23:21.487Z,5.31
2023-02-11T10:25:54.458Z,5.41
2023-02-11T10:28:34.793Z,5.45
2023-02-11T10:31:11.710Z,5.52
2023-02-11T10:34:11.791Z,5.62
2023-02-11T10:36:43.248Z,5.64
2023-02-11T10:39:16.113Z,5.67
2023-02-11T10:41:54.853Z,5.65
2023-02-11T10:44:27.542Z,5.62
2023-02-11T10:46:54.592Z,5.70
2023-02-11T10:49:41.930Z,5.69
2023-02-11T10:52:33.987Z,5.75
2023-02-11T10:55:15.298Z,5.78
2023-02-11T10:57:58.443Z,5.83
2023-02-11T11:00:36.333Z,5.83
2023-02-11T11:03:05.555Z,5.81
2023-02-11T11:05:36.656Z,5.74
2023-02-11T11:08:07.494Z,5.71
2023-02-11T11:10:43.565Z,5.74
2023-02-11T11:13:25.156Z,5.70
2023-02-11T11:16:13.108Z,5.78
2023-02-11T11:18:40.665Z,5.71
2023-02-11T11:21:12.282Z,5.69
2023-02-11T11:23:39.446Z,5.75
2023-02-11T11:26:15.189Z,5.80
2023-02-11T11:28:55.174Z,5.82
2023-02-11T11:31:24.784Z,5.78
2023-02-11T11:33:53.228Z,5.77
2023-02-11T11:36:31.992Z,5.76
2023-02-11T11:39:01.274Z,5.74
2023-02-11T11:41:30.913Z,5.71
2023-02-11T11:44:24.042Z,5.70
2023-02-11T11:47:04.787Z,5.74
2023-02-11T11:49:35.987Z,5.85
2023-02-11T11:52:19.851Z,5.95
2023-02-11T11:54:53.220Z,5.96
2023-02-11T11:57:23.509Z,6.03
2023-02-11T11:59:49.954Z,6.13
2023-02-11T12:02:22.686Z,6.22
2023-02-11T12:05:15.564Z,6.36
2023-02-11T12:07:54.123Z,6.45
2023-02-11T12:10:51.265Z,6.49
2023-02-11T12:13:26.999Z,6.45
2023-02-11T12:16:22.334Z,6.55
2023-02-11T12:18:57.955Z,6.57
2023-02-11T12:21:29.455Z,6.56
2023-02-11T12:24:41.455Z,6.50
2023-02-11T12:27:16.728Z,6.64
2023-02-11T12:29:49.144Z,6.52
2023-02-11T12:32:15.549Z,6.55
2023-02-11T12:34:51.053Z,6.48
2023-02-11T12:37:42.513Z,6.41
2023-02-11T12:40:20.205Z,6.37
2023-02-11T12:43:09.860Z,6.24
2023-02-11T12:46:02.574Z,6.22
2023-02-11T12:48:28.984Z,6.20
2023-02-11T12:51:04.480Z,6.17
2023-02-11T12:54:02.129Z,6.16
2023-02-11T12:56:38.681Z,6.19
2023-02-11T12:59:08.518Z,6.16
2023-02-11T13:01:41.008Z,6.19
2023-02-11T13:04:27.111Z,6.24
2023-02-11T13:07:02.186Z,6.21
2023-02-11T13:09:50.950Z,6.18
2023-02-11T13:12:36.046Z,6.13
2023-02-11T13:15:07.465Z,6.17
2023-02-11T13:17:41.183Z,6.25
2023-02-11T13:20:21.104Z,6.34
2023-02-11T13:23:05.820Z,6.40
2023-02-11T13:25:40.617Z,6.31
2023-02-11T13:28:28.664Z,6.42
2023-02-11T13:31:02.597Z,6.32
2023-02-11T13:33:37.398Z,6.45
2023-02-11T13:36:04.819Z,6.44
2023-02-11T13:38:32.402Z,6.57
2023-02-11T13:41:05.003Z,6.45
2023-02-11T13:43:33.617Z,6.36
2023-02-11T13:46:02.437Z,6.53
2023-02-11T13:48:30.983Z,6.64
2023-02-11T13:51:11.501Z,6.64
2023-02-11T13:53:56.846Z,6.63
2023-02-11T13:56:29.757Z,6.66
2023-02-11T13:59:00.146Z,6.72
2023-02-11T14:02:09.345Z,6.65
2023-02-11T14:04:54.427Z,6.63
2023-02-11T14:07:42.143Z,6.68
2023-02-11T14:10:42.431Z,6.63
2023-02-11T14:13:30.209Z,6.53
2023-02-11T14:16:20.295Z,6.49
2023-02-11T14:18:54.869Z,6.52
2023-02-11T14:21:27.286Z,6.64
2023-02-11T14:24:14.654Z,6.70
2023-02-11T14:26:48.104Z,6.70
2023-02-11T14:29:22.406Z,6.72
2023-02-11T14:32:08.873Z,6.75
2023-02-11T14:34:47.471Z,6.79
2023-02-11T14:37:50.319Z,6.77
2023-02-11T14:40:53.018Z,6.66
2023-02-11T14:43:29.708Z,6.73
2023-02-11T14:45:57.129Z,6.76
2023-02-11T14:48:30.332Z,6.76
2023-02-11T14:51:14.959Z,6.81
2023-02-11T14:53:45.859Z,6.68
2023-02-11T14:56:26.277Z,6.65
2023-02-11T14:58:54.266Z,6.70
2023-02-11T15:01:33.856Z,6.56
2023-02-11T15:04:02.771Z,6.54
2023-02-11T15:06:40.110Z,6.70
2023-02-11T15:09:45.254Z,6.65
2023-02-11T15:12:18.582Z,6.72
2023-02-11T15:14:49.803Z,6.79
2023-02-11T15:17:19.445Z,6.74
2023-02-11T15:19:48.444Z,6.73
2023-02-11T15:22:22.011Z,6.75
2023-02-11T15:25:19.746Z,6.68
2023-02-11T15:27:52.717Z,6.73
2023-02-11T15:30:22.065Z,6.71
2023-02-11T15:33:07.499Z,6.75
2023-02-11T15:35:37.509Z,6.76
2023-02-11T15:38:04.770Z,6.76
2023-02-11T15:40:33.422Z,6.73
2023-02-11T15:43:04.934Z,6.74
2023-02-11T15:45:43.864Z,6.70
2023-02-11T15:48:20.369Z,6.74
2023-02-11T15:50:55.917Z,6.74
2023-02-11T15:53:27.726Z,6.66
2023-02-11T15:56:01.985Z,6.69
2023-02-11T15:58:28.543Z,6.71
2023-02-11T16:00:59.576Z,6.62
2023-02-11T16:03:32.267Z,6.51
2023-02-11T16:06:21.393Z,6.56
2023-02-11T16:09:05.102Z,6.51
2023-02-11T16:11:34.292Z,6.61
2023-02-11T16:14:04.097Z,6.58
2023-02-11T16:16:33.775Z,6.52
2023-02-11T16:19:05.360Z,6.62
2023-02-11T16:21:42.336Z,6.62
2023-02-11T16:24:18.481Z,6.60
2023-02-11T16:26:49.127Z,6.56
2023-02-11T16:29:17.743Z,6.56
2023-02-11T16:31:46.167Z,6.56
2023-02-11T16:34:21.489Z,6.50
2023-02-11T16:36:49.108Z,6.30
2023-02-11T16:39:16.834Z,6.30
2023-02-11T16:41:43.540Z,6.21
2023-02-11T16:44:09.965Z,6.27
2023-02-11T16:46:37.053Z,6.30
2023-02-11T16:49:19.699Z,6.26
2023-02-11T16:51:48.253Z,6.20
2023-02-11T16:54:16.318Z,6.12
2023-02-11T16:56:43.138Z,6.24
2023-02-11T16:59:09.918Z,6.14
2023-02-11T17:01:38.225Z,6.07
2023-02-11T17:04:05.660Z,5.97
2023-02-11T17:06:33.821Z,6.03
2023-02-11T17:09:00.403Z,6.14
2023-02-11T17:11:26.856Z,6.14
2023-02-11T17:13:53.291Z,6.10
2023-02-11T17:16:22.536Z,6.03
2023-02-11T17:18:49.509Z,6.02
2023-02-11T17:21:16.215Z,6.09
2023-02-11T17:23:42.798Z,6.09
2023-02-11T17:26:09.474Z,6.11
2023-02-11T17:28:35.971Z,6.18
2023-02-11T17:31:07.112Z,6.12
2023-02-11T17:33:36.120Z,6.22
2023-02-11T17:36:07.512Z,6.27
2023-02-11T17:38:34.782Z,6.20
2023-02-11T17:41:02.144Z,6.21
2023-02-11T17:43:28.729Z,6.28
2023-02-11T17:45:55.268Z,6.29
2023-02-11T17:48:21.818Z,6.29
2023-02-11T17:50:48.283Z,6.31
2023-02-11T17:53:14.796Z,6.33
2023-02-11T17:55:41.257Z,6.33
2023-02-11T17:58:07.652Z,6.31
2023-02-11T18:00:34.165Z,6.33
2023-02-11T18:03:03.639Z,6.31
2023-02-11T18:05:36.786Z,6.35
2023-02-11T18:08:05.260Z,6.41
2023-02-11T18:10:33.433Z,6.42
2023-02-11T18:13:00.892Z,6.41
2023-02-11T18:15:27.331Z,6.41
2023-02-11T18:17:53.766Z,6.33
2023-02-11T18:20:20.435Z,6.35
2023-02-11T18:22:46.826Z,6.26
2023-02-11T18:25:16.462Z,6.30
2023-02-11T18:27:43.013Z,6.29
2023-02-11T18:30:14.824Z,6.29
2023-02-11T18:32:41.530Z,6.28
2023-02-11T18:35:14.839Z,6.25
2023-02-11T18:37:42.466Z,6.27
2023-02-11T18:40:10.299Z,6.25
2023-02-11T18:42:36.788Z,6.24
2023-02-11T18:45:04.654Z,6.26
2023-02-11T18:47:31.457Z,6.20
2023-02-11T18:49:57.861Z,6.20
2023-02-11T18:52:24.276Z,6.19
2023-02-11T18:54:52.235Z,6.13
2023-02-11T18:57:18.696Z,6.07
2023-02-11T18:59:45.111Z,6.11
2023-02-11T19:02:11.646Z,6.12
2023-02-11T19:04:38.319Z,6.08
2023-02-11T19:07:04.815Z,6.06
2023-02-11T19:09:31.360Z,5.95
2023-02-11T19:11:59.786Z,5.95
2023-02-11T19:14:36.999Z,6.01
2023-02-11T19:17:06.073Z,5.95
2023-02-11T19:19:34.332Z,5.94
2023-02-11T19:22:01.583Z,6.00
2023-02-11T19:24:29.227Z,6.01
2023-02-11T19:27:01.222Z,6.03
2023-02-11T19:29:28.704Z,6.01
2023-02-11T19:31:55.674Z,5.99
2023-02-11T19:34:22.281Z,6.03
2023-02-11T19:36:49.625Z,6.02
2023-02-11T19:39:16.441Z,6.08
2023-02-11T19:41:43.015Z,6.07
2023-02-11T19:44:09.895Z,6.06
2023-02-11T19:46:38.327Z,6.08
2023-02-11T19:49:05.221Z,6.08
2023-02-11T19:51:39.024Z,6.08
2023-02-11T19:54:06.746Z,6.05
2023-02-11T19:56:33.234Z,6.08
2023-02-11T19:59:02.004Z,6.09
2023-02-11T20:01:28.430Z,6.06
2023-02-11T20:03:57.185Z,6.04
2023-02-11T20:06:26.301Z,6.03
2023-02-11T20:08:58.779Z,6.05
2023-02-11T20:11:26.868Z,5.95
2023-02-11T20:13:53.694Z,6.01
2023-02-11T20:16:21.828Z,5.98
2023-02-11T20:18:49.319Z,5.99
2023-02-11T20:21:33.809Z,6.01
2023-02-11T20:24:01.062Z,5.99
2023-02-11T20:26:32.152Z,5.94
2023-02-11T20:29:02.175Z,5.97
2023-02-11T20:31:33.109Z,5.98
2023-02-11T20:34:01.041Z,5.98
2023-02-11T20:36:31.851Z,5.96
2023-02-11T20:38:59.792Z,5.90
2023-02-11T20:41:29.338Z,5.86
2023-02-11T20:43:56.040Z,5.94
2023-02-11T20:46:24.511Z,5.96
2023-02-11T20:48:52.332Z,5.91
2023-02-11T20:51:22.927Z,5.94
2023-02-11T20:53:51.237Z,5.88
2023-02-11T20:56:20.230Z,5.93
2023-02-11T20:58:47.062Z,5.92
2023-02-11T21:01:18.393Z,5.93
2023-02-11T21:03:49.619Z,5.94
2023-02-11T21:06:16.338Z,5.93
2023-02-11T21:08:42.771Z,5.92
2023-02-11T21:11:09.296Z,5.91
2023-02-11T21:13:36.989Z,5.90
2023-02-11T21:16:03.782Z,5.92
2023-02-11T21:18:30.286Z,5.91
2023-02-11T21:20:57.392Z,5.92
2023-02-11T21:23:24.740Z,5.93
2023-02-11T21:25:53.267Z,5.94
2023-02-11T21:28:23.912Z,5.93
2023-02-11T21:30:50.366Z,5.92
2023-02-11T21:33:16.825Z,5.86
2023-02-11T21:35:43.334Z,5.81
2023-02-11T21:38:09.729Z,5.87
2023-02-11T21:40:36.274Z,5.89
2023-02-11T21:43:02.677Z,5.86
2023-02-11T21:45:31.409Z,5.90
2023-02-11T21:47:58.915Z,5.90
2023-02-11T21:50:25.316Z,5.90
2023-02-11T21:52:52.881Z,5.81
2023-02-11T21:55:19.311Z,5.86
2023-02-11T21:57:45.706Z,5.87
2023-02-11T22:00:12.938Z,5.83
2023-02-11T22:02:39.387Z,5.85
2023-02-11T22:05:06.093Z,5.74
2023-02-11T22:07:35.148Z,5.82
2023-02-11T22:10:01.588Z,5.79
2023-02-11T22:12:27.996Z,5.80
2023-02-11T22:14:54.379Z,5.77
2023-02-11T22:17:20.936Z,5.74
2023-02-11T22:19:47.339Z,5.78
2023-02-11T22:22:18.084Z,5.83
2023-02-11T22:24:47.924Z,5.78
2023-02-11T22:27:15.284Z,5.84
2023-02-11T22:29:41.977Z,5.82
2023-02-11T22:32:08.995Z,5.85
2023-02-11T22:34:35.788Z,5.84
2023-02-11T22:37:04.927Z,5.85
2023-02-11T22:39:31.388Z,5.85
2023-02-11T22:41:57.838Z,5.87
2023-02-11T22:44:24.910Z,5.83
2023-02-11T22:46:51.906Z,5.86
2023-02-11T22:49:19.962Z,5.85
2023-02-11T22:51:46.565Z,5.86
2023-02-11T22:54:16.439Z,5.84
2023-02-11T22:56:43.363Z,5.87
2023-02-11T22:59:15.336Z,5.86
2023-02-11T23:01:42.683Z,5.86
2023-02-11T23:04:11.902Z,5.85
2023-02-11T23:06:38.358Z,5.84
2023-02-11T23:09:08.882Z,5.83
2023-02-11T23:11:35.641Z,5.83
2023-02-11T23:14:02.541Z,5.84
2023-02-11T23:16:33.928Z,5.84
2023-02-11T23:19:02.192Z,5.85
2023-02-11T23:21:31.085Z,5.80
2023-02-11T23:24:04.083Z,5.80
2023-02-11T23:26:30.533Z,5.83
2023-02-11T23:28:58.408Z,5.83
2023-02-11T23:31:26.149Z,5.82
2023-02-11T23:33:52.738Z,5.80
2023-02-11T23:36:20.684Z,5.80
2023-02-11T23:38:47.866Z,5.80
2023-02-11T23:41:14.770Z,5.81
2023-02-11T23:43:41.525Z,5.76
2023-02-11T23:46:08.600Z,5.74
2023-02-11T23:48:36.542Z,5.77
2023-02-11T23:51:03.573Z,5.75
2023-02-11T23:53:30.006Z,5.75
2023-02-11T23:55:56.738Z,5.74
2023-02-11T23:58:23.258Z,5.74
