createdAt,value
2022-12-12T00:02:57.873Z,32.80
2022-12-12T00:07:57.679Z,31.30
2022-12-12T00:12:57.571Z,30.80
2022-12-12T00:17:57.512Z,34.70
2022-12-12T00:22:57.617Z,32.90
2022-12-12T00:27:57.403Z,30.70
2022-12-12T00:32:57.353Z,31.00
2022-12-12T00:37:57.257Z,32.90
2022-12-12T00:42:57.370Z,33.30
2022-12-12T00:47:57.172Z,33.50
2022-12-12T00:52:57.257Z,31.40
2022-12-12T00:57:57.055Z,30.40
2022-12-12T01:03:05.891Z,32.50
2022-12-12T01:07:57.020Z,35.50
2022-12-12T01:12:56.917Z,36.50
2022-12-12T01:17:56.878Z,33.20
2022-12-12T01:22:56.796Z,33.00
2022-12-12T01:27:56.773Z,34.50
2022-12-12T01:32:56.782Z,32.60
2022-12-12T01:37:56.672Z,33.40
2022-12-12T01:42:56.612Z,34.70
2022-12-12T01:47:59.277Z,33.20
2022-12-12T01:52:57.547Z,34.00
2022-12-12T01:57:56.509Z,31.80
2022-12-12T02:02:56.381Z,30.70
2022-12-12T02:07:56.440Z,31.00
2022-12-12T02:12:56.253Z,30.50
2022-12-12T02:17:56.223Z,30.80
2022-12-12T02:22:56.156Z,29.20
2022-12-12T02:27:56.205Z,30.00
2022-12-12T02:32:56.043Z,28.50
2022-12-12T02:37:56.018Z,28.80
2022-12-12T02:42:55.921Z,28.10
2022-12-12T02:47:55.994Z,27.00
2022-12-12T02:52:55.865Z,28.40
2022-12-12T02:57:55.789Z,27.00
2022-12-12T03:02:55.797Z,28.20
2022-12-12T03:07:55.663Z,27.50
2022-12-12T03:12:55.631Z,28.40
2022-12-12T03:17:55.549Z,27.00
2022-12-12T03:22:55.534Z,26.90
2022-12-12T03:27:55.480Z,28.40
2022-12-12T03:32:55.396Z,28.50
2022-12-12T03:37:55.347Z,28.20
2022-12-12T03:42:55.275Z,27.50
2022-12-12T03:47:56.279Z,29.00
2022-12-12T03:52:55.299Z,27.90
2022-12-12T03:57:55.122Z,28.30
2022-12-12T04:02:55.077Z,28.10
2022-12-12T04:07:55.147Z,28.10
2022-12-12T04:12:55.019Z,29.20
2022-12-12T04:17:54.911Z,28.90
2022-12-12T04:22:54.860Z,29.60
2022-12-12T04:27:54.815Z,30.60
2022-12-12T04:32:54.733Z,29.70
2022-12-12T04:37:54.695Z,28.40
2022-12-12T04:42:54.687Z,29.20
2022-12-12T04:47:54.611Z,28.90
2022-12-12T04:52:54.667Z,29.10
2022-12-12T04:57:54.467Z,30.50
2022-12-12T05:02:54.413Z,28.70
2022-12-12T05:07:54.552Z,30.30
2022-12-12T05:12:54.372Z,30.70
2022-12-12T05:17:54.346Z,30.20
2022-12-12T05:22:54.216Z,31.60
2022-12-12T05:27:54.151Z,30.40
2022-12-12T05:32:54.070Z,30.80
2022-12-12T05:37:54.030Z,29.80
2022-12-12T05:42:53.977Z,29.90
2022-12-12T05:47:53.950Z,30.20
2022-12-12T05:52:53.900Z,30.70
2022-12-12T05:57:53.841Z,29.40
2022-12-12T06:02:53.879Z,29.30
2022-12-12T06:07:53.816Z,31.90
2022-12-12T06:12:53.675Z,30.10
2022-12-12T06:17:53.588Z,29.30
2022-12-12T06:22:54.092Z,30.80
2022-12-12T06:27:53.500Z,32.70
2022-12-12T06:32:53.480Z,30.10
2022-12-12T06:37:53.396Z,41.30
2022-12-12T06:42:53.401Z,34.50
2022-12-12T06:47:53.369Z,34.70
2022-12-12T06:52:53.348Z,37.60
2022-12-12T06:57:53.157Z,36.00
2022-12-12T07:02:53.141Z,35.30
2022-12-12T07:08:01.949Z,33.00
2022-12-12T07:12:57.290Z,39.70
2022-12-12T07:17:53.063Z,34.90
2022-12-12T07:22:54.882Z,33.60
2022-12-12T07:27:54.075Z,34.90
2022-12-12T07:32:54.053Z,34.70
2022-12-12T07:37:52.943Z,36.00
2022-12-12T07:42:53.000Z,36.20
2022-12-12T07:47:52.785Z,35.90
2022-12-12T07:52:52.684Z,38.10
2022-12-12T07:57:52.572Z,40.50
2022-12-12T08:02:52.554Z,40.30
2022-12-12T08:07:52.557Z,40.50
2022-12-12T08:12:52.561Z,35.10
2022-12-12T08:17:52.398Z,39.00
2022-12-12T08:22:52.350Z,39.20
2022-12-12T08:27:52.281Z,39.10
2022-12-12T08:32:52.278Z,39.60
2022-12-12T08:37:52.231Z,43.80
2022-12-12T08:42:52.147Z,37.50
2022-12-12T08:47:52.147Z,40.80
2022-12-12T08:52:51.997Z,42.60
2022-12-12T08:57:51.961Z,41.60
2022-12-12T09:02:51.958Z,41.60
2022-12-12T09:07:51.876Z,42.70
2022-12-12T09:12:51.862Z,42.20
2022-12-12T09:17:51.841Z,38.60
2022-12-12T09:22:51.784Z,39.50
2022-12-12T09:27:51.640Z,40.00
2022-12-12T09:32:51.602Z,38.80
2022-12-12T09:37:51.523Z,38.30
2022-12-12T09:42:51.499Z,38.90
2022-12-12T09:47:51.447Z,38.20
2022-12-12T09:52:51.384Z,35.90
2022-12-12T09:57:51.388Z,36.00
2022-12-12T10:02:51.270Z,38.00
2022-12-12T10:07:51.261Z,34.50
2022-12-12T10:12:51.145Z,36.50
2022-12-12T10:17:51.139Z,32.00
2022-12-12T10:22:51.128Z,32.50
2022-12-12T10:27:52.062Z,32.70
2022-12-12T10:32:50.924Z,34.00
2022-12-12T10:37:51.898Z,31.00
2022-12-12T10:42:50.981Z,27.50
2022-12-12T10:47:51.749Z,27.40
2022-12-12T10:52:50.800Z,26.70
2022-12-12T10:57:51.781Z,26.00
2022-12-12T11:02:53.299Z,24.40
2022-12-12T11:07:51.571Z,22.40
2022-12-12T11:12:50.484Z,22.20
2022-12-12T11:17:50.396Z,20.20
2022-12-12T11:22:50.424Z,19.40
2022-12-12T11:27:50.301Z,20.60
2022-12-12T11:32:50.512Z,19.90
2022-12-12T11:37:50.250Z,19.90
2022-12-12T11:42:50.308Z,20.70
2022-12-12T11:47:50.139Z,18.50
2022-12-12T11:52:50.262Z,19.00
2022-12-12T11:57:50.045Z,17.60
2022-12-12T12:02:50.113Z,18.50
2022-12-12T12:07:49.939Z,19.00
2022-12-12T12:12:49.825Z,17.70
2022-12-12T12:17:49.946Z,18.30
2022-12-12T12:22:49.726Z,17.20
2022-12-12T12:27:49.811Z,17.10
2022-12-12T12:32:49.903Z,15.60
2022-12-12T12:37:49.743Z,16.50
2022-12-12T12:42:50.112Z,16.00
2022-12-12T12:47:49.424Z,16.20
2022-12-12T12:52:49.622Z,16.60
2022-12-12T12:57:49.525Z,16.00
2022-12-12T13:02:49.311Z,17.70
2022-12-12T13:07:49.294Z,17.00
2022-12-12T13:12:49.275Z,18.10
2022-12-12T13:17:49.335Z,17.00
2022-12-12T13:22:55.622Z,18.20
2022-12-12T13:27:49.042Z,15.90
2022-12-12T13:32:49.209Z,17.00
2022-12-12T13:37:50.188Z,16.90
2022-12-12T13:42:50.212Z,16.10
2022-12-12T13:47:48.864Z,16.80
2022-12-12T13:52:48.803Z,17.60
2022-12-12T13:57:48.968Z,18.00
2022-12-12T14:02:48.690Z,15.90
2022-12-12T14:07:48.792Z,15.90
2022-12-12T14:12:48.693Z,14.70
2022-12-12T14:17:49.638Z,17.60
2022-12-12T14:22:48.524Z,16.30
2022-12-12T14:27:48.359Z,15.50
2022-12-12T14:32:57.186Z,19.90
2022-12-12T14:37:51.579Z,23.00
2022-12-12T14:43:18.698Z,22.30
2022-12-12T14:47:49.148Z,25.30
2022-12-12T14:52:48.095Z,20.90
2022-12-12T14:57:48.031Z,25.10
2022-12-12T15:02:48.043Z,21.20
2022-12-12T15:07:47.914Z,18.50
2022-12-12T15:12:47.832Z,17.10
2022-12-12T15:17:47.802Z,17.30
2022-12-12T15:22:47.812Z,17.60
2022-12-12T15:27:55.009Z,18.00
2022-12-12T15:32:48.695Z,18.20
2022-12-12T15:37:47.586Z,21.40
2022-12-12T15:42:47.512Z,25.40
2022-12-12T15:47:47.593Z,22.70
2022-12-12T15:52:47.502Z,22.30
2022-12-12T15:57:47.392Z,33.60
2022-12-12T16:02:47.369Z,28.90
2022-12-12T16:07:47.326Z,22.00
2022-12-12T16:12:47.217Z,23.80
2022-12-12T16:17:47.147Z,51.70
2022-12-12T16:22:47.217Z,28.70
2022-12-12T16:27:47.050Z,28.50
2022-12-12T16:32:47.076Z,67.00
2022-12-12T16:37:46.939Z,34.30
2022-12-12T16:42:46.945Z,31.70
2022-12-12T16:47:46.838Z,37.70
2022-12-12T16:52:46.790Z,31.50
2022-12-12T16:57:46.725Z,30.70
2022-12-12T17:02:46.645Z,46.90
2022-12-12T17:07:46.811Z,33.40
2022-12-12T17:12:46.638Z,34.80
2022-12-12T17:17:46.530Z,44.30
2022-12-12T17:22:46.440Z,38.30
2022-12-12T17:27:46.378Z,38.60
2022-12-12T17:33:22.064Z,58.70
2022-12-12T17:37:46.268Z,52.00
2022-12-12T17:42:46.225Z,44.30
2022-12-12T17:47:46.156Z,45.70
2022-12-12T17:52:46.130Z,44.80
2022-12-12T17:57:46.110Z,44.70
2022-12-12T18:02:46.078Z,44.90
2022-12-12T18:07:45.945Z,50.70
2022-12-12T18:12:51.460Z,47.50
2022-12-12T18:17:46.840Z,50.80
2022-12-12T18:22:45.920Z,48.80
2022-12-12T18:27:45.814Z,51.80
2022-12-12T18:32:45.694Z,50.40
2022-12-12T18:37:45.718Z,46.50
2022-12-12T18:42:45.608Z,52.10
2022-12-12T18:47:45.525Z,52.80
2022-12-12T18:52:45.532Z,49.30
2022-12-12T18:57:45.457Z,72.90
2022-12-12T19:02:45.424Z,55.70
2022-12-12T19:07:45.332Z,46.10
2022-12-12T19:12:45.262Z,44.30
2022-12-12T19:17:45.186Z,51.80
2022-12-12T19:22:46.655Z,53.40
2022-12-12T19:27:45.124Z,57.50
2022-12-12T19:32:45.069Z,55.90
2022-12-12T19:37:45.036Z,55.00
2022-12-12T19:42:45.039Z,53.00
2022-12-12T19:47:45.007Z,48.80
2022-12-12T19:52:44.837Z,53.00
2022-12-12T19:57:44.776Z,49.40
2022-12-12T20:02:44.751Z,49.10
2022-12-12T20:07:45.666Z,47.40
2022-12-12T20:12:56.176Z,48.10
2022-12-12T20:17:46.681Z,54.80
2022-12-12T20:22:44.495Z,48.10
2022-12-12T20:27:44.477Z,46.90
2022-12-12T20:32:46.605Z,53.00
2022-12-12T20:37:44.397Z,50.90
2022-12-12T20:42:47.324Z,52.30
2022-12-12T20:47:45.251Z,50.80
2022-12-12T20:52:44.225Z,49.60
2022-12-12T20:57:44.168Z,52.70
2022-12-12T21:02:44.213Z,49.50
2022-12-12T21:07:44.125Z,49.90
2022-12-12T21:12:44.000Z,49.60
2022-12-12T21:17:43.923Z,53.70
2022-12-12T21:22:43.876Z,47.90
2022-12-12T21:27:43.823Z,44.60
2022-12-12T21:32:43.806Z,43.60
2022-12-12T21:37:43.755Z,42.00
2022-12-12T21:42:43.673Z,42.20
2022-12-12T21:47:43.632Z,42.80
2022-12-12T21:52:43.563Z,46.80
2022-12-12T21:57:43.662Z,48.20
2022-12-12T22:02:48.301Z,48.20
2022-12-12T22:07:44.395Z,45.00
2022-12-12T22:12:43.450Z,42.00
2022-12-12T22:17:44.452Z,38.10
2022-12-12T22:22:43.250Z,36.60
2022-12-12T22:27:43.337Z,34.60
2022-12-12T22:32:43.118Z,35.00
2022-12-12T22:37:43.125Z,34.70
2022-12-12T22:42:43.080Z,40.90
2022-12-12T22:47:43.009Z,39.00
2022-12-12T22:52:42.970Z,35.80
2022-12-12T22:57:42.879Z,35.50
2022-12-12T23:02:42.819Z,39.70
2022-12-12T23:07:43.794Z,33.90
2022-12-12T23:12:42.723Z,32.90
2022-12-12T23:17:42.698Z,36.20
2022-12-12T23:22:42.669Z,34.10
2022-12-12T23:27:42.575Z,34.30
2022-12-12T23:32:42.526Z,34.80
2022-12-12T23:37:42.467Z,33.50
2022-12-12T23:42:42.389Z,34.20
2022-12-12T23:47:42.379Z,35.80
2022-12-12T23:52:42.319Z,34.60
2022-12-12T23:57:42.296Z,34.00
