createdAt,value
2024-01-20T00:02:01.547Z,27.50
2024-01-20T00:04:29.620Z,28.20
2024-01-20T00:06:59.483Z,31.10
2024-01-20T00:09:38.574Z,29.80
2024-01-20T00:12:14.975Z,27.50
2024-01-20T00:14:43.311Z,28.40
2024-01-20T00:17:21.475Z,28.10
2024-01-20T00:19:55.889Z,27.80
2024-01-20T00:22:26.806Z,28.00
2024-01-20T00:24:55.277Z,26.20
2024-01-20T00:27:23.238Z,27.40
2024-01-20T00:29:51.068Z,27.90
2024-01-20T00:32:19.254Z,30.20
2024-01-20T00:34:59.520Z,32.10
2024-01-20T00:37:38.428Z,32.40
2024-01-20T00:40:09.500Z,30.00
2024-01-20T00:42:40.137Z,28.00
2024-01-20T00:45:11.049Z,25.80
2024-01-20T00:47:39.956Z,25.60
2024-01-20T00:50:08.624Z,27.20
2024-01-20T00:52:36.737Z,26.90
2024-01-20T00:55:06.000Z,25.30
2024-01-20T00:57:37.091Z,28.90
2024-01-20T01:00:12.167Z,26.80
2024-01-20T01:02:44.645Z,23.10
2024-01-20T01:05:12.740Z,24.40
2024-01-20T01:07:47.761Z,19.40
2024-01-20T01:10:16.305Z,21.10
2024-01-20T01:12:47.010Z,20.20
2024-01-20T01:15:14.816Z,20.30
2024-01-20T01:17:44.412Z,20.10
2024-01-20T01:20:12.781Z,18.80
2024-01-20T01:22:40.763Z,17.90
2024-01-20T01:25:10.666Z,18.70
2024-01-20T01:27:38.782Z,18.80
2024-01-20T01:30:07.356Z,19.40
2024-01-20T01:32:35.735Z,19.60
2024-01-20T01:35:06.583Z,20.50
2024-01-20T01:37:34.680Z,18.60
2024-01-20T01:40:02.798Z,17.10
2024-01-20T01:42:31.502Z,18.20
2024-01-20T01:44:59.630Z,16.90
2024-01-20T01:47:30.043Z,18.00
2024-01-20T01:50:04.597Z,17.40
2024-01-20T01:52:33.212Z,19.40
2024-01-20T01:55:01.986Z,19.20
2024-01-20T01:57:35.836Z,20.40
2024-01-20T02:00:08.124Z,18.30
2024-01-20T02:02:36.042Z,17.60
2024-01-20T02:05:04.110Z,18.20
2024-01-20T02:07:32.569Z,18.90
2024-01-20T02:10:00.483Z,18.60
2024-01-20T02:12:28.562Z,19.20
2024-01-20T02:14:56.824Z,20.70
2024-01-20T02:17:28.683Z,18.10
2024-01-20T02:19:56.633Z,19.90
2024-01-20T02:22:24.683Z,20.10
2024-01-20T02:24:52.673Z,19.60
2024-01-20T02:27:21.135Z,19.40
2024-01-20T02:29:49.486Z,18.60
2024-01-20T02:32:17.944Z,19.50
2024-01-20T02:34:46.067Z,20.00
2024-01-20T02:37:20.357Z,18.80
2024-01-20T02:39:49.428Z,18.30
2024-01-20T02:42:17.450Z,17.40
2024-01-20T02:44:45.508Z,17.30
2024-01-20T02:47:13.555Z,19.40
2024-01-20T02:49:42.189Z,20.00
2024-01-20T02:52:12.580Z,21.70
2024-01-20T02:54:40.633Z,19.60
2024-01-20T02:57:09.214Z,20.50
2024-01-20T02:59:40.862Z,18.10
2024-01-20T03:02:08.775Z,20.00
2024-01-20T03:04:36.679Z,19.50
2024-01-20T03:07:04.621Z,18.60
2024-01-20T03:09:32.871Z,18.90
2024-01-20T03:12:03.011Z,19.60
2024-01-20T03:14:31.149Z,21.60
2024-01-20T03:16:58.891Z,20.20
2024-01-20T03:19:26.799Z,21.00
2024-01-20T03:21:54.782Z,22.70
2024-01-20T03:24:22.810Z,21.80
2024-01-20T03:26:52.193Z,22.70
2024-01-20T03:29:23.882Z,20.60
2024-01-20T03:31:52.855Z,21.80
2024-01-20T03:34:21.979Z,20.30
2024-01-20T03:36:50.104Z,21.10
2024-01-20T03:39:24.327Z,19.70
2024-01-20T03:41:52.158Z,22.10
2024-01-20T03:44:22.109Z,21.70
2024-01-20T03:46:50.003Z,22.50
2024-01-20T03:49:17.984Z,23.00
2024-01-20T03:51:45.875Z,24.00
2024-01-20T03:54:15.430Z,22.60
2024-01-20T03:56:44.857Z,21.10
2024-01-20T03:59:12.868Z,20.50
2024-01-20T04:01:40.873Z,23.40
2024-01-20T04:04:09.155Z,20.20
2024-01-20T04:06:37.208Z,21.40
2024-01-20T04:11:43.046Z,19.20
2024-01-20T04:14:10.882Z,20.20
2024-01-20T04:16:38.868Z,21.50
2024-01-20T04:19:06.754Z,20.20
2024-01-20T04:21:34.652Z,20.50
2024-01-20T04:24:03.753Z,20.60
2024-01-20T04:26:31.712Z,20.00
2024-01-20T04:28:59.608Z,19.90
2024-01-20T04:31:27.470Z,20.80
2024-01-20T04:33:55.456Z,18.90
2024-01-20T04:36:23.416Z,20.30
2024-01-20T04:38:51.526Z,21.00
2024-01-20T04:41:19.266Z,23.90
2024-01-20T04:43:47.178Z,22.10
2024-01-20T04:46:19.322Z,23.10
2024-01-20T04:48:47.531Z,21.60
2024-01-20T04:51:15.512Z,19.40
2024-01-20T04:53:43.344Z,20.70
2024-01-20T04:56:21.455Z,20.80
2024-01-20T04:58:58.436Z,19.20
2024-01-20T05:01:26.254Z,22.10
2024-01-20T05:03:54.918Z,21.30
2024-01-20T05:06:22.946Z,21.70
2024-01-20T05:08:50.964Z,21.60
2024-01-20T05:11:19.732Z,20.90
2024-01-20T05:13:47.508Z,22.00
2024-01-20T05:16:17.356Z,21.40
2024-01-20T05:18:45.704Z,20.50
2024-01-20T05:21:15.352Z,19.90
2024-01-20T05:23:43.187Z,23.30
2024-01-20T05:26:11.163Z,23.30
2024-01-20T05:28:39.037Z,21.90
2024-01-20T05:31:07.037Z,21.20
2024-01-20T05:33:34.934Z,20.10
2024-01-20T05:36:02.916Z,19.60
2024-01-20T05:38:30.988Z,22.30
2024-01-20T05:40:58.867Z,20.70
2024-01-20T05:43:26.729Z,21.60
2024-01-20T05:46:05.189Z,19.00
2024-01-20T05:48:34.205Z,20.50
2024-01-20T05:51:02.942Z,20.80
2024-01-20T05:53:30.922Z,20.30
2024-01-20T05:55:58.582Z,20.10
2024-01-20T05:58:26.600Z,19.10
2024-01-20T06:00:55.894Z,18.10
2024-01-20T06:03:27.350Z,18.80
2024-01-20T06:05:59.299Z,19.60
2024-01-20T06:08:27.760Z,20.10
2024-01-20T06:10:55.845Z,19.70
2024-01-20T06:13:23.952Z,19.60
2024-01-20T06:15:54.179Z,19.00
2024-01-20T06:18:22.164Z,19.40
2024-01-20T06:20:50.055Z,19.30
2024-01-20T06:23:20.464Z,20.30
2024-01-20T06:25:52.159Z,21.40
2024-01-20T06:28:23.189Z,19.30
2024-01-20T06:30:51.218Z,19.50
2024-01-20T06:33:19.820Z,19.30
2024-01-20T06:35:47.731Z,21.50
2024-01-20T06:38:16.350Z,19.70
2024-01-20T06:40:44.242Z,21.40
2024-01-20T06:43:12.445Z,20.60
2024-01-20T06:45:40.929Z,19.00
2024-01-20T06:48:10.614Z,19.50
2024-01-20T06:50:44.336Z,21.80
2024-01-20T06:53:12.186Z,19.10
2024-01-20T06:55:40.100Z,20.80
2024-01-20T06:58:07.916Z,19.70
2024-01-20T07:00:35.972Z,17.40
2024-01-20T07:03:04.349Z,20.10
2024-01-20T07:05:32.676Z,21.20
2024-01-20T07:08:00.476Z,19.30
2024-01-20T07:10:28.621Z,19.70
2024-01-20T07:12:56.616Z,17.50
2024-01-20T07:15:25.181Z,19.90
2024-01-20T07:17:55.357Z,20.90
2024-01-20T07:20:23.672Z,21.10
2024-01-20T07:22:51.770Z,27.10
2024-01-20T07:25:19.741Z,23.80
2024-01-20T07:27:47.579Z,19.80
2024-01-20T07:30:15.782Z,20.50
2024-01-20T07:32:44.229Z,19.80
2024-01-20T07:35:19.455Z,22.50
2024-01-20T07:37:52.348Z,20.50
2024-01-20T07:40:20.305Z,19.20
2024-01-20T07:42:48.230Z,26.80
2024-01-20T07:45:16.141Z,29.50
2024-01-20T07:47:46.699Z,24.40
2024-01-20T07:50:14.784Z,27.10
2024-01-20T07:52:45.422Z,24.90
2024-01-20T07:55:14.219Z,19.30
2024-01-20T07:57:42.114Z,19.90
2024-01-20T08:00:16.919Z,20.70
2024-01-20T08:02:51.880Z,21.80
2024-01-20T08:05:27.947Z,21.00
2024-01-20T08:07:59.625Z,19.40
2024-01-20T08:10:27.579Z,20.30
2024-01-20T08:12:56.355Z,21.50
2024-01-20T08:15:24.743Z,22.70
2024-01-20T08:17:52.845Z,22.40
2024-01-20T08:20:20.814Z,22.80
2024-01-20T08:22:48.680Z,22.70
2024-01-20T08:25:18.146Z,20.40
2024-01-20T08:27:46.126Z,20.90
2024-01-20T08:30:14.429Z,21.10
2024-01-20T08:32:45.660Z,22.00
2024-01-20T08:35:20.109Z,20.70
2024-01-20T08:37:48.084Z,20.10
2024-01-20T08:40:16.056Z,20.10
2024-01-20T08:42:44.421Z,19.10
2024-01-20T08:45:16.423Z,24.20
2024-01-20T08:47:45.082Z,22.90
2024-01-20T08:50:20.786Z,20.60
2024-01-20T08:52:50.339Z,22.60
2024-01-20T08:55:18.389Z,22.40
2024-01-20T08:57:46.296Z,25.40
2024-01-20T09:00:14.813Z,26.40
2024-01-20T09:02:42.881Z,27.30
2024-01-20T09:05:12.005Z,26.70
2024-01-20T09:07:39.841Z,27.40
2024-01-20T09:10:09.062Z,24.90
2024-01-20T09:12:36.978Z,25.10
2024-01-20T09:15:05.234Z,23.20
2024-01-20T09:17:33.338Z,24.20
2024-01-20T09:20:01.410Z,23.20
2024-01-20T09:22:29.481Z,20.30
2024-01-20T09:24:57.521Z,24.60
2024-01-20T09:27:26.885Z,20.60
2024-01-20T09:29:54.711Z,20.20
2024-01-20T09:32:22.615Z,22.80
2024-01-20T09:34:57.543Z,24.70
2024-01-20T09:37:33.213Z,23.20
2024-01-20T09:40:13.242Z,21.10
2024-01-20T09:42:48.790Z,23.70
2024-01-20T09:45:16.672Z,19.90
2024-01-20T09:47:44.730Z,21.10
2024-01-20T09:50:12.694Z,24.50
2024-01-20T09:52:48.332Z,23.00
2024-01-20T09:55:24.131Z,21.10
2024-01-20T09:57:55.189Z,19.60
2024-01-20T10:00:24.532Z,24.80
2024-01-20T10:02:52.501Z,21.50
2024-01-20T10:05:24.339Z,24.00
2024-01-20T10:07:57.278Z,21.30
2024-01-20T10:10:26.111Z,20.30
2024-01-20T10:12:54.763Z,19.80
2024-01-20T10:15:23.710Z,21.20
2024-01-20T10:17:52.122Z,22.40
2024-01-20T10:20:24.697Z,22.30
2024-01-20T10:22:53.657Z,22.90
2024-01-20T10:25:21.763Z,22.00
2024-01-20T10:27:51.051Z,18.90
2024-01-20T10:30:21.388Z,21.20
2024-01-20T10:35:21.581Z,23.20
2024-01-20T10:37:52.452Z,23.30
2024-01-20T10:40:21.417Z,22.00
2024-01-20T10:42:59.647Z,20.40
2024-01-20T10:45:30.273Z,24.20
2024-01-20T10:48:18.906Z,22.60
2024-01-20T10:50:49.609Z,22.70
2024-01-20T10:53:17.522Z,21.70
2024-01-20T10:55:48.948Z,22.70
2024-01-20T10:58:18.708Z,22.70
2024-01-20T11:00:47.141Z,27.10
2024-01-20T11:03:22.260Z,23.00
2024-01-20T11:05:50.653Z,23.60
2024-01-20T11:08:25.982Z,22.00
2024-01-20T11:10:55.061Z,22.90
2024-01-20T11:13:28.905Z,21.00
2024-01-20T11:15:59.205Z,23.50
2024-01-20T11:18:28.525Z,22.20
2024-01-20T11:21:01.824Z,21.30
2024-01-20T11:23:30.019Z,23.20
2024-01-20T11:25:58.360Z,23.20
2024-01-20T11:28:33.142Z,24.20
2024-01-20T11:31:01.750Z,21.70
2024-01-20T11:33:31.332Z,21.70
2024-01-20T11:36:00.814Z,20.80
2024-01-20T11:38:28.897Z,21.50
2024-01-20T11:41:04.345Z,22.00
2024-01-20T11:43:32.335Z,20.90
2024-01-20T11:46:00.287Z,18.90
2024-01-20T11:48:28.494Z,20.20
2024-01-20T11:50:56.671Z,20.40
2024-01-20T11:53:24.661Z,20.80
2024-01-20T11:55:53.426Z,21.20
2024-01-20T11:58:21.388Z,20.10
2024-01-20T12:00:51.188Z,23.80
2024-01-20T12:03:19.968Z,24.50
2024-01-20T12:05:48.021Z,23.70
2024-01-20T12:08:16.154Z,26.00
2024-01-20T12:10:44.310Z,24.90
2024-01-20T12:13:14.167Z,24.80
2024-01-20T12:15:43.382Z,22.70
2024-01-20T12:18:13.204Z,23.20
2024-01-20T12:20:41.594Z,22.20
2024-01-20T12:23:09.678Z,20.30
2024-01-20T12:25:37.500Z,21.10
2024-01-20T12:28:06.004Z,23.00
2024-01-20T12:30:33.903Z,22.40
2024-01-20T12:33:01.805Z,20.60
2024-01-20T12:35:29.912Z,22.00
2024-01-20T12:37:58.752Z,22.50
2024-01-20T12:40:27.729Z,19.60
2024-01-20T12:42:56.043Z,20.10
2024-01-20T12:45:33.457Z,19.80
2024-01-20T12:48:01.485Z,20.50
2024-01-20T12:50:29.658Z,17.60
2024-01-20T12:52:58.256Z,20.90
2024-01-20T12:55:26.423Z,18.70
2024-01-20T12:57:54.306Z,19.50
2024-01-20T13:00:22.678Z,18.10
2024-01-20T13:02:52.730Z,19.40
2024-01-20T13:05:21.180Z,18.90
2024-01-20T13:07:49.067Z,20.50
2024-01-20T13:10:17.073Z,18.80
2024-01-20T13:12:44.948Z,19.90
2024-01-20T13:15:13.008Z,17.30
2024-01-20T13:17:42.678Z,17.50
2024-01-20T13:20:13.138Z,19.10
2024-01-20T13:22:41.577Z,19.30
2024-01-20T13:25:10.030Z,19.60
2024-01-20T13:27:38.621Z,22.00
2024-01-20T13:30:07.644Z,20.20
2024-01-20T13:32:35.633Z,19.60
2024-01-20T13:35:04.482Z,17.80
2024-01-20T13:37:32.777Z,18.30
2024-01-20T13:40:00.754Z,18.40
2024-01-20T13:42:28.746Z,17.40
2024-01-20T13:44:56.670Z,17.10
2024-01-20T13:47:24.642Z,19.30
2024-01-20T13:49:52.600Z,18.10
2024-01-20T13:52:20.677Z,17.50
2024-01-20T13:54:49.247Z,19.10
2024-01-20T13:57:17.274Z,17.60
2024-01-20T13:59:45.702Z,18.10
2024-01-20T14:02:13.470Z,18.50
2024-01-20T14:04:41.614Z,18.20
2024-01-20T14:07:10.550Z,21.10
2024-01-20T14:09:38.725Z,20.10
2024-01-20T14:12:07.096Z,21.10
2024-01-20T14:14:35.647Z,19.90
2024-01-20T14:17:04.156Z,19.70
2024-01-20T14:19:32.158Z,17.10
2024-01-20T14:22:04.118Z,19.60
2024-01-20T14:24:32.062Z,17.10
2024-01-20T14:27:00.032Z,18.10
2024-01-20T14:29:28.243Z,17.10
2024-01-20T14:31:56.108Z,15.60
2024-01-20T14:34:26.646Z,15.90
2024-01-20T14:37:04.470Z,17.30
2024-01-20T14:39:33.473Z,17.90
2024-01-20T14:42:01.526Z,17.10
2024-01-20T14:44:29.618Z,15.70
2024-01-20T14:46:57.687Z,15.60
2024-01-20T14:49:25.887Z,14.70
2024-01-20T14:51:53.731Z,15.10
2024-01-20T14:54:22.682Z,15.50
2024-01-20T14:56:50.871Z,15.30
2024-01-20T14:59:19.097Z,16.60
2024-01-20T15:01:48.412Z,16.40
2024-01-20T15:04:16.904Z,16.50
2024-01-20T15:06:45.517Z,15.70
2024-01-20T15:09:13.749Z,14.30
2024-01-20T15:11:41.873Z,14.80
2024-01-20T15:14:10.134Z,14.40
2024-01-20T15:16:38.131Z,16.40
2024-01-20T15:19:07.260Z,15.50
2024-01-20T15:21:36.318Z,14.90
2024-01-20T15:24:04.569Z,15.80
2024-01-20T15:26:32.820Z,15.10
2024-01-20T15:29:04.608Z,14.40
2024-01-20T15:31:33.113Z,14.30
2024-01-20T15:34:01.595Z,16.40
2024-01-20T15:36:29.664Z,21.10
2024-01-20T15:38:57.587Z,17.30
2024-01-20T15:41:25.726Z,18.20
2024-01-20T15:43:53.833Z,19.00
2024-01-20T15:46:21.822Z,18.70
2024-01-20T15:48:49.973Z,16.10
2024-01-20T15:51:18.110Z,14.70
2024-01-20T15:53:46.963Z,12.90
2024-01-20T15:56:15.390Z,14.30
2024-01-20T15:58:43.454Z,13.60
2024-01-20T16:01:12.948Z,15.40
2024-01-20T16:03:41.038Z,16.10
2024-01-20T16:06:09.973Z,15.50
2024-01-20T16:08:38.266Z,14.50
2024-01-20T16:11:06.510Z,15.20
2024-01-20T16:13:35.220Z,15.00
2024-01-20T16:16:04.279Z,13.30
2024-01-20T16:18:38.814Z,12.90
2024-01-20T16:21:07.034Z,13.60
2024-01-20T16:23:35.119Z,11.90
2024-01-20T16:26:03.022Z,12.50
2024-01-20T16:28:33.361Z,13.30
2024-01-20T16:31:02.416Z,11.80
2024-01-20T16:33:30.613Z,13.10
2024-01-20T16:35:58.644Z,12.70
2024-01-20T16:38:30.560Z,12.10
2024-01-20T16:40:58.441Z,11.90
2024-01-20T16:43:26.411Z,12.20
2024-01-20T16:45:54.390Z,11.60
2024-01-20T16:48:22.454Z,13.30
2024-01-20T16:50:50.648Z,14.20
2024-01-20T16:53:19.552Z,14.60
2024-01-20T16:55:47.758Z,14.20
2024-01-20T16:58:16.684Z,12.50
2024-01-20T17:00:44.848Z,15.70
2024-01-20T17:03:13.631Z,13.70
2024-01-20T17:05:41.826Z,12.70
2024-01-20T17:08:09.598Z,13.70
2024-01-20T17:10:37.905Z,12.70
2024-01-20T17:13:06.091Z,16.80
2024-01-20T17:15:34.485Z,12.40
2024-01-20T17:20:37.568Z,12.70
2024-01-20T17:23:05.729Z,12.50
2024-01-20T17:25:34.677Z,11.70
2024-01-20T17:28:03.668Z,13.30
2024-01-20T17:30:31.576Z,11.40
2024-01-20T17:32:59.630Z,11.40
2024-01-20T17:35:27.554Z,11.90
2024-01-20T17:37:57.070Z,10.50
2024-01-20T17:40:25.133Z,11.50
2024-01-20T17:42:53.304Z,10.20
2024-01-20T17:45:21.510Z,10.70
2024-01-20T17:47:53.693Z,10.00
2024-01-20T17:50:23.597Z,9.80
2024-01-20T17:52:51.760Z,11.80
2024-01-20T17:55:19.748Z,10.60
2024-01-20T17:57:50.294Z,9.30
2024-01-20T18:00:18.421Z,9.90
2024-01-20T18:02:47.546Z,11.70
2024-01-20T18:05:15.579Z,10.40
2024-01-20T18:07:46.795Z,11.10
2024-01-20T18:10:17.061Z,10.10
2024-01-20T18:12:45.179Z,9.10
2024-01-20T18:15:14.236Z,7.00
2024-01-20T18:17:48.563Z,7.80
2024-01-20T18:20:16.672Z,7.70
2024-01-20T18:22:46.519Z,9.30
2024-01-20T18:25:14.581Z,11.20
2024-01-20T18:27:42.879Z,12.60
2024-01-20T18:30:11.009Z,12.00
2024-01-20T18:32:39.216Z,11.90
2024-01-20T18:35:07.526Z,10.30
2024-01-20T18:37:35.614Z,10.30
2024-01-20T18:40:04.111Z,9.40
2024-01-20T18:42:32.501Z,9.50
2024-01-20T18:45:00.535Z,9.70
2024-01-20T18:47:28.702Z,10.20
2024-01-20T18:50:03.557Z,10.30
2024-01-20T18:52:42.105Z,10.10
2024-01-20T18:55:16.240Z,10.30
2024-01-20T18:57:48.234Z,10.20
2024-01-20T19:00:16.446Z,10.90
2024-01-20T19:02:44.932Z,10.50
2024-01-20T19:05:13.641Z,8.80
2024-01-20T19:07:41.668Z,10.50
2024-01-20T19:10:11.163Z,5.10
2024-01-20T19:12:41.352Z,5.00
2024-01-20T19:15:10.134Z,3.30
2024-01-20T19:17:38.877Z,3.50
2024-01-20T19:20:13.401Z,4.00
2024-01-20T19:22:41.415Z,4.20
2024-01-20T19:25:11.619Z,4.00
2024-01-20T19:27:39.666Z,3.80
2024-01-20T19:30:08.040Z,4.20
2024-01-20T19:32:36.883Z,4.10
2024-01-20T19:35:05.579Z,4.30
2024-01-20T19:37:33.931Z,4.70
2024-01-20T19:40:01.844Z,4.90
2024-01-20T19:42:29.792Z,4.70
2024-01-20T19:44:57.901Z,3.90
2024-01-20T19:47:25.950Z,4.70
2024-01-20T19:49:55.038Z,5.40
2024-01-20T19:52:23.819Z,5.00
2024-01-20T19:54:51.879Z,4.70
2024-01-20T19:57:20.328Z,6.40
2024-01-20T19:59:52.469Z,6.10
2024-01-20T20:02:20.425Z,7.10
2024-01-20T20:04:48.528Z,6.90
2024-01-20T20:07:18.834Z,8.70
2024-01-20T20:09:47.854Z,10.00
2024-01-20T20:12:15.741Z,6.80
2024-01-20T20:14:43.782Z,5.50
2024-01-20T20:17:11.689Z,5.70
2024-01-20T20:19:46.518Z,5.30
2024-01-20T20:22:18.525Z,6.50
2024-01-20T20:24:46.955Z,6.90
2024-01-20T20:27:14.852Z,10.30
2024-01-20T20:29:42.969Z,8.40
2024-01-20T20:32:11.107Z,6.60
2024-01-20T20:34:39.490Z,5.80
2024-01-20T20:37:07.520Z,6.10
2024-01-20T20:39:43.047Z,5.50
2024-01-20T20:42:11.383Z,5.70
2024-01-20T20:44:39.469Z,4.00
2024-01-20T20:47:07.802Z,4.50
2024-01-20T20:49:37.651Z,5.20
2024-01-20T20:52:06.192Z,5.10
2024-01-20T20:54:34.489Z,4.80
2024-01-20T20:57:03.270Z,4.80
2024-01-20T20:59:31.176Z,8.80
2024-01-20T21:01:59.172Z,8.80
2024-01-20T21:04:27.378Z,6.60
2024-01-20T21:06:59.195Z,6.20
2024-01-20T21:09:27.614Z,8.50
2024-01-20T21:11:55.471Z,6.10
2024-01-20T21:14:23.348Z,5.60
2024-01-20T21:16:51.318Z,6.70
2024-01-20T21:19:21.807Z,6.80
2024-01-20T21:21:50.144Z,5.60
2024-01-20T21:24:18.464Z,4.60
2024-01-20T21:26:47.119Z,5.40
2024-01-20T21:29:15.022Z,4.90
2024-01-20T21:31:43.491Z,5.70
2024-01-20T21:34:11.932Z,4.80
2024-01-20T21:36:40.343Z,5.50
2024-01-20T21:39:11.060Z,6.20
2024-01-20T21:41:39.301Z,5.90
2024-01-20T21:44:07.865Z,6.80
2024-01-20T21:46:37.000Z,5.00
2024-01-20T21:49:05.837Z,4.20
2024-01-20T21:51:34.021Z,4.50
2024-01-20T21:54:02.014Z,5.20
2024-01-20T21:56:30.090Z,6.00
2024-01-20T21:58:58.292Z,5.20
2024-01-20T22:01:28.419Z,5.40
2024-01-20T22:03:56.367Z,6.10
2024-01-20T22:06:24.347Z,5.70
2024-01-20T22:08:52.658Z,4.70
2024-01-20T22:11:20.644Z,9.60
2024-01-20T22:13:52.667Z,5.70
2024-01-20T22:16:21.163Z,4.90
2024-01-20T22:18:55.439Z,5.40
2024-01-20T22:21:27.513Z,5.90
2024-01-20T22:23:56.573Z,7.50
2024-01-20T22:26:24.450Z,9.10
2024-01-20T22:28:55.739Z,9.80
2024-01-20T22:31:25.167Z,9.20
2024-01-20T22:33:53.186Z,6.80
2024-01-20T22:36:22.194Z,8.90
2024-01-20T22:38:50.336Z,7.60
2024-01-20T22:41:19.439Z,9.70
2024-01-20T22:43:47.336Z,11.00
2024-01-20T22:46:16.698Z,10.10
2024-01-20T22:48:45.476Z,11.30
2024-01-20T22:51:20.715Z,13.20
2024-01-20T22:53:48.646Z,14.20
2024-01-20T22:56:17.814Z,14.60
2024-01-20T22:58:46.969Z,14.60
2024-01-20T23:01:17.397Z,15.30
2024-01-20T23:03:47.987Z,13.30
2024-01-20T23:06:16.413Z,12.70
2024-01-20T23:08:44.462Z,13.60
2024-01-20T23:11:12.871Z,13.40
2024-01-20T23:13:40.731Z,13.30
2024-01-20T23:16:12.394Z,12.50
2024-01-20T23:18:40.565Z,13.40
2024-01-20T23:21:09.470Z,15.40
2024-01-20T23:23:47.536Z,18.80
2024-01-20T23:26:16.030Z,19.90
2024-01-20T23:28:44.670Z,21.10
2024-01-20T23:31:13.881Z,21.90
2024-01-20T23:33:41.697Z,22.60
2024-01-20T23:36:09.663Z,27.20
2024-01-20T23:38:37.589Z,27.90
2024-01-20T23:41:05.542Z,25.40
2024-01-20T23:43:33.414Z,19.30
2024-01-20T23:46:03.268Z,18.50
2024-01-20T23:48:31.163Z,16.90
2024-01-20T23:50:59.144Z,16.60
2024-01-20T23:53:27.384Z,16.20
2024-01-20T23:55:55.240Z,15.80
2024-01-20T23:58:24.150Z,18.20
