createdAt,value
2022-09-07T00:00:58.091Z,0.82
2022-09-07T00:03:25.181Z,0.90
2022-09-07T00:05:52.335Z,0.82
2022-09-07T00:08:22.021Z,0.75
2022-09-07T00:11:11.298Z,1.30
2022-09-07T00:13:39.386Z,1.00
2022-09-07T00:16:08.471Z,1.45
2022-09-07T00:18:35.341Z,1.00
2022-09-07T00:21:04.683Z,1.20
2022-09-07T00:23:32.116Z,1.10
2022-09-07T00:26:03.534Z,0.98
2022-09-07T00:28:31.140Z,0.98
2022-09-07T00:30:58.067Z,0.82
2022-09-07T00:33:24.928Z,1.00
2022-09-07T00:35:51.375Z,1.40
2022-09-07T00:38:18.011Z,1.20
2022-09-07T00:40:44.500Z,1.15
2022-09-07T00:43:16.948Z,1.20
2022-09-07T00:45:43.450Z,1.02
2022-09-07T00:48:19.891Z,0.90
2022-09-07T00:50:51.946Z,1.70
2022-09-07T00:53:29.972Z,1.33
2022-09-07T00:55:57.707Z,1.17
2022-09-07T00:58:24.790Z,1.35
2022-09-07T01:00:51.577Z,1.10
2022-09-07T01:03:23.541Z,1.17
2022-09-07T01:06:05.560Z,1.30
2022-09-07T01:08:32.317Z,1.10
2022-09-07T01:11:00.263Z,1.08
2022-09-07T01:13:27.283Z,0.80
2022-09-07T01:16:07.746Z,1.02
2022-09-07T01:19:05.564Z,1.15
2022-09-07T01:21:56.521Z,0.80
2022-09-07T01:24:37.877Z,0.90
2022-09-07T01:27:38.365Z,1.13
2022-09-07T01:30:11.348Z,1.38
2022-09-07T01:33:15.268Z,0.93
2022-09-07T01:35:51.988Z,1.15
2022-09-07T01:38:31.900Z,0.98
2022-09-07T01:41:04.367Z,1.30
2022-09-07T01:43:55.577Z,1.13
2022-09-07T01:46:28.149Z,1.05
2022-09-07T01:49:02.326Z,0.90
2022-09-07T01:51:33.350Z,0.55
2022-09-07T01:54:10.728Z,0.77
2022-09-07T01:56:42.043Z,0.77
2022-09-07T01:59:17.476Z,1.25
2022-09-07T02:01:51.007Z,1.05
2022-09-07T02:04:24.982Z,1.10
2022-09-07T02:07:06.728Z,0.60
2022-09-07T02:09:51.465Z,0.60
2022-09-07T02:12:26.941Z,0.55
2022-09-07T02:15:02.224Z,0.70
2022-09-07T02:17:35.947Z,0.50
2022-09-07T02:20:16.789Z,0.57
2022-09-07T02:22:49.251Z,0.70
2022-09-07T02:25:22.411Z,0.70
2022-09-07T02:27:56.959Z,0.60
2022-09-07T02:30:23.384Z,0.80
2022-09-07T02:32:50.022Z,0.67
2022-09-07T02:35:16.801Z,1.00
2022-09-07T02:37:45.374Z,0.60
2022-09-07T02:40:12.905Z,0.77
2022-09-07T02:42:39.703Z,0.80
2022-09-07T02:45:09.773Z,0.30
2022-09-07T02:47:56.376Z,0.70
2022-09-07T02:50:50.821Z,0.43
2022-09-07T02:53:36.021Z,0.40
2022-09-07T02:56:24.221Z,0.50
2022-09-07T02:59:21.583Z,0.43
2022-09-07T03:02:10.097Z,0.57
2022-09-07T03:05:03.066Z,0.75
2022-09-07T03:07:44.314Z,0.65
2022-09-07T03:10:13.282Z,0.40
2022-09-07T03:12:41.953Z,0.50
2022-09-07T03:15:11.565Z,0.40
2022-09-07T03:17:38.721Z,0.80
2022-09-07T03:20:05.549Z,0.70
2022-09-07T03:22:33.366Z,0.70
2022-09-07T03:24:59.739Z,0.60
2022-09-07T03:27:26.692Z,0.60
2022-09-07T03:29:53.122Z,0.52
2022-09-07T03:32:19.519Z,0.60
2022-09-07T03:34:48.352Z,0.45
2022-09-07T03:37:15.217Z,0.60
2022-09-07T03:39:41.676Z,0.52
2022-09-07T03:42:08.285Z,0.82
2022-09-07T03:44:34.678Z,1.00
2022-09-07T03:47:01.141Z,0.75
2022-09-07T03:49:27.541Z,0.60
2022-09-07T03:51:53.931Z,0.50
2022-09-07T03:54:20.311Z,0.88
2022-09-07T03:56:46.697Z,0.50
2022-09-07T03:59:13.155Z,0.55
2022-09-07T04:01:40.055Z,0.70
2022-09-07T04:04:06.604Z,0.40
2022-09-07T04:06:33.215Z,0.70
2022-09-07T04:09:12.206Z,0.93
2022-09-07T04:11:40.361Z,0.82
2022-09-07T04:14:08.462Z,0.50
2022-09-07T04:16:35.295Z,0.38
2022-09-07T04:19:01.795Z,0.55
2022-09-07T04:21:30.111Z,0.60
2022-09-07T04:23:56.716Z,0.65
2022-09-07T04:26:25.545Z,0.70
2022-09-07T04:28:52.818Z,0.68
2022-09-07T04:31:20.119Z,0.50
2022-09-07T04:33:48.547Z,0.60
2022-09-07T04:36:16.569Z,0.68
2022-09-07T04:38:43.585Z,0.60
2022-09-07T04:41:14.810Z,0.77
2022-09-07T04:43:41.666Z,0.80
2022-09-07T04:46:17.239Z,0.95
2022-09-07T04:48:43.700Z,0.80
2022-09-07T04:51:10.751Z,1.03
2022-09-07T04:53:38.436Z,1.00
2022-09-07T04:56:05.539Z,1.40
2022-09-07T04:58:32.275Z,1.75
2022-09-07T05:01:03.372Z,0.98
2022-09-07T05:03:36.427Z,1.13
2022-09-07T05:06:07.728Z,1.00
2022-09-07T05:08:48.286Z,1.00
2022-09-07T05:11:16.116Z,1.38
2022-09-07T05:13:42.537Z,1.33
2022-09-07T05:16:14.778Z,1.00
2022-09-07T05:18:41.603Z,1.23
2022-09-07T05:21:13.716Z,1.20
2022-09-07T05:23:40.668Z,1.27
2022-09-07T05:26:08.107Z,1.60
2022-09-07T05:28:35.626Z,1.00
2022-09-07T05:31:18.611Z,1.30
2022-09-07T05:36:40.407Z,1.30
2022-09-07T05:39:07.933Z,1.02
2022-09-07T05:41:34.854Z,1.70
2022-09-07T05:46:48.273Z,1.15
2022-09-07T05:49:14.753Z,1.75
2022-09-07T05:51:41.215Z,1.63
2022-09-07T05:54:07.740Z,1.30
2022-09-07T05:56:35.839Z,1.67
2022-09-07T05:59:02.277Z,1.67
2022-09-07T06:01:28.749Z,1.90
2022-09-07T06:03:55.231Z,1.67
2022-09-07T06:06:21.675Z,1.90
2022-09-07T06:08:50.925Z,2.05
2022-09-07T06:11:19.593Z,2.47
2022-09-07T06:13:46.355Z,2.20
2022-09-07T06:16:14.369Z,2.60
2022-09-07T06:18:43.688Z,2.60
2022-09-07T06:21:16.091Z,3.00
2022-09-07T06:23:44.171Z,2.70
2022-09-07T06:26:11.998Z,2.42
2022-09-07T06:28:43.579Z,2.33
2022-09-07T06:31:15.621Z,2.43
2022-09-07T06:33:43.381Z,2.20
2022-09-07T06:36:21.897Z,2.60
2022-09-07T06:38:50.089Z,2.50
2022-09-07T06:44:06.171Z,2.43
2022-09-07T06:49:19.121Z,2.95
2022-09-07T06:51:45.532Z,3.17
2022-09-07T06:56:58.516Z,4.43
2022-09-07T06:59:25.004Z,3.17
2022-09-07T07:01:51.760Z,3.80
2022-09-07T07:04:18.176Z,3.88
2022-09-07T07:06:44.563Z,4.80
2022-09-07T07:09:13.875Z,4.30
2022-09-07T07:11:40.266Z,4.13
2022-09-07T07:14:06.713Z,4.55
2022-09-07T07:16:33.377Z,4.82
2022-09-07T07:18:59.850Z,4.38
2022-09-07T07:21:28.975Z,3.97
2022-09-07T07:24:03.893Z,4.90
2022-09-07T07:26:33.680Z,5.25
2022-09-07T07:31:33.194Z,4.93
2022-09-07T07:33:59.864Z,4.83
2022-09-07T07:36:27.685Z,5.03
2022-09-07T07:44:18.799Z,5.78
2022-09-07T07:46:49.193Z,6.20
2022-09-07T07:49:18.492Z,5.13
2022-09-07T07:54:36.659Z,5.47
2022-09-07T07:57:04.314Z,5.57
2022-09-07T07:59:30.723Z,5.63
2022-09-07T08:01:57.195Z,7.90
2022-09-07T08:04:23.694Z,6.10
2022-09-07T08:06:50.052Z,5.82
2022-09-07T08:09:17.371Z,6.20
2022-09-07T08:11:43.911Z,5.93
2022-09-07T08:14:10.355Z,5.70
2022-09-07T08:16:37.601Z,6.57
2022-09-07T08:19:05.640Z,5.57
2022-09-07T08:21:32.918Z,5.90
2022-09-07T08:24:00.066Z,5.83
2022-09-07T08:26:27.428Z,6.15
2022-09-07T08:28:53.893Z,6.20
2022-09-07T08:31:26.809Z,6.80
2022-09-07T08:33:53.814Z,6.97
2022-09-07T08:36:20.963Z,7.53
2022-09-07T08:38:48.496Z,7.82
2022-09-07T08:41:40.627Z,8.10
2022-09-07T08:44:43.027Z,6.93
2022-09-07T08:47:21.717Z,8.05
2022-09-07T08:50:01.192Z,7.33
2022-09-07T08:52:52.892Z,8.07
2022-09-07T08:55:21.616Z,8.77
2022-09-07T08:57:56.945Z,7.72
2022-09-07T09:00:23.374Z,7.70
2022-09-07T09:06:05.238Z,7.40
2022-09-07T09:08:40.876Z,7.40
2022-09-07T09:11:31.052Z,8.07
2022-09-07T09:14:03.417Z,6.72
2022-09-07T09:16:45.636Z,6.53
2022-09-07T09:19:27.182Z,6.68
2022-09-07T09:22:09.763Z,7.95
2022-09-07T09:24:40.380Z,7.22
2022-09-07T09:27:06.763Z,7.30
2022-09-07T09:29:33.305Z,7.47
2022-09-07T09:31:59.804Z,7.05
2022-09-07T09:34:29.453Z,6.65
2022-09-07T09:36:59.178Z,6.65
2022-09-07T09:39:31.410Z,6.72
2022-09-07T09:42:02.359Z,6.77
2022-09-07T09:44:34.081Z,6.63
2022-09-07T09:49:48.975Z,6.28
2022-09-07T09:52:38.489Z,6.80
2022-09-07T09:55:30.622Z,7.10
2022-09-07T10:04:01.166Z,6.03
2022-09-07T10:06:30.525Z,7.25
2022-09-07T10:09:01.743Z,6.13
2022-09-07T10:14:46.573Z,6.22
2022-09-07T10:17:19.853Z,5.97
2022-09-07T10:19:46.287Z,5.03
2022-09-07T10:22:32.037Z,4.80
2022-09-07T10:24:58.733Z,4.60
2022-09-07T10:27:35.863Z,4.50
2022-09-07T10:30:09.600Z,4.30
2022-09-07T10:32:54.517Z,4.55
2022-09-07T10:35:27.910Z,4.00
2022-09-07T10:38:12.111Z,4.05
2022-09-07T10:41:00.871Z,4.00
2022-09-07T10:43:36.265Z,3.20
2022-09-07T10:46:08.695Z,1.40
2022-09-07T10:48:38.232Z,1.80
2022-09-07T10:51:14.273Z,2.03
2022-09-07T10:56:59.094Z,2.72
2022-09-07T11:05:59.448Z,3.00
2022-09-07T11:09:15.174Z,1.77
2022-09-07T11:14:20.177Z,1.70
2022-09-07T11:16:53.617Z,1.80
2022-09-07T11:19:36.010Z,1.60
2022-09-07T11:22:18.988Z,1.80
2022-09-07T11:27:50.585Z,1.25
2022-09-07T11:30:21.670Z,1.20
2022-09-07T11:33:40.474Z,0.98
2022-09-07T11:36:16.571Z,1.50
2022-09-07T11:38:49.399Z,1.10
2022-09-07T11:41:22.226Z,1.40
2022-09-07T11:44:00.324Z,1.30
2022-09-07T11:46:36.727Z,1.20
2022-09-07T11:49:12.971Z,1.58
2022-09-07T11:52:05.048Z,1.45
2022-09-07T11:54:45.006Z,0.93
2022-09-07T11:57:14.409Z,1.20
2022-09-07T12:00:12.264Z,0.85
2022-09-07T12:02:58.681Z,1.33
2022-09-07T12:05:44.391Z,1.25
2022-09-07T12:08:34.984Z,1.27
2022-09-07T12:11:40.814Z,0.70
2022-09-07T12:14:38.377Z,0.90
2022-09-07T12:17:26.558Z,0.60
2022-09-07T12:20:38.240Z,0.90
2022-09-07T12:23:17.832Z,0.98
2022-09-07T12:25:46.742Z,1.00
2022-09-07T12:28:37.059Z,1.20
2022-09-07T12:31:06.073Z,1.23
2022-09-07T12:33:37.592Z,0.90
2022-09-07T12:36:27.166Z,1.20
2022-09-07T12:39:06.147Z,0.87
2022-09-07T12:41:42.333Z,0.70
2022-09-07T12:44:15.755Z,0.80
2022-09-07T12:46:48.275Z,0.90
2022-09-07T12:49:20.709Z,1.17
2022-09-07T12:52:16.196Z,1.00
2022-09-07T12:55:28.295Z,0.77
2022-09-07T12:58:13.707Z,1.27
2022-09-07T13:00:43.193Z,1.00
2022-09-07T13:09:37.137Z,0.70
2022-09-07T13:15:12.639Z,1.13
2022-09-07T13:17:43.858Z,1.23
2022-09-07T13:20:10.197Z,0.90
2022-09-07T13:22:36.763Z,0.90
2022-09-07T13:25:26.204Z,0.80
2022-09-07T13:27:57.818Z,0.80
2022-09-07T13:30:33.031Z,0.85
2022-09-07T13:33:24.221Z,1.03
2022-09-07T13:36:15.683Z,0.90
2022-09-07T13:38:43.391Z,1.08
2022-09-07T13:41:16.760Z,0.47
2022-09-07T13:43:50.975Z,0.47
2022-09-07T13:46:54.697Z,0.57
2022-09-07T13:49:55.882Z,0.50
2022-09-07T13:52:28.415Z,0.70
2022-09-07T13:55:08.440Z,0.57
2022-09-07T13:58:09.968Z,0.40
2022-09-07T14:00:36.604Z,0.47
2022-09-07T14:03:13.289Z,0.50
2022-09-07T14:05:39.683Z,0.30
2022-09-07T14:08:06.140Z,1.10
2022-09-07T14:10:32.653Z,0.63
2022-09-07T14:13:01.854Z,0.50
2022-09-07T14:15:35.428Z,0.47
2022-09-07T14:18:17.616Z,0.70
2022-09-07T14:20:47.855Z,0.40
2022-09-07T14:23:27.799Z,0.57
2022-09-07T14:26:17.014Z,0.33
2022-09-07T14:28:46.041Z,0.40
2022-09-07T14:31:14.836Z,0.30
2022-09-07T14:33:56.694Z,0.40
2022-09-07T14:36:46.387Z,0.20
2022-09-07T14:39:15.800Z,0.40
2022-09-07T14:41:43.285Z,0.30
2022-09-07T14:44:33.090Z,0.30
2022-09-07T14:47:05.926Z,0.32
2022-09-07T14:49:32.790Z,0.30
2022-09-07T14:52:02.721Z,1.27
2022-09-07T14:54:32.437Z,0.60
2022-09-07T14:57:05.803Z,0.60
2022-09-07T14:59:38.727Z,0.50
2022-09-07T15:02:27.267Z,0.40
2022-09-07T15:05:29.254Z,0.30
2022-09-07T15:08:01.475Z,1.20
2022-09-07T15:10:35.518Z,0.70
2022-09-07T15:13:05.239Z,0.35
2022-09-07T15:15:33.047Z,0.68
2022-09-07T15:18:08.790Z,0.60
2022-09-07T15:20:39.794Z,0.40
2022-09-07T15:23:24.170Z,0.40
2022-09-07T15:25:53.599Z,0.40
2022-09-07T15:34:01.757Z,0.50
2022-09-07T15:36:28.816Z,0.50
2022-09-07T15:39:03.434Z,0.22
2022-09-07T15:41:30.717Z,0.40
2022-09-07T15:43:57.489Z,0.70
2022-09-07T15:46:25.027Z,0.32
2022-09-07T15:48:54.077Z,0.30
2022-09-07T15:54:14.120Z,0.20
2022-09-07T15:56:42.369Z,0.23
2022-09-07T15:59:10.477Z,1.40
2022-09-07T16:01:54.702Z,0.50
2022-09-07T16:04:24.178Z,0.20
2022-09-07T16:06:53.328Z,0.73
2022-09-07T16:09:21.672Z,0.40
2022-09-07T16:11:50.047Z,0.63
2022-09-07T16:14:17.379Z,0.57
2022-09-07T16:19:30.477Z,0.68
2022-09-07T16:21:57.558Z,0.67
2022-09-07T16:24:24.339Z,0.50
2022-09-07T16:26:50.700Z,0.50
2022-09-07T16:29:17.876Z,0.40
2022-09-07T16:34:31.100Z,0.40
2022-09-07T16:36:57.527Z,0.47
2022-09-07T16:39:23.993Z,0.43
2022-09-07T16:41:50.512Z,0.40
2022-09-07T16:44:17.024Z,0.63
2022-09-07T16:46:43.734Z,0.40
2022-09-07T16:49:11.265Z,0.50
2022-09-07T16:51:39.638Z,0.43
2022-09-07T16:54:06.893Z,0.40
2022-09-07T16:56:38.238Z,0.47
2022-09-07T16:59:06.987Z,0.90
2022-09-07T17:01:35.463Z,1.95
2022-09-07T17:04:05.556Z,0.75
2022-09-07T17:06:36.351Z,0.30
2022-09-07T17:09:02.980Z,0.50
2022-09-07T17:11:31.801Z,0.80
2022-09-07T17:13:59.282Z,0.20
2022-09-07T17:16:29.627Z,0.60
2022-09-07T17:21:46.312Z,0.40
2022-09-07T17:24:12.986Z,0.53
2022-09-07T17:26:42.240Z,0.40
2022-09-07T17:29:09.524Z,0.73
2022-09-07T17:34:23.884Z,0.40
2022-09-07T17:36:50.676Z,0.53
2022-09-07T17:39:19.104Z,0.40
2022-09-07T17:41:48.315Z,0.50
2022-09-07T17:44:15.583Z,0.40
2022-09-07T17:46:41.982Z,1.02
2022-09-07T17:49:12.036Z,0.60
2022-09-07T17:51:38.683Z,0.52
2022-09-07T17:54:10.735Z,0.52
2022-09-07T17:56:38.726Z,0.47
2022-09-07T18:01:53.721Z,0.30
2022-09-07T18:04:20.421Z,0.63
2022-09-07T18:06:46.920Z,0.52
2022-09-07T18:09:13.993Z,0.45
2022-09-07T18:11:47.325Z,0.75
2022-09-07T18:14:15.314Z,0.30
2022-09-07T18:16:43.238Z,0.50
2022-09-07T18:19:11.034Z,0.57
2022-09-07T18:21:38.227Z,0.35
2022-09-07T18:24:07.657Z,0.57
2022-09-07T18:26:36.104Z,0.40
2022-09-07T18:29:03.636Z,0.40
2022-09-07T18:31:30.729Z,1.05
2022-09-07T18:33:58.078Z,0.50
2022-09-07T18:36:25.756Z,0.40
2022-09-07T18:38:53.260Z,0.67
2022-09-07T18:41:20.920Z,0.40
2022-09-07T18:43:48.153Z,0.30
2022-09-07T18:46:17.218Z,0.30
2022-09-07T18:48:44.442Z,0.50
2022-09-07T18:51:14.673Z,0.50
2022-09-07T18:53:42.277Z,0.50
2022-09-07T18:56:17.356Z,0.32
2022-09-07T18:58:45.575Z,0.32
2022-09-07T19:01:15.275Z,0.40
2022-09-07T19:03:44.103Z,0.30
2022-09-07T19:06:15.148Z,0.35
2022-09-07T19:08:43.481Z,1.05
2022-09-07T19:11:14.965Z,0.45
2022-09-07T19:13:41.845Z,0.50
2022-09-07T19:16:14.175Z,0.40
2022-09-07T19:18:45.254Z,0.50
2022-09-07T19:21:16.613Z,0.22
2022-09-07T19:23:43.292Z,0.50
2022-09-07T19:26:10.427Z,0.57
2022-09-07T19:28:36.887Z,0.67
2022-09-07T19:31:07.202Z,0.50
2022-09-07T19:33:35.049Z,0.57
2022-09-07T19:36:05.844Z,0.40
2022-09-07T19:38:32.559Z,0.43
2022-09-07T19:41:00.282Z,0.40
2022-09-07T19:43:31.308Z,0.77
2022-09-07T19:45:57.782Z,0.60
2022-09-07T19:48:24.209Z,0.70
2022-09-07T19:50:50.859Z,0.60
2022-09-07T19:53:18.340Z,0.47
2022-09-07T19:55:45.044Z,0.50
2022-09-07T19:58:12.519Z,0.57
2022-09-07T20:00:41.590Z,0.68
2022-09-07T20:03:10.512Z,1.75
2022-09-07T20:05:41.074Z,0.47
2022-09-07T20:08:08.678Z,0.60
2022-09-07T20:10:36.166Z,0.40
2022-09-07T20:13:02.555Z,0.60
2022-09-07T20:15:28.968Z,0.50
2022-09-07T20:17:55.358Z,0.50
2022-09-07T20:20:22.061Z,1.38
2022-09-07T20:22:48.456Z,0.90
2022-09-07T20:25:15.152Z,0.73
2022-09-07T20:27:41.796Z,0.63
2022-09-07T20:30:08.631Z,0.67
2022-09-07T20:32:35.104Z,0.82
2022-09-07T20:35:01.650Z,0.43
2022-09-07T20:37:28.419Z,0.60
2022-09-07T20:39:55.060Z,0.60
2022-09-07T20:42:22.577Z,0.70
2022-09-07T20:44:48.991Z,1.00
2022-09-07T20:47:15.450Z,0.65
2022-09-07T20:49:42.331Z,0.93
2022-09-07T20:52:08.787Z,0.70
2022-09-07T20:54:37.585Z,0.90
2022-09-07T20:57:04.332Z,0.60
2022-09-07T20:59:30.823Z,0.98
2022-09-07T21:01:57.258Z,0.95
2022-09-07T21:04:26.383Z,0.90
2022-09-07T21:06:53.305Z,1.20
2022-09-07T21:09:19.993Z,1.00
2022-09-07T21:11:49.676Z,0.70
2022-09-07T21:14:17.737Z,0.93
2022-09-07T21:16:44.103Z,1.35
2022-09-07T21:19:13.156Z,1.07
2022-09-07T21:21:42.531Z,1.30
2022-09-07T21:24:20.774Z,1.00
2022-09-07T21:26:48.709Z,1.17
2022-09-07T21:29:18.792Z,0.90
2022-09-07T21:31:46.007Z,1.10
2022-09-07T21:34:12.900Z,1.40
2022-09-07T21:36:39.356Z,1.17
2022-09-07T21:39:06.217Z,1.10
2022-09-07T21:41:33.348Z,1.05
2022-09-07T21:44:01.842Z,0.93
2022-09-07T21:46:30.706Z,1.20
2022-09-07T21:48:58.195Z,1.30
2022-09-07T21:51:26.188Z,1.58
2022-09-07T21:53:57.541Z,1.38
2022-09-07T21:56:24.507Z,1.90
2022-09-07T21:58:59.616Z,1.23
2022-09-07T22:01:30.615Z,1.13
2022-09-07T22:04:02.938Z,1.38
2022-09-07T22:06:30.964Z,0.93
2022-09-07T22:08:58.578Z,1.10
2022-09-07T22:11:27.457Z,0.80
2022-09-07T22:14:04.020Z,0.93
2022-09-07T22:16:32.458Z,0.60
2022-09-07T22:18:59.032Z,1.25
2022-09-07T22:21:27.541Z,1.33
2022-09-07T22:24:03.473Z,1.48
2022-09-07T22:26:32.188Z,1.38
2022-09-07T22:28:58.898Z,1.17
2022-09-07T22:31:36.093Z,1.50
2022-09-07T22:34:04.905Z,1.70
2022-09-07T22:36:39.263Z,2.03
2022-09-07T22:39:10.047Z,4.15
2022-09-07T22:41:38.292Z,2.15
2022-09-07T22:44:06.504Z,2.90
2022-09-07T22:46:37.064Z,3.10
2022-09-07T22:49:05.312Z,2.72
2022-09-07T22:51:32.486Z,2.70
2022-09-07T22:53:58.885Z,2.67
2022-09-07T22:56:27.898Z,2.40
2022-09-07T22:58:57.457Z,2.63
2022-09-07T23:01:25.363Z,2.10
2022-09-07T23:03:52.156Z,2.10
2022-09-07T23:06:33.031Z,2.00
2022-09-07T23:09:01.560Z,2.28
2022-09-07T23:11:28.448Z,2.47
2022-09-07T23:13:57.617Z,2.50
2022-09-07T23:16:25.109Z,3.13
2022-09-07T23:18:51.702Z,3.50
2022-09-07T23:21:18.343Z,2.78
2022-09-07T23:23:50.041Z,4.23
2022-09-07T23:26:16.534Z,2.88
2022-09-07T23:28:42.901Z,2.25
2022-09-07T23:31:12.430Z,2.67
2022-09-07T23:33:38.863Z,2.45
2022-09-07T23:36:07.018Z,2.60
2022-09-07T23:38:33.771Z,2.45
2022-09-07T23:41:00.715Z,3.22
2022-09-07T23:43:28.737Z,2.67
2022-09-07T23:45:56.163Z,4.18
2022-09-07T23:48:24.436Z,2.83
2022-09-07T23:50:50.972Z,4.38
2022-09-07T23:53:17.976Z,4.25
2022-09-07T23:55:45.810Z,5.03
2022-09-07T23:58:12.218Z,4.60
