createdAt,value
2023-03-01T00:01:18.473Z,24.58
2023-03-01T00:03:47.297Z,27.67
2023-03-01T00:06:15.590Z,22.58
2023-03-01T00:08:44.105Z,23.88
2023-03-01T00:11:15.771Z,24.20
2023-03-01T00:13:44.784Z,23.85
2023-03-01T00:16:17.140Z,21.98
2023-03-01T00:18:45.684Z,22.42
2023-03-01T00:21:14.098Z,23.83
2023-03-01T00:23:42.688Z,22.38
2023-03-01T00:26:14.219Z,26.10
2023-03-01T00:28:43.137Z,22.00
2023-03-01T00:31:12.940Z,21.75
2023-03-01T00:33:42.671Z,22.40
2023-03-01T00:36:12.555Z,22.33
2023-03-01T00:38:42.619Z,21.92
2023-03-01T00:41:13.308Z,22.92
2023-03-01T00:46:11.678Z,21.08
2023-03-01T00:48:40.555Z,22.08
2023-03-01T00:51:12.521Z,23.10
2023-03-01T00:53:41.058Z,23.25
2023-03-01T00:56:10.618Z,22.27
2023-03-01T00:58:39.101Z,24.60
2023-03-01T01:01:18.136Z,19.80
2023-03-01T01:03:48.139Z,17.90
2023-03-01T01:06:19.328Z,22.52
2023-03-01T01:08:47.652Z,21.00
2023-03-01T01:11:16.446Z,23.55
2023-03-01T01:13:47.094Z,21.88
2023-03-01T01:18:43.498Z,26.27
2023-03-01T01:21:13.583Z,21.58
2023-03-01T01:23:44.017Z,19.33
2023-03-01T01:26:14.384Z,22.45
2023-03-01T01:28:42.864Z,23.17
2023-03-01T01:31:11.212Z,18.90
2023-03-01T01:33:40.162Z,21.17
2023-03-01T01:36:09.352Z,23.30
2023-03-01T01:38:38.557Z,25.23
2023-03-01T01:41:08.885Z,16.35
2023-03-01T01:43:39.574Z,24.35
2023-03-01T01:48:42.266Z,22.02
2023-03-01T01:51:13.614Z,21.40
2023-03-01T01:53:42.203Z,23.27
2023-03-01T01:56:14.447Z,20.40
2023-03-01T01:58:44.490Z,24.38
2023-03-01T02:01:13.009Z,22.98
2023-03-01T02:03:43.338Z,23.73
2023-03-01T02:06:15.842Z,24.67
2023-03-01T02:08:44.292Z,22.85
2023-03-01T02:11:15.618Z,25.88
2023-03-01T02:13:44.732Z,22.38
2023-03-01T02:16:15.365Z,26.70
2023-03-01T02:21:26.697Z,26.52
2023-03-01T02:23:56.570Z,26.30
2023-03-01T02:26:32.637Z,15.18
2023-03-01T02:29:02.436Z,22.40
2023-03-01T02:31:45.937Z,17.90
2023-03-01T02:34:16.608Z,27.35
2023-03-01T02:39:18.595Z,20.65
2023-03-01T02:41:50.316Z,21.52
2023-03-01T02:44:19.950Z,18.02
2023-03-01T02:46:49.939Z,24.93
2023-03-01T02:49:25.014Z,24.67
2023-03-01T02:52:20.004Z,22.40
2023-03-01T02:54:51.484Z,23.88
2023-03-01T02:57:20.660Z,24.42
2023-03-01T02:59:50.633Z,24.42
2023-03-01T03:02:36.914Z,24.50
2023-03-01T03:05:09.347Z,20.73
2023-03-01T03:07:38.710Z,23.88
2023-03-01T03:10:09.526Z,25.23
2023-03-01T03:12:37.760Z,18.48
2023-03-01T03:15:09.935Z,23.15
2023-03-01T03:17:38.389Z,24.85
2023-03-01T03:20:11.897Z,22.42
2023-03-01T03:22:40.434Z,23.20
2023-03-01T03:25:11.442Z,25.55
2023-03-01T03:27:39.764Z,21.48
2023-03-01T03:30:12.945Z,25.92
2023-03-01T03:32:41.759Z,27.38
2023-03-01T03:35:11.806Z,24.00
2023-03-01T03:37:58.747Z,24.23
2023-03-01T03:40:27.266Z,26.13
2023-03-01T03:42:55.858Z,27.65
2023-03-01T03:45:25.574Z,25.40
2023-03-01T03:47:53.967Z,26.10
2023-03-01T03:50:22.250Z,25.48
2023-03-01T03:52:50.598Z,26.13
2023-03-01T03:55:20.364Z,24.88
2023-03-01T03:57:52.549Z,28.00
2023-03-01T04:00:24.717Z,22.05
2023-03-01T04:02:57.497Z,17.85
2023-03-01T04:05:25.936Z,25.52
2023-03-01T04:08:02.066Z,26.35
2023-03-01T04:10:31.705Z,27.40
2023-03-01T04:13:00.187Z,29.43
2023-03-01T04:15:29.311Z,28.65
2023-03-01T04:18:00.023Z,30.52
2023-03-01T04:20:29.970Z,23.60
2023-03-01T04:23:11.345Z,29.27
2023-03-01T04:25:41.128Z,25.55
2023-03-01T04:28:09.958Z,29.02
2023-03-01T04:30:38.629Z,27.55
2023-03-01T04:33:09.862Z,29.20
2023-03-01T04:35:39.390Z,28.42
2023-03-01T04:38:08.129Z,28.50
2023-03-01T04:40:36.440Z,28.10
2023-03-01T04:43:05.610Z,28.52
2023-03-01T04:45:35.462Z,26.95
2023-03-01T04:48:04.918Z,30.15
2023-03-01T04:50:34.753Z,31.65
2023-03-01T04:53:03.209Z,25.38
2023-03-01T04:55:32.463Z,29.35
2023-03-01T04:58:00.825Z,29.25
2023-03-01T05:00:29.045Z,27.58
2023-03-01T05:02:58.847Z,30.90
2023-03-01T05:05:29.770Z,28.38
2023-03-01T05:08:01.422Z,23.23
2023-03-01T05:10:31.625Z,36.78
2023-03-01T05:13:00.411Z,25.85
2023-03-01T05:15:29.966Z,30.85
2023-03-01T05:18:01.300Z,33.00
2023-03-01T05:20:30.247Z,26.67
2023-03-01T05:23:06.275Z,28.33
2023-03-01T05:25:35.852Z,28.17
2023-03-01T05:28:05.457Z,28.30
2023-03-01T05:30:34.132Z,30.17
2023-03-01T05:33:02.906Z,31.13
2023-03-01T05:35:33.696Z,29.75
2023-03-01T05:38:03.464Z,31.05
2023-03-01T05:40:31.737Z,27.60
2023-03-01T05:43:00.025Z,26.90
2023-03-01T05:45:30.087Z,29.55
2023-03-01T05:47:58.394Z,28.98
2023-03-01T05:50:28.364Z,29.65
2023-03-01T05:53:01.088Z,29.95
2023-03-01T05:55:32.010Z,28.88
2023-03-01T05:58:01.126Z,28.50
2023-03-01T06:00:29.639Z,30.42
2023-03-01T06:02:58.488Z,33.15
2023-03-01T06:05:27.409Z,29.35
2023-03-01T06:07:56.087Z,30.35
2023-03-01T06:10:24.821Z,23.90
2023-03-01T06:12:54.493Z,31.00
2023-03-01T06:15:23.567Z,30.38
2023-03-01T06:17:51.864Z,30.08
2023-03-01T06:20:22.281Z,32.35
2023-03-01T06:22:51.226Z,29.05
2023-03-01T06:25:21.437Z,26.73
2023-03-01T06:27:50.628Z,27.60
2023-03-01T06:30:21.720Z,26.27
2023-03-01T06:32:50.405Z,30.98
2023-03-01T06:35:20.179Z,30.40
2023-03-01T06:37:49.560Z,37.22
2023-03-01T06:40:18.191Z,33.00
2023-03-01T06:42:50.866Z,29.73
2023-03-01T06:45:21.272Z,32.72
2023-03-01T06:47:49.701Z,25.73
2023-03-01T06:50:18.985Z,30.15
2023-03-01T06:55:14.854Z,27.60
2023-03-01T06:57:43.087Z,31.63
2023-03-01T07:00:12.643Z,28.67
2023-03-01T07:02:42.379Z,35.92
2023-03-01T07:05:10.855Z,26.20
2023-03-01T07:07:39.106Z,28.73
2023-03-01T07:10:09.115Z,30.67
2023-03-01T07:12:37.382Z,25.83
2023-03-01T07:15:06.987Z,27.67
2023-03-01T07:17:35.330Z,29.55
2023-03-01T07:20:05.312Z,28.40
2023-03-01T07:22:33.938Z,30.70
2023-03-01T07:25:02.180Z,30.98
2023-03-01T07:27:30.453Z,32.17
2023-03-01T07:29:58.755Z,30.77
2023-03-01T07:32:27.156Z,29.50
2023-03-01T07:34:55.498Z,31.17
2023-03-01T07:37:25.123Z,32.03
2023-03-01T07:39:53.341Z,28.07
2023-03-01T07:42:21.672Z,29.48
2023-03-01T07:44:49.962Z,25.17
2023-03-01T07:47:18.282Z,29.02
2023-03-01T07:49:46.567Z,29.95
2023-03-01T07:52:15.003Z,32.30
2023-03-01T07:54:46.201Z,26.50
2023-03-01T07:57:14.570Z,29.73
2023-03-01T07:59:42.834Z,26.75
2023-03-01T08:02:11.722Z,27.70
2023-03-01T08:04:40.100Z,31.08
2023-03-01T08:07:08.349Z,25.67
2023-03-01T08:09:37.480Z,32.67
2023-03-01T08:12:08.342Z,29.08
2023-03-01T08:14:36.722Z,30.17
2023-03-01T08:17:05.037Z,27.20
2023-03-01T08:19:34.221Z,33.72
2023-03-01T08:22:03.621Z,33.97
2023-03-01T08:24:31.928Z,26.73
2023-03-01T08:27:00.382Z,26.27
2023-03-01T08:29:30.242Z,28.20
2023-03-01T08:31:58.918Z,25.30
2023-03-01T08:34:27.452Z,26.88
2023-03-01T08:36:55.726Z,26.45
2023-03-01T08:39:24.189Z,28.33
2023-03-01T08:41:52.534Z,27.88
2023-03-01T08:44:21.983Z,27.67
2023-03-01T08:46:54.107Z,24.40
2023-03-01T08:49:22.883Z,24.20
2023-03-01T08:51:51.506Z,27.23
2023-03-01T08:54:21.685Z,26.48
2023-03-01T08:56:50.329Z,31.38
2023-03-01T08:59:20.332Z,26.90
2023-03-01T09:01:48.804Z,27.83
2023-03-01T09:04:18.636Z,25.98
2023-03-01T09:06:46.938Z,28.88
2023-03-01T09:09:17.071Z,29.95
2023-03-01T09:11:47.164Z,29.55
2023-03-01T09:14:15.781Z,26.23
2023-03-01T09:16:44.907Z,31.70
2023-03-01T09:19:13.276Z,28.88
2023-03-01T09:21:53.112Z,27.88
2023-03-01T09:24:23.316Z,27.15
2023-03-01T09:26:51.897Z,30.40
2023-03-01T09:29:20.234Z,32.58
2023-03-01T09:31:48.680Z,36.00
2023-03-01T09:34:20.268Z,25.45
2023-03-01T09:36:49.903Z,32.60
2023-03-01T09:39:19.784Z,26.52
2023-03-01T09:41:52.151Z,35.50
2023-03-01T09:44:32.185Z,29.08
2023-03-01T09:47:00.933Z,31.98
2023-03-01T09:49:32.238Z,31.55
2023-03-01T09:52:14.611Z,29.30
2023-03-01T09:54:42.870Z,31.13
2023-03-01T09:57:20.270Z,28.48
2023-03-01T10:00:01.635Z,31.15
2023-03-01T10:02:35.311Z,29.10
2023-03-01T10:05:11.564Z,26.23
2023-03-01T10:07:46.505Z,30.65
2023-03-01T10:10:33.380Z,27.25
2023-03-01T10:13:02.401Z,30.90
2023-03-01T10:15:36.647Z,30.25
2023-03-01T10:18:08.740Z,26.13
2023-03-01T10:20:46.013Z,26.40
2023-03-01T10:23:15.695Z,26.02
2023-03-01T10:25:57.449Z,29.03
2023-03-01T10:28:29.489Z,28.83
2023-03-01T10:30:58.985Z,29.85
2023-03-01T10:33:29.291Z,24.38
2023-03-01T10:35:57.691Z,29.95
2023-03-01T10:38:28.103Z,28.90
2023-03-01T10:40:58.913Z,29.30
2023-03-01T10:43:28.531Z,29.17
2023-03-01T10:45:56.841Z,34.13
2023-03-01T10:48:27.359Z,28.25
2023-03-01T10:51:08.388Z,26.63
2023-03-01T10:53:39.462Z,29.33
2023-03-01T10:56:09.643Z,31.15
2023-03-01T10:58:39.230Z,29.60
2023-03-01T11:01:08.537Z,29.48
2023-03-01T11:03:39.230Z,31.75
2023-03-01T11:08:41.005Z,26.92
2023-03-01T11:11:25.815Z,27.23
2023-03-01T11:13:57.196Z,28.17
2023-03-01T11:16:28.962Z,29.45
2023-03-01T11:19:17.111Z,28.52
2023-03-01T11:21:52.980Z,25.77
2023-03-01T11:24:34.320Z,26.38
2023-03-01T11:27:05.638Z,26.90
2023-03-01T11:29:48.450Z,27.73
2023-03-01T11:32:17.743Z,30.15
2023-03-01T11:34:49.651Z,30.70
2023-03-01T11:37:26.042Z,26.73
2023-03-01T11:40:02.153Z,31.20
2023-03-01T11:42:37.468Z,27.38
2023-03-01T11:45:10.682Z,27.00
2023-03-01T11:48:08.795Z,31.08
2023-03-01T11:50:42.118Z,27.00
2023-03-01T11:53:25.217Z,27.08
2023-03-01T11:56:03.112Z,30.08
2023-03-01T11:58:48.488Z,27.80
2023-03-01T12:01:26.440Z,28.25
2023-03-01T12:04:19.340Z,28.92
2023-03-01T12:06:57.629Z,29.33
2023-03-01T12:09:36.521Z,29.60
2023-03-01T12:12:19.741Z,29.13
2023-03-01T12:15:06.691Z,31.95
2023-03-01T12:17:56.665Z,26.90
2023-03-01T12:20:30.425Z,27.15
2023-03-01T12:23:20.028Z,28.02
2023-03-01T12:25:52.258Z,29.15
2023-03-01T12:28:48.392Z,23.70
2023-03-01T12:31:42.354Z,28.30
2023-03-01T12:34:26.783Z,25.52
2023-03-01T12:37:06.457Z,22.80
2023-03-01T12:39:47.310Z,26.67
2023-03-01T12:42:25.226Z,26.15
2023-03-01T12:45:04.485Z,23.48
2023-03-01T12:47:43.102Z,28.13
2023-03-01T12:50:16.577Z,27.65
2023-03-01T12:52:47.161Z,25.58
2023-03-01T12:57:52.288Z,25.92
2023-03-01T13:00:29.343Z,23.58
2023-03-01T13:03:03.076Z,24.33
2023-03-01T13:05:39.523Z,27.30
2023-03-01T13:08:12.578Z,27.90
2023-03-01T13:10:46.698Z,24.00
2023-03-01T13:13:21.108Z,24.98
2023-03-01T13:15:52.153Z,27.38
2023-03-01T13:18:34.218Z,28.10
2023-03-01T13:21:04.617Z,26.65
2023-03-01T13:23:36.792Z,27.75
2023-03-01T13:26:09.638Z,23.75
2023-03-01T13:28:43.152Z,27.52
2023-03-01T13:31:33.668Z,24.38
2023-03-01T13:34:08.358Z,26.95
2023-03-01T13:36:50.195Z,24.85
2023-03-01T13:39:41.484Z,25.60
2023-03-01T13:42:48.171Z,24.52
2023-03-01T13:45:21.791Z,26.85
2023-03-01T13:47:55.267Z,26.05
2023-03-01T13:50:26.949Z,23.40
2023-03-01T13:53:00.234Z,25.23
2023-03-01T13:55:37.326Z,24.55
2023-03-01T13:58:07.779Z,27.83
2023-03-01T14:00:38.414Z,25.75
2023-03-01T14:05:39.034Z,24.70
2023-03-01T14:08:16.085Z,23.63
2023-03-01T14:10:53.909Z,24.00
2023-03-01T14:13:34.935Z,21.48
2023-03-01T14:16:19.261Z,24.27
2023-03-01T14:18:53.132Z,21.73
2023-03-01T14:21:23.683Z,21.42
2023-03-01T14:23:52.002Z,22.42
2023-03-01T14:26:23.354Z,22.20
2023-03-01T14:28:51.990Z,21.55
2023-03-01T14:31:52.132Z,22.42
2023-03-01T14:36:51.665Z,20.77
2023-03-01T14:39:22.203Z,23.30
2023-03-01T14:44:25.509Z,20.52
2023-03-01T14:46:55.470Z,19.05
2023-03-01T14:49:25.300Z,21.17
2023-03-01T14:51:58.192Z,21.15
2023-03-01T14:54:28.990Z,20.80
2023-03-01T14:57:02.388Z,19.45
2023-03-01T14:59:30.978Z,19.50
2023-03-01T15:02:00.136Z,42.67
2023-03-01T15:04:28.923Z,22.42
2023-03-01T15:07:05.742Z,18.50
2023-03-01T15:09:35.120Z,18.48
2023-03-01T15:12:27.293Z,16.50
2023-03-01T15:15:03.873Z,20.00
2023-03-01T15:17:34.096Z,22.25
2023-03-01T15:20:03.376Z,17.83
2023-03-01T15:22:33.197Z,24.52
2023-03-01T15:25:01.799Z,20.60
2023-03-01T15:27:30.083Z,17.92
2023-03-01T15:30:00.622Z,21.30
2023-03-01T15:32:31.543Z,19.63
2023-03-01T15:35:00.170Z,20.65
2023-03-01T15:37:48.528Z,23.88
2023-03-01T15:40:22.487Z,18.65
2023-03-01T15:42:50.837Z,18.98
2023-03-01T15:45:26.610Z,16.83
2023-03-01T15:47:58.763Z,20.52
2023-03-01T15:50:28.761Z,23.00
2023-03-01T15:53:00.573Z,19.75
2023-03-01T15:55:31.145Z,20.17
2023-03-01T15:58:02.227Z,21.23
2023-03-01T16:00:30.898Z,20.23
2023-03-01T16:02:59.203Z,19.27
2023-03-01T16:05:29.362Z,21.25
2023-03-01T16:07:59.134Z,18.63
2023-03-01T16:10:27.524Z,19.63
2023-03-01T16:12:55.869Z,15.68
2023-03-01T16:15:25.933Z,18.90
2023-03-01T16:17:54.381Z,17.77
2023-03-01T16:20:28.612Z,15.25
2023-03-01T16:23:02.202Z,16.27
2023-03-01T16:25:31.628Z,19.23
2023-03-01T16:28:01.863Z,17.83
2023-03-01T16:30:30.813Z,14.35
2023-03-01T16:32:59.399Z,15.15
2023-03-01T16:35:28.033Z,14.75
2023-03-01T16:37:56.433Z,15.18
2023-03-01T16:40:28.232Z,16.42
2023-03-01T16:43:00.465Z,12.80
2023-03-01T16:45:29.807Z,15.55
2023-03-01T16:47:58.132Z,14.20
2023-03-01T16:50:26.400Z,17.38
2023-03-01T16:52:54.717Z,13.18
2023-03-01T16:55:23.006Z,12.63
2023-03-01T16:57:52.627Z,16.42
2023-03-01T17:00:21.770Z,15.55
2023-03-01T17:02:50.083Z,17.10
2023-03-01T17:05:18.553Z,17.08
2023-03-01T17:07:46.903Z,22.05
2023-03-01T17:10:15.252Z,21.17
2023-03-01T17:12:43.541Z,19.02
2023-03-01T17:15:13.884Z,21.30
2023-03-01T17:17:42.301Z,21.00
2023-03-01T17:20:12.298Z,20.85
2023-03-01T17:22:40.781Z,19.35
2023-03-01T17:25:10.199Z,20.15
2023-03-01T17:27:39.533Z,26.10
2023-03-01T17:30:10.098Z,23.10
2023-03-01T17:32:40.014Z,23.45
2023-03-01T17:35:11.907Z,23.95
2023-03-01T17:37:40.571Z,22.25
2023-03-01T17:40:10.017Z,24.55
2023-03-01T17:42:38.361Z,25.30
2023-03-01T17:45:07.851Z,25.73
2023-03-01T17:47:36.126Z,27.38
2023-03-01T17:50:08.243Z,25.45
2023-03-01T17:52:36.712Z,31.58
2023-03-01T17:55:05.396Z,28.20
2023-03-01T17:57:33.697Z,28.25
2023-03-01T18:00:01.933Z,28.52
2023-03-01T18:02:30.210Z,29.30
2023-03-01T18:04:59.425Z,27.20
2023-03-01T18:07:29.272Z,29.33
2023-03-01T18:09:57.578Z,27.58
2023-03-01T18:12:25.950Z,29.02
2023-03-01T18:14:54.302Z,31.35
2023-03-01T18:17:24.163Z,32.83
2023-03-01T18:19:52.661Z,28.35
2023-03-01T18:22:22.152Z,30.23
2023-03-01T18:24:51.871Z,28.05
2023-03-01T18:27:20.311Z,27.23
2023-03-01T18:29:48.535Z,26.98
2023-03-01T18:32:17.016Z,31.55
2023-03-01T18:34:45.450Z,26.55
2023-03-01T18:37:14.478Z,29.42
2023-03-01T18:39:42.759Z,32.60
2023-03-01T18:42:12.452Z,34.17
2023-03-01T18:44:40.753Z,34.63
2023-03-01T18:47:09.032Z,30.67
2023-03-01T18:49:37.287Z,33.47
2023-03-01T18:52:05.945Z,33.15
2023-03-01T18:54:35.304Z,31.00
2023-03-01T18:57:03.570Z,31.42
2023-03-01T18:59:33.838Z,29.27
2023-03-01T19:02:02.149Z,32.78
2023-03-01T19:04:30.531Z,30.08
2023-03-01T19:07:02.063Z,31.38
2023-03-01T19:09:30.452Z,33.47
2023-03-01T19:12:00.892Z,28.40
2023-03-01T19:14:29.188Z,35.35
2023-03-01T19:16:58.824Z,31.27
2023-03-01T19:19:27.095Z,33.30
2023-03-01T19:22:05.175Z,32.17
2023-03-01T19:24:33.822Z,32.83
2023-03-01T19:27:02.340Z,36.88
2023-03-01T19:29:30.599Z,30.45
2023-03-01T19:32:00.405Z,35.50
2023-03-01T19:34:28.757Z,31.95
2023-03-01T19:36:57.013Z,31.02
2023-03-01T19:39:26.377Z,32.40
2023-03-01T19:41:54.668Z,28.70
2023-03-01T19:44:24.916Z,31.38
2023-03-01T19:46:53.771Z,28.05
2023-03-01T19:49:23.880Z,27.33
2023-03-01T19:51:52.950Z,30.48
2023-03-01T19:54:21.852Z,31.38
2023-03-01T19:56:51.368Z,28.70
2023-03-01T19:59:24.311Z,29.40
2023-03-01T20:01:52.977Z,28.33
2023-03-01T20:04:23.041Z,29.70
2023-03-01T20:06:51.862Z,25.23
2023-03-01T20:09:22.273Z,22.60
2023-03-01T20:11:51.479Z,29.90
2023-03-01T20:14:23.583Z,27.67
2023-03-01T20:16:52.568Z,26.55
2023-03-01T20:19:21.301Z,27.85
2023-03-01T20:21:51.118Z,30.05
2023-03-01T20:24:19.561Z,26.35
2023-03-01T20:26:47.989Z,30.15
2023-03-01T20:29:16.246Z,25.38
2023-03-01T20:31:44.599Z,23.13
2023-03-01T20:34:12.890Z,23.27
2023-03-01T20:36:42.742Z,24.17
2023-03-01T20:39:12.749Z,25.55
2023-03-01T20:41:41.248Z,21.40
2023-03-01T20:44:09.992Z,24.83
2023-03-01T20:46:38.774Z,21.27
2023-03-01T20:49:07.424Z,20.05
2023-03-01T20:51:35.650Z,26.02
2023-03-01T20:54:05.004Z,23.95
2023-03-01T20:56:35.401Z,23.48
2023-03-01T20:59:04.910Z,24.48
2023-03-01T21:01:33.716Z,22.67
2023-03-01T21:04:02.267Z,24.63
2023-03-01T21:06:31.045Z,23.42
2023-03-01T21:08:59.676Z,23.38
2023-03-01T21:11:28.454Z,26.13
2023-03-01T21:13:58.262Z,26.30
2023-03-01T21:16:26.617Z,26.50
2023-03-01T21:18:55.044Z,22.63
2023-03-01T21:21:24.240Z,24.05
2023-03-01T21:23:52.486Z,22.20
2023-03-01T21:26:21.893Z,21.40
2023-03-01T21:28:51.103Z,27.63
2023-03-01T21:31:23.084Z,26.17
2023-03-01T21:33:53.103Z,22.85
2023-03-01T21:36:22.962Z,26.38
2023-03-01T21:38:52.538Z,20.92
2023-03-01T21:41:25.730Z,25.60
2023-03-01T21:43:56.916Z,24.42
2023-03-01T21:46:31.636Z,26.92
2023-03-01T21:49:00.683Z,25.67
2023-03-01T21:51:30.533Z,28.95
2023-03-01T21:54:01.113Z,25.00
2023-03-01T21:56:34.188Z,29.23
2023-03-01T21:59:02.904Z,24.58
2023-03-01T22:01:32.895Z,27.65
2023-03-01T22:04:03.347Z,27.85
2023-03-01T22:06:35.073Z,28.00
2023-03-01T22:09:07.602Z,27.40
2023-03-01T22:11:38.258Z,28.95
2023-03-01T22:16:37.222Z,28.00
2023-03-01T22:19:06.305Z,27.38
2023-03-01T22:21:34.704Z,29.10
2023-03-01T22:24:03.982Z,27.80
2023-03-01T22:26:34.683Z,30.48
2023-03-01T22:29:05.917Z,27.08
2023-03-01T22:31:35.929Z,29.77
2023-03-01T22:34:05.154Z,32.03
2023-03-01T22:36:34.058Z,30.98
2023-03-01T22:39:04.354Z,29.15
2023-03-01T22:41:34.467Z,29.00
2023-03-01T22:44:02.866Z,23.27
2023-03-01T22:46:31.952Z,32.45
2023-03-01T22:49:01.871Z,28.15
2023-03-01T22:51:32.431Z,29.97
2023-03-01T22:54:00.864Z,33.58
2023-03-01T22:56:31.149Z,30.67
2023-03-01T22:59:00.005Z,30.17
2023-03-01T23:01:30.385Z,27.58
2023-03-01T23:06:30.526Z,34.47
2023-03-01T23:09:02.103Z,36.95
2023-03-01T23:11:30.827Z,32.85
2023-03-01T23:13:59.687Z,29.73
2023-03-01T23:16:28.058Z,32.90
2023-03-01T23:18:58.285Z,35.40
2023-03-01T23:21:28.045Z,30.00
2023-03-01T23:23:57.218Z,26.93
2023-03-01T23:26:26.938Z,32.08
2023-03-01T23:28:56.090Z,34.33
2023-03-01T23:31:25.587Z,30.27
2023-03-01T23:33:53.858Z,31.92
2023-03-01T23:36:23.755Z,29.63
2023-03-01T23:38:55.271Z,32.53
2023-03-01T23:41:25.891Z,29.42
2023-03-01T23:46:24.591Z,29.45
2023-03-01T23:48:54.181Z,33.60
2023-03-01T23:51:23.318Z,32.80
2023-03-01T23:53:55.444Z,29.85
2023-03-01T23:56:26.788Z,34.13
2023-03-01T23:58:55.402Z,35.88
