createdAt,value
2019-02-23T00:00:02.837Z,1
2019-02-23T00:05:03.267Z,1
2019-02-23T00:10:02.673Z,1
2019-02-23T00:15:03.017Z,1
2019-02-23T00:20:02.444Z,1
2019-02-23T00:25:02.882Z,1
2019-02-23T00:30:03.221Z,1
2019-02-23T00:35:02.648Z,1
2019-02-23T00:40:03.089Z,1
2019-02-23T00:45:02.494Z,1
2019-02-23T00:50:02.832Z,1
2019-02-23T00:55:03.192Z,1
2019-02-23T01:00:02.598Z,1
2019-02-23T01:05:02.838Z,1
2019-02-23T01:10:03.291Z,1
2019-02-23T01:15:02.706Z,1
2019-02-23T01:20:03.154Z,1
2019-02-23T01:25:02.560Z,1
2019-02-23T01:30:03.023Z,1
2019-02-23T01:35:02.374Z,1
2019-02-23T01:40:02.771Z,1
2019-02-23T01:45:03.223Z,1
2019-02-23T01:50:02.634Z,1
2019-02-23T01:55:02.980Z,1
2019-02-23T02:00:02.394Z,1
2019-02-23T02:05:02.764Z,1
2019-02-23T02:10:03.181Z,1
2019-02-23T02:15:02.605Z,1
2019-02-23T02:20:10.536Z,1
2019-02-23T02:25:02.063Z,1
2019-02-23T02:30:02.400Z,1
2019-02-23T02:35:02.838Z,1
2019-02-23T02:40:03.317Z,1
2019-02-23T02:45:02.672Z,1
2019-02-23T02:50:02.999Z,1
2019-02-23T02:55:02.356Z,1
2019-02-23T03:00:02.787Z,1
2019-02-23T03:05:03.261Z,1
2019-02-23T03:10:02.751Z,1
2019-02-23T03:15:03.125Z,1
2019-02-23T03:20:02.510Z,1
2019-02-23T03:25:02.951Z,1
2019-02-23T03:30:03.344Z,1
2019-02-23T03:35:02.720Z,1
2019-02-23T03:40:03.190Z,1
2019-02-23T03:45:02.565Z,1
2019-02-23T03:50:03.082Z,1
2019-02-23T03:55:02.540Z,1
2019-02-23T04:00:02.911Z,1
2019-02-23T04:05:03.371Z,1
2019-02-23T04:10:02.851Z,1
2019-02-23T04:15:03.331Z,1
2019-02-23T04:20:02.702Z,1
2019-02-23T04:25:03.052Z,1
2019-02-23T04:30:02.473Z,1
2019-02-23T04:35:02.920Z,1
2019-02-23T04:40:02.441Z,1
2019-02-23T04:45:02.878Z,1
2019-02-23T04:50:03.231Z,1
2019-02-23T04:55:01.846Z,1
2019-02-23T05:00:03.279Z,1
2019-02-23T05:05:02.718Z,1
2019-02-23T05:10:03.163Z,1
2019-02-23T05:15:02.555Z,1
2019-02-23T05:20:02.916Z,1
2019-02-23T05:25:03.367Z,1
2019-02-23T05:30:02.550Z,1
2019-02-23T05:35:03.005Z,1
2019-02-23T05:40:02.421Z,1
2019-02-23T05:45:02.788Z,1
2019-02-23T05:50:03.222Z,1
2019-02-23T05:55:02.619Z,1
2019-02-23T06:00:02.971Z,1
2019-02-23T06:05:03.331Z,3
2019-02-23T06:10:02.829Z,5
2019-02-23T06:15:03.181Z,9
2019-02-23T06:20:02.592Z,28
2019-02-23T06:25:02.942Z,37
2019-02-23T06:30:07.561Z,48
2019-02-23T06:35:03.103Z,59
2019-02-23T06:40:02.517Z,96
2019-02-23T06:45:03.022Z,133
2019-02-23T06:50:02.389Z,264
2019-02-23T06:55:02.842Z,341
2019-02-23T07:00:03.270Z,447
2019-02-23T07:05:02.693Z,551
2019-02-23T07:10:03.143Z,632
2019-02-23T07:15:02.540Z,705
2019-02-23T07:20:02.897Z,784
2019-02-23T07:25:03.244Z,866
2019-02-23T07:30:02.649Z,954
2019-02-23T07:35:02.976Z,1000
2019-02-23T07:40:02.430Z,1000
2019-02-23T07:45:02.774Z,1000
2019-02-23T07:50:03.216Z,2000
2019-02-23T07:55:02.622Z,2000
2019-02-23T08:00:03.277Z,2000
2019-02-23T08:05:02.695Z,2000
2019-02-23T08:10:03.137Z,3000
2019-02-23T08:15:02.556Z,3000
2019-02-23T08:20:02.129Z,3000
2019-02-23T08:25:01.710Z,16000
2019-02-23T08:30:03.192Z,17000
2019-02-23T08:35:02.592Z,18000
2019-02-23T08:40:03.066Z,19000
2019-02-23T08:45:02.438Z,20000
2019-02-23T08:50:02.785Z,21000
2019-02-23T08:55:03.160Z,21000
2019-02-23T09:00:02.546Z,22000
2019-02-23T09:05:02.916Z,23000
2019-02-23T09:10:02.411Z,24000
2019-02-23T09:15:02.885Z,25000
2019-02-23T09:20:03.334Z,25000
2019-02-23T09:25:02.671Z,27000
2019-02-23T09:30:03.050Z,27000
2019-02-23T09:35:02.486Z,28000
2019-02-23T09:40:02.923Z,28000
2019-02-23T09:45:03.266Z,30000
2019-02-23T09:50:02.674Z,30000
2019-02-23T09:55:03.019Z,31000
2019-02-23T10:00:02.443Z,31000
2019-02-23T10:05:02.777Z,30000
2019-02-23T10:10:03.218Z,31000
2019-02-23T10:15:02.647Z,34000
2019-02-23T10:20:03.099Z,33000
2019-02-23T10:25:02.499Z,34000
2019-02-23T10:30:02.858Z,34000
2019-02-23T10:35:03.293Z,34000
2019-02-23T10:40:02.722Z,35000
2019-02-23T10:45:03.149Z,36000
2019-02-23T10:50:02.560Z,35000
2019-02-23T10:55:02.912Z,34000
2019-02-23T11:00:03.359Z,36000
2019-02-23T11:05:02.788Z,35000
2019-02-23T11:10:03.232Z,26000
2019-02-23T11:15:01.744Z,29000
2019-02-23T11:20:03.181Z,31000
2019-02-23T11:25:02.627Z,32000
2019-02-23T11:30:02.969Z,31000
2019-02-23T11:35:02.359Z,34000
2019-02-23T11:40:02.807Z,34000
2019-02-23T11:45:03.247Z,33000
2019-02-23T11:50:02.665Z,32000
2019-02-23T11:55:03.007Z,33000
2019-02-23T12:00:02.431Z,34000
2019-02-23T12:05:02.875Z,28000
2019-02-23T12:10:03.311Z,27000
2019-02-23T12:15:02.671Z,30000
2019-02-23T12:20:03.079Z,17000
2019-02-23T12:25:02.494Z,33000
2019-02-23T12:30:02.828Z,27000
2019-02-23T12:35:03.178Z,26000
2019-02-23T12:40:02.583Z,25000
2019-02-23T12:45:03.035Z,27000
2019-02-23T12:50:02.459Z,30000
2019-02-23T12:55:02.903Z,31000
2019-02-23T13:00:03.343Z,32000
2019-02-23T13:05:02.753Z,31000
2019-02-23T13:10:03.209Z,30000
2019-02-23T13:15:02.622Z,28000
2019-02-23T13:20:02.964Z,26000
2019-02-23T13:25:03.409Z,29000
2019-02-23T13:30:02.819Z,29000
2019-02-23T13:35:03.168Z,27000
2019-02-23T13:40:02.691Z,24000
2019-02-23T13:45:03.029Z,26000
2019-02-23T13:50:02.438Z,25000
2019-02-23T13:55:02.819Z,24000
2019-02-23T14:00:02.436Z,24000
2019-02-23T14:05:02.847Z,24000
2019-02-23T14:10:03.293Z,22000
2019-02-23T14:15:02.719Z,22000
2019-02-23T14:20:03.211Z,22000
2019-02-23T14:25:02.607Z,14000
2019-02-23T14:30:03.038Z,9000
2019-02-23T14:35:02.476Z,14000
2019-02-23T14:40:02.892Z,17000
2019-02-23T14:45:03.342Z,19000
2019-02-23T14:50:02.862Z,19000
2019-02-23T14:55:03.332Z,18000
2019-02-23T15:00:02.710Z,16000
2019-02-23T15:05:03.172Z,10000
2019-02-23T15:10:02.562Z,15000
2019-02-23T15:15:02.108Z,16000
2019-02-23T15:20:02.536Z,14000
2019-02-23T15:25:12.731Z,8000
2019-02-23T15:30:02.943Z,8000
2019-02-23T15:35:03.348Z,14000
2019-02-23T15:40:02.787Z,8000
2019-02-23T15:45:02.422Z,7000
2019-02-23T15:50:12.535Z,8000
2019-02-23T15:55:02.671Z,10000
2019-02-23T16:00:03.233Z,10000
2019-02-23T16:05:01.746Z,10000
2019-02-23T16:10:03.225Z,10000
2019-02-23T16:15:02.597Z,9000
2019-02-23T16:20:03.045Z,1000
2019-02-23T16:25:02.468Z,1000
2019-02-23T16:30:02.798Z,1000
2019-02-23T16:35:03.144Z,1000
2019-02-23T16:40:02.576Z,1000
2019-02-23T16:45:02.922Z,796
2019-02-23T16:50:03.371Z,690
2019-02-23T16:55:02.821Z,559
2019-02-23T17:00:03.210Z,427
2019-02-23T17:05:02.573Z,325
2019-02-23T17:10:03.059Z,232
2019-02-23T17:15:02.447Z,77
2019-02-23T17:20:02.921Z,59
2019-02-23T17:25:03.370Z,25
2019-02-23T17:30:02.742Z,11
2019-02-23T17:35:03.128Z,4
2019-02-23T17:40:02.605Z,2
2019-02-23T17:45:02.995Z,2
2019-02-23T17:50:02.365Z,1
2019-02-23T17:55:02.712Z,1
2019-02-23T18:00:03.192Z,1
2019-02-23T18:05:02.579Z,1
2019-02-23T18:10:03.049Z,1
2019-02-23T18:15:02.443Z,1
2019-02-23T18:20:02.817Z,1
2019-02-23T18:25:03.171Z,1
2019-02-23T18:30:10.698Z,1
2019-02-23T18:35:02.764Z,1
2019-02-23T18:40:03.257Z,1
2019-02-23T18:45:02.634Z,1
2019-02-23T18:50:03.030Z,1
2019-02-23T18:55:01.688Z,1
2019-02-23T19:00:03.054Z,1
2019-02-23T19:05:02.434Z,1
2019-02-23T19:10:02.907Z,1
2019-02-23T19:15:03.263Z,1
2019-02-23T19:20:02.703Z,1
2019-02-23T19:25:03.060Z,1
2019-02-23T19:30:02.469Z,1
2019-02-23T19:35:02.880Z,1
2019-02-23T19:40:03.327Z,1
2019-02-23T19:45:02.730Z,1
2019-02-23T19:50:03.076Z,1
2019-02-23T19:55:02.535Z,1
2019-02-23T20:00:02.939Z,1
2019-02-23T20:05:03.287Z,1
2019-02-23T20:10:02.677Z,1
2019-02-23T20:15:03.047Z,1
2019-02-23T20:20:02.497Z,1
2019-02-23T20:25:02.905Z,1
2019-02-23T20:30:03.263Z,1
2019-02-23T20:35:02.673Z,1
2019-02-23T20:40:03.133Z,1
2019-02-23T20:45:02.557Z,1
2019-02-23T20:50:02.970Z,1
2019-02-23T20:55:03.365Z,1
2019-02-23T21:00:02.823Z,1
2019-02-23T21:05:03.188Z,1
2019-02-23T21:10:02.696Z,1
2019-02-23T21:15:03.142Z,1
2019-02-23T21:20:02.550Z,1
2019-02-23T21:25:03.007Z,1
2019-02-23T21:30:01.685Z,1
2019-02-23T21:35:03.063Z,1
2019-02-23T21:40:02.520Z,1
2019-02-23T21:45:02.928Z,1
2019-02-23T21:50:03.278Z,1
2019-02-23T21:55:02.722Z,1
2019-02-23T22:00:03.152Z,1
2019-02-23T22:05:11.700Z,1
2019-02-23T22:10:02.975Z,1
2019-02-23T22:15:02.471Z,1
2019-02-23T22:20:02.870Z,1
2019-02-23T22:25:03.317Z,1
2019-02-23T22:30:02.767Z,1
2019-02-23T22:35:03.170Z,1
2019-02-23T22:40:02.668Z,1
2019-02-23T22:45:03.028Z,1
2019-02-23T22:50:02.480Z,1
2019-02-23T22:55:02.885Z,1
2019-02-23T23:00:03.223Z,1
2019-02-23T23:05:02.634Z,1
2019-02-23T23:10:03.080Z,1
2019-02-23T23:15:02.507Z,0
2019-02-23T23:20:02.954Z,0
2019-02-23T23:25:03.433Z,1
2019-02-23T23:30:02.805Z,1
2019-02-23T23:35:03.180Z,1
2019-02-23T23:40:02.564Z,1
2019-02-23T23:45:02.911Z,1
2019-02-23T23:50:03.304Z,1
2019-02-23T23:55:02.673Z,1
