createdAt,value
2022-11-02T00:00:50.090Z,0.00
2022-11-02T00:01:49.332Z,0.00
2022-11-02T00:02:49.258Z,0.00
2022-11-02T00:03:49.067Z,0.00
2022-11-02T00:04:49.138Z,0.00
2022-11-02T00:05:48.960Z,0.00
2022-11-02T00:06:48.890Z,0.00
2022-11-02T00:07:48.867Z,0.00
2022-11-02T00:08:48.812Z,0.00
2022-11-02T00:09:48.710Z,0.00
2022-11-02T00:10:48.669Z,0.00
2022-11-02T00:11:48.592Z,0.00
2022-11-02T00:12:48.477Z,0.00
2022-11-02T00:13:48.443Z,0.00
2022-11-02T00:14:48.346Z,0.00
2022-11-02T00:15:48.342Z,0.00
2022-11-02T00:16:48.282Z,0.00
2022-11-02T00:17:48.212Z,0.00
2022-11-02T00:18:48.140Z,0.00
2022-11-02T00:19:48.042Z,0.00
2022-11-02T00:20:48.553Z,0.00
2022-11-02T00:21:47.964Z,0.00
2022-11-02T00:22:48.491Z,0.00
2022-11-02T00:23:47.791Z,0.00
2022-11-02T00:24:47.716Z,0.00
2022-11-02T00:25:47.671Z,0.00
2022-11-02T00:26:47.591Z,0.00
2022-11-02T00:27:47.570Z,0.00
2022-11-02T00:28:47.587Z,0.00
2022-11-02T00:29:47.524Z,0.00
2022-11-02T00:30:47.465Z,0.00
2022-11-02T00:31:47.310Z,0.00
2022-11-02T00:32:47.342Z,0.00
2022-11-02T00:33:47.193Z,0.00
2022-11-02T00:34:47.186Z,0.00
2022-11-02T00:35:47.073Z,0.00
2022-11-02T00:36:48.715Z,0.00
2022-11-02T00:37:46.990Z,0.00
2022-11-02T00:38:46.814Z,0.00
2022-11-02T00:39:46.745Z,0.00
2022-11-02T00:40:46.676Z,0.00
2022-11-02T00:41:46.603Z,0.00
2022-11-02T00:42:46.558Z,0.00
2022-11-02T00:43:46.504Z,0.00
2022-11-02T00:44:46.569Z,0.00
2022-11-02T00:45:46.349Z,0.00
2022-11-02T00:46:46.313Z,0.00
2022-11-02T00:47:46.275Z,0.00
2022-11-02T00:48:46.193Z,0.00
2022-11-02T00:49:46.216Z,0.00
2022-11-02T00:50:46.057Z,0.00
2022-11-02T00:51:45.977Z,0.00
2022-11-02T00:52:45.978Z,0.00
2022-11-02T00:53:45.848Z,0.00
2022-11-02T00:54:45.800Z,0.00
2022-11-02T00:55:45.723Z,0.00
2022-11-02T00:56:45.717Z,0.00
2022-11-02T00:57:45.598Z,0.00
2022-11-02T00:58:45.560Z,0.00
2022-11-02T00:59:45.444Z,0.00
2022-11-02T01:00:45.434Z,0.00
2022-11-02T01:01:45.468Z,0.00
2022-11-02T01:02:45.391Z,0.00
2022-11-02T01:03:45.191Z,0.00
2022-11-02T01:04:45.199Z,0.00
2022-11-02T01:05:45.094Z,0.00
2022-11-02T01:06:45.012Z,0.00
2022-11-02T01:07:44.956Z,0.00
2022-11-02T01:08:44.861Z,0.00
2022-11-02T01:09:44.809Z,0.00
2022-11-02T01:10:48.117Z,0.00
2022-11-02T01:11:44.677Z,0.00
2022-11-02T01:12:44.701Z,0.00
2022-11-02T01:13:44.549Z,0.00
2022-11-02T01:14:44.512Z,0.00
2022-11-02T01:15:44.443Z,0.00
2022-11-02T01:17:44.306Z,0.00
2022-11-02T01:18:44.231Z,0.00
2022-11-02T01:19:44.277Z,0.00
2022-11-02T01:20:44.147Z,0.00
2022-11-02T01:21:44.036Z,0.00
2022-11-02T01:22:44.036Z,0.00
2022-11-02T01:23:43.930Z,0.00
2022-11-02T01:24:43.828Z,0.00
2022-11-02T01:25:43.822Z,0.00
2022-11-02T01:26:43.718Z,0.00
2022-11-02T01:27:43.781Z,0.00
2022-11-02T01:28:43.689Z,0.00
2022-11-02T01:29:43.540Z,0.00
2022-11-02T01:30:43.463Z,0.00
2022-11-02T01:31:43.382Z,0.00
2022-11-02T01:32:43.327Z,0.00
2022-11-02T01:33:43.243Z,0.00
2022-11-02T01:34:43.247Z,0.00
2022-11-02T01:35:43.256Z,0.00
2022-11-02T01:36:43.140Z,0.00
2022-11-02T01:37:42.988Z,0.00
2022-11-02T01:38:42.946Z,0.00
2022-11-02T01:39:42.867Z,0.00
2022-11-02T01:40:42.833Z,0.00
2022-11-02T01:41:42.730Z,0.00
2022-11-02T01:42:42.675Z,0.00
2022-11-02T01:43:42.600Z,0.00
2022-11-02T01:44:42.537Z,0.00
2022-11-02T01:45:42.466Z,0.00
2022-11-02T01:46:42.404Z,0.00
2022-11-02T01:47:42.337Z,0.00
2022-11-02T01:48:42.280Z,0.00
2022-11-02T01:49:42.218Z,0.00
2022-11-02T01:50:42.147Z,0.00
2022-11-02T01:51:42.078Z,0.00
2022-11-02T01:52:42.022Z,0.00
2022-11-02T01:53:41.944Z,0.00
2022-11-02T01:54:41.887Z,0.00
2022-11-02T01:55:41.819Z,0.00
2022-11-02T01:56:41.753Z,0.00
2022-11-02T01:57:41.683Z,0.00
2022-11-02T01:58:41.638Z,0.00
2022-11-02T01:59:41.563Z,0.00
2022-11-02T02:00:41.498Z,0.00
2022-11-02T02:01:41.593Z,0.00
2022-11-02T02:02:41.422Z,0.00
2022-11-02T02:03:41.299Z,0.00
2022-11-02T02:04:41.237Z,0.00
2022-11-02T02:05:41.168Z,0.00
2022-11-02T02:06:41.113Z,0.00
2022-11-02T02:07:41.046Z,0.00
2022-11-02T02:08:40.976Z,0.00
2022-11-02T02:09:40.917Z,0.00
2022-11-02T02:10:40.851Z,0.00
2022-11-02T02:11:40.779Z,0.00
2022-11-02T02:12:40.719Z,0.00
2022-11-02T02:13:40.649Z,0.00
2022-11-02T02:14:40.593Z,0.00
2022-11-02T02:15:40.518Z,0.00
2022-11-02T02:16:40.549Z,0.00
2022-11-02T02:17:40.388Z,0.00
2022-11-02T02:18:40.328Z,0.00
2022-11-02T02:19:40.258Z,0.00
2022-11-02T02:20:40.206Z,0.00
2022-11-02T02:21:40.130Z,0.00
2022-11-02T02:22:40.069Z,0.00
2022-11-02T02:23:40.001Z,0.00
2022-11-02T02:24:39.935Z,0.00
2022-11-02T02:25:39.869Z,0.00
2022-11-02T02:26:39.807Z,0.00
2022-11-02T02:27:39.739Z,0.00
2022-11-02T02:28:39.681Z,0.00
2022-11-02T02:29:39.608Z,0.00
2022-11-02T02:30:39.564Z,0.00
2022-11-02T02:31:39.479Z,0.00
2022-11-02T02:32:39.426Z,0.00
2022-11-02T02:33:39.353Z,0.00
2022-11-02T02:34:39.291Z,0.00
2022-11-02T02:35:39.222Z,0.00
2022-11-02T02:36:39.229Z,0.00
2022-11-02T02:37:39.099Z,0.00
2022-11-02T02:38:39.042Z,0.00
2022-11-02T02:39:38.976Z,0.00
2022-11-02T02:40:38.898Z,0.00
2022-11-02T02:41:38.858Z,0.00
2022-11-02T02:42:38.771Z,0.00
2022-11-02T02:43:38.704Z,0.00
2022-11-02T02:44:38.644Z,0.00
2022-11-02T02:45:38.573Z,0.00
2022-11-02T02:46:40.526Z,0.00
2022-11-02T02:47:38.444Z,0.00
2022-11-02T02:48:38.382Z,0.00
2022-11-02T02:49:38.314Z,0.00
2022-11-02T02:50:38.251Z,0.00
2022-11-02T02:51:38.184Z,0.00
2022-11-02T02:52:38.123Z,0.00
2022-11-02T02:53:38.054Z,0.00
2022-11-02T02:54:37.991Z,0.00
2022-11-02T02:55:37.924Z,0.00
2022-11-02T02:56:37.879Z,0.00
2022-11-02T02:57:37.796Z,0.00
2022-11-02T02:58:37.731Z,0.00
2022-11-02T02:59:37.662Z,0.00
2022-11-02T03:00:37.601Z,0.00
2022-11-02T03:01:37.625Z,0.00
2022-11-02T03:02:37.584Z,0.00
2022-11-02T03:03:37.402Z,0.00
2022-11-02T03:04:37.342Z,0.00
2022-11-02T03:05:37.271Z,0.00
2022-11-02T03:06:37.213Z,0.00
2022-11-02T03:07:37.145Z,0.00
2022-11-02T03:08:37.086Z,0.00
2022-11-02T03:09:37.012Z,0.00
2022-11-02T03:10:36.959Z,0.00
2022-11-02T03:11:36.884Z,0.00
2022-11-02T03:12:36.827Z,0.00
2022-11-02T03:13:36.761Z,0.00
2022-11-02T03:14:36.702Z,0.00
2022-11-02T03:15:36.630Z,0.00
2022-11-02T03:16:36.569Z,0.00
2022-11-02T03:17:36.492Z,0.00
2022-11-02T03:18:36.433Z,0.00
2022-11-02T03:19:36.368Z,0.00
2022-11-02T03:20:36.304Z,0.00
2022-11-02T03:21:36.237Z,0.00
2022-11-02T03:22:36.184Z,0.00
2022-11-02T03:23:36.107Z,0.00
2022-11-02T03:24:36.045Z,0.00
2022-11-02T03:25:35.974Z,0.00
2022-11-02T03:26:35.911Z,0.00
2022-11-02T03:27:35.844Z,0.00
2022-11-02T03:28:35.786Z,0.00
2022-11-02T03:29:35.713Z,0.00
2022-11-02T03:30:35.656Z,0.00
2022-11-02T03:31:35.624Z,0.00
2022-11-02T03:32:35.525Z,0.00
2022-11-02T03:33:35.455Z,0.00
2022-11-02T03:34:35.391Z,0.00
2022-11-02T03:35:35.324Z,0.00
2022-11-02T03:36:35.268Z,0.00
2022-11-02T03:37:35.200Z,0.00
2022-11-02T03:38:35.150Z,0.00
2022-11-02T03:39:35.080Z,0.00
2022-11-02T03:40:35.016Z,0.00
2022-11-02T03:41:34.936Z,0.00
2022-11-02T03:42:34.879Z,0.00
2022-11-02T03:43:34.820Z,0.00
2022-11-02T03:44:34.776Z,0.00
2022-11-02T03:45:34.673Z,0.00
2022-11-02T03:46:34.611Z,0.00
2022-11-02T03:47:34.544Z,0.00
2022-11-02T03:48:34.482Z,0.00
2022-11-02T03:49:34.413Z,0.00
2022-11-02T03:50:34.350Z,0.00
2022-11-02T03:51:34.290Z,0.00
2022-11-02T03:52:34.227Z,0.00
2022-11-02T03:53:34.154Z,0.00
2022-11-02T03:54:34.126Z,0.00
2022-11-02T03:55:34.054Z,0.00
2022-11-02T03:56:33.977Z,0.00
2022-11-02T03:57:33.896Z,0.00
2022-11-02T03:58:33.833Z,0.00
2022-11-02T03:59:33.765Z,0.00
2022-11-02T04:00:33.728Z,0.00
2022-11-02T04:01:33.739Z,0.00
2022-11-02T04:02:33.691Z,0.00
2022-11-02T04:03:33.521Z,0.00
2022-11-02T04:04:33.451Z,0.00
2022-11-02T04:05:33.376Z,0.00
2022-11-02T04:06:33.314Z,0.00
2022-11-02T04:07:33.242Z,0.00
2022-11-02T04:08:33.179Z,0.00
2022-11-02T04:09:33.121Z,0.00
2022-11-02T04:10:33.063Z,0.00
2022-11-02T04:11:32.986Z,0.00
2022-11-02T04:12:32.917Z,0.00
2022-11-02T04:13:32.855Z,0.00
2022-11-02T04:14:32.801Z,0.00
2022-11-02T04:15:32.727Z,0.00
2022-11-02T04:16:32.668Z,0.00
2022-11-02T04:17:32.605Z,0.00
2022-11-02T04:18:32.529Z,0.00
2022-11-02T04:19:32.461Z,0.00
2022-11-02T04:20:32.406Z,0.00
2022-11-02T04:21:32.326Z,0.00
2022-11-02T04:22:32.274Z,0.00
2022-11-02T04:23:32.196Z,0.00
2022-11-02T04:24:32.165Z,0.00
2022-11-02T04:25:32.068Z,0.00
2022-11-02T04:26:32.003Z,0.00
2022-11-02T04:27:31.944Z,0.00
2022-11-02T04:28:31.871Z,0.00
2022-11-02T04:29:31.807Z,0.00
2022-11-02T04:30:31.741Z,0.00
2022-11-02T04:31:31.677Z,0.00
2022-11-02T04:32:31.614Z,0.00
2022-11-02T04:33:31.544Z,0.00
2022-11-02T04:34:31.481Z,0.00
2022-11-02T04:35:31.419Z,0.00
2022-11-02T04:36:31.352Z,0.00
2022-11-02T04:38:31.225Z,0.00
2022-11-02T04:39:31.153Z,0.00
2022-11-02T04:40:31.098Z,0.00
2022-11-02T04:41:31.026Z,0.00
2022-11-02T04:42:30.961Z,0.00
2022-11-02T04:43:30.893Z,0.00
2022-11-02T04:44:30.831Z,0.00
2022-11-02T04:45:30.766Z,0.00
2022-11-02T04:46:30.712Z,0.00
2022-11-02T04:47:30.633Z,0.00
2022-11-02T04:48:30.573Z,0.00
2022-11-02T04:49:30.508Z,0.00
2022-11-02T04:50:30.436Z,0.00
2022-11-02T04:51:30.368Z,0.00
2022-11-02T04:52:30.320Z,0.00
2022-11-02T04:53:30.237Z,0.00
2022-11-02T04:54:30.186Z,0.00
2022-11-02T04:55:30.114Z,0.00
2022-11-02T04:56:30.049Z,0.00
2022-11-02T04:57:30.018Z,0.00
2022-11-02T04:58:29.916Z,0.00
2022-11-02T04:59:29.846Z,0.00
2022-11-02T05:00:29.787Z,0.00
2022-11-02T05:01:29.855Z,0.00
2022-11-02T05:02:29.789Z,0.00
2022-11-02T05:03:29.584Z,0.00
2022-11-02T05:04:29.522Z,0.00
2022-11-02T05:05:29.456Z,0.00
2022-11-02T05:06:29.388Z,0.00
2022-11-02T05:07:29.325Z,0.00
2022-11-02T05:08:29.260Z,0.00
2022-11-02T05:09:29.193Z,0.00
2022-11-02T05:10:29.136Z,0.00
2022-11-02T05:11:29.063Z,0.00
2022-11-02T05:12:29.483Z,0.00
2022-11-02T05:13:28.929Z,0.00
2022-11-02T05:14:28.879Z,0.00
2022-11-02T05:15:28.798Z,0.00
2022-11-02T05:16:28.739Z,0.00
2022-11-02T05:17:28.674Z,0.00
2022-11-02T05:18:28.617Z,0.00
2022-11-02T05:19:28.537Z,0.00
2022-11-02T05:20:28.498Z,0.00
2022-11-02T05:21:28.406Z,0.00
2022-11-02T05:22:28.346Z,0.00
2022-11-02T05:23:28.275Z,0.00
2022-11-02T05:24:28.214Z,0.00
2022-11-02T05:25:28.145Z,0.00
2022-11-02T05:26:28.094Z,0.00
2022-11-02T05:27:28.022Z,0.00
2022-11-02T05:28:27.958Z,0.00
2022-11-02T05:29:27.882Z,0.00
2022-11-02T05:30:27.818Z,0.00
2022-11-02T05:31:27.761Z,0.00
2022-11-02T05:32:27.688Z,0.00
2022-11-02T05:33:30.516Z,0.00
2022-11-02T05:34:27.556Z,0.00
2022-11-02T05:35:27.489Z,0.00
2022-11-02T05:36:27.428Z,0.00
2022-11-02T05:37:27.362Z,0.00
2022-11-02T05:38:27.344Z,4.00
2022-11-02T05:39:27.226Z,0.00
2022-11-02T05:40:27.166Z,0.00
2022-11-02T05:41:27.097Z,4.00
2022-11-02T05:42:27.035Z,4.00
2022-11-02T05:43:26.971Z,4.00
2022-11-02T05:44:26.907Z,0.00
2022-11-02T05:45:26.832Z,4.00
2022-11-02T05:46:26.783Z,8.00
2022-11-02T05:47:26.744Z,4.00
2022-11-02T05:48:26.658Z,8.00
2022-11-02T05:49:26.572Z,8.00
2022-11-02T05:50:26.513Z,12.00
2022-11-02T05:51:26.450Z,12.00
2022-11-02T05:52:26.386Z,16.00
2022-11-02T05:53:26.329Z,16.00
2022-11-02T05:54:26.257Z,16.00
2022-11-02T05:55:26.185Z,24.00
2022-11-02T05:56:26.116Z,24.00
2022-11-02T05:57:26.051Z,24.00
2022-11-02T05:58:25.992Z,28.00
2022-11-02T05:59:25.920Z,32.00
2022-11-02T06:00:25.858Z,36.00
2022-11-02T06:01:25.911Z,40.00
2022-11-02T06:02:25.725Z,40.00
2022-11-02T06:03:25.655Z,44.00
2022-11-02T06:04:25.653Z,48.00
2022-11-02T06:05:25.574Z,52.00
2022-11-02T06:06:25.456Z,56.00
2022-11-02T06:07:25.391Z,64.00
2022-11-02T06:08:25.325Z,68.00
2022-11-02T06:09:25.259Z,76.00
2022-11-02T06:10:25.197Z,84.00
2022-11-02T06:11:25.129Z,88.00
2022-11-02T06:12:25.064Z,96.00
2022-11-02T06:13:25.000Z,100.00
2022-11-02T06:14:24.940Z,108.00
2022-11-02T06:15:24.871Z,116.00
2022-11-02T06:16:24.809Z,120.00
2022-11-02T06:17:24.739Z,128.00
2022-11-02T06:18:24.677Z,136.00
2022-11-02T06:19:24.612Z,148.00
2022-11-02T06:20:24.540Z,156.00
2022-11-02T06:21:24.475Z,168.00
2022-11-02T06:22:24.406Z,176.00
2022-11-02T06:23:24.357Z,188.00
2022-11-02T06:24:24.279Z,200.00
2022-11-02T06:25:24.228Z,212.00
2022-11-02T06:26:24.148Z,220.00
2022-11-02T06:27:24.081Z,228.00
2022-11-02T06:28:24.016Z,244.00
2022-11-02T06:29:23.957Z,252.00
2022-11-02T06:30:23.920Z,264.00
2022-11-02T06:31:23.819Z,276.00
2022-11-02T06:32:23.773Z,284.00
2022-11-02T06:33:23.705Z,292.00
2022-11-02T06:34:23.643Z,304.00
2022-11-02T06:35:23.592Z,312.00
2022-11-02T06:36:23.495Z,324.00
2022-11-02T06:37:23.429Z,332.00
2022-11-02T06:38:23.364Z,340.00
2022-11-02T06:39:23.327Z,352.00
2022-11-02T06:40:25.745Z,356.00
2022-11-02T06:41:23.164Z,368.00
2022-11-02T06:42:23.100Z,376.00
2022-11-02T06:43:23.428Z,384.00
2022-11-02T06:44:22.968Z,388.00
2022-11-02T06:45:22.902Z,396.00
2022-11-02T06:46:22.852Z,404.00
2022-11-02T06:47:22.781Z,412.00
2022-11-02T06:48:22.724Z,412.00
2022-11-02T06:49:22.645Z,412.00
2022-11-02T06:50:22.574Z,408.00
2022-11-02T06:51:22.509Z,416.00
2022-11-02T06:52:22.451Z,416.00
2022-11-02T06:53:22.381Z,416.00
2022-11-02T06:54:22.316Z,424.00
2022-11-02T06:55:22.252Z,412.00
2022-11-02T06:56:22.205Z,392.00
2022-11-02T06:57:22.152Z,400.00
2022-11-02T06:58:22.058Z,412.00
2022-11-02T06:59:21.994Z,428.00
2022-11-02T07:00:23.943Z,456.00
2022-11-02T07:01:21.989Z,500.00
2022-11-02T07:02:21.890Z,544.00
2022-11-02T07:03:21.763Z,568.00
2022-11-02T07:04:21.676Z,576.00
2022-11-02T07:05:21.814Z,572.00
2022-11-02T07:06:21.531Z,620.00
2022-11-02T07:07:21.466Z,640.00
2022-11-02T07:08:21.405Z,652.00
2022-11-02T07:09:21.334Z,656.00
2022-11-02T07:10:21.275Z,652.00
2022-11-02T07:11:21.225Z,580.00
2022-11-02T07:12:23.179Z,552.00
2022-11-02T07:13:21.075Z,564.00
2022-11-02T07:14:21.020Z,584.00
2022-11-02T07:15:20.960Z,608.00
2022-11-02T07:16:20.879Z,644.00
2022-11-02T07:17:20.817Z,772.00
2022-11-02T07:18:20.754Z,1060.00
2022-11-02T07:19:20.683Z,1292.00
2022-11-02T07:20:20.618Z,1404.00
2022-11-02T07:22:20.498Z,1760.00
2022-11-02T07:23:20.423Z,1840.00
2022-11-02T07:24:20.358Z,1904.00
2022-11-02T07:25:20.293Z,2176.00
2022-11-02T07:26:20.232Z,2304.00
2022-11-02T07:27:20.181Z,2540.00
2022-11-02T07:28:20.148Z,2932.00
2022-11-02T07:29:20.068Z,3124.00
2022-11-02T07:30:19.973Z,3376.00
2022-11-02T07:31:19.908Z,3784.00
2022-11-02T07:32:19.852Z,4032.00
2022-11-02T07:33:19.790Z,4304.00
2022-11-02T07:34:19.714Z,4596.00
2022-11-02T07:35:19.649Z,4840.00
2022-11-02T07:36:19.633Z,4948.00
2022-11-02T07:37:19.517Z,4840.00
2022-11-02T07:38:19.464Z,5260.00
2022-11-02T07:39:19.397Z,5296.00
2022-11-02T07:40:19.327Z,5464.00
2022-11-02T07:41:19.272Z,5580.00
2022-11-02T07:42:19.222Z,5624.00
2022-11-02T07:43:19.137Z,5676.00
2022-11-02T07:44:19.076Z,5740.00
2022-11-02T07:45:19.020Z,5784.00
2022-11-02T07:46:18.952Z,5764.00
2022-11-02T07:47:18.892Z,5836.00
2022-11-02T07:48:18.830Z,5856.00
2022-11-02T07:49:21.481Z,5684.00
2022-11-02T07:50:18.707Z,4380.00
2022-11-02T07:51:18.642Z,1656.00
2022-11-02T07:52:18.581Z,1608.00
2022-11-02T07:53:18.540Z,1636.00
2022-11-02T07:54:18.486Z,1640.00
2022-11-02T07:55:18.420Z,1476.00
2022-11-02T07:56:18.337Z,1444.00
2022-11-02T07:57:18.286Z,1496.00
2022-11-02T07:58:18.210Z,1772.00
2022-11-02T07:59:18.151Z,4364.00
2022-11-02T08:00:18.090Z,1628.00
2022-11-02T08:01:18.109Z,1500.00
2022-11-02T08:02:18.028Z,1360.00
2022-11-02T08:03:17.973Z,1272.00
2022-11-02T08:04:17.896Z,1140.00
2022-11-02T08:05:17.778Z,1056.00
2022-11-02T08:06:17.716Z,944.00
2022-11-02T08:07:17.659Z,840.00
2022-11-02T08:08:17.617Z,792.00
2022-11-02T08:09:17.530Z,808.00
2022-11-02T08:10:17.513Z,980.00
2022-11-02T08:11:17.406Z,868.00
2022-11-02T08:12:17.346Z,824.00
2022-11-02T08:13:17.287Z,788.00
2022-11-02T08:14:17.220Z,824.00
2022-11-02T08:15:17.159Z,872.00
2022-11-02T08:16:17.106Z,944.00
2022-11-02T08:17:17.036Z,1008.00
2022-11-02T08:18:16.978Z,1056.00
2022-11-02T08:19:16.913Z,1116.00
2022-11-02T08:20:16.926Z,1160.00
2022-11-02T08:21:16.783Z,1256.00
2022-11-02T08:22:16.727Z,1468.00
2022-11-02T08:23:16.661Z,1940.00
2022-11-02T08:24:16.638Z,1880.00
2022-11-02T08:26:16.480Z,1748.00
2022-11-02T08:27:16.411Z,1236.00
2022-11-02T08:28:16.345Z,1024.00
2022-11-02T08:29:16.284Z,920.00
2022-11-02T08:30:16.227Z,864.00
2022-11-02T08:31:16.165Z,896.00
2022-11-02T08:32:16.096Z,1020.00
2022-11-02T08:33:16.048Z,1112.00
2022-11-02T08:34:15.974Z,1116.00
2022-11-02T08:35:15.907Z,1072.00
2022-11-02T08:36:15.847Z,888.00
2022-11-02T08:37:15.782Z,744.00
2022-11-02T08:38:15.723Z,704.00
2022-11-02T08:39:18.947Z,796.00
2022-11-02T08:40:15.600Z,984.00
2022-11-02T08:41:15.532Z,1104.00
2022-11-02T08:42:15.471Z,1120.00
2022-11-02T08:43:15.406Z,1224.00
2022-11-02T08:44:15.352Z,1440.00
2022-11-02T08:45:15.292Z,1700.00
2022-11-02T08:46:16.808Z,5128.00
2022-11-02T08:47:15.161Z,2332.00
2022-11-02T08:48:15.102Z,3440.00
2022-11-02T08:49:15.030Z,2504.00
2022-11-02T08:50:14.969Z,1964.00
2022-11-02T08:51:14.904Z,5100.00
2022-11-02T08:52:14.845Z,1596.00
2022-11-02T08:53:14.779Z,3020.00
2022-11-02T08:54:14.720Z,2108.00
2022-11-02T08:55:14.676Z,6828.00
2022-11-02T08:56:14.606Z,2460.00
2022-11-02T08:57:14.530Z,7920.00
2022-11-02T08:58:14.469Z,7832.00
2022-11-02T08:59:14.411Z,5100.00
2022-11-02T09:00:14.346Z,7264.00
2022-11-02T09:01:14.313Z,7508.00
2022-11-02T09:02:14.342Z,7136.00
2022-11-02T09:03:14.163Z,6672.00
2022-11-02T09:04:14.100Z,7364.00
2022-11-02T09:05:14.051Z,7032.00
2022-11-02T09:06:13.981Z,7268.00
2022-11-02T09:07:13.948Z,6768.00
2022-11-02T09:08:13.986Z,6396.00
2022-11-02T09:09:13.888Z,6988.00
2022-11-02T09:10:13.740Z,7960.00
2022-11-02T09:11:13.689Z,7372.00
2022-11-02T09:12:13.651Z,7388.00
2022-11-02T09:13:13.622Z,8060.00
2022-11-02T09:14:13.576Z,6300.00
2022-11-02T09:15:13.482Z,7076.00
2022-11-02T09:16:13.381Z,7376.00
2022-11-02T09:17:13.330Z,7748.00
2022-11-02T09:18:13.275Z,7892.00
2022-11-02T09:19:13.199Z,7980.00
2022-11-02T09:20:13.171Z,7996.00
2022-11-02T09:21:13.086Z,7868.00
2022-11-02T09:22:13.024Z,7724.00
2022-11-02T09:23:12.968Z,7648.00
2022-11-02T09:24:12.929Z,7540.00
2022-11-02T09:25:12.865Z,7500.00
2022-11-02T09:26:12.828Z,7244.00
2022-11-02T09:27:12.742Z,7156.00
2022-11-02T09:28:12.687Z,7044.00
2022-11-02T09:29:12.742Z,7040.00
2022-11-02T09:30:12.573Z,6956.00
2022-11-02T09:31:12.511Z,6804.00
2022-11-02T09:32:12.449Z,6744.00
2022-11-02T09:33:12.395Z,6756.00
2022-11-02T09:34:12.355Z,6688.00
2022-11-02T09:35:12.298Z,6464.00
2022-11-02T09:36:12.245Z,6408.00
2022-11-02T09:37:12.188Z,6312.00
2022-11-02T09:38:12.108Z,6216.00
2022-11-02T09:39:12.070Z,6240.00
2022-11-02T09:40:11.988Z,6168.00
2022-11-02T09:41:11.939Z,6120.00
2022-11-02T09:42:11.876Z,6020.00
2022-11-02T09:43:11.832Z,5960.00
2022-11-02T09:44:12.300Z,5976.00
2022-11-02T09:45:11.955Z,5968.00
2022-11-02T09:46:11.661Z,5840.00
2022-11-02T09:48:02.982Z,5276.00
2022-11-02T09:48:17.666Z,4728.00
2022-11-02T09:49:11.494Z,5076.00
2022-11-02T09:50:11.436Z,5596.00
2022-11-02T09:51:11.380Z,5328.00
2022-11-02T09:52:11.304Z,5504.00
2022-11-02T09:53:11.252Z,5440.00
2022-11-02T09:54:13.256Z,5648.00
2022-11-02T09:55:11.160Z,5628.00
2022-11-02T09:56:11.146Z,5568.00
2022-11-02T09:57:11.023Z,5532.00
2022-11-02T09:58:10.970Z,5516.00
2022-11-02T09:59:10.910Z,5444.00
2022-11-02T10:00:10.891Z,5424.00
2022-11-02T10:01:10.860Z,5404.00
2022-11-02T10:02:10.783Z,5392.00
2022-11-02T10:03:10.717Z,5372.00
2022-11-02T10:04:10.624Z,5232.00
2022-11-02T10:05:10.631Z,5168.00
2022-11-02T10:06:10.515Z,5108.00
2022-11-02T10:07:10.533Z,5064.00
2022-11-02T10:08:10.417Z,4960.00
2022-11-02T10:09:10.360Z,4804.00
2022-11-02T10:10:10.290Z,4752.00
2022-11-02T10:11:10.242Z,4652.00
2022-11-02T10:12:10.190Z,4556.00
2022-11-02T10:13:10.121Z,4444.00
2022-11-02T10:14:10.062Z,4352.00
2022-11-02T10:15:10.013Z,4268.00
2022-11-02T10:16:09.961Z,4168.00
2022-11-02T10:17:09.897Z,4036.00
2022-11-02T10:18:09.853Z,3824.00
2022-11-02T10:19:09.788Z,3876.00
2022-11-02T10:20:09.740Z,3116.00
2022-11-02T10:21:09.665Z,3640.00
2022-11-02T10:22:09.618Z,3608.00
2022-11-02T10:23:09.566Z,3388.00
2022-11-02T10:24:09.517Z,3220.00
2022-11-02T10:25:09.461Z,3232.00
2022-11-02T10:26:09.384Z,3104.00
2022-11-02T10:27:13.967Z,2872.00
2022-11-02T10:28:09.342Z,3024.00
2022-11-02T10:29:09.247Z,3024.00
2022-11-02T10:30:09.162Z,2952.00
2022-11-02T10:31:14.522Z,2884.00
2022-11-02T10:32:09.086Z,2864.00
2022-11-02T10:33:08.985Z,2828.00
2022-11-02T10:34:08.947Z,2836.00
2022-11-02T10:35:26.296Z,2880.00
2022-11-02T10:36:24.204Z,2772.00
2022-11-02T10:37:08.779Z,2824.00
2022-11-02T10:38:14.518Z,2748.00
2022-11-02T10:39:08.726Z,2752.00
2022-11-02T10:40:08.594Z,2708.00
2022-11-02T10:41:08.594Z,2692.00
2022-11-02T10:42:08.483Z,2648.00
2022-11-02T10:43:08.445Z,2632.00
2022-11-02T10:44:08.379Z,2616.00
2022-11-02T10:45:08.330Z,2528.00
2022-11-02T10:46:08.290Z,2488.00
2022-11-02T10:47:08.194Z,2528.00
2022-11-02T10:48:08.321Z,2504.00
2022-11-02T10:49:08.140Z,2456.00
2022-11-02T10:50:12.099Z,2416.00
2022-11-02T10:51:07.982Z,2392.00
2022-11-02T10:52:07.905Z,2368.00
2022-11-02T10:53:35.067Z,2312.00
2022-11-02T10:54:07.800Z,2272.00
2022-11-02T10:55:07.737Z,2220.00
2022-11-02T10:56:07.685Z,2156.00
2022-11-02T10:57:07.630Z,2056.00
2022-11-02T10:58:07.849Z,1864.00
2022-11-02T10:59:07.532Z,1768.00
2022-11-02T11:00:07.448Z,1352.00
2022-11-02T11:01:07.516Z,1044.00
2022-11-02T11:02:07.392Z,1004.00
2022-11-02T11:03:07.284Z,980.00
2022-11-02T11:04:07.341Z,972.00
2022-11-02T11:05:07.170Z,980.00
2022-11-02T11:06:07.133Z,1100.00
2022-11-02T11:07:07.104Z,1192.00
2022-11-02T11:08:07.340Z,1196.00
2022-11-02T11:09:06.935Z,1260.00
2022-11-02T11:10:06.894Z,1216.00
2022-11-02T11:11:06.826Z,1296.00
2022-11-02T11:12:06.762Z,1272.00
2022-11-02T11:13:07.630Z,1352.00
2022-11-02T11:16:06.538Z,1328.00
2022-11-02T11:20:07.481Z,832.00
2022-11-02T11:21:06.244Z,760.00
2022-11-02T11:22:06.176Z,684.00
2022-11-02T11:23:06.502Z,860.00
2022-11-02T11:24:06.088Z,1008.00
2022-11-02T11:25:06.002Z,1172.00
2022-11-02T11:26:05.932Z,1036.00
2022-11-02T11:27:05.887Z,1108.00
2022-11-02T11:28:06.182Z,1136.00
2022-11-02T11:29:05.772Z,1064.00
2022-11-02T11:30:05.697Z,1024.00
2022-11-02T11:31:05.640Z,1028.00
2022-11-02T11:32:05.569Z,988.00
2022-11-02T11:33:05.517Z,1036.00
2022-11-02T11:34:05.471Z,1024.00
2022-11-02T11:35:05.420Z,992.00
2022-11-02T11:36:05.346Z,1104.00
2022-11-02T11:37:05.300Z,1272.00
2022-11-02T11:38:05.520Z,1508.00
2022-11-02T11:39:05.144Z,1460.00
2022-11-02T11:40:05.100Z,1220.00
2022-11-02T11:41:05.041Z,1224.00
2022-11-02T11:42:05.000Z,1148.00
2022-11-02T11:43:04.930Z,1064.00
2022-11-02T11:44:04.842Z,960.00
2022-11-02T11:45:04.813Z,832.00
2022-11-02T11:46:06.732Z,732.00
2022-11-02T11:47:04.679Z,656.00
2022-11-02T11:48:04.931Z,604.00
2022-11-02T11:49:04.554Z,576.00
2022-11-02T11:50:09.657Z,544.00
2022-11-02T11:51:04.431Z,600.00
2022-11-02T11:52:04.371Z,580.00
2022-11-02T11:53:04.647Z,532.00
2022-11-02T11:54:04.232Z,536.00
2022-11-02T11:55:04.170Z,544.00
2022-11-02T11:56:04.117Z,584.00
2022-11-02T11:57:04.064Z,732.00
2022-11-02T11:58:04.458Z,844.00
2022-11-02T11:59:03.944Z,980.00
2022-11-02T12:00:03.906Z,1048.00
2022-11-02T12:01:10.209Z,988.00
2022-11-02T12:02:04.236Z,940.00
2022-11-02T12:03:04.261Z,944.00
2022-11-02T12:04:03.628Z,1000.00
2022-11-02T12:05:03.591Z,1148.00
2022-11-02T12:06:03.504Z,1156.00
2022-11-02T12:07:03.463Z,1148.00
2022-11-02T12:08:03.394Z,1312.00
2022-11-02T12:09:04.789Z,1096.00
2022-11-02T12:10:03.252Z,1068.00
2022-11-02T12:11:03.200Z,1028.00
2022-11-02T12:12:03.137Z,1108.00
2022-11-02T12:13:03.460Z,1104.00
2022-11-02T12:14:03.020Z,1364.00
2022-11-02T12:15:06.834Z,1336.00
2022-11-02T12:16:02.916Z,1292.00
2022-11-02T12:17:02.852Z,1228.00
2022-11-02T12:18:03.331Z,1232.00
2022-11-02T12:19:02.810Z,1196.00
2022-11-02T12:20:02.685Z,1160.00
2022-11-02T12:21:02.594Z,1152.00
2022-11-02T12:22:02.580Z,1176.00
2022-11-02T12:23:02.778Z,1164.00
2022-11-02T12:24:02.450Z,1156.00
2022-11-02T12:25:02.374Z,1048.00
2022-11-02T12:26:05.746Z,928.00
2022-11-02T12:27:02.236Z,968.00
2022-11-02T12:28:02.275Z,940.00
2022-11-02T12:29:02.131Z,856.00
2022-11-02T12:30:02.069Z,872.00
2022-11-02T12:31:01.974Z,848.00
2022-11-02T12:32:01.936Z,748.00
2022-11-02T12:33:02.159Z,648.00
2022-11-02T12:34:01.859Z,632.00
2022-11-02T12:35:27.806Z,616.00
2022-11-02T12:36:01.686Z,652.00
2022-11-02T12:38:01.632Z,848.00
2022-11-02T12:39:01.529Z,920.00
2022-11-02T12:40:01.434Z,964.00
2022-11-02T12:41:01.406Z,964.00
2022-11-02T12:42:01.307Z,948.00
2022-11-02T12:43:01.248Z,920.00
2022-11-02T12:44:01.172Z,864.00
2022-11-02T12:45:01.123Z,772.00
2022-11-02T12:46:01.122Z,708.00
2022-11-02T12:47:01.020Z,696.00
2022-11-02T12:48:00.984Z,940.00
2022-11-02T12:49:00.870Z,928.00
2022-11-02T12:50:00.812Z,924.00
2022-11-02T12:51:00.753Z,944.00
2022-11-02T12:52:00.729Z,980.00
2022-11-02T12:53:00.630Z,824.00