createdAt,value
2019-01-11T00:02:00.855Z,39.30
2019-01-11T00:04:29.039Z,39.10
2019-01-11T00:06:57.010Z,39.00
2019-01-11T00:09:24.981Z,38.30
2019-01-11T00:11:53.357Z,39.00
2019-01-11T00:14:21.298Z,37.90
2019-01-11T00:16:49.399Z,37.70
2019-01-11T00:19:17.659Z,37.20
2019-01-11T00:21:45.854Z,37.50
2019-01-11T00:24:14.795Z,37.30
2019-01-11T00:26:42.812Z,37.40
2019-01-11T00:29:10.763Z,37.80
2019-01-11T00:31:38.750Z,38.50
2019-01-11T00:34:08.072Z,38.10
2019-01-11T00:36:37.472Z,38.10
2019-01-11T00:39:06.482Z,38.00
2019-01-11T00:41:34.521Z,38.60
2019-01-11T00:44:02.458Z,38.20
2019-01-11T00:46:30.461Z,38.20
2019-01-11T00:48:58.428Z,39.00
2019-01-11T00:51:26.501Z,39.00
2019-01-11T00:53:56.153Z,39.30
2019-01-11T00:56:24.253Z,39.80
2019-01-11T00:58:53.215Z,39.30
2019-01-11T01:01:21.218Z,39.20
2019-01-11T01:03:49.298Z,38.90
2019-01-11T01:06:17.697Z,38.80
2019-01-11T01:08:45.773Z,38.80
2019-01-11T01:11:13.845Z,39.00
2019-01-11T01:13:42.115Z,39.20
2019-01-11T01:16:10.088Z,39.10
2019-01-11T01:18:38.054Z,39.40
2019-01-11T01:21:06.023Z,39.80
2019-01-11T01:23:34.064Z,39.60
2019-01-11T01:26:02.065Z,39.70
2019-01-11T01:28:30.534Z,40.20
2019-01-11T01:31:10.643Z,40.00
2019-01-11T01:33:39.057Z,39.80
2019-01-11T01:36:07.139Z,39.30
2019-01-11T01:38:35.225Z,39.80
2019-01-11T01:41:03.199Z,40.20
2019-01-11T01:43:31.265Z,40.50
2019-01-11T01:45:59.337Z,39.60
2019-01-11T01:48:27.306Z,39.30
2019-01-11T01:50:55.275Z,39.10
2019-01-11T01:53:23.450Z,39.20
2019-01-11T01:55:51.400Z,39.40
2019-01-11T01:58:19.364Z,39.90
2019-01-11T02:00:47.459Z,40.20
2019-01-11T02:03:15.422Z,39.60
2019-01-11T02:05:43.502Z,39.50
2019-01-11T02:08:11.564Z,39.30
2019-01-11T02:10:39.543Z,39.40
2019-01-11T02:13:07.512Z,39.20
2019-01-11T02:15:35.486Z,39.30
2019-01-11T02:18:03.425Z,39.30
2019-01-11T02:20:31.421Z,40.10
2019-01-11T02:23:02.019Z,39.90
2019-01-11T02:25:30.329Z,39.80
2019-01-11T02:27:58.371Z,39.90
2019-01-11T02:30:26.485Z,39.80
2019-01-11T02:32:54.457Z,39.30
2019-01-11T02:35:22.513Z,39.60
2019-01-11T02:37:50.873Z,40.20
2019-01-11T02:40:18.842Z,40.00
2019-01-11T02:42:46.933Z,40.80
2019-01-11T02:45:14.909Z,39.80
2019-01-11T02:47:42.872Z,39.60
2019-01-11T02:50:11.049Z,39.70
2019-01-11T02:52:38.990Z,39.70
2019-01-11T02:55:07.087Z,40.00
2019-01-11T02:57:36.480Z,39.70
2019-01-11T03:00:05.281Z,40.10
2019-01-11T03:02:33.844Z,40.00
2019-01-11T03:05:02.039Z,39.80
2019-01-11T03:07:30.006Z,40.00
2019-01-11T03:09:57.978Z,40.10
2019-01-11T03:12:25.945Z,40.00
2019-01-11T03:14:53.924Z,40.50
2019-01-11T03:17:23.690Z,40.20
2019-01-11T03:19:51.699Z,40.00
2019-01-11T03:22:19.668Z,39.50
2019-01-11T03:24:47.607Z,39.10
2019-01-11T03:27:15.582Z,38.90
2019-01-11T03:29:45.613Z,39.10
2019-01-11T03:32:15.314Z,39.00
2019-01-11T03:35:02.024Z,39.10
2019-01-11T03:37:31.164Z,39.10
2019-01-11T03:39:59.212Z,39.00
2019-01-11T03:42:27.180Z,39.00
2019-01-11T03:44:55.662Z,39.60
2019-01-11T03:47:23.633Z,39.20
2019-01-11T03:49:54.896Z,39.90
2019-01-11T03:52:21.222Z,39.40
2019-01-11T03:54:49.195Z,39.40
2019-01-11T03:57:18.464Z,39.20
2019-01-11T03:59:46.418Z,39.40
2019-01-11T04:02:14.385Z,39.90
2019-01-11T04:04:42.359Z,39.90
2019-01-11T04:07:10.575Z,39.60
2019-01-11T04:09:38.530Z,39.50
2019-01-11T04:12:08.438Z,39.50
2019-01-11T04:14:36.622Z,39.80
2019-01-11T04:17:04.595Z,39.70
2019-01-11T04:19:32.661Z,39.40
2019-01-11T04:22:10.872Z,39.50
2019-01-11T04:25:00.449Z,39.50
2019-01-11T04:27:29.696Z,39.10
2019-01-11T04:29:57.921Z,38.60
2019-01-11T04:32:25.967Z,38.20
2019-01-11T04:34:54.036Z,38.00
2019-01-11T04:37:22.034Z,38.30
2019-01-11T04:39:50.001Z,37.10
2019-01-11T04:42:19.609Z,37.30
2019-01-11T04:44:47.555Z,37.30
2019-01-11T04:47:17.268Z,37.10
2019-01-11T04:49:45.772Z,37.00
2019-01-11T04:52:13.921Z,37.60
2019-01-11T04:54:41.917Z,37.30
2019-01-11T04:57:09.886Z,37.30
2019-01-11T04:59:37.831Z,37.70
2019-01-11T05:02:05.825Z,37.20
2019-01-11T05:04:33.873Z,37.60
2019-01-11T05:07:01.972Z,38.70
2019-01-11T05:09:31.169Z,38.20
2019-01-11T05:11:59.340Z,39.20
2019-01-11T05:14:28.877Z,39.20
2019-01-11T05:16:57.020Z,39.50
2019-01-11T05:19:25.089Z,39.90
2019-01-11T05:21:53.137Z,40.50
2019-01-11T05:24:23.064Z,40.80
2019-01-11T05:26:50.743Z,41.20
2019-01-11T05:29:18.682Z,41.50
2019-01-11T05:31:46.659Z,41.60
2019-01-11T05:34:14.855Z,41.70
2019-01-11T05:36:42.798Z,41.60
2019-01-11T05:39:10.775Z,41.40
2019-01-11T05:41:38.864Z,40.90
2019-01-11T05:44:07.044Z,41.50
2019-01-11T05:46:35.316Z,41.80
2019-01-11T05:49:03.266Z,41.70
2019-01-11T05:51:31.357Z,42.50
2019-01-11T05:53:59.330Z,42.30
2019-01-11T05:56:27.574Z,42.50
2019-01-11T05:58:58.954Z,42.30
2019-01-11T06:01:27.425Z,42.40
2019-01-11T06:03:57.373Z,42.50
2019-01-11T06:06:27.059Z,42.60
2019-01-11T06:08:55.130Z,42.70
2019-01-11T06:11:23.038Z,43.80
2019-01-11T06:13:51.170Z,44.70
2019-01-11T06:16:19.446Z,44.10
2019-01-11T06:18:47.385Z,44.40
2019-01-11T06:21:15.392Z,45.10
2019-01-11T06:23:43.461Z,45.40
2019-01-11T06:26:11.633Z,46.10
2019-01-11T06:28:39.704Z,46.40
2019-01-11T06:31:07.877Z,46.40
2019-01-11T06:33:36.813Z,46.10
2019-01-11T06:36:04.929Z,46.50
2019-01-11T06:38:33.203Z,46.70
2019-01-11T06:41:01.188Z,47.00
2019-01-11T06:43:29.181Z,47.90
2019-01-11T06:45:57.230Z,47.90
2019-01-11T06:48:31.097Z,48.20
2019-01-11T06:51:00.194Z,49.00
2019-01-11T06:53:28.287Z,49.40
2019-01-11T06:55:58.207Z,49.40
2019-01-11T06:58:26.192Z,49.90
2019-01-11T07:00:54.335Z,50.20
2019-01-11T07:03:22.340Z,50.20
2019-01-11T07:05:50.306Z,50.40
2019-01-11T07:08:18.273Z,49.70
2019-01-11T07:10:46.348Z,49.70
2019-01-11T07:13:14.302Z,50.60
2019-01-11T07:15:43.378Z,50.10
2019-01-11T07:18:11.249Z,50.60
2019-01-11T07:20:42.972Z,51.10
2019-01-11T07:23:09.967Z,52.30
2019-01-11T07:25:37.953Z,51.60
2019-01-11T07:28:05.998Z,51.10
2019-01-11T07:30:55.925Z,50.70
2019-01-11T07:33:30.735Z,51.00
2019-01-11T07:36:17.651Z,50.50
2019-01-11T07:38:45.598Z,50.30
2019-01-11T07:41:15.154Z,50.10
2019-01-11T07:43:44.689Z,49.80
2019-01-11T07:46:12.706Z,48.60
2019-01-11T07:48:42.923Z,48.00
2019-01-11T07:51:12.166Z,46.90
2019-01-11T07:53:40.192Z,45.00
2019-01-11T07:56:08.164Z,43.80
2019-01-11T07:58:36.313Z,42.90
2019-01-11T08:01:04.283Z,42.80
2019-01-11T08:03:32.379Z,42.60
2019-01-11T08:06:00.348Z,42.60
2019-01-11T08:08:28.292Z,42.30
2019-01-11T08:10:56.390Z,41.00
2019-01-11T08:13:24.564Z,40.70
2019-01-11T08:15:54.472Z,39.60
2019-01-11T08:18:22.113Z,38.70
2019-01-11T08:20:56.029Z,36.70
2019-01-11T08:23:19.827Z,35.80
2019-01-11T08:25:48.409Z,35.40
2019-01-11T08:28:16.653Z,33.50
2019-01-11T08:30:44.855Z,30.80
2019-01-11T08:33:18.459Z,29.40
2019-01-11T08:35:42.432Z,29.60
2019-01-11T08:38:10.402Z,28.80
2019-01-11T08:40:38.784Z,28.90
2019-01-11T08:43:06.960Z,27.80
2019-01-11T08:45:34.902Z,27.10
2019-01-11T08:48:02.894Z,26.40
2019-01-11T08:50:33.501Z,26.10
2019-01-11T08:53:01.498Z,25.80
2019-01-11T08:55:31.485Z,25.10
2019-01-11T08:57:59.658Z,25.70
2019-01-11T09:00:27.655Z,25.30
2019-01-11T09:02:55.734Z,24.50
2019-01-11T09:05:25.400Z,24.20
2019-01-11T09:07:53.484Z,24.10
2019-01-11T09:10:23.336Z,24.00
2019-01-11T09:12:51.293Z,23.80
2019-01-11T09:15:19.469Z,23.00
2019-01-11T09:18:03.308Z,22.70
2019-01-11T09:20:31.279Z,23.00
2019-01-11T09:22:59.158Z,22.80
2019-01-11T09:25:27.319Z,22.10
2019-01-11T09:27:55.390Z,22.10
2019-01-11T09:30:23.404Z,21.50
2019-01-11T09:32:51.510Z,21.10
2019-01-11T09:35:19.607Z,21.10
2019-01-11T09:37:47.579Z,21.10
2019-01-11T09:40:15.728Z,20.60
2019-01-11T09:42:44.032Z,20.40
2019-01-11T09:45:12.178Z,19.50
2019-01-11T09:47:40.285Z,19.80
2019-01-11T09:50:08.217Z,19.30
2019-01-11T09:52:36.287Z,19.30
2019-01-11T09:55:04.260Z,19.10
2019-01-11T09:57:32.461Z,18.80
2019-01-11T10:00:00.620Z,19.40
2019-01-11T10:02:51.112Z,20.60
2019-01-11T10:05:19.202Z,21.50
2019-01-11T10:07:47.171Z,21.00
2019-01-11T10:10:16.302Z,21.90
2019-01-11T10:12:44.339Z,20.90
2019-01-11T10:15:12.312Z,20.60
2019-01-11T10:17:40.253Z,20.00
2019-01-11T10:20:08.247Z,20.10
2019-01-11T10:22:36.216Z,19.60
2019-01-11T10:25:04.699Z,19.90
2019-01-11T10:27:32.648Z,19.00
2019-01-11T10:30:00.709Z,18.50
2019-01-11T10:32:30.320Z,18.60
2019-01-11T10:34:58.318Z,19.80
2019-01-11T10:37:26.368Z,21.20
2019-01-11T10:39:54.561Z,24.40
2019-01-11T10:42:22.736Z,22.30
2019-01-11T10:44:50.711Z,20.50
2019-01-11T10:47:19.776Z,20.30
2019-01-11T10:49:47.771Z,21.90
2019-01-11T10:52:15.852Z,22.60
2019-01-11T10:54:44.530Z,22.30
2019-01-11T10:57:12.476Z,21.40
2019-01-11T10:59:42.153Z,21.50
2019-01-11T11:02:10.102Z,22.30
2019-01-11T11:04:38.150Z,22.90
2019-01-11T11:07:06.118Z,22.80
2019-01-11T11:09:34.089Z,21.60
2019-01-11T11:12:02.037Z,21.20
2019-01-11T11:14:30.027Z,20.20
2019-01-11T11:16:59.102Z,20.60
2019-01-11T11:19:28.043Z,20.50
2019-01-11T11:21:56.086Z,21.00
2019-01-11T11:24:24.155Z,22.00
2019-01-11T11:26:52.125Z,22.80
2019-01-11T11:29:21.666Z,23.90
2019-01-11T11:31:49.888Z,24.20
2019-01-11T11:34:17.980Z,23.70
2019-01-11T11:36:47.881Z,24.40
2019-01-11T11:39:15.862Z,24.40
2019-01-11T11:41:43.833Z,22.80
2019-01-11T11:44:11.981Z,23.40
2019-01-11T11:46:39.976Z,23.40
2019-01-11T11:49:08.155Z,23.70
2019-01-11T11:51:41.302Z,24.30
2019-01-11T11:54:05.905Z,23.60
2019-01-11T11:56:33.903Z,24.90
2019-01-11T11:59:01.828Z,25.40
2019-01-11T12:01:29.944Z,25.10
2019-01-11T12:03:57.913Z,26.00
2019-01-11T12:06:25.882Z,26.80
2019-01-11T12:08:53.852Z,27.00
2019-01-11T12:11:21.801Z,27.60
2019-01-11T12:13:49.971Z,26.80
2019-01-11T12:16:17.970Z,27.60
2019-01-11T12:18:45.941Z,28.70
2019-01-11T12:21:14.211Z,28.90
2019-01-11T12:23:43.141Z,28.00
2019-01-11T12:26:11.325Z,28.20
2019-01-11T12:28:39.349Z,28.30
2019-01-11T12:31:07.318Z,28.80
2019-01-11T12:33:35.186Z,28.40
2019-01-11T12:36:03.360Z,28.60
2019-01-11T12:38:31.301Z,28.60
2019-01-11T12:40:59.299Z,28.50
2019-01-11T12:43:27.269Z,29.30
2019-01-11T12:45:55.544Z,29.10
2019-01-11T12:48:25.225Z,28.30
2019-01-11T12:50:53.122Z,29.20
2019-01-11T12:53:21.069Z,28.70
2019-01-11T12:55:49.035Z,29.80
2019-01-11T12:58:17.440Z,28.20
2019-01-11T13:00:45.408Z,27.40
2019-01-11T13:03:13.378Z,26.30
2019-01-11T13:05:41.317Z,25.90
2019-01-11T13:08:10.301Z,25.70
2019-01-11T13:10:38.498Z,25.40
2019-01-11T13:13:08.310Z,24.10
2019-01-11T13:15:37.351Z,23.90
2019-01-11T13:18:05.393Z,23.70
2019-01-11T13:20:33.333Z,23.40
2019-01-11T13:23:01.334Z,22.60
2019-01-11T13:25:32.258Z,23.80
2019-01-11T13:28:00.432Z,25.50
2019-01-11T13:30:28.397Z,27.60
2019-01-11T13:32:56.390Z,28.60
2019-01-11T13:35:24.462Z,29.20
2019-01-11T13:37:52.411Z,28.90
2019-01-11T13:40:20.504Z,30.00
2019-01-11T13:42:48.466Z,32.60
2019-01-11T13:45:16.511Z,33.30
2019-01-11T13:47:46.312Z,33.70
2019-01-11T13:50:14.404Z,34.40
2019-01-11T13:52:42.394Z,35.40
2019-01-11T13:55:10.469Z,38.40
2019-01-11T13:57:38.410Z,39.50
2019-01-11T14:00:06.710Z,40.20
2019-01-11T14:02:34.680Z,40.50
2019-01-11T14:05:02.627Z,41.30
2019-01-11T14:07:31.848Z,41.70
2019-01-11T14:10:00.021Z,41.60
2019-01-11T14:12:27.990Z,41.60
2019-01-11T14:14:56.946Z,41.30
2019-01-11T14:17:25.032Z,41.40
2019-01-11T14:19:53.209Z,42.00
2019-01-11T14:22:21.179Z,43.00
2019-01-11T14:24:49.243Z,42.80
2019-01-11T14:27:17.241Z,42.50
2019-01-11T14:29:45.211Z,43.60
2019-01-11T14:32:13.182Z,42.90
2019-01-11T14:34:41.155Z,42.60
2019-01-11T14:37:09.196Z,43.10
2019-01-11T14:39:37.165Z,43.50
2019-01-11T14:42:05.644Z,43.90
2019-01-11T14:44:33.617Z,43.60
2019-01-11T14:47:03.421Z,43.10
2019-01-11T14:49:31.425Z,43.10
2019-01-11T14:51:59.364Z,43.10
2019-01-11T14:54:27.336Z,44.10
2019-01-11T14:56:55.332Z,44.00
2019-01-11T14:59:23.278Z,44.70
2019-01-11T15:01:51.280Z,44.80
2019-01-11T15:04:19.342Z,44.20
2019-01-11T15:06:47.316Z,43.80
2019-01-11T15:09:15.387Z,45.40
2019-01-11T15:11:45.340Z,46.30
2019-01-11T15:14:13.270Z,46.80
2019-01-11T15:16:41.344Z,47.30
2019-01-11T15:19:14.027Z,46.30
2019-01-11T15:21:39.106Z,46.50
2019-01-11T15:24:07.093Z,48.00
2019-01-11T15:26:35.268Z,49.30
2019-01-11T15:29:04.223Z,49.50
2019-01-11T15:31:32.200Z,49.60
2019-01-11T15:34:01.535Z,49.80
2019-01-11T15:36:29.503Z,49.60
2019-01-11T15:38:57.447Z,49.30
2019-01-11T15:41:25.521Z,50.00
2019-01-11T15:43:53.510Z,49.90
2019-01-11T15:46:22.454Z,50.00
2019-01-11T15:48:50.388Z,50.20
2019-01-11T15:51:18.339Z,50.20
2019-01-11T15:53:46.488Z,50.20
2019-01-11T15:56:14.483Z,51.40
2019-01-11T15:58:42.435Z,51.30
2019-01-11T16:01:10.527Z,52.40
2019-01-11T16:03:38.701Z,53.80
2019-01-11T16:06:08.133Z,54.00
2019-01-11T16:08:37.787Z,53.90
2019-01-11T16:11:05.883Z,54.10
2019-01-11T16:13:33.954Z,55.10
2019-01-11T16:16:02.033Z,55.90
2019-01-11T16:18:30.007Z,56.10
2019-01-11T16:20:57.943Z,55.90
2019-01-11T16:23:25.961Z,56.10
2019-01-11T16:25:54.095Z,56.60
2019-01-11T16:28:22.489Z,57.20
2019-01-11T16:30:50.459Z,57.20
2019-01-11T16:33:18.531Z,57.50
2019-01-11T16:35:46.500Z,58.40
2019-01-11T16:38:14.572Z,57.80
2019-01-11T16:40:42.617Z,57.60
2019-01-11T16:43:10.715Z,57.40
2019-01-11T16:45:38.794Z,57.50
2019-01-11T16:48:08.075Z,57.70
2019-01-11T16:50:36.384Z,57.40
2019-01-11T16:53:15.334Z,57.60
2019-01-11T16:55:43.374Z,57.00
2019-01-11T16:58:11.660Z,56.80
2019-01-11T17:00:39.814Z,57.30
2019-01-11T17:03:07.891Z,57.40
2019-01-11T17:05:35.848Z,58.00
2019-01-11T17:08:03.928Z,57.30
2019-01-11T17:10:32.293Z,55.60
2019-01-11T17:13:00.173Z,55.40
2019-01-11T17:15:28.246Z,52.40
2019-01-11T17:17:57.193Z,50.80
2019-01-11T17:20:25.207Z,48.70
2019-01-11T17:22:53.433Z,47.20
2019-01-11T17:25:21.453Z,48.80
2019-01-11T17:27:49.496Z,48.50
2019-01-11T17:30:18.444Z,48.70
2019-01-11T17:32:46.758Z,49.00
2019-01-11T17:35:14.868Z,49.10
2019-01-11T17:37:42.841Z,49.20
2019-01-11T17:40:12.824Z,49.10
2019-01-11T17:42:40.826Z,48.90
2019-01-11T17:45:08.900Z,48.80
2019-01-11T17:47:36.864Z,48.90
2019-01-11T17:50:04.835Z,49.10
2019-01-11T17:52:32.775Z,48.80
2019-01-11T17:55:00.774Z,49.00
2019-01-11T17:57:29.229Z,48.60
2019-01-11T17:59:57.223Z,48.50
2019-01-11T18:02:25.296Z,48.10
2019-01-11T18:04:55.041Z,48.60
2019-01-11T18:07:24.061Z,48.70
2019-01-11T18:09:52.054Z,48.50
2019-01-11T18:12:20.252Z,48.20
2019-01-11T18:14:48.810Z,47.90
2019-01-11T18:17:16.904Z,47.90
2019-01-11T18:19:44.871Z,48.30
2019-01-11T18:22:12.841Z,48.60
2019-01-11T18:24:40.809Z,48.70
2019-01-11T18:27:08.781Z,48.80
2019-01-11T18:29:36.823Z,48.40
2019-01-11T18:32:04.821Z,48.90
2019-01-11T18:34:32.792Z,49.00
2019-01-11T18:37:00.860Z,48.90
2019-01-11T18:39:28.805Z,48.70
2019-01-11T18:41:56.798Z,48.90
2019-01-11T18:44:42.691Z,49.00
2019-01-11T18:47:10.763Z,48.50
2019-01-11T18:49:38.838Z,47.60
2019-01-11T18:52:06.989Z,46.80
2019-01-11T18:54:34.979Z,46.80
2019-01-11T18:57:02.952Z,46.10
2019-01-11T18:59:32.285Z,45.50
2019-01-11T19:02:00.528Z,45.70
2019-01-11T19:04:28.590Z,45.30
2019-01-11T19:06:56.564Z,45.10
2019-01-11T19:09:24.619Z,45.00
2019-01-11T19:11:53.219Z,44.90
2019-01-11T19:14:22.521Z,44.70
2019-01-11T19:16:50.594Z,44.70
2019-01-11T19:19:20.313Z,45.00
2019-01-11T19:21:48.374Z,45.40
2019-01-11T19:24:16.345Z,45.20
2019-01-11T19:26:44.318Z,45.00
2019-01-11T19:29:12.385Z,44.80
2019-01-11T19:31:40.329Z,45.20
2019-01-11T19:34:08.425Z,45.10
2019-01-11T19:36:36.472Z,44.80
2019-01-11T19:39:04.570Z,45.00
2019-01-11T19:41:32.549Z,45.80
2019-01-11T19:44:00.818Z,45.30
2019-01-11T19:46:28.794Z,45.30
2019-01-11T19:48:56.726Z,45.40
2019-01-11T19:51:24.806Z,45.40
2019-01-11T19:53:52.799Z,45.90
2019-01-11T19:56:21.073Z,46.50
2019-01-11T19:58:49.057Z,46.70
2019-01-11T20:01:17.046Z,47.00
2019-01-11T20:03:44.995Z,46.70
2019-01-11T20:06:13.565Z,46.50
2019-01-11T20:08:42.560Z,46.30
2019-01-11T20:11:11.967Z,46.20
2019-01-11T20:13:40.073Z,46.90
2019-01-11T20:16:08.083Z,47.40
2019-01-11T20:18:37.104Z,47.60
2019-01-11T20:21:05.043Z,47.40
2019-01-11T20:23:36.665Z,47.10
2019-01-11T20:26:02.646Z,46.70
2019-01-11T20:28:31.543Z,46.40
2019-01-11T20:30:59.509Z,46.20
2019-01-11T20:33:27.580Z,46.00
2019-01-11T20:35:55.579Z,46.00
2019-01-11T20:38:23.489Z,46.20
2019-01-11T20:40:51.488Z,46.50
2019-01-11T20:43:19.556Z,46.70
2019-01-11T20:45:47.631Z,47.10
2019-01-11T20:48:17.734Z,47.50
2019-01-11T20:50:45.397Z,47.80
2019-01-11T20:53:13.380Z,48.00
2019-01-11T20:55:41.353Z,48.20
2019-01-11T20:58:09.396Z,47.90
2019-01-11T21:00:37.362Z,47.40
2019-01-11T21:03:05.367Z,47.40
2019-01-11T21:05:34.832Z,47.50
2019-01-11T21:08:02.942Z,47.30
2019-01-11T21:10:31.114Z,47.00
2019-01-11T21:13:01.304Z,46.80
2019-01-11T21:15:29.581Z,46.90
2019-01-11T21:18:00.450Z,46.90
2019-01-11T21:20:28.621Z,47.00
2019-01-11T21:22:56.794Z,47.20
2019-01-11T21:25:24.764Z,47.60
2019-01-11T21:27:53.021Z,47.70
2019-01-11T21:30:21.011Z,47.40
2019-01-11T21:32:50.146Z,47.30
2019-01-11T21:35:20.840Z,46.90
2019-01-11T21:37:48.811Z,47.40
2019-01-11T21:40:16.883Z,47.50
2019-01-11T21:42:45.029Z,46.90
2019-01-11T21:45:15.074Z,47.00
2019-01-11T21:47:43.035Z,47.30
2019-01-11T21:50:10.984Z,47.80
2019-01-11T21:52:39.197Z,48.10
2019-01-11T21:55:07.162Z,48.00
2019-01-11T21:57:35.323Z,47.80
2019-01-11T22:00:03.811Z,47.50
2019-01-11T22:02:33.700Z,47.50
2019-01-11T22:05:01.695Z,47.40
2019-01-11T22:07:29.848Z,47.00
2019-01-11T22:09:59.541Z,46.80
2019-01-11T22:12:27.551Z,47.00
2019-01-11T22:14:55.608Z,47.00
2019-01-11T22:17:23.795Z,47.20
2019-01-11T22:19:51.770Z,48.20
2019-01-11T22:22:19.838Z,47.80
2019-01-11T22:24:48.020Z,47.90
2019-01-11T22:27:17.822Z,47.60
2019-01-11T22:29:45.716Z,47.40
2019-01-11T22:32:13.761Z,47.20
2019-01-11T22:34:45.042Z,47.30
2019-01-11T22:37:13.158Z,47.50
2019-01-11T22:39:41.126Z,46.80
2019-01-11T22:42:09.942Z,47.00
2019-01-11T22:44:38.325Z,47.40
2019-01-11T22:47:07.387Z,47.90
2019-01-11T22:49:35.387Z,47.70
2019-01-11T22:52:03.561Z,47.60
2019-01-11T22:54:31.938Z,48.30
2019-01-11T22:57:00.420Z,47.70
2019-01-11T22:59:28.390Z,47.70
2019-01-11T23:01:56.459Z,47.60
2019-01-11T23:04:24.431Z,47.90
2019-01-11T23:06:52.479Z,47.90
2019-01-11T23:09:20.575Z,47.90
2019-01-11T23:11:48.543Z,48.00
2019-01-11T23:14:16.443Z,48.10
2019-01-11T23:16:44.482Z,48.20
2019-01-11T23:19:13.536Z,48.30
2019-01-11T23:21:41.548Z,48.50
2019-01-11T23:24:09.519Z,48.50
2019-01-11T23:26:37.461Z,48.50
2019-01-11T23:29:06.041Z,48.80
2019-01-11T23:31:34.140Z,48.80
2019-01-11T23:34:02.117Z,49.00
2019-01-11T23:36:30.186Z,49.20
2019-01-11T23:38:59.876Z,48.90
2019-01-11T23:41:27.836Z,48.80
2019-01-11T23:43:56.245Z,48.90
2019-01-11T23:46:24.211Z,48.90
2019-01-11T23:48:52.153Z,48.90
2019-01-11T23:51:20.260Z,49.40
2019-01-11T23:53:48.426Z,49.00
2019-01-11T23:56:18.331Z,48.90
2019-01-11T23:58:46.106Z,49.00
