createdAt,value
2022-09-26T00:00:42.152Z,100621.91
2022-09-26T00:03:10.138Z,100620.44
2022-09-26T00:05:38.387Z,100612.19
2022-09-26T00:08:07.075Z,100610.00
2022-09-26T00:10:34.899Z,100599.81
2022-09-26T00:13:01.724Z,100591.47
2022-09-26T00:15:28.648Z,100584.56
2022-09-26T00:17:55.437Z,100580.41
2022-09-26T00:20:22.282Z,100574.97
2022-09-26T00:22:49.116Z,100571.47
2022-09-26T00:25:16.020Z,100562.22
2022-09-26T00:27:42.818Z,100550.66
2022-09-26T00:30:11.594Z,100553.31
2022-09-26T00:32:38.395Z,100552.97
2022-09-26T00:35:05.679Z,100537.50
2022-09-26T00:37:32.437Z,100524.41
2022-09-26T00:39:59.204Z,100518.16
2022-09-26T00:42:26.130Z,100508.63
2022-09-26T00:44:56.884Z,100511.22
2022-09-26T00:47:30.035Z,100506.13
2022-09-26T00:50:05.070Z,100507.25
2022-09-26T00:52:38.668Z,100506.44
2022-09-26T00:55:08.589Z,100493.72
2022-09-26T00:57:43.734Z,100473.75
2022-09-26T01:00:11.309Z,100474.91
2022-09-26T01:02:39.255Z,100477.66
2022-09-26T01:05:07.341Z,100466.59
2022-09-26T01:07:35.363Z,100449.13
2022-09-26T01:10:05.540Z,100450.50
2022-09-26T01:12:35.217Z,100440.88
2022-09-26T01:15:02.270Z,100444.00
2022-09-26T01:17:29.941Z,100427.06
2022-09-26T01:20:21.156Z,100424.03
2022-09-26T01:23:19.102Z,100428.78
2022-09-26T01:26:16.994Z,100424.75
2022-09-26T01:28:46.435Z,100422.41
2022-09-26T01:31:36.509Z,100416.78
2022-09-26T01:34:15.283Z,100408.28
2022-09-26T01:37:20.158Z,100406.50
2022-09-26T01:40:02.985Z,100399.56
2022-09-26T01:42:46.010Z,100398.72
2022-09-26T01:45:22.666Z,100390.00
2022-09-26T01:47:59.634Z,100389.28
2022-09-26T01:50:45.282Z,100385.84
2022-09-26T01:53:35.364Z,100379.81
2022-09-26T01:56:04.718Z,100385.13
2022-09-26T01:58:41.232Z,100376.25
2022-09-26T02:01:13.814Z,100375.44
2022-09-26T02:03:49.178Z,100369.44
2022-09-26T02:06:24.047Z,100369.19
2022-09-26T02:08:59.835Z,100373.22
2022-09-26T02:11:26.858Z,100368.53
2022-09-26T02:14:03.804Z,100368.38
2022-09-26T02:16:35.800Z,100360.66
2022-09-26T02:19:10.297Z,100361.88
2022-09-26T02:21:37.524Z,100363.09
2022-09-26T02:24:04.576Z,100357.41
2022-09-26T02:26:32.150Z,100350.97
2022-09-26T02:29:01.006Z,100347.91
2022-09-26T02:31:32.020Z,100346.78
2022-09-26T02:33:59.087Z,100347.19
2022-09-26T02:36:28.668Z,100340.13
2022-09-26T02:38:56.235Z,100328.66
2022-09-26T02:41:52.718Z,100326.03
2022-09-26T02:44:20.391Z,100324.94
2022-09-26T02:47:15.735Z,100309.06
2022-09-26T02:50:08.181Z,100310.88
2022-09-26T02:53:00.361Z,100301.13
2022-09-26T02:56:06.499Z,100293.53
2022-09-26T02:59:01.506Z,100289.50
2022-09-26T03:02:14.387Z,100280.22
2022-09-26T03:04:50.740Z,100266.94
2022-09-26T03:07:46.815Z,100264.22
2022-09-26T03:10:14.817Z,100255.78
2022-09-26T03:12:45.029Z,100240.69
2022-09-26T03:15:13.827Z,100235.09
2022-09-26T03:17:45.707Z,100236.91
2022-09-26T03:20:20.388Z,100231.03
2022-09-26T03:22:49.436Z,100221.44
2022-09-26T03:25:21.390Z,100223.41
2022-09-26T03:27:59.381Z,100216.41
2022-09-26T03:30:26.227Z,100212.31
2022-09-26T03:33:11.680Z,100213.69
2022-09-26T03:35:38.535Z,100213.66
2022-09-26T03:38:05.545Z,100205.31
2022-09-26T03:40:37.811Z,100200.16
2022-09-26T03:43:43.913Z,100202.59
2022-09-26T03:46:12.611Z,100192.28
2022-09-26T03:48:39.671Z,100178.31
2022-09-26T03:51:09.996Z,100175.13
2022-09-26T03:53:40.656Z,100168.41
2022-09-26T03:56:16.725Z,100164.81
2022-09-26T03:58:44.370Z,100152.59
2022-09-26T04:01:13.988Z,100144.66
2022-09-26T04:03:47.815Z,100150.22
2022-09-26T04:06:20.087Z,100142.91
2022-09-26T04:08:49.963Z,100130.19
2022-09-26T04:11:20.072Z,100121.34
2022-09-26T04:13:53.532Z,100126.00
2022-09-26T04:16:24.478Z,100114.69
2022-09-26T04:19:04.199Z,100097.78
2022-09-26T04:21:31.263Z,100099.44
2022-09-26T04:23:59.368Z,100093.66
2022-09-26T04:26:26.394Z,100080.59
2022-09-26T04:28:55.809Z,100087.50
2022-09-26T04:31:28.730Z,100083.28
2022-09-26T04:34:05.164Z,100072.22
2022-09-26T04:36:33.156Z,100062.78
2022-09-26T04:39:00.681Z,100066.78
2022-09-26T04:41:29.598Z,100055.38
2022-09-26T04:43:59.324Z,100049.56
2022-09-26T04:46:30.804Z,100045.47
2022-09-26T04:49:01.059Z,100031.53
2022-09-26T04:51:31.129Z,100029.09
2022-09-26T04:53:58.846Z,100025.09
2022-09-26T04:56:29.281Z,100021.47
2022-09-26T04:58:57.814Z,100019.13
2022-09-26T05:01:27.847Z,100011.50
2022-09-26T05:04:04.162Z,100002.03
2022-09-26T05:06:32.689Z,100007.19
2022-09-26T05:09:01.283Z,100010.50
2022-09-26T05:12:00.437Z,100001.75
2022-09-26T05:14:28.070Z,100007.31
2022-09-26T05:16:54.925Z,99997.56
2022-09-26T05:19:22.796Z,99993.91
2022-09-26T05:22:10.623Z,99980.16
2022-09-26T05:24:56.209Z,99971.19
2022-09-26T05:27:24.281Z,99962.44
2022-09-26T05:29:55.501Z,99966.69
2022-09-26T05:32:22.796Z,99962.31
2022-09-26T05:34:51.108Z,99964.72
2022-09-26T05:37:20.658Z,99964.06
2022-09-26T05:40:06.174Z,99959.50
2022-09-26T05:42:36.366Z,99952.44
2022-09-26T05:45:04.058Z,99951.19
2022-09-26T05:47:36.142Z,99944.25
2022-09-26T05:50:09.929Z,99954.94
2022-09-26T05:52:38.974Z,99941.22
2022-09-26T05:55:07.449Z,99948.59
2022-09-26T05:57:58.541Z,99954.50
2022-09-26T06:00:32.282Z,99940.03
2022-09-26T06:03:03.682Z,99938.28
2022-09-26T06:05:47.324Z,99931.84
2022-09-26T06:08:17.364Z,99934.38
2022-09-26T06:11:13.973Z,99930.91
2022-09-26T06:13:45.765Z,99926.69
2022-09-26T06:16:21.151Z,99914.06
2022-09-26T06:18:50.676Z,99923.66
2022-09-26T06:21:20.363Z,99907.06
2022-09-26T06:23:51.103Z,99911.19
2022-09-26T06:26:21.723Z,99904.81
2022-09-26T06:28:51.497Z,99899.81
2022-09-26T06:31:19.056Z,99896.44
2022-09-26T06:34:05.469Z,99894.28
2022-09-26T06:36:47.950Z,99889.44
2022-09-26T06:39:14.983Z,99882.59
2022-09-26T06:41:42.540Z,99880.66
2022-09-26T06:44:27.354Z,99867.38
2022-09-26T06:47:30.222Z,99873.34
2022-09-26T06:50:17.082Z,99872.47
2022-09-26T06:52:52.124Z,99875.72
2022-09-26T06:55:19.372Z,99861.81
2022-09-26T06:57:46.200Z,99859.72
2022-09-26T07:00:15.941Z,99862.13
2022-09-26T07:03:01.481Z,99854.19
2022-09-26T07:05:56.566Z,99861.97
2022-09-26T07:08:43.679Z,99850.19
2022-09-26T07:11:35.145Z,99840.66
2022-09-26T07:14:02.195Z,99838.69
2022-09-26T07:16:30.608Z,99834.59
2022-09-26T07:19:18.656Z,99834.72
2022-09-26T07:22:01.064Z,99821.16
2022-09-26T07:24:35.031Z,99825.88
2022-09-26T07:27:03.370Z,99820.16
2022-09-26T07:29:30.395Z,99820.31
2022-09-26T07:31:59.041Z,99807.94
2022-09-26T07:34:55.001Z,99813.09
2022-09-26T07:37:22.558Z,99805.41
2022-09-26T07:39:53.605Z,99800.88
2022-09-26T07:42:22.176Z,99807.22
2022-09-26T07:47:55.987Z,99801.22
2022-09-26T07:50:46.134Z,99794.06
2022-09-26T07:53:26.686Z,99792.19
2022-09-26T07:56:16.856Z,99784.69
2022-09-26T07:59:10.116Z,99778.00
2022-09-26T08:01:58.137Z,99778.03
2022-09-26T08:04:37.002Z,99774.22
2022-09-26T08:07:04.129Z,99774.31
2022-09-26T08:09:37.662Z,99758.00
2022-09-26T08:12:23.426Z,99759.78
2022-09-26T08:15:08.881Z,99759.66
2022-09-26T08:17:44.469Z,99753.84
2022-09-26T08:20:11.757Z,99749.19
2022-09-26T08:22:38.740Z,99747.38
2022-09-26T08:25:07.241Z,99735.31
2022-09-26T08:27:53.193Z,99738.03
2022-09-26T08:30:22.197Z,99747.13
2022-09-26T08:32:59.155Z,99733.13
2022-09-26T08:35:26.602Z,99730.66
2022-09-26T08:38:00.949Z,99729.88
2022-09-26T08:41:17.447Z,99704.69
2022-09-26T08:44:22.861Z,99707.06
2022-09-26T08:47:17.211Z,99728.53
2022-09-26T08:50:32.591Z,99709.69
2022-09-26T08:53:07.350Z,99710.63
2022-09-26T08:55:46.418Z,99702.84
2022-09-26T08:58:29.029Z,99701.00
2022-09-26T09:01:04.301Z,99711.72
2022-09-26T09:03:55.777Z,99709.41
2022-09-26T09:06:26.977Z,99716.00
2022-09-26T09:08:56.547Z,99723.97
2022-09-26T09:11:50.888Z,99710.84
2022-09-26T09:14:57.950Z,99712.31
2022-09-26T09:17:56.385Z,99707.72
2022-09-26T09:20:45.737Z,99705.50
2022-09-26T09:23:57.302Z,99696.06
2022-09-26T09:29:49.330Z,99690.28
2022-09-26T09:32:51.710Z,99682.63
2022-09-26T09:35:45.214Z,99680.44
2022-09-26T09:38:37.921Z,99679.41
2022-09-26T09:41:31.481Z,99671.75
2022-09-26T09:44:03.622Z,99662.00
2022-09-26T09:46:42.658Z,99650.84
2022-09-26T09:49:10.075Z,99657.59
2022-09-26T09:51:48.630Z,99663.38
2022-09-26T09:54:21.639Z,99656.00
2022-09-26T09:57:11.546Z,99651.69
2022-09-26T10:00:06.310Z,99643.50
2022-09-26T10:02:54.320Z,99646.34
2022-09-26T10:05:43.083Z,99629.03
2022-09-26T10:08:22.556Z,99632.84
2022-09-26T10:11:13.377Z,99638.97
2022-09-26T10:14:15.618Z,99623.56
2022-09-26T10:17:09.772Z,99623.91
2022-09-26T10:21:19.660Z,99616.44
2022-09-26T10:23:50.358Z,99609.50
2022-09-26T10:26:35.281Z,99617.84
2022-09-26T10:29:28.617Z,99606.25
2022-09-26T10:31:57.311Z,99612.72
2022-09-26T10:34:29.994Z,99606.06
2022-09-26T10:36:58.367Z,99603.47
2022-09-26T10:39:49.333Z,99599.72
2022-09-26T10:42:22.999Z,99611.56
2022-09-26T10:44:57.590Z,99601.53
2022-09-26T10:47:51.367Z,99590.84
2022-09-26T10:50:51.212Z,99595.56
2022-09-26T10:53:41.331Z,99595.44
2022-09-26T10:56:26.208Z,99593.31
2022-09-26T10:59:04.382Z,99596.25
2022-09-26T11:01:33.055Z,99589.16
2022-09-26T11:04:14.675Z,99594.22
2022-09-26T11:07:10.959Z,99592.19
2022-09-26T11:09:58.900Z,99592.56
2022-09-26T11:13:16.607Z,99588.72
2022-09-26T11:16:01.499Z,99589.50
2022-09-26T11:18:51.264Z,99582.72
2022-09-26T11:21:37.687Z,99581.94
2022-09-26T11:24:42.628Z,99574.88
2022-09-26T11:27:31.690Z,99569.16
2022-09-26T11:30:09.091Z,99568.78
2022-09-26T11:32:42.276Z,99572.81
2022-09-26T11:36:41.638Z,99567.03
2022-09-26T11:39:32.181Z,99561.09
2022-09-26T11:42:26.223Z,99555.03
2022-09-26T11:44:58.515Z,99553.28
2022-09-26T11:47:55.792Z,99545.31
2022-09-26T11:51:08.191Z,99548.75
2022-09-26T11:53:48.454Z,99535.28
2022-09-26T11:56:36.357Z,99543.50
2022-09-26T11:59:25.517Z,99526.63
2022-09-26T12:02:04.265Z,99525.03
2022-09-26T12:05:02.937Z,99535.75
2022-09-26T12:07:48.528Z,99527.09
2022-09-26T12:10:26.917Z,99521.06
2022-09-26T12:13:12.115Z,99520.66
2022-09-26T12:15:41.942Z,99513.44
2022-09-26T12:18:17.688Z,99518.63
2022-09-26T12:21:12.379Z,99511.44
2022-09-26T12:23:52.911Z,99511.84
2022-09-26T12:26:34.743Z,99499.22
2022-09-26T12:29:04.389Z,99499.91
2022-09-26T12:32:09.100Z,99497.88
2022-09-26T12:34:59.280Z,99505.41
2022-09-26T12:37:53.240Z,99492.72
2022-09-26T12:40:38.638Z,99495.47
2022-09-26T12:43:51.130Z,99482.22
2022-09-26T12:46:29.388Z,99487.28
2022-09-26T12:48:59.065Z,99487.69
2022-09-26T12:51:31.760Z,99488.94
2022-09-26T12:54:10.577Z,99476.44
2022-09-26T12:56:57.966Z,99470.84
2022-09-26T12:59:55.692Z,99472.16
2022-09-26T13:02:33.611Z,99473.44
2022-09-26T13:05:19.732Z,99463.72
2022-09-26T13:07:51.444Z,99469.97
2022-09-26T13:10:38.639Z,99465.28
2022-09-26T13:13:32.599Z,99462.53
2022-09-26T13:16:16.691Z,99464.06
2022-09-26T13:18:58.935Z,99453.97
2022-09-26T13:21:51.752Z,99458.84
2022-09-26T13:24:24.861Z,99450.19
2022-09-26T13:27:02.623Z,99443.16
2022-09-26T13:29:37.504Z,99454.81
2022-09-26T13:32:04.347Z,99447.44
2022-09-26T13:34:38.873Z,99448.16
2022-09-26T13:37:34.322Z,99447.53
2022-09-26T13:40:34.031Z,99444.44
2022-09-26T13:43:25.618Z,99453.66
2022-09-26T13:46:01.367Z,99438.59
2022-09-26T13:49:25.172Z,99443.16
2022-09-26T13:52:08.318Z,99422.97
2022-09-26T13:54:57.462Z,99427.44
2022-09-26T13:57:43.826Z,99429.69
2022-09-26T14:00:24.178Z,99410.56
2022-09-26T14:03:19.376Z,99413.47
2022-09-26T14:05:50.988Z,99412.59
2022-09-26T14:08:45.527Z,99421.53
2022-09-26T14:11:46.351Z,99413.03
2022-09-26T14:14:16.859Z,99410.66
2022-09-26T14:17:03.259Z,99409.91
2022-09-26T14:19:30.040Z,99401.19
2022-09-26T14:22:15.591Z,99411.72
2022-09-26T14:24:43.351Z,99407.66
2022-09-26T14:27:10.178Z,99408.50
2022-09-26T14:29:50.586Z,99397.16
2022-09-26T14:32:21.639Z,99391.28
2022-09-26T14:34:54.212Z,99378.69
2022-09-26T14:37:25.757Z,99386.25
2022-09-26T14:40:10.434Z,99380.59
2022-09-26T14:43:10.493Z,99385.59
2022-09-26T14:45:38.178Z,99383.81
2022-09-26T14:48:26.935Z,99384.72
2022-09-26T14:51:18.634Z,99364.03
2022-09-26T14:53:48.464Z,99363.59
2022-09-26T14:56:48.796Z,99370.84
2022-09-26T14:59:25.019Z,99350.13
2022-09-26T15:01:53.330Z,99361.19
2022-09-26T15:04:29.840Z,99360.78
2022-09-26T15:07:18.804Z,99356.44
2022-09-26T15:09:55.226Z,99350.63
2022-09-26T15:12:35.192Z,99343.06
2022-09-26T15:15:04.935Z,99345.84
2022-09-26T15:17:39.552Z,99347.72
2022-09-26T15:20:12.674Z,99347.03
2022-09-26T15:22:42.454Z,99336.28
2022-09-26T15:25:10.592Z,99330.91
2022-09-26T15:27:46.062Z,99340.38
2022-09-26T15:30:18.477Z,99339.59
2022-09-26T15:32:49.759Z,99327.88
2022-09-26T15:35:17.368Z,99335.88
2022-09-26T15:37:45.769Z,99330.44
2022-09-26T15:40:18.824Z,99329.75
2022-09-26T15:42:58.286Z,99336.59
2022-09-26T15:45:48.004Z,99324.25
2022-09-26T15:48:20.991Z,99330.28
2022-09-26T15:50:53.845Z,99336.66
2022-09-26T15:53:26.108Z,99332.22
2022-09-26T15:56:05.100Z,99323.66
2022-09-26T15:58:34.854Z,99329.63
2022-09-26T16:01:05.530Z,99324.09
2022-09-26T16:03:43.198Z,99322.22
2022-09-26T16:06:37.423Z,99332.75
2022-09-26T16:09:06.561Z,99336.66
2022-09-26T16:11:41.719Z,99333.31
2022-09-26T16:14:25.612Z,99329.84
2022-09-26T16:17:35.920Z,99339.59
2022-09-26T16:20:24.424Z,99344.91
2022-09-26T16:22:53.832Z,99349.94
2022-09-26T16:25:27.563Z,99348.34
2022-09-26T16:28:00.119Z,99345.56
2022-09-26T16:30:27.205Z,99346.63
2022-09-26T16:33:03.138Z,99350.13
2022-09-26T16:35:33.586Z,99338.22
2022-09-26T16:38:16.585Z,99343.91
2022-09-26T16:40:53.795Z,99347.75
2022-09-26T16:43:31.775Z,99343.13
2022-09-26T16:46:17.482Z,99341.03
2022-09-26T16:48:50.086Z,99342.91
2022-09-26T16:51:21.892Z,99345.75
2022-09-26T16:53:53.479Z,99355.41
2022-09-26T16:56:25.295Z,99348.25
2022-09-26T16:59:01.070Z,99341.41
2022-09-26T17:01:46.998Z,99344.69
2022-09-26T17:04:20.090Z,99340.78
2022-09-26T17:06:47.737Z,99348.75
2022-09-26T17:09:22.978Z,99348.81
2022-09-26T17:11:53.286Z,99348.22
2022-09-26T17:14:24.068Z,99358.81
2022-09-26T17:16:55.258Z,99333.97
2022-09-26T17:19:24.308Z,99342.06
2022-09-26T17:21:52.126Z,99348.13
2022-09-26T17:24:23.459Z,99343.81
2022-09-26T17:26:56.774Z,99340.97
2022-09-26T17:29:30.244Z,99346.22
2022-09-26T17:31:58.636Z,99340.25
2022-09-26T17:34:28.404Z,99348.88
2022-09-26T17:36:57.488Z,99346.25
2022-09-26T17:39:29.320Z,99348.50
2022-09-26T17:41:59.998Z,99355.25
2022-09-26T17:44:26.780Z,99348.00
2022-09-26T17:46:57.284Z,99349.78
2022-09-26T17:49:28.080Z,99343.44
2022-09-26T17:51:57.134Z,99342.84
2022-09-26T17:54:36.447Z,99348.97
2022-09-26T17:57:08.004Z,99353.63
2022-09-26T17:59:35.064Z,99365.97
2022-09-26T18:02:19.550Z,99363.50
2022-09-26T18:04:46.643Z,99362.78
2022-09-26T18:07:14.504Z,99356.59
2022-09-26T18:09:41.823Z,99355.84
2022-09-26T18:12:16.290Z,99349.41
2022-09-26T18:14:43.231Z,99344.66
2022-09-26T18:17:15.145Z,99345.00
2022-09-26T18:19:42.479Z,99351.28
2022-09-26T18:22:15.793Z,99348.63
2022-09-26T18:24:45.375Z,99353.56
2022-09-26T18:27:14.621Z,99353.56
2022-09-26T18:29:44.588Z,99348.44
2022-09-26T18:32:34.157Z,99346.84
2022-09-26T18:35:01.177Z,99341.22
2022-09-26T18:37:29.234Z,99354.81
2022-09-26T18:40:00.130Z,99357.38
2022-09-26T18:42:30.074Z,99353.34
2022-09-26T18:45:05.347Z,99352.44
2022-09-26T18:47:41.846Z,99348.72
2022-09-26T18:50:31.591Z,99353.34
2022-09-26T18:52:58.562Z,99347.03
2022-09-26T18:55:44.969Z,99342.94
2022-09-26T18:58:23.818Z,99351.44
2022-09-26T19:01:03.749Z,99357.28
2022-09-26T19:03:33.444Z,99353.63
2022-09-26T19:06:07.045Z,99348.81
2022-09-26T19:08:42.992Z,99354.50
2022-09-26T19:11:14.993Z,99349.13
2022-09-26T19:13:43.568Z,99345.50
2022-09-26T19:16:11.512Z,99346.41
2022-09-26T19:18:38.753Z,99351.59
2022-09-26T19:21:14.982Z,99354.84
2022-09-26T19:23:42.307Z,99356.88
2022-09-26T19:26:19.689Z,99350.53
2022-09-26T19:28:46.563Z,99359.41
2022-09-26T19:31:13.515Z,99363.16
2022-09-26T19:33:45.638Z,99358.47
2022-09-26T19:36:16.285Z,99362.84
2022-09-26T19:38:43.372Z,99363.66
2022-09-26T19:41:10.177Z,99363.22
2022-09-26T19:43:37.385Z,99361.13
2022-09-26T19:46:09.119Z,99356.69
2022-09-26T19:48:38.786Z,99354.09
2022-09-26T19:51:06.865Z,99359.75
2022-09-26T19:53:35.154Z,99365.56
2022-09-26T19:56:02.325Z,99371.09
2022-09-26T19:58:29.140Z,99359.50
2022-09-26T20:00:58.358Z,99361.50
2022-09-26T20:03:35.576Z,99366.59
2022-09-26T20:06:02.725Z,99362.94
2022-09-26T20:08:29.574Z,99365.72
2022-09-26T20:10:56.793Z,99368.38
2022-09-26T20:13:23.694Z,99360.41
2022-09-26T20:15:50.846Z,99368.19
2022-09-26T20:18:23.445Z,99367.16
2022-09-26T20:20:56.723Z,99359.94
2022-09-26T20:23:26.002Z,99352.97
2022-09-26T20:25:54.618Z,99355.34
2022-09-26T20:28:21.611Z,99350.66
2022-09-26T20:30:51.426Z,99344.59
2022-09-26T20:33:21.992Z,99339.94
2022-09-26T20:36:04.488Z,99337.81
2022-09-26T20:38:40.317Z,99336.91
2022-09-26T20:41:13.891Z,99342.38
2022-09-26T20:43:44.186Z,99335.75
2022-09-26T20:46:11.811Z,99322.03
2022-09-26T20:48:41.770Z,99321.94
2022-09-26T20:51:20.102Z,99322.63
2022-09-26T20:53:47.008Z,99320.81
2022-09-26T20:56:16.978Z,99326.38
2022-09-26T20:58:44.550Z,99324.41
2022-09-26T21:01:15.646Z,99325.66
2022-09-26T21:03:46.933Z,99325.56
2022-09-26T21:06:20.215Z,99320.97
2022-09-26T21:08:48.142Z,99320.88
2022-09-26T21:11:20.159Z,99322.47
2022-09-26T21:13:47.527Z,99327.56
2022-09-26T21:16:16.820Z,99325.56
2022-09-26T21:18:45.317Z,99324.03
2022-09-26T21:21:22.374Z,99327.56
2022-09-26T21:24:15.770Z,99333.56
2022-09-26T21:26:42.578Z,99325.19
2022-09-26T21:29:15.498Z,99329.78
2022-09-26T21:31:46.775Z,99346.59
2022-09-26T21:34:24.929Z,99360.88
2022-09-26T21:36:55.781Z,99352.63
2022-09-26T21:39:24.827Z,99347.59
2022-09-26T21:41:55.910Z,99335.44
2022-09-26T21:44:38.851Z,99338.88
2022-09-26T21:47:05.766Z,99329.06
2022-09-26T21:49:33.033Z,99324.25
2022-09-26T21:52:28.452Z,99327.06
2022-09-26T21:54:57.018Z,99322.03
2022-09-26T21:57:28.986Z,99325.22
2022-09-26T21:59:57.886Z,99323.47
2022-09-26T22:02:25.794Z,99323.16
2022-09-26T22:04:52.807Z,99325.56
2022-09-26T22:07:19.657Z,99320.94
2022-09-26T22:09:46.654Z,99326.50
2022-09-26T22:12:13.428Z,99321.97
2022-09-26T22:14:40.236Z,99317.88
2022-09-26T22:17:07.137Z,99316.03
2022-09-26T22:19:35.133Z,99313.72
2022-09-26T22:22:02.522Z,99314.34
2022-09-26T22:24:30.304Z,99316.75
2022-09-26T22:26:57.074Z,99317.16
2022-09-26T22:29:23.955Z,99316.19
2022-09-26T22:31:50.753Z,99313.28
2022-09-26T22:34:17.575Z,99310.56
2022-09-26T22:36:44.377Z,99307.50
2022-09-26T22:39:11.199Z,99312.31
2022-09-26T22:41:38.008Z,99308.44
2022-09-26T22:44:04.769Z,99311.78
2022-09-26T22:46:34.298Z,99309.03
2022-09-26T22:49:01.436Z,99311.69
2022-09-26T22:51:28.951Z,99306.59
2022-09-26T22:53:55.886Z,99303.31
2022-09-26T22:56:22.892Z,99311.88
2022-09-26T22:58:51.620Z,99307.78
2022-09-26T23:01:30.045Z,99307.78
2022-09-26T23:03:58.125Z,99304.59
2022-09-26T23:06:25.191Z,99299.47
2022-09-26T23:08:52.421Z,99304.03
2022-09-26T23:11:20.221Z,99308.44
2022-09-26T23:13:49.499Z,99310.16
2022-09-26T23:16:23.460Z,99303.34
2022-09-26T23:18:51.551Z,99302.66
2022-09-26T23:21:20.939Z,99298.34
2022-09-26T23:23:50.937Z,99300.66
2022-09-26T23:26:35.891Z,99300.16
2022-09-26T23:29:02.735Z,99297.91
2022-09-26T23:31:29.783Z,99293.22
2022-09-26T23:33:57.432Z,99299.47
2022-09-26T23:36:24.329Z,99306.97
2022-09-26T23:38:51.284Z,99293.59
2022-09-26T23:41:18.554Z,99294.50
2022-09-26T23:43:46.440Z,99291.22
2022-09-26T23:46:13.928Z,99287.53
2022-09-26T23:48:41.268Z,99288.75
2022-09-26T23:51:08.651Z,99290.84
2022-09-26T23:53:35.682Z,99289.78
2022-09-26T23:56:11.043Z,99288.22
2022-09-26T23:58:38.424Z,99288.69
