createdAt,value
2022-08-01T00:01:59.179Z,100151.78
2022-08-01T00:05:03.146Z,100155.19
2022-08-01T00:08:06.187Z,100178.00
2022-08-01T00:11:10.168Z,100163.19
2022-08-01T00:14:12.797Z,100173.91
2022-08-01T00:17:15.305Z,100169.94
2022-08-01T00:20:19.257Z,100180.63
2022-08-01T00:23:21.753Z,100176.22
2022-08-01T00:26:24.278Z,100170.97
2022-08-01T00:30:09.829Z,100174.91
2022-08-01T00:32:49.295Z,100172.22
2022-08-01T00:35:53.846Z,100171.38
2022-08-01T00:38:56.432Z,100167.56
2022-08-01T00:41:59.429Z,100166.78
2022-08-01T00:45:02.663Z,100162.81
2022-08-01T00:48:05.783Z,100167.94
2022-08-01T00:51:10.416Z,100165.25
2022-08-01T00:54:13.287Z,100167.78
2022-08-01T00:58:02.654Z,100167.34
2022-08-01T01:00:54.055Z,100166.94
2022-08-01T01:03:58.985Z,100165.81
2022-08-01T01:07:11.559Z,100163.41
2022-08-01T01:10:19.879Z,100159.88
2022-08-01T01:13:30.634Z,100152.94
2022-08-01T01:16:35.611Z,100156.03
2022-08-01T01:19:43.546Z,100149.69
2022-08-01T01:23:00.305Z,100146.00
2022-08-01T01:26:17.867Z,100151.09
2022-08-01T01:29:25.913Z,100147.56
2022-08-01T01:32:34.639Z,100146.72
2022-08-01T01:35:44.007Z,100150.69
2022-08-01T01:38:48.743Z,100147.31
2022-08-01T01:41:52.563Z,100147.44
2022-08-01T01:44:56.731Z,100145.03
2022-08-01T01:48:01.011Z,100144.53
2022-08-01T01:51:05.285Z,100130.59
2022-08-01T01:54:10.406Z,100126.50
2022-08-01T01:57:14.334Z,100127.25
2022-08-01T02:00:19.353Z,100120.34
2022-08-01T02:03:23.258Z,100125.44
2022-08-01T02:06:28.631Z,100126.41
2022-08-01T02:09:33.046Z,100119.78
2022-08-01T02:12:39.803Z,100123.31
2022-08-01T02:15:59.913Z,100122.47
2022-08-01T02:19:03.732Z,100120.66
2022-08-01T02:22:11.909Z,100119.72
2022-08-01T02:25:22.642Z,100116.63
2022-08-01T02:28:30.581Z,100110.16
2022-08-01T02:31:40.222Z,100118.50
2022-08-01T02:34:45.480Z,100112.72
2022-08-01T02:37:50.435Z,100115.13
2022-08-01T02:40:54.814Z,100116.66
2022-08-01T02:44:02.845Z,100120.47
2022-08-01T02:47:07.321Z,100121.59
2022-08-01T02:50:14.255Z,100127.06
2022-08-01T02:53:20.354Z,100125.50
2022-08-01T02:56:24.798Z,100129.97
2022-08-01T02:59:30.709Z,100123.66
2022-08-01T03:02:36.795Z,100130.56
2022-08-01T03:05:41.000Z,100123.25
2022-08-01T03:08:45.670Z,100154.34
2022-08-01T03:11:50.004Z,100146.47
2022-08-01T03:14:55.487Z,100156.56
2022-08-01T03:18:01.908Z,100163.19
2022-08-01T03:21:06.005Z,100167.97
2022-08-01T03:24:10.796Z,100155.44
2022-08-01T03:27:14.353Z,100145.88
2022-08-01T03:30:17.230Z,100175.97
2022-08-01T03:33:21.096Z,100169.25
2022-08-01T03:36:29.573Z,100162.34
2022-08-01T03:39:35.678Z,100152.81
2022-08-01T03:42:46.703Z,100173.78
2022-08-01T03:45:52.535Z,100173.38
2022-08-01T03:49:00.987Z,100177.88
2022-08-01T03:52:06.324Z,100151.28
2022-08-01T03:55:10.374Z,100156.81
2022-08-01T03:58:14.930Z,100152.44
2022-08-01T04:01:18.777Z,100156.38
2022-08-01T04:04:23.102Z,100151.16
2022-08-01T04:07:27.584Z,100157.50
2022-08-01T04:10:30.446Z,100155.69
2022-08-01T04:13:36.856Z,100153.00
2022-08-01T04:16:40.253Z,100152.31
2022-08-01T04:19:45.727Z,100166.41
2022-08-01T04:22:48.332Z,100157.78
2022-08-01T04:25:52.784Z,100165.50
2022-08-01T04:28:56.965Z,100158.16
2022-08-01T04:32:01.884Z,100163.09
2022-08-01T04:35:22.931Z,100164.94
2022-08-01T04:38:37.721Z,100146.84
2022-08-01T04:41:41.796Z,100159.66
2022-08-01T04:44:44.422Z,100174.13
2022-08-01T04:47:48.747Z,100167.34
2022-08-01T04:50:52.923Z,100173.44
2022-08-01T04:53:55.621Z,100167.84
2022-08-01T04:57:00.908Z,100173.22
2022-08-01T05:00:03.619Z,100172.38
2022-08-01T05:03:06.350Z,100173.84
2022-08-01T05:06:10.154Z,100173.81
2022-08-01T05:09:12.638Z,100173.19
2022-08-01T05:12:15.280Z,100177.56
2022-08-01T05:15:17.750Z,100174.81
2022-08-01T05:18:27.906Z,100179.19
2022-08-01T05:21:32.402Z,100181.75
2022-08-01T05:24:36.673Z,100180.94
2022-08-01T05:27:40.572Z,100184.84
2022-08-01T05:30:43.235Z,100189.69
2022-08-01T05:33:45.783Z,100183.63
2022-08-01T05:36:56.787Z,100198.59
2022-08-01T05:40:00.583Z,100195.38
2022-08-01T05:43:03.091Z,100195.19
2022-08-01T05:46:05.574Z,100187.88
2022-08-01T05:49:08.285Z,100189.84
2022-08-01T05:52:12.720Z,100191.50
2022-08-01T05:55:15.323Z,100190.69
2022-08-01T05:58:17.857Z,100196.69
2022-08-01T06:01:20.993Z,100200.53
2022-08-01T06:04:23.598Z,100209.31
2022-08-01T06:07:27.495Z,100206.38
2022-08-01T06:10:29.974Z,100210.16
2022-08-01T06:13:33.511Z,100214.59
2022-08-01T06:16:49.561Z,100218.22
2022-08-01T06:19:52.055Z,100224.31
2022-08-01T06:22:56.463Z,100226.75
2022-08-01T06:26:02.389Z,100229.63
2022-08-01T06:29:05.011Z,100238.81
2022-08-01T06:32:08.848Z,100233.25
2022-08-01T06:35:11.518Z,100226.56
2022-08-01T06:38:15.382Z,100236.63
2022-08-01T06:41:17.837Z,100235.38
2022-08-01T06:44:20.360Z,100237.69
2022-08-01T06:47:22.842Z,100238.13
2022-08-01T06:50:25.325Z,100242.28
2022-08-01T06:53:32.603Z,100231.81
2022-08-01T06:56:37.434Z,100227.03
2022-08-01T06:59:39.991Z,100229.47
2022-08-01T07:02:56.214Z,100237.06
2022-08-01T07:05:58.692Z,100235.38
2022-08-01T07:09:08.415Z,100240.41
2022-08-01T07:12:14.737Z,100240.84
2022-08-01T07:15:17.533Z,100246.22
2022-08-01T07:18:20.117Z,100240.41
2022-08-01T07:21:39.242Z,100251.84
2022-08-01T07:24:45.864Z,100258.19
2022-08-01T07:27:48.582Z,100248.09
2022-08-01T07:30:51.027Z,100241.47
2022-08-01T07:33:53.526Z,100248.13
2022-08-01T07:36:56.102Z,100237.84
2022-08-01T07:39:59.912Z,100241.31
2022-08-01T07:43:02.433Z,100232.75
2022-08-01T07:46:05.337Z,100236.78
2022-08-01T07:49:08.013Z,100236.06
2022-08-01T07:52:10.800Z,100237.63
2022-08-01T07:55:16.565Z,100246.38
2022-08-01T07:58:19.531Z,100242.78
2022-08-01T08:01:22.064Z,100248.38
2022-08-01T08:04:24.608Z,100247.19
2022-08-01T08:07:27.185Z,100245.28
2022-08-01T08:10:30.979Z,100255.31
2022-08-01T08:13:33.509Z,100264.50
2022-08-01T08:16:36.084Z,100262.94
2022-08-01T08:19:40.110Z,100267.28
2022-08-01T08:22:42.739Z,100276.97
2022-08-01T08:25:46.544Z,100273.22
2022-08-01T08:28:49.138Z,100273.38
2022-08-01T08:32:03.839Z,100273.19
2022-08-01T08:35:08.131Z,100263.00
2022-08-01T08:38:14.709Z,100278.56
2022-08-01T08:41:21.291Z,100276.75
2022-08-01T08:44:24.387Z,100271.47
2022-08-01T08:47:27.541Z,100277.66
2022-08-01T08:50:30.591Z,100277.06
2022-08-01T08:53:35.860Z,100284.31
2022-08-01T08:56:40.247Z,100283.44
2022-08-01T08:59:45.300Z,100288.34
2022-08-01T09:02:50.110Z,100300.78
2022-08-01T09:05:52.781Z,100293.94
2022-08-01T09:08:55.374Z,100294.91
2022-08-01T09:11:59.394Z,100288.66
2022-08-01T09:15:01.869Z,100297.19
2022-08-01T09:18:04.416Z,100298.63
2022-08-01T09:21:17.165Z,100308.06
2022-08-01T09:24:30.328Z,100305.91
2022-08-01T09:27:36.186Z,100319.22
2022-08-01T09:30:40.816Z,100316.69
2022-08-01T09:33:55.323Z,100313.94
2022-08-01T09:37:03.355Z,100310.28
2022-08-01T09:40:07.105Z,100314.44
2022-08-01T09:43:15.063Z,100309.97
2022-08-01T09:46:18.088Z,100314.50
2022-08-01T09:49:51.828Z,100320.19
2022-08-01T09:52:57.059Z,100322.28
2022-08-01T09:56:11.664Z,100327.66
2022-08-01T09:59:16.861Z,100324.91
2022-08-01T10:02:31.369Z,100331.66
2022-08-01T10:05:36.867Z,100329.78
2022-08-01T10:08:47.825Z,100333.06
2022-08-01T10:11:50.451Z,100336.88
2022-08-01T10:14:56.335Z,100338.06
2022-08-01T10:18:00.838Z,100349.09
2022-08-01T10:21:08.615Z,100350.84
2022-08-01T10:24:13.450Z,100351.22
2022-08-01T10:27:24.731Z,100354.59
2022-08-01T10:30:45.343Z,100349.47
2022-08-01T10:33:51.697Z,100350.50
2022-08-01T10:36:56.064Z,100357.75
2022-08-01T10:40:27.118Z,100356.16
2022-08-01T10:43:22.359Z,100355.25
2022-08-01T10:46:26.823Z,100359.25
2022-08-01T10:49:32.395Z,100355.16
2022-08-01T10:52:39.250Z,100360.34
2022-08-01T10:55:50.018Z,100368.13
2022-08-01T10:59:06.811Z,100368.59
2022-08-01T11:02:32.155Z,100373.59
2022-08-01T11:05:36.591Z,100365.66
2022-08-01T11:08:40.189Z,100368.22
2022-08-01T11:12:00.983Z,100371.56
2022-08-01T11:15:29.128Z,100380.78
2022-08-01T11:18:37.607Z,100387.34
2022-08-01T11:22:04.872Z,100379.34
2022-08-01T11:25:07.793Z,100393.22
2022-08-01T11:28:29.114Z,100385.31
2022-08-01T11:31:37.869Z,100384.59
2022-08-01T11:35:06.956Z,100381.44
2022-08-01T11:38:29.270Z,100394.00
2022-08-01T11:41:37.650Z,100386.97
2022-08-01T11:44:51.064Z,100391.28
2022-08-01T11:47:53.602Z,100389.59
2022-08-01T11:51:02.024Z,100393.63
2022-08-01T11:54:05.025Z,100401.50
2022-08-01T11:57:10.451Z,100400.78
2022-08-01T12:00:17.409Z,100410.97
2022-08-01T12:03:33.576Z,100414.91
2022-08-01T12:06:38.240Z,100415.16
2022-08-01T12:09:44.332Z,100403.00
2022-08-01T12:12:49.363Z,100399.91
2022-08-01T12:15:56.552Z,100418.75
2022-08-01T12:18:59.505Z,100418.38
2022-08-01T12:22:14.928Z,100415.44
2022-08-01T12:25:19.523Z,100420.78
2022-08-01T12:28:22.414Z,100416.09
2022-08-01T12:31:33.057Z,100414.47
2022-08-01T12:34:36.021Z,100414.66
2022-08-01T12:37:41.559Z,100425.28
2022-08-01T12:40:46.120Z,100423.53
2022-08-01T12:43:49.872Z,100421.63
2022-08-01T12:46:52.643Z,100430.03
2022-08-01T12:49:55.305Z,100429.69
2022-08-01T12:52:59.948Z,100428.03
2022-08-01T12:56:02.425Z,100425.84
2022-08-01T12:59:25.843Z,100428.78
2022-08-01T13:02:33.914Z,100433.16
2022-08-01T13:05:44.090Z,100428.63
2022-08-01T13:08:47.973Z,100431.22
2022-08-01T13:11:58.911Z,100425.44
2022-08-01T13:15:28.862Z,100430.34
2022-08-01T13:18:33.341Z,100429.22
2022-08-01T13:21:54.281Z,100433.69
2022-08-01T13:25:14.400Z,100435.78
2022-08-01T13:28:21.876Z,100432.91
2022-08-01T13:31:34.388Z,100441.88
2022-08-01T13:34:36.931Z,100442.03
2022-08-01T13:37:40.522Z,100438.78
2022-08-01T13:40:44.376Z,100448.31
2022-08-01T13:43:58.564Z,100448.44
2022-08-01T13:47:01.927Z,100452.78
2022-08-01T13:50:14.174Z,100459.81
2022-08-01T13:53:16.651Z,100457.34
2022-08-01T13:56:21.058Z,100460.66
2022-08-01T13:59:23.551Z,100469.97
2022-08-01T14:02:26.018Z,100468.09
2022-08-01T14:05:28.622Z,100460.72
2022-08-01T14:08:31.205Z,100471.63
2022-08-01T14:11:37.336Z,100469.84
2022-08-01T14:14:40.370Z,100474.25
2022-08-01T14:17:47.560Z,100484.22
2022-08-01T14:20:50.752Z,100483.53
2022-08-01T14:23:56.966Z,100486.88
2022-08-01T14:27:00.818Z,100482.31
2022-08-01T14:30:04.249Z,100483.19
2022-08-01T14:33:06.912Z,100486.94
2022-08-01T14:36:30.441Z,100485.91
2022-08-01T14:39:31.915Z,100484.53
2022-08-01T14:42:35.724Z,100478.28
2022-08-01T14:45:38.201Z,100483.81
2022-08-01T14:48:40.747Z,100484.19
2022-08-01T14:51:43.250Z,100489.53
2022-08-01T14:54:45.738Z,100493.81
2022-08-01T14:57:49.528Z,100494.66
2022-08-01T15:00:58.657Z,100502.59
2022-08-01T15:04:01.823Z,100505.09
2022-08-01T15:07:07.051Z,100500.66
2022-08-01T15:10:10.333Z,100509.50
2022-08-01T15:13:14.140Z,100509.38
2022-08-01T15:16:16.601Z,100515.97
2022-08-01T15:19:19.095Z,100510.25
2022-08-01T15:22:23.247Z,100521.81
2022-08-01T15:25:25.757Z,100517.75
2022-08-01T15:28:44.535Z,100516.94
2022-08-01T15:31:47.355Z,100526.41
2022-08-01T15:34:49.866Z,100527.78
2022-08-01T15:37:52.333Z,100520.31
2022-08-01T15:40:54.824Z,100529.06
2022-08-01T15:43:58.694Z,100533.94
2022-08-01T15:47:01.846Z,100538.19
2022-08-01T15:50:05.449Z,100533.28
2022-08-01T15:53:08.479Z,100538.56
2022-08-01T15:56:10.963Z,100533.50
2022-08-01T15:59:15.119Z,100527.94
2022-08-01T16:02:17.709Z,100538.88
2022-08-01T16:05:20.750Z,100533.03
2022-08-01T16:08:23.622Z,100534.84
2022-08-01T16:11:27.733Z,100546.06
2022-08-01T16:14:31.550Z,100541.56
2022-08-01T16:17:35.276Z,100545.47
2022-08-01T16:20:45.352Z,100544.13
2022-08-01T16:23:48.166Z,100541.44
2022-08-01T16:26:50.857Z,100538.38
2022-08-01T16:29:54.659Z,100541.75
2022-08-01T16:33:03.937Z,100548.44
2022-08-01T16:36:16.688Z,100543.34
2022-08-01T16:39:23.220Z,100537.22
2022-08-01T16:42:27.706Z,100539.16
2022-08-01T16:45:32.390Z,100542.41
2022-08-01T16:48:34.888Z,100548.47
2022-08-01T16:51:47.864Z,100548.19
2022-08-01T16:54:50.938Z,100551.81
2022-08-01T16:57:53.431Z,100549.97
2022-08-01T17:01:57.815Z,100550.72
2022-08-01T17:04:20.025Z,100561.44
2022-08-01T17:07:22.491Z,100559.31
2022-08-01T17:10:25.867Z,100562.06
2022-08-01T17:13:28.382Z,100567.41
2022-08-01T17:16:32.606Z,100565.19
2022-08-01T17:19:35.139Z,100563.84
2022-08-01T17:22:37.609Z,100561.31
2022-08-01T17:25:40.073Z,100555.94
2022-08-01T17:28:42.907Z,100564.72
2022-08-01T17:31:46.817Z,100566.50
2022-08-01T17:34:50.038Z,100567.00
2022-08-01T17:37:52.546Z,100565.13
2022-08-01T17:40:55.058Z,100568.38
2022-08-01T17:43:57.867Z,100567.59
2022-08-01T17:47:01.666Z,100577.66
2022-08-01T17:50:06.448Z,100576.59
2022-08-01T17:53:08.955Z,100580.78
2022-08-01T17:56:11.433Z,100581.34
2022-08-01T17:59:13.962Z,100578.72
2022-08-01T18:02:17.859Z,100581.19
2022-08-01T18:05:20.665Z,100583.47
2022-08-01T18:08:41.061Z,100573.47
2022-08-01T18:11:43.556Z,100577.91
2022-08-01T18:14:46.647Z,100584.97
2022-08-01T18:17:50.479Z,100588.72
2022-08-01T18:20:52.959Z,100576.47
2022-08-01T18:23:55.440Z,100580.31
2022-08-01T18:26:58.772Z,100589.72
2022-08-01T18:30:01.487Z,100606.22
2022-08-01T18:33:05.347Z,100605.06
2022-08-01T18:36:09.789Z,100607.75
2022-08-01T18:39:27.194Z,100603.81
2022-08-01T18:42:32.659Z,100610.63
2022-08-01T18:45:39.529Z,100608.16
2022-08-01T18:48:46.163Z,100605.88
2022-08-01T18:51:48.678Z,100600.38
2022-08-01T18:54:51.734Z,100602.34
2022-08-01T18:57:54.193Z,100609.09
2022-08-01T19:00:56.747Z,100614.09
2022-08-01T19:04:00.558Z,100611.66
2022-08-01T19:07:03.373Z,100617.66
2022-08-01T19:10:06.641Z,100627.75
2022-08-01T19:13:09.872Z,100628.53
2022-08-01T19:16:13.056Z,100629.06
2022-08-01T19:19:27.592Z,100649.00
2022-08-01T19:22:30.597Z,100632.28
2022-08-01T19:25:33.249Z,100636.22
2022-08-01T19:28:59.021Z,100635.38
2022-08-01T19:32:03.007Z,100639.09
2022-08-01T19:35:11.161Z,100646.63
2022-08-01T19:38:15.169Z,100640.47
2022-08-01T19:41:18.690Z,100652.78
2022-08-01T19:44:23.721Z,100653.59
2022-08-01T19:47:26.331Z,100662.13
2022-08-01T19:50:52.231Z,100655.13
2022-08-01T19:53:56.339Z,100656.44
2022-08-01T19:57:01.750Z,100665.91
2022-08-01T20:00:05.529Z,100670.66
2022-08-01T20:03:08.524Z,100676.00
2022-08-01T20:06:12.445Z,100682.03
2022-08-01T20:09:15.129Z,100681.44
2022-08-01T20:12:21.561Z,100681.41
2022-08-01T20:15:25.627Z,100682.19
2022-08-01T20:18:28.084Z,100677.34
2022-08-01T20:21:33.838Z,100679.34
2022-08-01T20:24:41.308Z,100679.28
2022-08-01T20:27:47.986Z,100696.94
2022-08-01T20:30:55.725Z,100719.06
2022-08-01T20:34:01.206Z,100710.03
2022-08-01T20:37:12.411Z,100709.81
2022-08-01T20:40:17.313Z,100692.44
2022-08-01T20:43:26.117Z,100721.34
2022-08-01T20:46:29.771Z,100720.75
2022-08-01T20:49:33.142Z,100731.72
2022-08-01T20:52:36.997Z,100726.25
2022-08-01T20:55:47.315Z,100718.91
2022-08-01T20:59:01.258Z,100710.59
2022-08-01T21:02:12.009Z,100724.25
2022-08-01T21:05:23.281Z,100734.25
2022-08-01T21:08:36.206Z,100729.44
2022-08-01T21:11:42.565Z,100711.47
2022-08-01T21:14:51.485Z,100742.09
2022-08-01T21:18:02.251Z,100744.09
2022-08-01T21:21:10.189Z,100727.06
2022-08-01T21:24:17.705Z,100741.63
2022-08-01T21:27:22.334Z,100746.59
2022-08-01T21:30:37.046Z,100754.47
2022-08-01T21:33:57.070Z,100778.44
2022-08-01T21:37:05.485Z,100754.13
2022-08-01T21:40:11.098Z,100769.84
2022-08-01T21:43:14.999Z,100791.00
2022-08-01T21:46:18.824Z,100790.81
2022-08-01T21:49:22.605Z,100801.25
2022-08-01T21:52:25.541Z,100794.88
2022-08-01T21:55:35.646Z,100785.47
2022-08-01T21:58:47.587Z,100800.41
2022-08-01T22:01:58.785Z,100800.28
2022-08-01T22:05:05.627Z,100770.06
2022-08-01T22:08:10.613Z,100759.03
2022-08-01T22:11:18.991Z,100769.88
2022-08-01T22:14:23.313Z,100783.88
2022-08-01T22:17:26.166Z,100766.31
2022-08-01T22:20:29.356Z,100813.63
2022-08-01T22:23:35.695Z,100795.41
2022-08-01T22:26:41.517Z,100810.00
2022-08-01T22:29:44.075Z,100803.94
2022-08-01T22:33:07.290Z,100812.50
2022-08-01T22:36:10.163Z,100809.41
2022-08-01T22:39:16.212Z,100808.72
2022-08-01T22:42:26.738Z,100811.00
2022-08-01T22:45:39.972Z,100809.19
2022-08-01T22:48:46.434Z,100802.00
2022-08-01T22:51:56.251Z,100785.59
2022-08-01T22:55:04.230Z,100810.41
2022-08-01T22:58:11.904Z,100802.16
2022-08-01T23:01:21.162Z,100802.00
2022-08-01T23:04:34.084Z,100785.28
2022-08-01T23:07:40.524Z,100822.25
2022-08-01T23:10:44.032Z,100808.72
2022-08-01T23:13:48.242Z,100829.88
2022-08-01T23:16:51.697Z,100818.91
2022-08-01T23:19:54.829Z,100769.81
2022-08-01T23:22:58.317Z,100782.22
2022-08-01T23:26:01.950Z,100811.56
2022-08-01T23:29:06.391Z,100806.00
2022-08-01T23:32:08.943Z,100810.28
2022-08-01T23:35:11.440Z,100798.78
2022-08-01T23:38:15.803Z,100793.94
2022-08-01T23:41:19.262Z,100795.03
2022-08-01T23:44:23.082Z,100792.13
2022-08-01T23:47:25.594Z,100810.34
2022-08-01T23:50:28.455Z,100810.88
2022-08-01T23:53:33.648Z,100802.59
2022-08-01T23:56:38.637Z,100815.84
2022-08-01T23:59:52.561Z,100806.09
