createdAt,value
2022-11-05T00:00:31.875Z,9.60
2022-11-05T00:03:17.268Z,9.70
2022-11-05T00:06:04.178Z,9.60
2022-11-05T00:08:49.802Z,9.70
2022-11-05T00:11:19.084Z,9.70
2022-11-05T00:14:04.439Z,9.60
2022-11-05T00:16:47.304Z,9.60
2022-11-05T00:19:16.682Z,9.60
2022-11-05T00:22:02.271Z,9.50
2022-11-05T00:24:47.868Z,9.50
2022-11-05T00:27:17.092Z,9.50
2022-11-05T00:29:44.997Z,9.50
2022-11-05T00:32:12.900Z,9.50
2022-11-05T00:34:40.789Z,9.50
2022-11-05T00:37:08.720Z,9.50
2022-11-05T00:39:36.570Z,9.50
2022-11-05T00:42:22.162Z,9.50
2022-11-05T00:45:01.737Z,9.40
2022-11-05T00:47:47.290Z,9.40
2022-11-05T00:50:15.532Z,9.40
2022-11-05T00:52:59.365Z,9.30
2022-11-05T00:55:34.713Z,9.40
2022-11-05T00:58:04.198Z,9.40
2022-11-05T01:00:35.466Z,9.40
2022-11-05T01:03:05.315Z,9.40
2022-11-05T01:05:34.884Z,9.40
2022-11-05T01:08:03.040Z,9.40
2022-11-05T01:10:31.379Z,9.40
2022-11-05T01:12:59.563Z,9.40
2022-11-05T01:15:27.816Z,9.40
2022-11-05T01:17:57.209Z,9.40
2022-11-05T01:20:25.273Z,9.40
2022-11-05T01:22:53.145Z,9.40
2022-11-05T01:25:21.186Z,9.40
2022-11-05T01:27:49.085Z,9.40
2022-11-05T01:30:17.260Z,9.40
2022-11-05T01:32:45.343Z,9.40
2022-11-05T01:35:18.957Z,9.40
2022-11-05T01:37:47.193Z,9.40
2022-11-05T01:40:17.456Z,9.50
2022-11-05T01:42:45.758Z,9.40
2022-11-05T01:45:17.444Z,9.40
2022-11-05T01:48:02.571Z,9.40
2022-11-05T01:50:41.388Z,9.40
2022-11-05T01:53:24.100Z,9.50
2022-11-05T01:55:58.697Z,9.50
2022-11-05T01:58:33.879Z,9.40
2022-11-05T02:01:01.982Z,9.40
2022-11-05T02:03:33.075Z,9.40
2022-11-05T02:06:03.907Z,9.50
2022-11-05T02:08:46.132Z,9.40
2022-11-05T02:11:15.264Z,9.40
2022-11-05T02:13:43.095Z,9.40
2022-11-05T02:16:15.555Z,9.40
2022-11-05T02:18:59.164Z,9.40
2022-11-05T02:21:55.859Z,9.40
2022-11-05T02:24:49.696Z,9.40
2022-11-05T02:28:03.416Z,9.40
2022-11-05T02:30:44.643Z,9.40
2022-11-05T02:33:35.496Z,9.40
2022-11-05T02:36:19.204Z,9.30
2022-11-05T02:38:54.137Z,9.40
2022-11-05T02:41:28.862Z,9.40
2022-11-05T02:44:07.779Z,9.30
2022-11-05T02:46:46.598Z,9.30
2022-11-05T02:49:24.464Z,9.30
2022-11-05T02:51:56.888Z,9.20
2022-11-05T02:54:29.990Z,9.30
2022-11-05T02:56:59.941Z,9.20
2022-11-05T02:59:27.840Z,9.20
2022-11-05T03:01:58.501Z,9.20
2022-11-05T03:04:27.248Z,9.10
2022-11-05T03:07:18.015Z,9.10
2022-11-05T03:10:05.249Z,9.00
2022-11-05T03:12:43.999Z,9.00
2022-11-05T03:15:23.069Z,8.90
2022-11-05T03:18:01.929Z,9.00
2022-11-05T03:20:36.894Z,9.00
2022-11-05T03:23:13.404Z,9.00
2022-11-05T03:25:47.689Z,8.90
2022-11-05T03:28:18.112Z,8.90
2022-11-05T03:30:46.859Z,8.90
2022-11-05T03:33:20.316Z,8.90
2022-11-05T03:35:52.916Z,8.90
2022-11-05T03:38:25.385Z,8.90
2022-11-05T03:40:56.458Z,8.80
2022-11-05T03:43:28.691Z,8.80
2022-11-05T03:46:01.709Z,8.80
2022-11-05T03:48:32.965Z,8.80
2022-11-05T03:51:05.885Z,8.80
2022-11-05T03:53:41.819Z,8.80
2022-11-05T03:56:18.102Z,8.80
2022-11-05T03:58:47.377Z,8.80
2022-11-05T04:01:16.349Z,8.80
2022-11-05T04:03:45.897Z,8.80
2022-11-05T04:06:31.426Z,8.70
2022-11-05T04:09:16.789Z,8.70
2022-11-05T04:12:13.498Z,8.70
2022-11-05T04:14:41.740Z,8.70
2022-11-05T04:17:09.669Z,8.70
2022-11-05T04:19:58.643Z,8.70
2022-11-05T04:22:46.328Z,8.70
2022-11-05T04:25:15.497Z,8.70
2022-11-05T04:27:43.466Z,8.70
2022-11-05T04:30:20.441Z,8.60
2022-11-05T04:33:03.425Z,8.60
2022-11-05T04:35:34.836Z,8.60
2022-11-05T04:38:03.056Z,8.60
2022-11-05T04:40:31.286Z,8.50
2022-11-05T04:42:59.380Z,8.50
2022-11-05T04:45:29.570Z,8.50
2022-11-05T04:47:57.481Z,8.50
2022-11-05T04:50:25.423Z,8.50
2022-11-05T04:52:56.779Z,8.50
2022-11-05T04:55:24.736Z,8.60
2022-11-05T04:57:54.659Z,8.50
2022-11-05T05:00:24.349Z,8.50
2022-11-05T05:02:52.213Z,8.50
2022-11-05T05:05:21.212Z,8.40
2022-11-05T05:07:49.101Z,8.50
2022-11-05T05:10:18.765Z,8.50
2022-11-05T05:12:46.825Z,8.40
2022-11-05T05:15:14.768Z,8.40
2022-11-05T05:17:42.607Z,8.40
2022-11-05T05:20:28.190Z,8.40
2022-11-05T05:22:56.197Z,8.40
2022-11-05T05:25:25.446Z,8.30
2022-11-05T05:27:53.540Z,8.30
2022-11-05T05:30:21.445Z,8.20
2022-11-05T05:32:51.465Z,8.30
2022-11-05T05:35:19.412Z,8.30
2022-11-05T05:37:47.292Z,8.30
2022-11-05T05:40:15.130Z,8.40
2022-11-05T05:42:44.384Z,8.30
2022-11-05T05:45:12.716Z,8.40
2022-11-05T05:47:40.605Z,8.30
2022-11-05T05:50:08.932Z,8.40
2022-11-05T05:52:36.845Z,8.40
2022-11-05T05:55:05.469Z,8.30
2022-11-05T05:57:33.351Z,8.30
2022-11-05T06:00:02.851Z,8.30
2022-11-05T06:02:39.779Z,8.30
2022-11-05T06:05:08.191Z,8.20
2022-11-05T06:07:37.608Z,8.20
2022-11-05T06:10:06.692Z,8.20
2022-11-05T06:12:34.873Z,8.20
2022-11-05T06:15:04.807Z,8.20
2022-11-05T06:17:33.953Z,8.10
2022-11-05T06:20:01.848Z,8.20
2022-11-05T06:22:30.448Z,8.10
2022-11-05T06:24:58.374Z,8.10
2022-11-05T06:27:26.280Z,8.10
2022-11-05T06:29:54.125Z,8.20
2022-11-05T06:32:23.297Z,8.20
2022-11-05T06:34:51.216Z,8.20
2022-11-05T06:37:19.114Z,8.20
2022-11-05T06:39:46.943Z,8.20
2022-11-05T06:42:19.079Z,8.20
2022-11-05T06:44:47.602Z,8.10
2022-11-05T06:47:15.524Z,8.10
2022-11-05T06:49:44.749Z,8.20
2022-11-05T06:52:13.078Z,8.10
2022-11-05T06:54:42.253Z,8.10
2022-11-05T06:57:10.857Z,8.10
2022-11-05T06:59:39.200Z,8.10
2022-11-05T07:02:08.112Z,8.00
2022-11-05T07:04:36.242Z,8.10
2022-11-05T07:07:05.482Z,8.10
2022-11-05T07:09:33.368Z,8.10
2022-11-05T07:12:01.193Z,8.10
2022-11-05T07:14:29.798Z,8.10
2022-11-05T07:16:58.136Z,8.10
2022-11-05T07:19:26.102Z,8.00
2022-11-05T07:21:53.976Z,8.00
2022-11-05T07:24:23.169Z,8.00
2022-11-05T07:26:51.302Z,8.00
2022-11-05T07:29:19.204Z,8.10
2022-11-05T07:31:47.886Z,8.20
2022-11-05T07:34:15.743Z,8.20
2022-11-05T07:36:43.643Z,8.40
2022-11-05T07:39:11.552Z,8.60
2022-11-05T07:41:40.739Z,8.80
2022-11-05T07:44:08.673Z,8.90
2022-11-05T07:46:36.521Z,9.00
2022-11-05T07:49:05.045Z,9.20
2022-11-05T07:51:32.970Z,9.30
2022-11-05T07:54:00.971Z,9.50
2022-11-05T07:56:28.826Z,9.80
2022-11-05T07:58:58.038Z,10.70
2022-11-05T08:01:26.418Z,12.00
2022-11-05T08:03:54.787Z,13.10
2022-11-05T08:06:22.624Z,14.10
2022-11-05T08:08:50.485Z,14.50
2022-11-05T08:11:18.813Z,15.30
2022-11-05T08:13:46.702Z,15.30
2022-11-05T08:16:16.398Z,14.70
2022-11-05T08:18:44.643Z,14.30
2022-11-05T08:21:12.522Z,14.10
2022-11-05T08:23:42.421Z,13.40
2022-11-05T08:26:11.248Z,12.30
2022-11-05T08:28:39.178Z,11.50
2022-11-05T08:31:07.084Z,11.00
2022-11-05T08:33:36.280Z,10.80
2022-11-05T08:36:05.284Z,10.80
2022-11-05T08:38:33.277Z,10.90
2022-11-05T08:41:02.137Z,11.00
2022-11-05T08:43:30.042Z,10.70
2022-11-05T08:45:57.901Z,10.80
2022-11-05T08:48:25.809Z,10.50
2022-11-05T08:50:55.276Z,10.60
2022-11-05T08:53:23.132Z,11.40
2022-11-05T08:55:51.525Z,13.10
2022-11-05T08:58:20.630Z,15.10
2022-11-05T09:00:50.731Z,16.10
2022-11-05T09:03:19.294Z,17.10
2022-11-05T09:05:47.672Z,17.30
2022-11-05T09:08:18.979Z,16.90
2022-11-05T09:10:49.786Z,17.50
2022-11-05T09:13:19.732Z,18.80
2022-11-05T09:15:48.783Z,19.80
2022-11-05T09:18:17.648Z,19.70
2022-11-05T09:20:45.680Z,20.20
2022-11-05T09:23:15.399Z,19.70
2022-11-05T09:25:45.134Z,20.30
2022-11-05T09:28:17.137Z,21.00
2022-11-05T09:30:46.958Z,21.50
2022-11-05T09:33:16.182Z,22.40
2022-11-05T09:35:44.531Z,22.50
2022-11-05T09:38:12.726Z,20.50
2022-11-05T09:40:56.492Z,21.90
2022-11-05T09:43:31.630Z,21.60
2022-11-05T09:46:05.509Z,22.50
2022-11-05T09:48:34.874Z,21.40
2022-11-05T09:51:04.796Z,21.50
2022-11-05T09:53:32.913Z,22.50
2022-11-05T09:56:03.087Z,21.50
2022-11-05T09:58:40.223Z,20.50
2022-11-05T10:01:15.678Z,18.50
2022-11-05T10:03:47.010Z,19.30
2022-11-05T10:06:20.380Z,19.60
2022-11-05T10:08:53.404Z,19.80
2022-11-05T10:11:29.489Z,19.40
2022-11-05T10:14:00.413Z,19.00
2022-11-05T10:16:32.267Z,19.40
2022-11-05T10:19:07.235Z,19.70
2022-11-05T10:22:04.079Z,19.00
2022-11-05T10:24:24.385Z,19.00
2022-11-05T10:26:55.469Z,19.50
2022-11-05T10:29:27.563Z,20.40
2022-11-05T10:31:56.948Z,20.60
2022-11-05T10:34:29.340Z,20.40
2022-11-05T10:36:58.561Z,21.40
2022-11-05T10:39:27.628Z,21.40
2022-11-05T10:42:28.725Z,19.60
2022-11-05T10:45:02.951Z,20.10
2022-11-05T10:47:42.102Z,20.90
2022-11-05T10:50:12.621Z,20.40
2022-11-05T10:52:45.066Z,20.80
2022-11-05T10:55:19.897Z,20.60
2022-11-05T10:57:49.669Z,20.40
2022-11-05T11:00:35.451Z,20.60
2022-11-05T11:03:05.955Z,20.60
2022-11-05T11:05:39.043Z,19.60
2022-11-05T11:08:24.975Z,19.60
2022-11-05T11:10:56.302Z,20.70
2022-11-05T11:13:27.882Z,19.90
2022-11-05T11:15:56.327Z,19.00
2022-11-05T11:18:31.515Z,18.70
2022-11-05T11:21:13.866Z,18.60
2022-11-05T11:23:43.272Z,17.80
2022-11-05T11:26:14.013Z,17.90
2022-11-05T11:28:47.078Z,17.90
2022-11-05T11:31:17.001Z,18.10
2022-11-05T11:33:56.902Z,17.90
2022-11-05T11:36:27.593Z,17.90
2022-11-05T11:39:00.732Z,17.70
2022-11-05T11:41:33.442Z,17.50
2022-11-05T11:44:08.513Z,17.40
2022-11-05T11:46:36.927Z,17.00
2022-11-05T11:49:07.045Z,16.70
2022-11-05T11:51:40.322Z,16.90
2022-11-05T11:54:20.970Z,16.80
2022-11-05T11:56:49.871Z,16.80
2022-11-05T11:59:46.701Z,16.40
2022-11-05T12:02:36.825Z,16.10
2022-11-05T12:05:17.942Z,15.60
2022-11-05T12:07:52.741Z,15.30
2022-11-05T12:10:35.162Z,15.10
2022-11-05T12:13:46.510Z,14.90
2022-11-05T12:16:26.087Z,14.60
2022-11-05T12:19:03.996Z,14.70
2022-11-05T12:21:52.649Z,14.50
2022-11-05T12:24:44.098Z,14.20
2022-11-05T12:27:24.376Z,14.50
2022-11-05T12:29:59.292Z,14.50
2022-11-05T12:32:48.132Z,14.30
2022-11-05T12:35:31.518Z,14.20
2022-11-05T12:38:10.103Z,14.40
2022-11-05T12:40:47.814Z,14.80
2022-11-05T12:43:24.527Z,15.00
2022-11-05T12:46:00.158Z,14.80
2022-11-05T12:49:03.893Z,14.50
2022-11-05T12:51:47.210Z,14.10
2022-11-05T12:54:24.246Z,13.70
2022-11-05T12:56:55.128Z,13.20
2022-11-05T12:59:29.325Z,13.00
2022-11-05T13:02:03.272Z,13.00
2022-11-05T13:04:39.141Z,12.80
2022-11-05T13:07:10.561Z,12.70
2022-11-05T13:09:43.616Z,12.70
2022-11-05T13:12:14.408Z,12.50
2022-11-05T13:14:47.809Z,12.40
2022-11-05T13:17:19.405Z,12.20
2022-11-05T13:19:56.947Z,12.20
2022-11-05T13:22:34.736Z,12.20
2022-11-05T13:25:07.138Z,12.50
2022-11-05T13:27:51.129Z,12.70
2022-11-05T13:30:22.131Z,12.70
2022-11-05T13:32:56.312Z,12.70
2022-11-05T13:35:29.988Z,12.70
2022-11-05T13:38:20.576Z,12.70
2022-11-05T13:41:02.812Z,12.60
2022-11-05T13:43:58.756Z,12.40
2022-11-05T13:46:40.730Z,12.30
2022-11-05T13:49:28.836Z,12.30
2022-11-05T13:52:03.682Z,12.40
2022-11-05T13:54:59.097Z,12.50
2022-11-05T13:57:56.901Z,12.50
2022-11-05T14:00:26.974Z,12.60
2022-11-05T14:02:57.753Z,12.60
2022-11-05T14:05:30.616Z,12.60
2022-11-05T14:08:02.872Z,12.50
2022-11-05T14:10:36.479Z,12.50
2022-11-05T14:13:19.513Z,12.60
2022-11-05T14:16:05.025Z,12.60
2022-11-05T14:18:42.612Z,12.60
2022-11-05T14:21:30.483Z,12.60
2022-11-05T14:24:01.084Z,12.60
2022-11-05T14:26:31.453Z,12.70
2022-11-05T14:29:38.176Z,12.70
2022-11-05T14:32:25.926Z,12.70
2022-11-05T14:35:04.042Z,12.60
2022-11-05T14:37:36.806Z,12.60
2022-11-05T14:40:36.184Z,12.50
2022-11-05T14:43:07.310Z,12.50
2022-11-05T14:45:38.008Z,12.40
2022-11-05T14:48:08.146Z,12.40
2022-11-05T14:50:39.436Z,12.30
2022-11-05T14:53:13.424Z,12.20
2022-11-05T14:55:44.645Z,12.10
2022-11-05T14:58:36.536Z,12.10
2022-11-05T15:01:08.167Z,12.00
2022-11-05T15:04:01.861Z,11.90
2022-11-05T15:06:35.626Z,11.90
2022-11-05T15:09:14.350Z,11.80
2022-11-05T15:11:50.362Z,11.70
2022-11-05T15:14:23.913Z,11.70
2022-11-05T15:16:54.541Z,11.70
2022-11-05T15:19:26.398Z,11.60
2022-11-05T15:21:57.595Z,11.50
2022-11-05T15:24:28.057Z,11.50
2022-11-05T15:27:04.486Z,11.50
2022-11-05T15:29:33.903Z,11.40
2022-11-05T15:32:02.037Z,11.40
2022-11-05T15:34:32.210Z,11.30
2022-11-05T15:37:01.855Z,11.30
2022-11-05T15:39:33.424Z,11.20
2022-11-05T15:42:06.642Z,11.20
2022-11-05T15:44:39.368Z,11.10
2022-11-05T15:47:16.609Z,11.10
2022-11-05T15:49:46.364Z,11.10
2022-11-05T15:52:16.376Z,11.00
2022-11-05T15:54:44.671Z,11.00
2022-11-05T15:57:24.212Z,11.00
2022-11-05T15:59:52.306Z,11.00
2022-11-05T16:02:28.818Z,10.90
2022-11-05T16:04:57.748Z,10.90
2022-11-05T16:07:27.064Z,10.90
2022-11-05T16:09:57.892Z,10.80
2022-11-05T16:12:34.824Z,10.70
2022-11-05T16:15:17.651Z,10.70
2022-11-05T16:17:49.895Z,10.70
2022-11-05T16:20:24.108Z,10.70
2022-11-05T16:22:54.674Z,10.60
2022-11-05T16:25:36.941Z,10.60
2022-11-05T16:28:08.286Z,10.60
2022-11-05T16:30:36.224Z,10.50
2022-11-05T16:33:06.500Z,10.50
2022-11-05T16:35:34.716Z,10.40
2022-11-05T16:38:03.749Z,10.40
2022-11-05T16:40:31.626Z,10.30
2022-11-05T16:43:19.620Z,10.30
2022-11-05T16:45:48.239Z,10.20
2022-11-05T16:48:17.436Z,10.20
2022-11-05T16:50:48.444Z,10.20
2022-11-05T16:53:17.273Z,10.10
2022-11-05T16:55:46.457Z,10.10
2022-11-05T16:58:20.933Z,10.10
2022-11-05T17:00:50.544Z,10.10
2022-11-05T17:03:18.613Z,10.10
2022-11-05T17:05:46.847Z,10.20
2022-11-05T17:08:15.355Z,10.10
2022-11-05T17:10:43.597Z,10.10
2022-11-05T17:13:15.247Z,10.10
2022-11-05T17:15:46.029Z,10.10
2022-11-05T17:18:18.549Z,10.20
2022-11-05T17:20:48.899Z,10.20
2022-11-05T17:23:19.471Z,10.10
2022-11-05T17:25:50.093Z,10.20
2022-11-05T17:28:19.076Z,10.10
2022-11-05T17:30:52.604Z,10.00
2022-11-05T17:33:22.473Z,10.00
2022-11-05T17:35:50.943Z,10.00
2022-11-05T17:38:19.249Z,10.00
2022-11-05T17:40:47.118Z,10.00
2022-11-05T17:43:16.345Z,10.00
2022-11-05T17:45:45.385Z,10.00
2022-11-05T17:48:14.966Z,9.90
2022-11-05T17:50:43.919Z,9.90
2022-11-05T17:53:13.146Z,9.90
2022-11-05T17:55:41.718Z,9.90
2022-11-05T17:58:09.697Z,9.90
2022-11-05T18:00:38.300Z,9.90
2022-11-05T18:03:06.267Z,9.80
2022-11-05T18:05:36.307Z,9.80
2022-11-05T18:08:04.768Z,9.70
2022-11-05T18:10:33.532Z,9.70
2022-11-05T18:13:01.361Z,9.70
2022-11-05T18:15:29.339Z,9.70
2022-11-05T18:17:57.227Z,9.70
2022-11-05T18:20:25.428Z,9.60
2022-11-05T18:22:54.635Z,9.60
2022-11-05T18:25:22.622Z,9.60
2022-11-05T18:27:50.459Z,9.50
2022-11-05T18:30:18.400Z,9.50
2022-11-05T18:32:47.636Z,9.50
2022-11-05T18:35:15.515Z,9.40
2022-11-05T18:37:43.545Z,9.40
2022-11-05T18:40:13.489Z,9.40
2022-11-05T18:42:41.645Z,9.40
2022-11-05T18:45:11.221Z,9.40
2022-11-05T18:47:39.345Z,9.30
2022-11-05T18:50:09.295Z,9.20
2022-11-05T18:52:37.458Z,9.20
2022-11-05T18:55:06.331Z,9.10
2022-11-05T18:57:35.925Z,9.10
2022-11-05T19:00:04.940Z,9.00
2022-11-05T19:02:33.231Z,8.90
2022-11-05T19:05:27.334Z,8.90
2022-11-05T19:07:49.011Z,8.90
2022-11-05T19:10:17.104Z,8.80
2022-11-05T19:12:46.320Z,8.80
2022-11-05T19:15:14.366Z,8.80
2022-11-05T19:17:42.549Z,8.90
2022-11-05T19:20:12.476Z,8.90
2022-11-05T19:22:40.377Z,8.80
2022-11-05T19:25:08.914Z,8.90
2022-11-05T19:27:37.462Z,8.80
2022-11-05T19:30:07.721Z,8.80
2022-11-05T19:32:35.641Z,8.70
2022-11-05T19:35:03.674Z,8.70
2022-11-05T19:37:33.898Z,8.70
2022-11-05T19:40:01.753Z,8.60
2022-11-05T19:42:29.638Z,8.60
2022-11-05T19:45:06.816Z,8.50
2022-11-05T19:47:46.136Z,8.40
2022-11-05T19:50:14.106Z,8.40
2022-11-05T19:52:41.972Z,8.30
2022-11-05T19:55:12.348Z,8.20
2022-11-05T19:57:40.404Z,8.20
2022-11-05T20:00:10.026Z,8.20
2022-11-05T20:02:38.754Z,8.10
2022-11-05T20:05:08.708Z,8.10
2022-11-05T20:07:36.694Z,8.00
2022-11-05T20:10:05.817Z,8.00
2022-11-05T20:12:34.363Z,8.00
2022-11-05T20:15:02.362Z,8.00
2022-11-05T20:17:30.446Z,7.90
2022-11-05T20:19:58.988Z,7.90
2022-11-05T20:22:28.246Z,7.80
2022-11-05T20:24:56.124Z,7.80
2022-11-05T20:27:24.173Z,7.70
2022-11-05T20:29:52.058Z,7.70
2022-11-05T20:32:19.939Z,7.70
2022-11-05T20:34:47.824Z,7.70
2022-11-05T20:37:15.663Z,7.70
2022-11-05T20:39:44.905Z,7.60
2022-11-05T20:42:13.039Z,7.60
2022-11-05T20:44:40.960Z,7.60
2022-11-05T20:47:08.873Z,7.60
2022-11-05T20:49:36.789Z,7.60
2022-11-05T20:52:04.677Z,7.60
2022-11-05T20:54:32.957Z,7.60
2022-11-05T20:57:02.190Z,7.50
2022-11-05T20:59:30.117Z,7.50
2022-11-05T21:01:58.133Z,7.60
2022-11-05T21:04:26.017Z,7.50
2022-11-05T21:06:53.854Z,7.50
2022-11-05T21:09:21.730Z,7.50
2022-11-05T21:12:07.084Z,7.50
2022-11-05T21:14:36.291Z,7.50
2022-11-05T21:17:04.388Z,7.60
2022-11-05T21:19:32.691Z,7.50
2022-11-05T21:22:00.663Z,7.40
2022-11-05T21:24:28.597Z,7.40
2022-11-05T21:26:56.762Z,7.30
2022-11-05T21:29:24.712Z,7.30
2022-11-05T21:31:54.461Z,7.20
2022-11-05T21:34:22.429Z,7.20
2022-11-05T21:36:51.444Z,7.20
2022-11-05T21:39:19.795Z,7.20
2022-11-05T21:41:47.658Z,7.20
2022-11-05T21:44:15.605Z,7.10
2022-11-05T21:46:43.526Z,7.10
2022-11-05T21:49:14.393Z,7.00
2022-11-05T21:51:59.851Z,7.10
2022-11-05T21:54:45.321Z,7.10
2022-11-05T21:57:33.756Z,7.00
2022-11-05T22:00:03.660Z,7.00
2022-11-05T22:02:32.763Z,7.00
2022-11-05T22:05:03.115Z,7.00
2022-11-05T22:07:33.806Z,6.90
2022-11-05T22:10:02.360Z,7.00
2022-11-05T22:12:31.942Z,6.90
2022-11-05T22:14:59.908Z,6.90
2022-11-05T22:17:27.971Z,6.90
2022-11-05T22:19:55.872Z,6.90
2022-11-05T22:22:25.193Z,6.90
2022-11-05T22:24:53.121Z,6.90
2022-11-05T22:27:22.396Z,6.90
2022-11-05T22:29:50.687Z,6.90
2022-11-05T22:32:20.166Z,6.90
2022-11-05T22:34:49.168Z,6.90
2022-11-05T22:37:17.311Z,7.00
2022-11-05T22:39:46.524Z,7.00
2022-11-05T22:42:14.958Z,7.00
2022-11-05T22:44:42.906Z,6.90
2022-11-05T22:47:10.852Z,6.90
2022-11-05T22:49:38.943Z,6.90
2022-11-05T22:52:07.434Z,6.90
2022-11-05T22:54:39.200Z,6.90
2022-11-05T22:57:08.790Z,6.90
2022-11-05T22:59:36.670Z,6.90
2022-11-05T23:02:09.437Z,6.90
2022-11-05T23:04:38.325Z,6.90
2022-11-05T23:07:27.635Z,6.90
2022-11-05T23:10:13.863Z,7.00
2022-11-05T23:12:44.418Z,7.00
2022-11-05T23:15:33.180Z,7.00
2022-11-05T23:18:18.641Z,7.00
2022-11-05T23:21:04.088Z,7.00
2022-11-05T23:23:49.704Z,7.00
2022-11-05T23:26:35.168Z,7.00
2022-11-05T23:29:04.507Z,7.00
2022-11-05T23:31:50.085Z,7.00
2022-11-05T23:34:18.075Z,6.90
2022-11-05T23:37:03.494Z,6.90
2022-11-05T23:39:31.368Z,6.90
2022-11-05T23:42:16.489Z,6.80
2022-11-05T23:45:03.334Z,6.90
2022-11-05T23:47:48.703Z,6.90
2022-11-05T23:50:16.683Z,6.80
2022-11-05T23:52:44.537Z,6.80
2022-11-05T23:55:12.485Z,6.80
2022-11-05T23:57:40.815Z,6.80
