createdAt,value
2022-12-25T00:01:52.903Z,6.18
2022-12-25T00:04:57.153Z,6.17
2022-12-25T00:08:01.341Z,6.24
2022-12-25T00:11:11.042Z,6.34
2022-12-25T00:14:15.383Z,6.37
2022-12-25T00:17:19.559Z,6.44
2022-12-25T00:20:23.907Z,6.48
2022-12-25T00:23:28.653Z,6.52
2022-12-25T00:26:32.876Z,6.52
2022-12-25T00:29:37.276Z,6.52
2022-12-25T00:32:42.210Z,6.49
2022-12-25T00:36:01.001Z,6.51
2022-12-25T00:39:07.047Z,6.48
2022-12-25T00:42:20.544Z,6.49
2022-12-25T00:45:24.915Z,6.48
2022-12-25T00:48:30.531Z,6.46
2022-12-25T00:51:34.863Z,6.42
2022-12-25T00:54:39.192Z,6.45
2022-12-25T00:57:43.256Z,6.40
2022-12-25T01:00:49.103Z,6.36
2022-12-25T01:03:53.422Z,6.33
2022-12-25T01:06:57.823Z,6.25
2022-12-25T01:10:20.753Z,6.18
2022-12-25T01:13:25.668Z,6.11
2022-12-25T01:16:30.420Z,6.05
2022-12-25T01:19:34.687Z,6.03
2022-12-25T01:22:39.600Z,5.98
2022-12-25T01:25:44.426Z,5.94
2022-12-25T01:28:51.602Z,5.89
2022-12-25T01:31:56.427Z,5.85
2022-12-25T01:35:01.579Z,5.82
2022-12-25T01:38:06.240Z,5.80
2022-12-25T01:41:13.017Z,5.78
2022-12-25T01:44:35.621Z,5.79
2022-12-25T01:47:39.849Z,5.80
2022-12-25T01:50:48.977Z,5.82
2022-12-25T01:53:54.946Z,5.84
2022-12-25T01:57:04.669Z,5.83
2022-12-25T02:00:10.911Z,5.83
2022-12-25T02:03:15.480Z,5.84
2022-12-25T02:06:19.770Z,5.82
2022-12-25T02:09:23.945Z,5.78
2022-12-25T02:12:32.806Z,5.83
2022-12-25T02:16:13.234Z,5.83
2022-12-25T02:19:53.013Z,5.80
2022-12-25T02:23:40.951Z,5.84
2022-12-25T02:26:57.115Z,5.89
2022-12-25T02:30:07.639Z,5.89
2022-12-25T02:33:43.913Z,5.90
2022-12-25T02:37:22.789Z,5.84
2022-12-25T02:40:39.375Z,5.82
2022-12-25T02:44:04.779Z,5.84
2022-12-25T02:47:45.986Z,5.87
2022-12-25T02:51:09.933Z,5.84
2022-12-25T02:54:40.759Z,5.81
2022-12-25T02:58:10.391Z,5.79
2022-12-25T03:01:42.524Z,5.79
2022-12-25T03:05:06.468Z,5.82
2022-12-25T03:08:18.685Z,5.81
2022-12-25T03:11:31.623Z,5.79
2022-12-25T03:14:54.430Z,5.84
2022-12-25T03:18:03.115Z,5.81
2022-12-25T03:21:26.017Z,5.83
2022-12-25T03:24:49.282Z,5.85
2022-12-25T03:27:56.973Z,5.87
2022-12-25T03:31:36.142Z,5.86
2022-12-25T03:35:06.466Z,5.86
2022-12-25T03:38:49.167Z,5.80
2022-12-25T03:42:17.980Z,5.77
2022-12-25T03:45:53.220Z,5.68
2022-12-25T03:49:33.244Z,5.63
2022-12-25T03:52:58.244Z,5.57
2022-12-25T03:56:23.909Z,5.56
2022-12-25T03:59:47.109Z,5.55
2022-12-25T04:03:10.273Z,5.52
2022-12-25T04:06:33.075Z,5.45
2022-12-25T04:09:55.996Z,5.42
2022-12-25T04:13:18.818Z,5.36
2022-12-25T04:16:41.342Z,5.36
2022-12-25T04:20:04.520Z,5.35
2022-12-25T04:23:27.904Z,5.45
2022-12-25T04:26:50.655Z,5.47
2022-12-25T04:30:13.803Z,5.50
2022-12-25T04:33:36.675Z,5.53
2022-12-25T04:36:41.014Z,5.50
2022-12-25T04:39:45.487Z,5.49
2022-12-25T04:42:53.524Z,5.48
2022-12-25T04:46:00.492Z,5.57
2022-12-25T04:49:05.244Z,5.58
2022-12-25T04:52:09.598Z,5.58
2022-12-25T04:55:13.889Z,5.60
2022-12-25T04:58:18.083Z,5.63
2022-12-25T05:01:22.548Z,5.63
2022-12-25T05:04:27.501Z,5.62
2022-12-25T05:07:33.267Z,5.70
2022-12-25T05:10:40.520Z,5.68
2022-12-25T05:13:45.103Z,5.67
2022-12-25T05:16:49.970Z,5.64
2022-12-25T05:19:54.109Z,5.64
2022-12-25T05:22:58.569Z,5.64
2022-12-25T05:26:07.468Z,5.63
2022-12-25T05:29:11.957Z,5.61
2022-12-25T05:32:16.459Z,5.62
2022-12-25T05:35:20.365Z,5.62
2022-12-25T05:38:24.789Z,5.69
2022-12-25T05:41:34.181Z,5.67
2022-12-25T05:44:39.287Z,5.73
2022-12-25T05:47:43.615Z,5.73
2022-12-25T05:50:47.695Z,5.72
2022-12-25T05:53:52.116Z,5.71
2022-12-25T05:56:56.957Z,5.73
2022-12-25T06:00:01.740Z,5.68
2022-12-25T06:03:06.751Z,5.71
2022-12-25T06:06:12.635Z,5.73
2022-12-25T06:09:17.098Z,5.72
2022-12-25T06:12:21.253Z,5.76
2022-12-25T06:15:25.383Z,5.74
2022-12-25T06:18:29.502Z,5.71
2022-12-25T06:21:33.986Z,5.67
2022-12-25T06:24:38.556Z,5.73
2022-12-25T06:27:42.705Z,5.77
2022-12-25T06:30:46.729Z,5.80
2022-12-25T06:33:51.225Z,5.82
2022-12-25T06:36:55.737Z,5.79
2022-12-25T06:40:00.346Z,5.74
2022-12-25T06:43:05.255Z,5.73
2022-12-25T06:46:12.319Z,5.74
2022-12-25T06:49:16.787Z,5.74
2022-12-25T06:52:21.261Z,5.78
2022-12-25T06:55:25.803Z,5.80
2022-12-25T06:58:30.440Z,5.85
2022-12-25T07:01:58.054Z,5.84
2022-12-25T07:05:04.903Z,5.88
2022-12-25T07:08:09.535Z,5.89
2022-12-25T07:11:14.444Z,5.91
2022-12-25T07:14:24.293Z,5.91
2022-12-25T07:17:28.841Z,5.91
2022-12-25T07:20:33.116Z,5.96
2022-12-25T07:23:37.367Z,5.96
2022-12-25T07:26:41.693Z,5.89
2022-12-25T07:29:46.209Z,5.92
2022-12-25T07:32:51.683Z,5.94
2022-12-25T07:35:56.310Z,5.95
2022-12-25T07:39:00.686Z,5.95
2022-12-25T07:42:05.438Z,5.99
2022-12-25T07:45:10.451Z,5.94
2022-12-25T07:48:16.916Z,5.99
2022-12-25T07:51:24.040Z,6.02
2022-12-25T07:54:28.749Z,6.04
2022-12-25T07:57:33.447Z,6.03
2022-12-25T08:00:37.720Z,6.00
2022-12-25T08:03:41.898Z,6.05
2022-12-25T08:06:47.047Z,6.07
2022-12-25T08:09:51.267Z,6.17
2022-12-25T08:12:58.398Z,6.18
2022-12-25T08:16:09.715Z,6.27
2022-12-25T08:19:14.895Z,6.31
2022-12-25T08:22:19.348Z,6.28
2022-12-25T08:25:23.759Z,6.29
2022-12-25T08:28:29.802Z,6.33
2022-12-25T08:31:37.246Z,6.32
2022-12-25T08:34:43.783Z,6.35
2022-12-25T08:37:48.161Z,6.43
2022-12-25T08:40:52.605Z,6.44
2022-12-25T08:43:57.406Z,6.50
2022-12-25T08:47:03.697Z,6.56
2022-12-25T08:50:09.006Z,6.60
2022-12-25T08:53:15.002Z,6.62
2022-12-25T08:56:20.178Z,6.63
2022-12-25T08:59:24.626Z,6.64
2022-12-25T09:02:29.498Z,6.66
2022-12-25T09:05:38.043Z,6.66
2022-12-25T09:08:48.780Z,6.63
2022-12-25T09:11:54.168Z,6.65
2022-12-25T09:14:58.694Z,6.66
2022-12-25T09:18:04.382Z,6.68
2022-12-25T09:21:12.969Z,6.67
2022-12-25T09:24:17.909Z,6.68
2022-12-25T09:27:22.235Z,6.67
2022-12-25T09:30:26.172Z,6.64
2022-12-25T09:33:30.914Z,6.69
2022-12-25T09:36:35.473Z,6.72
2022-12-25T09:39:46.147Z,6.68
2022-12-25T09:42:54.696Z,6.68
2022-12-25T09:46:02.377Z,6.69
2022-12-25T09:49:21.474Z,6.76
2022-12-25T09:53:15.714Z,6.75
2022-12-25T09:56:27.164Z,6.77
2022-12-25T09:59:31.797Z,6.80
2022-12-25T10:03:08.578Z,6.84
2022-12-25T10:06:27.439Z,6.83
2022-12-25T10:10:11.008Z,6.84
2022-12-25T10:13:33.576Z,6.89
2022-12-25T10:17:13.114Z,6.94
2022-12-25T10:20:47.871Z,6.94
2022-12-25T10:24:38.622Z,6.89
2022-12-25T10:27:43.618Z,6.90
2022-12-25T10:30:53.272Z,6.92
2022-12-25T10:34:00.514Z,6.94
2022-12-25T10:37:12.292Z,6.88
2022-12-25T10:40:24.576Z,6.92
2022-12-25T10:43:59.323Z,6.89
2022-12-25T10:47:05.759Z,6.96
2022-12-25T10:50:24.577Z,7.01
2022-12-25T10:53:37.169Z,7.00
2022-12-25T10:56:51.799Z,7.03
2022-12-25T10:59:57.212Z,7.04
2022-12-25T11:03:02.442Z,7.02
2022-12-25T11:06:30.489Z,7.04
2022-12-25T11:09:35.032Z,7.06
2022-12-25T11:12:44.623Z,7.09
2022-12-25T11:15:50.497Z,7.13
2022-12-25T11:18:57.007Z,7.11
2022-12-25T11:22:05.100Z,7.11
2022-12-25T11:25:20.787Z,7.12
2022-12-25T11:28:28.169Z,7.15
2022-12-25T11:31:43.234Z,7.19
2022-12-25T11:34:49.241Z,7.23
2022-12-25T11:37:54.391Z,7.20
2022-12-25T11:41:03.179Z,7.25
2022-12-25T11:44:30.148Z,7.25
2022-12-25T11:48:30.562Z,7.29
2022-12-25T11:51:42.071Z,7.29
2022-12-25T11:55:42.667Z,7.27
2022-12-25T11:58:53.480Z,7.30
2022-12-25T12:02:32.743Z,7.29
2022-12-25T12:06:01.749Z,7.28
2022-12-25T12:09:43.883Z,7.29
2022-12-25T12:13:22.987Z,7.29
2022-12-25T12:16:28.248Z,7.27
2022-12-25T12:19:34.799Z,7.29
2022-12-25T12:22:39.565Z,7.28
2022-12-25T12:25:45.800Z,7.32
2022-12-25T12:28:54.282Z,7.29
2022-12-25T12:32:03.991Z,7.31
2022-12-25T12:35:26.502Z,7.29
2022-12-25T12:38:32.603Z,7.32
2022-12-25T12:41:48.260Z,7.38
2022-12-25T12:45:16.134Z,7.39
2022-12-25T12:48:27.487Z,7.39
2022-12-25T12:51:35.787Z,7.36
2022-12-25T12:55:03.728Z,7.40
2022-12-25T12:58:12.913Z,7.47
2022-12-25T13:01:26.387Z,7.47
2022-12-25T13:05:08.085Z,7.45
2022-12-25T13:08:40.035Z,7.43
2022-12-25T13:11:44.916Z,7.44
2022-12-25T13:14:50.461Z,7.42
2022-12-25T13:18:06.835Z,7.40
2022-12-25T13:21:22.061Z,7.47
2022-12-25T13:24:31.329Z,7.48
2022-12-25T13:27:36.117Z,7.45
2022-12-25T13:30:40.614Z,7.46
2022-12-25T13:34:36.526Z,7.41
2022-12-25T13:37:41.479Z,7.44
2022-12-25T13:41:13.852Z,7.42
2022-12-25T13:44:26.299Z,7.46
2022-12-25T13:47:33.395Z,7.41
2022-12-25T13:50:37.766Z,7.39
2022-12-25T13:53:43.030Z,7.44
2022-12-25T13:56:55.423Z,7.33
2022-12-25T14:00:00.376Z,7.36
2022-12-25T14:03:14.763Z,7.40
2022-12-25T14:06:27.331Z,7.45
2022-12-25T14:09:32.535Z,7.43
2022-12-25T14:12:37.180Z,7.38
2022-12-25T14:15:43.617Z,7.36
2022-12-25T14:19:02.704Z,7.35
2022-12-25T14:22:19.577Z,7.35
2022-12-25T14:25:44.501Z,7.39
2022-12-25T14:28:54.996Z,7.39
2022-12-25T14:32:00.582Z,7.43
2022-12-25T14:35:06.603Z,7.41
2022-12-25T14:38:29.291Z,7.38
2022-12-25T14:41:41.830Z,7.38
2022-12-25T14:45:03.435Z,7.43
2022-12-25T14:48:29.178Z,7.44
2022-12-25T14:51:38.925Z,7.35
2022-12-25T14:54:55.500Z,7.40
2022-12-25T14:58:04.885Z,7.37
2022-12-25T15:01:27.980Z,7.29
2022-12-25T15:04:32.156Z,7.26
2022-12-25T15:07:36.422Z,7.33
2022-12-25T15:14:06.318Z,7.23
2022-12-25T15:17:26.440Z,7.23
2022-12-25T15:20:33.364Z,7.14
2022-12-25T15:23:38.134Z,7.19
2022-12-25T15:26:42.449Z,7.23
2022-12-25T15:33:17.956Z,7.22
2022-12-25T15:36:23.025Z,7.22
2022-12-25T15:39:27.302Z,7.14
2022-12-25T15:42:31.579Z,7.21
2022-12-25T15:45:36.146Z,7.19
2022-12-25T15:48:40.547Z,7.09
2022-12-25T15:51:45.377Z,7.04
2022-12-25T15:54:49.586Z,7.06
2022-12-25T15:57:54.700Z,7.12
2022-12-25T16:00:59.273Z,7.15
2022-12-25T16:04:04.400Z,7.14
2022-12-25T16:07:22.001Z,7.08
2022-12-25T16:10:26.104Z,7.12
2022-12-25T16:13:30.459Z,7.10
2022-12-25T16:16:35.510Z,7.02
2022-12-25T16:19:40.264Z,7.09
2022-12-25T16:22:44.616Z,7.09
2022-12-25T16:25:48.949Z,7.09
2022-12-25T16:28:53.563Z,7.09
2022-12-25T16:31:57.687Z,7.07
2022-12-25T16:35:02.622Z,7.10
2022-12-25T16:38:07.601Z,7.18
2022-12-25T16:41:14.014Z,7.08
2022-12-25T16:44:18.471Z,7.05
2022-12-25T16:47:22.772Z,6.99
2022-12-25T16:50:27.157Z,6.99
2022-12-25T16:53:31.391Z,7.01
2022-12-25T16:56:36.730Z,7.01
2022-12-25T16:59:41.658Z,7.01
2022-12-25T17:02:46.494Z,6.97
2022-12-25T17:05:51.295Z,6.96
2022-12-25T17:09:02.385Z,6.95
2022-12-25T17:12:08.315Z,6.93
2022-12-25T17:15:13.072Z,6.92
2022-12-25T17:18:21.785Z,6.94
2022-12-25T17:21:29.375Z,6.95
2022-12-25T17:24:36.286Z,7.01
2022-12-25T17:27:40.773Z,6.90
2022-12-25T17:30:45.009Z,6.92
2022-12-25T17:33:49.020Z,6.86
2022-12-25T17:36:54.355Z,6.85
2022-12-25T17:39:58.869Z,6.89
2022-12-25T17:43:03.209Z,6.92
2022-12-25T17:46:11.821Z,6.88
2022-12-25T17:49:20.867Z,6.94
2022-12-25T17:52:25.569Z,6.89
2022-12-25T17:55:34.134Z,6.94
2022-12-25T17:58:39.048Z,6.97
2022-12-25T18:01:43.671Z,6.92
2022-12-25T18:04:48.315Z,6.90
2022-12-25T18:07:52.561Z,6.93
2022-12-25T18:11:01.856Z,6.96
2022-12-25T18:14:09.554Z,6.97
2022-12-25T18:17:13.867Z,6.93
2022-12-25T18:20:18.003Z,6.90
2022-12-25T18:23:22.338Z,6.89
2022-12-25T18:26:28.753Z,6.94
2022-12-25T18:29:33.447Z,6.92
2022-12-25T18:32:37.620Z,6.92
2022-12-25T18:35:43.579Z,6.95
2022-12-25T18:38:50.346Z,6.99
2022-12-25T18:42:24.019Z,6.93
2022-12-25T18:45:28.506Z,6.92
2022-12-25T18:48:35.410Z,6.87
2022-12-25T18:51:39.839Z,6.87
2022-12-25T18:54:44.754Z,6.97
2022-12-25T18:57:49.992Z,6.92
2022-12-25T19:00:54.757Z,6.94
2022-12-25T19:04:05.203Z,6.93
2022-12-25T19:07:11.248Z,7.00
2022-12-25T19:10:15.946Z,6.91
2022-12-25T19:13:20.159Z,6.92
2022-12-25T19:16:24.435Z,6.90
2022-12-25T19:19:28.567Z,6.95
2022-12-25T19:22:33.122Z,6.96
2022-12-25T19:25:39.842Z,6.90
2022-12-25T19:28:44.294Z,6.90
2022-12-25T19:31:50.253Z,6.94
2022-12-25T19:34:58.495Z,6.92
2022-12-25T19:38:06.338Z,6.87
2022-12-25T19:41:19.243Z,6.92
2022-12-25T19:44:24.029Z,6.87
2022-12-25T19:47:30.593Z,6.90
2022-12-25T19:50:35.093Z,6.84
2022-12-25T19:53:39.719Z,6.83
2022-12-25T19:56:44.111Z,6.80
2022-12-25T19:59:50.953Z,6.88
2022-12-25T20:02:55.304Z,6.84
2022-12-25T20:06:01.652Z,6.81
2022-12-25T20:09:16.990Z,6.80
2022-12-25T20:12:23.301Z,6.77
2022-12-25T20:15:27.434Z,6.80
2022-12-25T20:18:31.960Z,6.85
2022-12-25T20:21:36.147Z,6.79
2022-12-25T20:24:40.388Z,6.76
2022-12-25T20:27:44.715Z,6.77
2022-12-25T20:30:48.951Z,6.74
2022-12-25T20:33:58.388Z,6.81
2022-12-25T20:37:03.096Z,6.72
2022-12-25T20:40:08.991Z,6.70
2022-12-25T20:43:13.487Z,6.74
2022-12-25T20:46:18.170Z,6.74
2022-12-25T20:49:22.829Z,6.71
2022-12-25T20:52:27.007Z,6.67
2022-12-25T20:55:31.339Z,6.66
2022-12-25T20:58:36.287Z,6.70
2022-12-25T21:01:40.869Z,6.76
2022-12-25T21:04:50.558Z,6.74
2022-12-25T21:07:58.521Z,6.72
2022-12-25T21:11:05.531Z,6.68
2022-12-25T21:14:10.101Z,6.66
2022-12-25T21:17:14.343Z,6.68
2022-12-25T21:20:19.079Z,6.66
2022-12-25T21:23:26.622Z,6.61
2022-12-25T21:26:31.841Z,6.60
2022-12-25T21:29:36.144Z,6.56
2022-12-25T21:32:58.982Z,6.57
2022-12-25T21:36:11.440Z,6.61
2022-12-25T21:39:15.982Z,6.67
2022-12-25T21:42:20.651Z,6.75
2022-12-25T21:45:24.902Z,6.63
2022-12-25T21:48:30.089Z,6.63
2022-12-25T21:51:53.509Z,6.63
2022-12-25T21:54:57.827Z,6.63
2022-12-25T21:58:02.865Z,6.64
2022-12-25T22:01:07.447Z,6.61
2022-12-25T22:04:13.874Z,6.62
2022-12-25T22:07:18.340Z,6.64
2022-12-25T22:10:23.045Z,6.59
2022-12-25T22:13:46.081Z,6.61
2022-12-25T22:17:08.831Z,6.60
2022-12-25T22:20:30.581Z,6.59
2022-12-25T22:23:34.867Z,6.60
2022-12-25T22:26:39.020Z,6.62
2022-12-25T22:29:43.890Z,6.72
2022-12-25T22:32:49.550Z,6.69
2022-12-25T22:36:06.063Z,6.68
2022-12-25T22:39:10.749Z,6.60
2022-12-25T22:42:16.290Z,6.53
2022-12-25T22:45:20.862Z,6.48
2022-12-25T22:48:25.270Z,6.47
2022-12-25T22:51:29.532Z,6.51
2022-12-25T22:54:33.938Z,6.58
2022-12-25T22:57:38.240Z,6.67
2022-12-25T23:00:46.461Z,6.66
2022-12-25T23:03:55.177Z,6.59
2022-12-25T23:06:59.985Z,6.57
2022-12-25T23:10:06.700Z,6.55
2022-12-25T23:13:29.289Z,6.56
2022-12-25T23:16:34.011Z,6.63
2022-12-25T23:19:56.689Z,6.63
2022-12-25T23:23:27.559Z,6.70
2022-12-25T23:26:32.068Z,6.65
2022-12-25T23:29:37.000Z,6.73
2022-12-25T23:32:42.719Z,6.70
2022-12-25T23:35:48.163Z,6.69
2022-12-25T23:38:52.692Z,6.74
2022-12-25T23:41:56.815Z,6.78
2022-12-25T23:45:01.604Z,6.83
2022-12-25T23:48:06.201Z,6.81
2022-12-25T23:51:10.848Z,6.81
2022-12-25T23:54:23.551Z,6.75
2022-12-25T23:57:28.330Z,6.69
