createdAt,value
2018-12-17T00:01:29.498Z,3.38
2018-12-17T00:03:57.805Z,3.12
2018-12-17T00:06:26.142Z,3.15
2018-12-17T00:08:54.513Z,3.12
2018-12-17T00:11:22.882Z,2.86
2018-12-17T00:13:51.253Z,3.00
2018-12-17T00:16:19.563Z,3.02
2018-12-17T00:18:47.845Z,2.97
2018-12-17T00:21:16.277Z,3.03
2018-12-17T00:23:44.624Z,3.17
2018-12-17T00:26:13.346Z,3.18
2018-12-17T00:28:41.674Z,2.87
2018-12-17T00:31:10.696Z,2.86
2018-12-17T00:33:39.022Z,2.93
2018-12-17T00:36:07.422Z,3.18
2018-12-17T00:38:35.744Z,3.29
2018-12-17T00:41:04.622Z,3.43
2018-12-17T00:43:33.554Z,3.32
2018-12-17T00:46:01.897Z,3.27
2018-12-17T00:48:30.420Z,3.20
2018-12-17T00:50:58.942Z,3.19
2018-12-17T00:53:27.245Z,3.04
2018-12-17T00:55:55.584Z,3.05
2018-12-17T00:58:23.906Z,3.10
2018-12-17T01:00:52.189Z,3.19
2018-12-17T01:03:20.499Z,3.23
2018-12-17T01:05:48.962Z,2.81
2018-12-17T01:08:17.251Z,2.71
2018-12-17T01:10:45.580Z,2.80
2018-12-17T01:13:13.885Z,2.81
2018-12-17T01:15:42.190Z,2.87
2018-12-17T01:18:10.589Z,2.72
2018-12-17T01:20:38.935Z,2.88
2018-12-17T01:23:07.208Z,2.59
2018-12-17T01:25:35.536Z,2.53
2018-12-17T01:28:04.209Z,2.70
2018-12-17T01:30:33.326Z,2.84
2018-12-17T01:33:01.653Z,2.82
2018-12-17T01:35:29.987Z,2.98
2018-12-17T01:37:58.364Z,3.06
2018-12-17T01:40:26.823Z,3.11
2018-12-17T01:42:55.297Z,3.30
2018-12-17T01:45:23.628Z,3.27
2018-12-17T01:47:51.916Z,3.41
2018-12-17T01:50:21.618Z,3.32
2018-12-17T01:52:50.031Z,3.16
2018-12-17T01:55:18.380Z,3.24
2018-12-17T01:57:46.705Z,3.17
2018-12-17T02:00:15.040Z,3.23
2018-12-17T02:02:43.357Z,3.22
2018-12-17T02:05:11.669Z,3.37
2018-12-17T02:07:39.984Z,3.33
2018-12-17T02:10:08.350Z,3.55
2018-12-17T02:12:36.744Z,3.60
2018-12-17T02:15:06.101Z,3.71
2018-12-17T02:17:34.497Z,3.55
2018-12-17T02:20:04.406Z,3.71
2018-12-17T02:22:32.777Z,3.79
2018-12-17T02:25:01.067Z,3.93
2018-12-17T02:27:29.423Z,3.77
2018-12-17T02:29:57.757Z,3.90
2018-12-17T02:32:26.069Z,3.93
2018-12-17T02:34:54.539Z,3.94
2018-12-17T02:37:22.851Z,3.68
2018-12-17T02:39:51.173Z,3.82
2018-12-17T02:42:19.550Z,3.71
2018-12-17T02:44:47.925Z,3.63
2018-12-17T02:47:16.252Z,3.69
2018-12-17T02:49:44.641Z,3.59
2018-12-17T02:52:12.962Z,3.64
2018-12-17T02:54:42.018Z,3.65
2018-12-17T02:57:10.569Z,3.73
2018-12-17T02:59:38.869Z,3.76
2018-12-17T03:02:07.351Z,3.56
2018-12-17T03:04:35.744Z,3.48
2018-12-17T03:07:04.144Z,3.58
2018-12-17T03:09:32.508Z,3.68
2018-12-17T03:12:00.952Z,3.68
2018-12-17T03:14:29.421Z,3.65
2018-12-17T03:16:57.776Z,3.67
2018-12-17T03:19:26.446Z,3.58
2018-12-17T03:21:54.725Z,3.53
2018-12-17T03:24:23.006Z,3.59
2018-12-17T03:26:51.389Z,3.74
2018-12-17T03:29:19.765Z,3.78
2018-12-17T03:31:48.449Z,3.62
2018-12-17T03:34:16.870Z,3.51
2018-12-17T03:36:45.212Z,3.52
2018-12-17T03:39:13.613Z,3.53
2018-12-17T03:41:42.080Z,3.47
2018-12-17T03:44:10.416Z,3.61
2018-12-17T03:46:38.743Z,3.49
2018-12-17T03:49:07.085Z,3.47
2018-12-17T03:51:35.397Z,3.72
2018-12-17T03:54:03.731Z,3.78
2018-12-17T03:56:32.087Z,3.89
2018-12-17T03:59:00.476Z,3.70
2018-12-17T04:01:28.999Z,3.66
2018-12-17T04:03:57.427Z,3.56
2018-12-17T04:06:25.829Z,3.55
2018-12-17T04:08:54.187Z,3.46
2018-12-17T04:11:22.560Z,3.51
2018-12-17T04:13:50.868Z,3.65
2018-12-17T04:16:19.206Z,3.60
2018-12-17T04:18:47.570Z,3.44
2018-12-17T04:21:15.910Z,3.48
2018-12-17T04:23:44.238Z,3.49
2018-12-17T04:26:12.992Z,3.52
2018-12-17T04:28:41.321Z,3.40
2018-12-17T04:31:09.646Z,3.42
2018-12-17T04:33:38.047Z,3.50
2018-12-17T04:36:06.381Z,3.47
2018-12-17T04:38:34.666Z,3.63
2018-12-17T04:41:02.962Z,3.64
2018-12-17T04:43:31.294Z,3.54
2018-12-17T04:45:59.604Z,3.52
2018-12-17T04:48:28.029Z,3.50
2018-12-17T04:50:56.329Z,3.67
2018-12-17T04:53:24.828Z,3.70
2018-12-17T04:55:53.292Z,3.75
2018-12-17T04:58:21.599Z,3.72
2018-12-17T05:00:49.891Z,3.72
2018-12-17T05:03:18.200Z,3.79
2018-12-17T05:05:46.560Z,3.82
2018-12-17T05:08:15.279Z,3.90
2018-12-17T05:10:44.261Z,3.95
2018-12-17T05:13:12.546Z,3.88
2018-12-17T05:15:40.882Z,3.88
2018-12-17T05:18:09.194Z,3.89
2018-12-17T05:20:37.476Z,3.88
2018-12-17T05:23:05.940Z,3.91
2018-12-17T05:25:34.289Z,3.99
2018-12-17T05:28:02.617Z,3.87
2018-12-17T05:30:30.992Z,3.96
2018-12-17T05:33:00.389Z,3.64
2018-12-17T05:35:28.692Z,3.78
2018-12-17T05:37:57.044Z,3.54
2018-12-17T05:40:25.348Z,3.63
2018-12-17T05:42:53.724Z,3.70
2018-12-17T05:45:22.017Z,3.70
2018-12-17T05:47:50.350Z,3.90
2018-12-17T05:50:18.649Z,3.76
2018-12-17T05:52:46.967Z,3.94
2018-12-17T05:55:15.675Z,3.90
2018-12-17T05:57:43.959Z,4.07
2018-12-17T06:00:12.348Z,4.08
2018-12-17T06:02:40.721Z,4.08
2018-12-17T06:05:09.075Z,4.12
2018-12-17T06:07:37.357Z,4.07
2018-12-17T06:10:05.874Z,4.07
2018-12-17T06:12:34.243Z,4.20
2018-12-17T06:15:02.529Z,4.00
2018-12-17T06:17:30.993Z,4.06
2018-12-17T06:19:59.348Z,4.15
2018-12-17T06:22:27.669Z,4.05
2018-12-17T06:24:56.026Z,4.12
2018-12-17T06:27:24.311Z,4.06
2018-12-17T06:29:52.618Z,4.21
2018-12-17T06:32:20.945Z,4.18
2018-12-17T06:34:49.233Z,4.20
2018-12-17T06:37:17.564Z,4.07
2018-12-17T06:39:45.967Z,3.89
2018-12-17T06:42:14.252Z,4.07
2018-12-17T06:44:42.548Z,3.88
2018-12-17T06:47:10.894Z,3.89
2018-12-17T06:49:39.192Z,3.91
2018-12-17T06:52:07.676Z,3.87
2018-12-17T06:54:36.151Z,3.99
2018-12-17T06:57:04.502Z,4.20
2018-12-17T06:59:32.825Z,4.20
2018-12-17T07:02:01.637Z,4.06
2018-12-17T07:04:29.979Z,4.02
2018-12-17T07:06:58.257Z,4.07
2018-12-17T07:09:26.584Z,4.00
2018-12-17T07:11:54.930Z,3.99
2018-12-17T07:14:23.222Z,3.99
2018-12-17T07:16:51.579Z,4.01
2018-12-17T07:19:19.875Z,4.03
2018-12-17T07:21:48.217Z,4.08
2018-12-17T07:24:16.620Z,4.16
2018-12-17T07:26:44.908Z,4.28
2018-12-17T07:29:13.225Z,4.42
2018-12-17T07:31:41.530Z,4.21
2018-12-17T07:34:09.837Z,4.10
2018-12-17T07:36:38.164Z,3.98
2018-12-17T07:39:08.288Z,4.11
2018-12-17T07:41:37.049Z,3.72
2018-12-17T07:44:05.342Z,3.86
2018-12-17T07:46:33.990Z,4.03
2018-12-17T07:49:02.362Z,4.17
2018-12-17T07:51:30.681Z,4.09
2018-12-17T07:53:58.990Z,4.15
2018-12-17T07:56:27.265Z,3.99
2018-12-17T08:01:30.177Z,3.83
2018-12-17T08:03:58.473Z,3.81
2018-12-17T08:06:26.795Z,3.84
2018-12-17T08:08:55.553Z,3.89
2018-12-17T08:11:23.873Z,3.92
2018-12-17T08:13:52.269Z,4.07
2018-12-17T08:16:20.584Z,4.24
2018-12-17T08:18:49.828Z,4.39
2018-12-17T08:21:18.369Z,4.48
2018-12-17T08:23:46.677Z,4.35
2018-12-17T08:26:15.175Z,4.34
2018-12-17T08:28:43.486Z,4.30
2018-12-17T08:31:12.253Z,4.44
2018-12-17T08:33:40.565Z,4.27
2018-12-17T08:36:08.927Z,4.43
2018-12-17T08:38:37.314Z,4.35
2018-12-17T08:41:05.622Z,4.28
2018-12-17T08:43:33.953Z,4.52
2018-12-17T08:46:02.334Z,4.61
2018-12-17T08:48:30.674Z,4.78
2018-12-17T08:50:59.021Z,4.81
2018-12-17T08:53:27.696Z,4.59
2018-12-17T08:55:56.039Z,4.57
2018-12-17T08:58:24.861Z,4.49
2018-12-17T09:00:53.200Z,4.69
2018-12-17T09:03:21.551Z,4.58
2018-12-17T09:05:49.834Z,4.51
2018-12-17T09:08:18.174Z,4.56
2018-12-17T09:10:46.522Z,4.58
2018-12-17T09:13:14.833Z,4.85
2018-12-17T09:15:43.504Z,4.81
2018-12-17T09:18:11.857Z,4.50
2018-12-17T09:20:40.183Z,4.47
2018-12-17T09:23:08.587Z,4.72
2018-12-17T09:25:36.913Z,4.76
2018-12-17T09:28:05.209Z,4.82
2018-12-17T09:30:33.650Z,4.84
2018-12-17T09:33:01.955Z,4.70
2018-12-17T09:35:30.323Z,4.62
2018-12-17T09:37:58.729Z,4.68
2018-12-17T09:40:27.159Z,4.42
2018-12-17T09:42:55.640Z,4.37
2018-12-17T09:45:23.957Z,4.42
2018-12-17T09:47:52.321Z,4.41
2018-12-17T09:50:20.648Z,4.27
2018-12-17T09:52:49.030Z,4.59
2018-12-17T09:55:17.351Z,4.58
2018-12-17T09:57:45.672Z,4.59
2018-12-17T10:00:14.102Z,4.73
2018-12-17T10:02:42.481Z,4.64
2018-12-17T10:05:10.886Z,4.73
2018-12-17T10:07:43.067Z,4.53
2018-12-17T10:10:11.402Z,4.49
2018-12-17T10:12:39.697Z,4.53
2018-12-17T10:15:08.095Z,4.70
2018-12-17T10:17:36.410Z,4.83
2018-12-17T10:20:05.922Z,4.71
2018-12-17T10:22:34.499Z,4.73
2018-12-17T10:25:02.850Z,4.61
2018-12-17T10:27:31.238Z,4.84
2018-12-17T10:29:59.611Z,4.81
2018-12-17T10:32:27.911Z,4.69
2018-12-17T10:34:56.228Z,4.63
2018-12-17T10:37:24.583Z,4.58
2018-12-17T10:39:52.914Z,4.72
2018-12-17T10:42:21.219Z,4.85
2018-12-17T10:44:49.906Z,4.56
2018-12-17T10:47:18.237Z,4.78
2018-12-17T10:49:46.583Z,4.63
2018-12-17T10:52:14.919Z,4.68
2018-12-17T10:54:43.249Z,4.75
2018-12-17T10:57:11.556Z,4.94
2018-12-17T10:59:39.945Z,4.85
2018-12-17T11:02:10.603Z,4.86
2018-12-17T11:04:40.841Z,4.91
2018-12-17T11:07:09.290Z,5.00
2018-12-17T11:09:37.645Z,4.88
2018-12-17T11:12:06.016Z,4.91
2018-12-17T11:14:34.414Z,5.08
2018-12-17T11:17:02.742Z,5.07
2018-12-17T11:19:31.085Z,4.94
2018-12-17T11:21:59.535Z,5.15
2018-12-17T11:24:27.918Z,5.40
2018-12-17T11:26:56.237Z,5.00
2018-12-17T11:29:25.032Z,4.74
2018-12-17T11:31:53.344Z,4.88
2018-12-17T11:34:21.661Z,4.81
2018-12-17T11:36:50.076Z,5.23
2018-12-17T11:39:18.390Z,5.04
2018-12-17T11:41:46.687Z,5.33
2018-12-17T11:44:15.021Z,5.61
2018-12-17T11:46:44.404Z,5.71
2018-12-17T11:49:12.954Z,5.47
2018-12-17T11:51:41.398Z,5.41
2018-12-17T11:54:09.722Z,5.58
2018-12-17T11:56:46.525Z,5.96
2018-12-17T11:59:14.857Z,5.94
2018-12-17T12:01:43.194Z,6.10
2018-12-17T12:04:11.548Z,5.83
2018-12-17T12:06:39.879Z,5.87
2018-12-17T12:09:08.219Z,5.57
2018-12-17T12:11:37.014Z,5.71
2018-12-17T12:14:05.298Z,5.47
2018-12-17T12:16:33.639Z,5.60
2018-12-17T12:19:02.073Z,5.32
2018-12-17T12:21:30.396Z,5.06
2018-12-17T12:23:58.674Z,5.28
2018-12-17T12:26:27.029Z,5.33
2018-12-17T12:28:55.345Z,5.41
2018-12-17T12:31:23.634Z,5.56
2018-12-17T12:33:52.299Z,5.76
2018-12-17T12:36:20.589Z,5.81
2018-12-17T12:38:48.948Z,5.66
2018-12-17T12:41:17.270Z,5.69
2018-12-17T12:43:45.632Z,5.71
2018-12-17T12:46:14.002Z,5.83
2018-12-17T12:48:42.424Z,5.96
2018-12-17T12:51:10.737Z,5.32
2018-12-17T12:53:39.050Z,5.61
2018-12-17T12:56:07.829Z,5.56
2018-12-17T12:58:36.129Z,5.76
2018-12-17T13:01:07.591Z,5.82
2018-12-17T13:03:35.195Z,5.97
2018-12-17T13:06:03.481Z,5.75
2018-12-17T13:08:31.793Z,5.49
2018-12-17T13:11:00.121Z,5.82
2018-12-17T13:13:29.181Z,5.86
2018-12-17T13:15:57.485Z,5.83
2018-12-17T13:18:25.953Z,5.82
2018-12-17T13:20:54.265Z,5.76
2018-12-17T13:23:22.680Z,5.87
2018-12-17T13:25:51.112Z,5.73
2018-12-17T13:28:19.432Z,5.65
2018-12-17T13:30:47.850Z,5.54
2018-12-17T13:33:16.223Z,5.91
2018-12-17T13:35:44.552Z,5.71
2018-12-17T13:38:12.857Z,5.62
2018-12-17T13:40:41.247Z,5.89
2018-12-17T13:43:09.589Z,5.98
2018-12-17T13:45:37.865Z,5.67
2018-12-17T13:48:06.214Z,5.75
2018-12-17T13:50:36.480Z,5.87
2018-12-17T13:53:11.103Z,5.98
2018-12-17T13:55:39.417Z,5.82
2018-12-17T13:58:07.792Z,5.99
2018-12-17T14:00:36.258Z,5.67
2018-12-17T14:03:04.632Z,5.51
2018-12-17T14:05:33.007Z,5.51
2018-12-17T14:08:01.333Z,5.33
2018-12-17T14:10:35.211Z,5.48
2018-12-17T14:13:03.631Z,5.56
2018-12-17T14:15:37.435Z,5.48
2018-12-17T14:18:07.857Z,5.58
2018-12-17T14:20:41.760Z,5.66
2018-12-17T14:23:10.105Z,5.84
2018-12-17T14:25:38.405Z,5.88
2018-12-17T14:28:06.710Z,6.02
2018-12-17T14:30:35.074Z,6.12
2018-12-17T14:33:03.396Z,6.19
2018-12-17T14:35:31.685Z,5.98
2018-12-17T14:38:03.520Z,5.97
2018-12-17T14:40:32.504Z,5.71
2018-12-17T14:43:00.857Z,5.76
2018-12-17T14:45:29.220Z,5.64
2018-12-17T14:47:57.544Z,5.75
2018-12-17T14:50:25.883Z,5.85
2018-12-17T14:52:54.216Z,5.81
2018-12-17T14:55:22.543Z,5.60
2018-12-17T14:57:50.850Z,5.80
2018-12-17T15:00:19.838Z,5.73
2018-12-17T15:02:48.149Z,5.87
2018-12-17T15:05:16.465Z,5.82
2018-12-17T15:07:44.757Z,5.79
2018-12-17T15:10:13.080Z,5.59
2018-12-17T15:12:41.357Z,5.80
2018-12-17T15:15:10.862Z,5.59
2018-12-17T15:17:39.137Z,5.63
2018-12-17T15:20:09.957Z,5.59
2018-12-17T15:22:38.442Z,5.57
2018-12-17T15:25:08.746Z,5.54
2018-12-17T15:27:37.101Z,5.61
2018-12-17T15:30:05.922Z,5.96
2018-12-17T15:32:34.367Z,6.13
2018-12-17T15:35:02.695Z,6.22
2018-12-17T15:37:31.055Z,6.06
2018-12-17T15:39:59.338Z,6.05
2018-12-17T15:42:27.736Z,5.84
2018-12-17T15:44:56.520Z,5.67
2018-12-17T15:47:24.826Z,5.75
2018-12-17T15:49:53.200Z,5.65
2018-12-17T15:52:21.544Z,5.37
2018-12-17T15:54:49.960Z,5.47
2018-12-17T15:57:18.596Z,5.64
2018-12-17T15:59:46.924Z,5.80
2018-12-17T16:02:15.259Z,6.02
2018-12-17T16:04:43.557Z,5.64
2018-12-17T16:07:11.990Z,5.57
2018-12-17T16:09:40.345Z,5.82
2018-12-17T16:12:08.700Z,5.63
2018-12-17T16:14:37.025Z,5.67
2018-12-17T16:17:05.364Z,5.64
2018-12-17T16:19:33.706Z,5.53
2018-12-17T16:22:02.051Z,5.46
2018-12-17T16:24:30.369Z,5.55
2018-12-17T16:26:58.689Z,5.63
2018-12-17T16:29:27.775Z,5.50
2018-12-17T16:31:57.393Z,5.53
2018-12-17T16:34:26.248Z,5.31
2018-12-17T16:36:54.646Z,5.51
2018-12-17T16:39:22.973Z,5.66
2018-12-17T16:41:51.292Z,5.53
2018-12-17T16:44:19.625Z,5.47
2018-12-17T16:46:48.084Z,5.42
2018-12-17T16:49:16.400Z,5.46
2018-12-17T16:51:45.340Z,5.36
2018-12-17T16:54:13.644Z,5.60
2018-12-17T16:56:42.011Z,5.75
2018-12-17T16:59:10.346Z,6.01
2018-12-17T17:01:38.641Z,5.86
2018-12-17T17:04:06.965Z,5.88
2018-12-17T17:06:35.370Z,6.02
2018-12-17T17:09:05.401Z,6.05
2018-12-17T17:11:33.800Z,5.89
2018-12-17T17:14:02.535Z,5.88
2018-12-17T17:16:30.850Z,5.98
2018-12-17T17:18:59.170Z,6.03
2018-12-17T17:21:27.575Z,5.70
2018-12-17T17:23:55.932Z,5.77
2018-12-17T17:26:24.263Z,5.82
2018-12-17T17:28:52.572Z,5.89
2018-12-17T17:31:21.357Z,5.84
2018-12-17T17:33:49.696Z,5.64
2018-12-17T17:36:18.117Z,5.58
2018-12-17T17:38:46.430Z,5.65
2018-12-17T17:41:14.774Z,5.77
2018-12-17T17:43:43.102Z,5.66
2018-12-17T17:46:11.435Z,5.58
2018-12-17T17:48:39.806Z,5.63
2018-12-17T17:51:08.239Z,5.69
2018-12-17T17:53:36.553Z,5.71
2018-12-17T17:56:04.933Z,5.76
2018-12-17T17:58:33.556Z,5.80
2018-12-17T18:01:01.875Z,5.64
2018-12-17T18:03:30.281Z,5.58
2018-12-17T18:06:00.383Z,5.41
2018-12-17T18:08:29.062Z,5.57
2018-12-17T18:10:57.375Z,5.58
2018-12-17T18:13:25.785Z,5.48
2018-12-17T18:15:54.079Z,5.60
2018-12-17T18:18:22.549Z,5.51
2018-12-17T18:20:51.061Z,5.42
2018-12-17T18:23:19.423Z,5.43
2018-12-17T18:25:47.767Z,5.75
2018-12-17T18:28:16.152Z,5.75
2018-12-17T18:30:44.540Z,5.89
2018-12-17T18:33:12.868Z,6.08
2018-12-17T18:35:41.267Z,5.93
2018-12-17T18:38:09.584Z,5.73
2018-12-17T18:40:38.633Z,5.93
2018-12-17T18:43:07.068Z,5.79
2018-12-17T18:45:35.463Z,5.52
2018-12-17T18:48:04.114Z,5.91
2018-12-17T18:50:32.529Z,5.88
2018-12-17T18:53:00.838Z,5.82
2018-12-17T18:55:29.209Z,5.64
2018-12-17T18:57:57.590Z,5.73
2018-12-17T19:00:25.963Z,5.67
2018-12-17T19:02:54.278Z,5.82
2018-12-17T19:05:22.712Z,5.53
2018-12-17T19:07:51.066Z,5.66
2018-12-17T19:10:19.383Z,5.66
2018-12-17T19:12:47.710Z,5.67
2018-12-17T19:15:16.063Z,5.58
2018-12-17T19:17:44.355Z,5.85
2018-12-17T19:20:21.171Z,5.81
2018-12-17T19:22:49.547Z,5.74
2018-12-17T19:25:18.466Z,5.93
2018-12-17T19:27:47.253Z,6.03
2018-12-17T19:30:15.604Z,5.82
2018-12-17T19:32:43.947Z,6.11
2018-12-17T19:35:12.323Z,6.08
2018-12-17T19:37:40.657Z,6.08
2018-12-17T19:40:09.502Z,5.92
2018-12-17T19:42:38.484Z,5.97
2018-12-17T19:45:07.143Z,6.02
2018-12-17T19:47:35.463Z,5.98
2018-12-17T19:50:06.349Z,5.93
2018-12-17T19:52:34.704Z,6.03
2018-12-17T19:55:03.048Z,6.13
2018-12-17T19:57:31.404Z,6.02
2018-12-17T19:59:59.710Z,6.21
2018-12-17T20:02:28.033Z,5.98
2018-12-17T20:04:56.385Z,5.86
2018-12-17T20:07:24.734Z,6.04
2018-12-17T20:09:53.007Z,6.11
2018-12-17T20:12:21.769Z,6.29
2018-12-17T20:14:50.064Z,6.06
2018-12-17T20:17:18.397Z,6.21
2018-12-17T20:19:46.817Z,6.05
2018-12-17T20:22:15.132Z,6.19
2018-12-17T20:24:43.441Z,6.22
2018-12-17T20:27:11.857Z,6.19
2018-12-17T20:29:40.164Z,6.17
2018-12-17T20:32:08.488Z,6.11
2018-12-17T20:34:37.233Z,6.00
2018-12-17T20:37:05.572Z,5.99
2018-12-17T20:39:33.903Z,5.83
2018-12-17T20:42:02.341Z,5.71
2018-12-17T20:44:30.694Z,5.96
2018-12-17T20:46:59.043Z,6.01
2018-12-17T20:49:27.773Z,6.12
2018-12-17T20:51:56.109Z,6.30
2018-12-17T20:54:24.781Z,6.33
2018-12-17T20:56:53.312Z,6.36
2018-12-17T20:59:21.645Z,6.27
2018-12-17T21:01:49.971Z,6.16
2018-12-17T21:04:18.339Z,6.12
2018-12-17T21:06:49.804Z,6.14
2018-12-17T21:09:17.010Z,6.25
2018-12-17T21:11:45.425Z,6.18
2018-12-17T21:14:13.730Z,6.06
2018-12-17T21:16:42.986Z,6.11
2018-12-17T21:19:11.518Z,6.26
2018-12-17T21:21:40.779Z,6.46
2018-12-17T21:24:09.177Z,6.46
2018-12-17T21:26:37.548Z,6.67
2018-12-17T21:29:05.995Z,6.76
2018-12-17T21:31:34.394Z,6.53
2018-12-17T21:34:02.745Z,6.46
2018-12-17T21:36:31.098Z,6.22
2018-12-17T21:38:59.496Z,6.46
2018-12-17T21:41:28.011Z,6.60
2018-12-17T21:43:56.322Z,6.70
2018-12-17T21:46:24.806Z,6.67
2018-12-17T21:48:53.157Z,6.73
2018-12-17T21:54:11.966Z,6.63
2018-12-17T21:56:40.359Z,6.56
2018-12-17T21:59:08.729Z,6.41
2018-12-17T22:01:37.300Z,6.65
2018-12-17T22:04:05.685Z,6.68
2018-12-17T22:06:33.990Z,6.82
2018-12-17T22:09:02.382Z,6.75
2018-12-17T22:11:30.801Z,6.83
2018-12-17T22:13:59.300Z,6.80
2018-12-17T22:16:28.529Z,6.69
2018-12-17T22:18:56.967Z,6.57
2018-12-17T22:21:25.325Z,6.68
2018-12-17T22:23:53.746Z,6.76
2018-12-17T22:26:22.099Z,6.78
2018-12-17T22:28:50.463Z,6.45
2018-12-17T22:31:18.976Z,6.45
2018-12-17T22:33:47.329Z,6.80
2018-12-17T22:36:15.663Z,6.89
2018-12-17T22:38:43.986Z,6.89
2018-12-17T22:41:12.403Z,6.91
2018-12-17T22:43:40.711Z,6.69
2018-12-17T22:46:09.376Z,6.91
2018-12-17T22:48:37.726Z,6.87
2018-12-17T22:51:06.164Z,6.70
2018-12-17T22:53:34.515Z,6.88
2018-12-17T22:56:02.825Z,6.89
2018-12-17T22:58:31.187Z,7.02
2018-12-17T23:00:59.607Z,7.11
2018-12-17T23:03:27.934Z,7.19
2018-12-17T23:05:56.326Z,7.29
2018-12-17T23:08:25.101Z,7.33
2018-12-17T23:11:11.278Z,7.04
2018-12-17T23:13:57.214Z,7.12
2018-12-17T23:16:43.380Z,7.18
2018-12-17T23:19:11.075Z,7.37
2018-12-17T23:21:39.443Z,7.53
2018-12-17T23:24:07.791Z,7.49
2018-12-17T23:26:36.702Z,7.45
2018-12-17T23:29:05.100Z,7.48
2018-12-17T23:31:33.396Z,7.49
2018-12-17T23:34:02.627Z,7.62
2018-12-17T23:36:31.154Z,7.71
2018-12-17T23:38:59.493Z,7.78
2018-12-17T23:41:27.851Z,7.69
2018-12-17T23:43:56.176Z,7.59
2018-12-17T23:46:24.471Z,7.67
2018-12-17T23:48:53.016Z,7.82
2018-12-17T23:51:21.347Z,7.80
2018-12-17T23:53:49.649Z,7.65
2018-12-17T23:56:18.048Z,7.68
2018-12-17T23:58:46.447Z,7.60
