createdAt,value
2023-05-07T00:04:18.543Z,4.50
2023-05-07T00:06:48.078Z,5.50
2023-05-07T00:09:17.566Z,7.67
2023-05-07T00:11:45.657Z,5.20
2023-05-07T00:14:13.723Z,6.30
2023-05-07T00:16:41.790Z,5.00
2023-05-07T00:19:09.929Z,5.03
2023-05-07T00:21:38.070Z,5.03
2023-05-07T00:24:07.935Z,6.10
2023-05-07T00:26:36.011Z,3.53
2023-05-07T00:29:04.116Z,6.63
2023-05-07T00:31:32.219Z,5.07
2023-05-07T00:34:00.320Z,5.83
2023-05-07T00:36:28.371Z,4.00
2023-05-07T00:38:57.303Z,7.97
2023-05-07T00:41:26.866Z,7.03
2023-05-07T00:43:54.979Z,7.33
2023-05-07T00:46:23.656Z,5.47
2023-05-07T00:48:52.660Z,8.07
2023-05-07T00:51:21.008Z,7.07
2023-05-07T00:53:49.510Z,8.50
2023-05-07T00:56:17.886Z,9.50
2023-05-07T00:58:47.384Z,8.80
2023-05-07T01:01:16.963Z,9.13
2023-05-07T01:03:45.425Z,9.33
2023-05-07T01:06:17.771Z,9.23
2023-05-07T01:08:47.173Z,9.67
2023-05-07T01:11:16.096Z,10.80
2023-05-07T01:13:44.334Z,12.20
2023-05-07T01:16:13.813Z,14.20
2023-05-07T01:18:42.021Z,11.07
2023-05-07T01:21:13.084Z,11.10
2023-05-07T01:23:43.472Z,10.57
2023-05-07T01:26:11.561Z,11.37
2023-05-07T01:40:24.052Z,12.80
2023-05-07T01:42:52.555Z,13.10
2023-05-07T01:45:20.843Z,11.33
2023-05-07T01:47:49.224Z,12.47
2023-05-07T01:50:19.331Z,11.20
2023-05-07T01:52:47.443Z,12.77
2023-05-07T01:55:15.653Z,11.70
2023-05-07T01:57:45.164Z,12.03
2023-05-07T02:00:14.127Z,11.27
2023-05-07T02:02:42.321Z,10.77
2023-05-07T02:05:11.019Z,12.67
2023-05-07T02:07:39.158Z,10.33
2023-05-07T02:10:08.547Z,12.33
2023-05-07T02:12:36.929Z,12.67
2023-05-07T02:15:07.634Z,12.07
2023-05-07T02:17:36.593Z,9.63
2023-05-07T02:20:05.677Z,9.83
2023-05-07T02:22:33.903Z,10.40
2023-05-07T02:25:02.017Z,11.07
2023-05-07T02:27:30.062Z,12.17
2023-05-07T02:29:58.152Z,10.00
2023-05-07T02:32:27.705Z,9.93
2023-05-07T02:42:37.437Z,11.60
2023-05-07T02:45:06.386Z,12.63
2023-05-07T02:47:35.872Z,17.77
2023-05-07T02:50:04.526Z,24.77
2023-05-07T02:52:32.584Z,17.07
2023-05-07T02:55:00.678Z,16.43
2023-05-07T02:57:28.794Z,16.87
2023-05-07T02:59:56.934Z,17.27
2023-05-07T03:07:57.034Z,16.63
2023-05-07T03:10:25.140Z,20.17
2023-05-07T03:12:53.271Z,19.70
2023-05-07T03:15:21.543Z,19.83
2023-05-07T03:17:49.740Z,18.67
2023-05-07T03:20:18.184Z,18.77
2023-05-07T03:22:46.428Z,19.87
2023-05-07T03:25:16.150Z,18.87
2023-05-07T03:27:44.458Z,19.43
2023-05-07T03:30:14.064Z,21.37
2023-05-07T03:32:42.224Z,20.70
2023-05-07T03:35:10.896Z,18.90
2023-05-07T03:37:39.768Z,18.37
2023-05-07T03:40:11.432Z,19.63
2023-05-07T03:42:41.451Z,17.40
2023-05-07T03:45:10.896Z,16.93
2023-05-07T03:47:39.005Z,17.70
2023-05-07T03:50:07.741Z,15.43
2023-05-07T03:52:35.821Z,15.30
2023-05-07T03:55:03.962Z,16.53
2023-05-07T03:57:32.013Z,15.83
2023-05-07T04:00:26.114Z,19.13
2023-05-07T04:02:54.263Z,16.17
2023-05-07T04:05:22.402Z,17.33
2023-05-07T04:07:50.454Z,16.00
2023-05-07T04:10:18.714Z,17.50
2023-05-07T04:12:46.819Z,17.73
2023-05-07T04:15:15.080Z,16.47
2023-05-07T04:17:44.566Z,17.90
2023-05-07T04:20:17.584Z,16.70
2023-05-07T04:22:45.753Z,17.53
2023-05-07T04:25:13.816Z,17.07
2023-05-07T04:27:41.860Z,20.73
2023-05-07T04:30:10.986Z,20.33
2023-05-07T04:32:39.259Z,17.83
2023-05-07T04:35:53.689Z,18.07
2023-05-07T04:38:24.600Z,19.77
2023-05-07T04:40:52.865Z,20.77
2023-05-07T04:43:20.971Z,18.87
2023-05-07T04:45:50.382Z,20.03
2023-05-07T04:48:20.196Z,18.37
2023-05-07T04:50:50.262Z,20.83
2023-05-07T04:53:18.822Z,20.17
2023-05-07T04:55:48.283Z,19.43
2023-05-07T04:58:16.700Z,19.37
2023-05-07T05:00:44.805Z,18.50
2023-05-07T05:03:13.175Z,19.13
2023-05-07T05:05:41.288Z,20.70
2023-05-07T05:08:09.443Z,19.37
2023-05-07T05:10:37.572Z,19.10
2023-05-07T05:13:07.116Z,23.00
2023-05-07T05:15:35.245Z,19.17
2023-05-07T05:18:03.421Z,18.67
2023-05-07T05:20:31.535Z,18.67
2023-05-07T05:22:59.655Z,17.73
2023-05-07T05:25:28.599Z,18.07
2023-05-07T05:27:56.822Z,20.13
2023-05-07T05:34:16.944Z,20.57
2023-05-07T05:36:45.695Z,17.63
2023-05-07T05:39:13.763Z,17.17
2023-05-07T05:41:41.833Z,17.77
2023-05-07T05:44:09.900Z,18.53
2023-05-07T05:46:38.037Z,18.47
2023-05-07T05:49:06.211Z,21.13
2023-05-07T05:51:35.757Z,18.57
2023-05-07T05:54:03.882Z,16.00
2023-05-07T05:56:31.960Z,16.83
2023-05-07T05:59:00.221Z,17.73
2023-05-07T06:01:28.506Z,19.53
2023-05-07T06:03:56.539Z,17.67
2023-05-07T06:06:24.645Z,18.80
2023-05-07T06:08:54.119Z,15.67
2023-05-07T06:11:22.458Z,17.03
2023-05-07T06:13:50.562Z,16.73
2023-05-07T06:16:18.749Z,15.97
2023-05-07T06:18:47.672Z,15.57
2023-05-07T06:21:16.081Z,18.47
2023-05-07T06:23:44.134Z,17.73
2023-05-07T06:26:13.608Z,18.67
2023-05-07T06:28:41.643Z,18.27
2023-05-07T06:31:17.116Z,19.57
2023-05-07T06:33:46.338Z,18.10
2023-05-07T06:36:14.744Z,18.37
2023-05-07T06:38:42.848Z,18.17
2023-05-07T06:41:11.076Z,17.73
2023-05-07T06:43:40.540Z,17.90
2023-05-07T06:46:08.781Z,19.43
2023-05-07T06:48:36.942Z,19.33
2023-05-07T06:51:05.333Z,20.27
2023-05-07T06:53:33.538Z,19.37
2023-05-07T06:56:01.565Z,20.53
2023-05-07T06:58:29.676Z,18.17
2023-05-07T07:00:59.096Z,18.77
2023-05-07T07:03:27.241Z,17.90
2023-05-07T07:05:55.377Z,19.10
2023-05-07T07:08:24.390Z,17.63
2023-05-07T07:10:52.465Z,18.37
2023-05-07T07:13:20.716Z,17.00
2023-05-07T07:15:48.967Z,17.37
2023-05-07T07:18:18.384Z,16.77
2023-05-07T07:20:46.665Z,16.93
2023-05-07T07:23:14.952Z,16.83
2023-05-07T07:25:43.066Z,17.08
2023-05-07T07:28:11.626Z,18.93
2023-05-07T07:30:40.109Z,18.53
2023-05-07T07:33:08.384Z,16.23
2023-05-07T07:35:38.042Z,18.37
2023-05-07T07:38:06.221Z,16.37
2023-05-07T07:43:04.418Z,17.30
2023-05-07T07:45:32.490Z,15.60
2023-05-07T07:48:00.549Z,16.77
2023-05-07T07:50:43.545Z,15.07
2023-05-07T07:53:14.937Z,16.30
2023-05-07T07:55:43.046Z,18.33
2023-05-07T07:58:11.164Z,14.82
2023-05-07T08:00:39.285Z,13.47
2023-05-07T08:03:08.474Z,14.20
2023-05-07T08:05:37.581Z,12.43
2023-05-07T08:08:06.922Z,14.45
2023-05-07T08:10:39.325Z,13.57
2023-05-07T08:13:08.012Z,13.98
2023-05-07T08:15:36.462Z,13.30
2023-05-07T08:18:05.138Z,14.40
2023-05-07T08:20:33.516Z,14.43
2023-05-07T08:23:01.648Z,13.80
2023-05-07T08:25:29.853Z,13.38
2023-05-07T08:27:59.335Z,13.65
2023-05-07T08:30:28.046Z,13.10
2023-05-07T08:32:56.210Z,13.77
2023-05-07T08:35:24.623Z,14.15
2023-05-07T08:37:52.846Z,11.13
2023-05-07T08:40:21.255Z,11.85
2023-05-07T08:42:53.712Z,10.10
2023-05-07T08:45:23.279Z,10.57
2023-05-07T08:47:58.899Z,10.60
2023-05-07T08:50:27.112Z,10.23
2023-05-07T08:52:55.360Z,10.40
2023-05-07T08:55:24.810Z,11.30
2023-05-07T08:57:54.031Z,8.95
2023-05-07T09:00:23.742Z,9.32
2023-05-07T09:02:52.048Z,9.70
2023-05-07T09:05:20.293Z,9.55
2023-05-07T09:07:48.942Z,12.13
2023-05-07T09:10:17.296Z,10.25
2023-05-07T09:12:45.382Z,8.00
2023-05-07T09:15:14.193Z,8.52
2023-05-07T09:17:45.308Z,8.63
2023-05-07T09:20:13.704Z,8.02
2023-05-07T09:22:41.884Z,9.55
2023-05-07T09:25:11.357Z,8.65
2023-05-07T09:27:40.011Z,8.35
2023-05-07T09:30:09.374Z,7.68
2023-05-07T09:32:39.212Z,9.50
2023-05-07T09:35:17.968Z,10.90
2023-05-07T09:37:46.736Z,9.25
2023-05-07T09:40:23.326Z,8.75
2023-05-07T09:42:51.712Z,8.00
2023-05-07T09:45:24.563Z,6.82
2023-05-07T09:47:57.075Z,8.18
2023-05-07T09:50:31.766Z,7.70
2023-05-07T09:52:59.935Z,6.72
2023-05-07T09:55:28.063Z,7.43
2023-05-07T09:57:56.772Z,7.25
2023-05-07T10:00:25.878Z,7.28
2023-05-07T10:02:54.863Z,7.10
2023-05-07T10:05:24.172Z,7.32
2023-05-07T10:07:54.989Z,6.85
2023-05-07T10:10:24.205Z,7.35
2023-05-07T10:12:53.450Z,8.63
2023-05-07T10:15:21.765Z,8.10
2023-05-07T10:29:38.028Z,7.55
2023-05-07T10:32:34.771Z,9.57
2023-05-07T10:35:07.026Z,7.25
2023-05-07T10:49:16.061Z,6.68
2023-05-07T10:51:46.816Z,5.43
2023-05-07T10:54:24.785Z,6.43
2023-05-07T10:56:53.113Z,5.80
2023-05-07T10:59:34.855Z,7.05
2023-05-07T11:02:05.227Z,6.90
2023-05-07T11:04:36.268Z,6.15
2023-05-07T11:07:37.632Z,8.77
2023-05-07T11:10:08.684Z,6.57
2023-05-07T11:12:50.607Z,5.97
2023-05-07T11:15:40.121Z,5.47
2023-05-07T11:18:08.480Z,7.20
2023-05-07T11:20:57.615Z,6.28
2023-05-07T11:24:11.166Z,5.28
2023-05-07T11:26:47.677Z,5.03
2023-05-07T11:29:19.466Z,5.32
2023-05-07T11:31:52.332Z,5.32
2023-05-07T11:34:24.762Z,5.28
2023-05-07T11:36:54.865Z,5.38
2023-05-07T11:43:41.129Z,7.13
2023-05-07T11:46:11.599Z,5.95
2023-05-07T11:48:41.019Z,7.07
2023-05-07T11:51:13.107Z,7.25
2023-05-07T11:53:44.064Z,6.10
2023-05-07T11:56:13.862Z,6.43
2023-05-07T11:58:42.676Z,5.82
2023-05-07T12:01:11.723Z,5.65
2023-05-07T12:03:43.767Z,8.70
2023-05-07T12:06:12.908Z,8.07
2023-05-07T12:08:45.289Z,6.85
2023-05-07T12:11:18.434Z,5.75
2023-05-07T12:13:46.922Z,6.18
2023-05-07T12:16:15.229Z,5.97
2023-05-07T12:18:43.414Z,8.07
2023-05-07T12:21:11.939Z,7.15
2023-05-07T12:23:42.213Z,7.10
2023-05-07T12:26:11.411Z,5.20
2023-05-07T12:32:30.760Z,6.38
2023-05-07T12:38:52.182Z,5.95
2023-05-07T12:41:26.689Z,6.95
2023-05-07T12:43:58.884Z,7.28
2023-05-07T12:46:27.099Z,6.38
2023-05-07T12:48:55.862Z,7.70
2023-05-07T12:51:24.852Z,6.88
2023-05-07T12:53:58.343Z,6.22
2023-05-07T12:56:26.477Z,6.90
2023-05-07T12:58:59.801Z,6.30
2023-05-07T13:01:31.785Z,6.38
2023-05-07T13:04:03.526Z,6.38
2023-05-07T13:06:33.268Z,6.57
2023-05-07T13:09:02.668Z,8.15
2023-05-07T13:11:30.902Z,6.75
2023-05-07T13:13:58.936Z,5.65
2023-05-07T13:16:27.125Z,6.30
2023-05-07T13:18:55.276Z,6.32
2023-05-07T13:21:23.358Z,5.53
2023-05-07T13:23:51.444Z,5.57
2023-05-07T13:26:26.896Z,7.18
2023-05-07T13:28:55.739Z,5.97
2023-05-07T13:31:23.974Z,6.95
2023-05-07T13:33:53.577Z,3.85
2023-05-07T13:36:21.794Z,4.80
2023-05-07T13:38:49.869Z,5.15
2023-05-07T13:41:18.052Z,4.85
2023-05-07T13:43:47.528Z,4.28
2023-05-07T13:46:15.697Z,5.15
2023-05-07T13:48:43.923Z,3.80
2023-05-07T13:51:12.063Z,3.83
2023-05-07T13:53:40.188Z,4.78
2023-05-07T13:56:08.376Z,5.13
2023-05-07T13:58:42.193Z,4.80
2023-05-07T14:01:18.022Z,5.53
2023-05-07T14:03:46.596Z,3.92
2023-05-07T14:06:14.750Z,3.75
2023-05-07T14:08:42.850Z,4.68
2023-05-07T14:11:10.980Z,4.30
2023-05-07T14:13:39.149Z,3.90
2023-05-07T14:16:07.806Z,4.53
2023-05-07T14:18:38.160Z,3.95
2023-05-07T14:21:08.620Z,4.22
2023-05-07T14:23:37.054Z,4.25
2023-05-07T14:26:05.362Z,4.75
2023-05-07T14:28:33.459Z,3.53
2023-05-07T14:31:01.996Z,3.80
2023-05-07T14:33:30.114Z,3.15
2023-05-07T14:35:59.637Z,3.30
2023-05-07T14:38:27.805Z,2.17
2023-05-07T14:40:57.231Z,2.28
2023-05-07T14:43:25.491Z,2.58
2023-05-07T14:45:54.162Z,1.08
2023-05-07T14:48:22.228Z,0.70
2023-05-07T14:50:50.481Z,0.68
2023-05-07T14:53:19.897Z,0.80
2023-05-07T14:55:48.956Z,1.35
2023-05-07T14:58:17.291Z,1.02
2023-05-07T15:00:45.415Z,1.52
2023-05-07T15:03:14.514Z,3.42
2023-05-07T15:05:42.817Z,1.30
2023-05-07T15:08:11.378Z,4.60
2023-05-07T15:10:42.523Z,6.60
2023-05-07T15:13:15.327Z,7.65
2023-05-07T15:15:44.851Z,5.60
2023-05-07T15:18:13.099Z,5.68
2023-05-07T15:20:41.900Z,5.53
2023-05-07T15:23:13.087Z,5.80
2023-05-07T15:25:42.867Z,6.10
2023-05-07T15:28:11.637Z,4.75
2023-05-07T15:30:39.742Z,4.57
2023-05-07T15:33:08.094Z,7.00
2023-05-07T15:35:36.507Z,5.38
2023-05-07T15:38:04.810Z,6.43
2023-05-07T15:40:33.845Z,7.03
2023-05-07T15:43:03.585Z,2.30
2023-05-07T15:45:31.828Z,5.22
2023-05-07T15:48:00.221Z,3.45
2023-05-07T15:50:29.645Z,3.38
2023-05-07T15:52:58.263Z,5.45
2023-05-07T15:55:26.594Z,1.85
2023-05-07T16:09:29.430Z,3.03
2023-05-07T16:11:57.672Z,4.57
2023-05-07T16:14:25.949Z,3.97
2023-05-07T16:16:54.775Z,3.92
2023-05-07T16:19:24.883Z,3.33
2023-05-07T16:21:53.155Z,4.55
2023-05-07T16:24:21.237Z,5.20
2023-05-07T16:26:50.732Z,3.67
2023-05-07T16:29:20.643Z,3.85
2023-05-07T16:31:48.735Z,2.17
2023-05-07T16:34:16.840Z,3.53
2023-05-07T16:36:44.939Z,2.08
2023-05-07T16:39:13.001Z,3.88
2023-05-07T16:41:41.072Z,2.10
2023-05-07T16:44:10.851Z,2.83
2023-05-07T16:46:38.940Z,2.63
2023-05-07T16:49:07.032Z,2.37
2023-05-07T16:51:35.938Z,2.43
2023-05-07T16:54:04.199Z,2.33
2023-05-07T16:56:32.356Z,4.83
2023-05-07T16:59:00.452Z,3.42
2023-05-07T17:01:32.591Z,2.27
2023-05-07T17:04:00.981Z,1.77
2023-05-07T17:06:29.267Z,2.40
2023-05-07T17:08:57.346Z,4.50
2023-05-07T17:11:27.960Z,2.33
2023-05-07T17:13:56.442Z,2.90
2023-05-07T17:16:24.663Z,2.77
2023-05-07T17:18:54.143Z,5.80
2023-05-07T17:21:22.279Z,4.60
2023-05-07T17:23:50.832Z,4.07
2023-05-07T17:26:18.954Z,3.63
2023-05-07T17:28:47.056Z,4.97
2023-05-07T17:31:15.195Z,4.20
2023-05-07T17:33:43.308Z,4.53
2023-05-07T17:36:12.773Z,4.93
2023-05-07T17:38:40.881Z,5.23
2023-05-07T17:41:08.964Z,5.23
2023-05-07T17:43:37.061Z,5.50
2023-05-07T17:46:05.194Z,6.70
2023-05-07T17:48:33.282Z,5.07
2023-05-07T17:51:04.440Z,5.30
2023-05-07T17:53:33.938Z,5.80
2023-05-07T17:56:02.009Z,5.30
2023-05-07T17:58:31.788Z,6.17
2023-05-07T18:00:59.976Z,5.93
2023-05-07T18:03:29.271Z,7.60
2023-05-07T18:05:57.752Z,6.37
2023-05-07T18:08:26.030Z,5.90
2023-05-07T18:10:55.485Z,7.13
2023-05-07T18:13:24.302Z,7.47
2023-05-07T18:15:52.629Z,6.13
2023-05-07T18:18:20.792Z,7.87
2023-05-07T18:20:50.962Z,6.83
2023-05-07T18:23:19.080Z,7.83
2023-05-07T18:25:47.903Z,6.80
2023-05-07T18:28:17.365Z,7.10
2023-05-07T18:30:45.442Z,8.20
2023-05-07T18:33:14.807Z,6.67
2023-05-07T18:35:45.660Z,7.70
2023-05-07T18:38:13.797Z,7.17
2023-05-07T18:40:44.113Z,6.23
2023-05-07T18:43:12.658Z,6.60
2023-05-07T18:45:42.170Z,6.57
2023-05-07T18:48:10.421Z,8.40
2023-05-07T18:50:38.525Z,10.27
2023-05-07T18:53:06.634Z,7.07
2023-05-07T19:06:58.839Z,8.23
2023-05-07T19:09:26.958Z,7.63
2023-05-07T19:11:56.620Z,9.40
2023-05-07T19:14:24.724Z,9.37
2023-05-07T19:16:52.817Z,11.03
2023-05-07T19:19:20.880Z,10.30
2023-05-07T19:21:48.944Z,8.90
2023-05-07T19:24:18.597Z,9.67
2023-05-07T19:26:46.775Z,7.87
2023-05-07T19:29:17.868Z,8.23
2023-05-07T19:31:47.088Z,8.80
2023-05-07T19:34:15.703Z,10.63
2023-05-07T19:36:43.858Z,9.30
2023-05-07T19:39:12.090Z,9.03
2023-05-07T19:41:43.257Z,9.50
2023-05-07T19:44:11.375Z,12.40
2023-05-07T19:46:44.578Z,11.77
2023-05-07T19:49:13.187Z,11.53
2023-05-07T19:51:42.895Z,11.73
2023-05-07T19:54:11.518Z,14.40
2023-05-07T19:56:41.931Z,13.90
2023-05-07T19:59:10.087Z,13.13
2023-05-07T20:01:39.107Z,13.53
2023-05-07T20:04:07.359Z,13.57
2023-05-07T20:06:35.646Z,16.63
2023-05-07T20:09:03.776Z,13.13
2023-05-07T20:11:32.005Z,15.60
2023-05-07T20:14:01.519Z,14.87
2023-05-07T20:16:29.650Z,14.23
2023-05-07T20:18:57.735Z,17.83
2023-05-07T20:33:00.313Z,15.63
2023-05-07T20:35:28.443Z,16.27
2023-05-07T20:37:56.783Z,14.83
2023-05-07T20:40:24.998Z,13.30
2023-05-07T20:42:53.182Z,13.63
2023-05-07T20:45:21.582Z,15.03
2023-05-07T20:47:49.775Z,14.63
2023-05-07T20:50:19.270Z,15.17
2023-05-07T20:52:47.354Z,14.00
2023-05-07T20:55:15.821Z,14.52
2023-05-07T20:57:43.989Z,13.98
2023-05-07T21:00:12.997Z,17.00
2023-05-07T21:02:41.288Z,18.33
2023-05-07T21:05:09.961Z,16.40
2023-05-07T21:11:58.009Z,15.45
2023-05-07T21:14:26.253Z,15.77
2023-05-07T21:16:54.476Z,17.77
2023-05-07T21:19:22.621Z,18.03
2023-05-07T21:21:50.793Z,18.08
2023-05-07T21:24:18.872Z,17.20
2023-05-07T21:26:46.944Z,15.70
2023-05-07T21:29:16.393Z,16.87
2023-05-07T21:31:44.447Z,15.80
2023-05-07T21:34:12.531Z,15.23
2023-05-07T21:36:40.820Z,14.67
2023-05-07T21:39:08.983Z,17.30
2023-05-07T21:41:37.531Z,16.60
2023-05-07T21:44:05.859Z,16.60
2023-05-07T21:46:35.546Z,18.97
2023-05-07T21:49:03.844Z,18.50
2023-05-07T21:51:34.258Z,17.60
2023-05-07T21:54:02.312Z,18.90
2023-05-07T21:56:30.374Z,15.37
2023-05-07T21:58:58.434Z,14.73
2023-05-07T22:01:26.518Z,16.17
2023-05-07T22:03:56.455Z,16.08
2023-05-07T22:06:25.233Z,16.63
2023-05-07T22:08:53.251Z,15.95
2023-05-07T22:11:21.871Z,15.20
2023-05-07T22:13:50.002Z,14.80
2023-05-07T22:27:52.336Z,16.85
2023-05-07T22:30:20.579Z,17.27
2023-05-07T22:32:48.852Z,15.73
2023-05-07T22:35:17.008Z,18.05
2023-05-07T22:37:45.059Z,19.02
2023-05-07T22:40:13.863Z,17.87
2023-05-07T22:42:42.116Z,20.40
2023-05-07T22:45:12.777Z,17.10
2023-05-07T22:47:41.026Z,19.53
2023-05-07T22:53:59.603Z,18.40
2023-05-07T22:56:27.656Z,15.80
2023-05-07T22:58:55.763Z,17.92
2023-05-07T23:01:25.269Z,17.30
2023-05-07T23:03:53.394Z,18.70
2023-05-07T23:06:21.479Z,18.67
2023-05-07T23:08:49.514Z,17.70
2023-05-07T23:15:09.321Z,20.08
2023-05-07T23:17:39.046Z,18.70
2023-05-07T23:20:08.629Z,19.42
2023-05-07T23:22:36.763Z,20.65
2023-05-07T23:25:05.348Z,20.92
2023-05-07T23:27:33.392Z,20.20
2023-05-07T23:30:01.459Z,19.90
2023-05-07T23:32:29.583Z,20.80
2023-05-07T23:34:59.081Z,17.77
2023-05-07T23:37:27.124Z,18.50
2023-05-07T23:39:55.323Z,19.90
2023-05-07T23:42:23.448Z,20.98
2023-05-07T23:44:51.907Z,22.33
2023-05-07T23:47:20.092Z,18.80
2023-05-07T23:57:21.355Z,21.30
2023-05-07T23:59:49.458Z,22.90
