createdAt,value
2019-05-30T00:00:51.479Z,9.80
2019-05-30T00:03:20.047Z,9.70
2019-05-30T00:05:48.714Z,9.60
2019-05-30T00:08:17.275Z,9.60
2019-05-30T00:10:45.943Z,9.60
2019-05-30T00:13:15.495Z,9.50
2019-05-30T00:15:44.251Z,9.50
2019-05-30T00:18:12.891Z,9.40
2019-05-30T00:20:41.558Z,9.30
2019-05-30T00:23:11.224Z,9.20
2019-05-30T00:25:39.991Z,9.20
2019-05-30T00:28:08.584Z,9.00
2019-05-30T00:30:37.255Z,9.00
2019-05-30T00:33:07.026Z,9.00
2019-05-30T00:35:35.695Z,8.90
2019-05-30T00:38:04.475Z,8.80
2019-05-30T00:40:33.099Z,8.80
2019-05-30T00:43:02.122Z,8.70
2019-05-30T00:45:30.785Z,8.70
2019-05-30T00:48:00.139Z,8.60
2019-05-30T00:50:28.823Z,8.70
2019-05-30T00:52:58.732Z,8.60
2019-05-30T00:55:27.434Z,8.60
2019-05-30T00:57:56.684Z,8.50
2019-05-30T01:00:41.935Z,8.50
2019-05-30T01:02:59.354Z,8.50
2019-05-30T01:05:27.251Z,8.50
2019-05-30T01:07:56.716Z,8.50
2019-05-30T01:10:25.589Z,8.50
2019-05-30T01:12:54.262Z,8.40
2019-05-30T01:15:22.973Z,8.40
2019-05-30T01:17:51.575Z,8.40
2019-05-30T01:20:20.594Z,8.40
2019-05-30T01:22:49.183Z,8.30
2019-05-30T01:25:17.983Z,8.30
2019-05-30T01:27:46.589Z,8.30
2019-05-30T01:30:16.059Z,8.20
2019-05-30T01:32:44.665Z,8.30
2019-05-30T01:35:13.485Z,8.20
2019-05-30T01:37:42.085Z,8.20
2019-05-30T01:40:12.138Z,8.20
2019-05-30T01:42:40.751Z,8.20
2019-05-30T01:45:10.076Z,8.20
2019-05-30T01:47:38.689Z,8.10
2019-05-30T01:50:08.753Z,8.10
2019-05-30T01:52:37.812Z,8.00
2019-05-30T01:55:10.157Z,8.10
2019-05-30T01:57:38.829Z,8.00
2019-05-30T02:00:20.254Z,8.00
2019-05-30T02:02:40.555Z,8.00
2019-05-30T02:05:09.667Z,8.00
2019-05-30T02:07:38.271Z,8.00
2019-05-30T02:10:10.112Z,7.90
2019-05-30T02:12:39.122Z,8.00
2019-05-30T02:15:08.332Z,8.00
2019-05-30T02:17:36.930Z,7.90
2019-05-30T02:20:06.235Z,7.90
2019-05-30T02:22:34.894Z,7.90
2019-05-30T02:25:05.981Z,7.90
2019-05-30T02:27:34.756Z,7.80
2019-05-30T02:30:08.075Z,7.80
2019-05-30T02:32:34.884Z,7.70
2019-05-30T02:35:05.135Z,7.60
2019-05-30T02:37:33.999Z,7.60
2019-05-30T02:40:05.304Z,7.50
2019-05-30T02:42:33.066Z,7.40
2019-05-30T02:45:03.420Z,7.40
2019-05-30T02:47:31.946Z,7.30
2019-05-30T02:50:01.487Z,7.30
2019-05-30T02:52:30.834Z,7.20
2019-05-30T02:54:59.392Z,7.20
2019-05-30T02:57:27.999Z,7.10
2019-05-30T02:59:56.561Z,7.10
2019-05-30T03:02:25.128Z,7.00
2019-05-30T03:04:53.724Z,7.00
2019-05-30T03:07:22.441Z,7.00
2019-05-30T03:09:51.104Z,6.90
2019-05-30T03:12:20.325Z,6.90
2019-05-30T03:14:49.532Z,6.80
2019-05-30T03:17:18.310Z,6.80
2019-05-30T03:19:46.957Z,6.80
2019-05-30T03:22:15.759Z,6.80
2019-05-30T03:24:44.420Z,6.70
2019-05-30T03:27:14.206Z,6.70
2019-05-30T03:29:43.159Z,6.70
2019-05-30T03:32:51.641Z,6.60
2019-05-30T03:34:43.034Z,6.60
2019-05-30T03:37:22.616Z,6.60
2019-05-30T03:39:42.049Z,6.60
2019-05-30T03:42:11.800Z,6.60
2019-05-30T03:44:41.079Z,6.50
2019-05-30T03:47:13.774Z,6.60
2019-05-30T03:49:45.443Z,6.60
2019-05-30T03:52:17.404Z,6.60
2019-05-30T03:54:47.897Z,6.60
2019-05-30T03:57:19.698Z,6.60
2019-05-30T04:00:03.343Z,6.60
2019-05-30T04:02:55.455Z,6.70
2019-05-30T04:05:12.021Z,6.60
2019-05-30T04:07:47.156Z,6.70
2019-05-30T04:10:17.256Z,6.70
2019-05-30T04:12:55.025Z,6.80
2019-05-30T04:15:34.229Z,6.90
2019-05-30T04:18:02.948Z,7.00
2019-05-30T04:20:32.283Z,7.10
2019-05-30T04:23:00.846Z,7.20
2019-05-30T04:25:29.508Z,7.30
2019-05-30T04:27:58.212Z,7.30
2019-05-30T04:30:26.954Z,7.40
2019-05-30T04:33:15.718Z,7.50
2019-05-30T04:35:25.824Z,7.60
2019-05-30T04:37:54.400Z,7.70
2019-05-30T04:40:23.755Z,7.80
2019-05-30T04:42:52.473Z,7.80
2019-05-30T04:45:21.262Z,7.80
2019-05-30T04:47:49.959Z,7.90
2019-05-30T04:50:20.546Z,8.00
2019-05-30T04:52:49.202Z,8.00
2019-05-30T04:55:20.306Z,8.10
2019-05-30T04:57:48.235Z,8.10
2019-05-30T05:00:19.316Z,8.20
2019-05-30T05:02:47.996Z,8.20
2019-05-30T05:05:22.625Z,8.30
2019-05-30T05:07:46.939Z,8.30
2019-05-30T05:10:16.191Z,8.40
2019-05-30T05:12:44.838Z,8.50
2019-05-30T05:15:14.329Z,8.50
2019-05-30T05:17:42.942Z,8.50
2019-05-30T05:20:12.996Z,8.60
2019-05-30T05:22:41.757Z,8.60
2019-05-30T05:25:10.951Z,8.80
2019-05-30T05:27:39.529Z,8.80
2019-05-30T05:30:09.779Z,8.90
2019-05-30T05:32:38.409Z,8.90
2019-05-30T05:35:07.857Z,9.10
2019-05-30T05:37:36.434Z,9.20
2019-05-30T05:40:06.564Z,9.30
2019-05-30T05:42:35.187Z,9.40
2019-05-30T05:45:06.495Z,9.60
2019-05-30T05:47:35.099Z,9.80
2019-05-30T05:50:04.631Z,9.80
2019-05-30T05:52:33.236Z,9.90
2019-05-30T05:55:01.949Z,10.00
2019-05-30T05:57:30.553Z,10.10
2019-05-30T05:59:59.130Z,10.20
2019-05-30T06:02:27.791Z,10.30
2019-05-30T06:04:56.363Z,10.50
2019-05-30T06:07:28.593Z,10.60
2019-05-30T06:09:57.313Z,10.70
2019-05-30T06:12:26.369Z,10.80
2019-05-30T06:14:55.213Z,10.90
2019-05-30T06:17:25.057Z,11.00
2019-05-30T06:19:53.763Z,11.10
2019-05-30T06:22:23.503Z,11.20
2019-05-30T06:24:52.216Z,11.40
2019-05-30T06:27:22.496Z,11.60
2019-05-30T06:30:03.471Z,11.60
2019-05-30T06:32:32.057Z,11.70
2019-05-30T06:35:00.699Z,11.90
2019-05-30T06:37:29.474Z,12.00
2019-05-30T06:39:58.213Z,12.20
2019-05-30T06:42:28.159Z,12.30
2019-05-30T06:44:56.879Z,12.50
2019-05-30T06:47:26.299Z,12.60
2019-05-30T06:49:55.072Z,12.90
2019-05-30T06:52:24.869Z,13.00
2019-05-30T06:54:53.551Z,13.30
2019-05-30T06:57:23.133Z,13.60
2019-05-30T06:59:51.738Z,13.90
2019-05-30T07:02:20.403Z,14.10
2019-05-30T07:04:51.984Z,14.50
2019-05-30T07:07:19.413Z,15.00
2019-05-30T07:09:48.419Z,15.80
2019-05-30T07:12:17.091Z,15.80
2019-05-30T07:14:45.659Z,16.60
2019-05-30T07:17:14.332Z,17.40
2019-05-30T07:19:43.040Z,17.90
2019-05-30T07:22:11.768Z,18.70
2019-05-30T07:24:40.548Z,18.80
2019-05-30T07:27:09.197Z,19.20
2019-05-30T07:29:37.779Z,19.60
2019-05-30T07:32:06.746Z,19.70
2019-05-30T07:34:35.411Z,20.30
2019-05-30T07:37:04.068Z,20.70
2019-05-30T07:39:35.083Z,21.20
2019-05-30T07:42:06.461Z,20.90
2019-05-30T07:44:33.591Z,21.40
2019-05-30T07:47:02.227Z,21.40
2019-05-30T07:49:30.823Z,21.10
2019-05-30T07:51:59.495Z,21.50
2019-05-30T07:54:28.856Z,21.60
2019-05-30T07:56:57.481Z,21.80
2019-05-30T07:59:26.407Z,22.30
2019-05-30T08:01:55.160Z,22.30
2019-05-30T08:04:23.729Z,21.60
2019-05-30T08:06:52.333Z,21.40
2019-05-30T08:09:20.924Z,22.20
2019-05-30T08:11:49.601Z,22.20
2019-05-30T08:14:18.228Z,22.90
2019-05-30T08:16:46.837Z,23.00
2019-05-30T08:19:15.488Z,22.60
2019-05-30T08:21:44.121Z,22.20
2019-05-30T08:24:12.698Z,22.40
2019-05-30T08:26:41.336Z,23.00
2019-05-30T08:29:09.991Z,23.50
2019-05-30T08:31:38.907Z,22.80
2019-05-30T08:34:07.620Z,22.90
2019-05-30T08:36:37.109Z,23.10
2019-05-30T08:39:07.551Z,23.30
2019-05-30T08:41:37.286Z,23.10
2019-05-30T08:44:06.143Z,22.90
2019-05-30T08:46:35.756Z,23.20
2019-05-30T08:49:04.537Z,23.00
2019-05-30T08:51:34.084Z,23.40
2019-05-30T08:54:02.784Z,23.60
2019-05-30T08:56:32.940Z,23.30
2019-05-30T08:59:01.589Z,23.30
2019-05-30T09:01:30.166Z,23.70
2019-05-30T09:03:58.749Z,23.30
2019-05-30T09:06:27.337Z,23.90
2019-05-30T09:08:56.021Z,23.70
2019-05-30T09:11:24.640Z,23.80
2019-05-30T09:13:53.349Z,24.00
2019-05-30T09:16:22.038Z,24.30
2019-05-30T09:18:50.711Z,23.90
2019-05-30T09:21:19.283Z,23.40
2019-05-30T09:23:48.218Z,23.20
2019-05-30T09:26:17.143Z,23.20
2019-05-30T09:28:46.257Z,22.90
2019-05-30T09:31:15.018Z,22.90
2019-05-30T09:33:44.679Z,23.20
2019-05-30T09:36:14.134Z,23.20
2019-05-30T09:38:43.548Z,21.60
2019-05-30T09:41:12.452Z,20.50
2019-05-30T09:43:42.932Z,20.80
2019-05-30T09:46:12.239Z,20.90
2019-05-30T09:48:43.078Z,21.90
2019-05-30T09:51:11.805Z,22.30
2019-05-30T09:53:42.372Z,22.80
2019-05-30T09:56:11.776Z,23.30
2019-05-30T09:58:42.291Z,22.50
2019-05-30T10:01:11.266Z,22.20
2019-05-30T10:03:43.631Z,22.30
2019-05-30T10:06:26.542Z,23.30
2019-05-30T10:08:45.913Z,23.70
2019-05-30T10:11:16.181Z,23.20
2019-05-30T10:13:46.390Z,22.80
2019-05-30T10:16:15.922Z,23.50
2019-05-30T10:18:46.062Z,23.40
2019-05-30T10:21:16.034Z,23.30
2019-05-30T10:23:46.181Z,23.00
2019-05-30T10:26:15.681Z,23.40
2019-05-30T10:28:45.004Z,23.70
2019-05-30T10:31:14.534Z,23.70
2019-05-30T10:33:44.308Z,23.10
2019-05-30T10:36:14.798Z,23.90
2019-05-30T10:38:43.589Z,23.50
2019-05-30T10:41:12.184Z,23.30
2019-05-30T10:43:40.745Z,23.40
2019-05-30T10:46:09.412Z,23.00
2019-05-30T10:48:38.055Z,23.10
2019-05-30T10:51:07.067Z,23.10
2019-05-30T10:53:37.538Z,23.60
2019-05-30T10:56:06.149Z,23.40
2019-05-30T10:58:34.792Z,23.70
2019-05-30T11:01:03.469Z,24.10
2019-05-30T11:03:33.175Z,23.20
2019-05-30T11:06:04.958Z,22.60
2019-05-30T11:08:36.124Z,22.50
2019-05-30T11:11:04.788Z,22.70
2019-05-30T11:13:33.428Z,23.00
2019-05-30T11:16:02.043Z,23.40
2019-05-30T11:18:30.603Z,23.80
2019-05-30T11:20:59.201Z,24.00
2019-05-30T11:23:27.767Z,25.00
2019-05-30T11:25:57.097Z,25.60
2019-05-30T11:28:25.681Z,24.40
2019-05-30T11:30:54.810Z,24.70
2019-05-30T11:33:23.440Z,26.30
2019-05-30T11:35:53.102Z,25.20
2019-05-30T11:38:21.714Z,26.20
2019-05-30T11:40:51.369Z,26.60
2019-05-30T11:43:20.196Z,24.40
2019-05-30T11:45:49.728Z,24.00
2019-05-30T11:48:18.432Z,24.70
2019-05-30T11:50:47.168Z,25.10
2019-05-30T11:53:15.813Z,25.20
2019-05-30T11:55:44.461Z,24.20
2019-05-30T11:58:13.032Z,23.80
2019-05-30T12:00:41.693Z,23.60
2019-05-30T12:03:10.342Z,23.40
2019-05-30T12:05:38.932Z,23.60
2019-05-30T12:08:07.505Z,23.30
2019-05-30T12:10:36.259Z,23.00
2019-05-30T12:13:05.168Z,23.00
2019-05-30T12:15:33.913Z,22.90
2019-05-30T12:18:02.589Z,23.10
2019-05-30T12:20:31.211Z,23.10
2019-05-30T12:23:00.008Z,23.30
2019-05-30T12:25:28.740Z,23.30
2019-05-30T12:27:58.195Z,23.20
2019-05-30T12:30:27.184Z,22.10
2019-05-30T12:32:56.420Z,21.50
2019-05-30T12:35:25.158Z,21.80
2019-05-30T12:37:58.791Z,22.00
2019-05-30T12:40:24.899Z,22.30
2019-05-30T12:42:56.376Z,22.30
2019-05-30T12:45:24.860Z,22.20
2019-05-30T12:47:53.438Z,22.30
2019-05-30T12:50:22.434Z,22.60
2019-05-30T12:52:51.110Z,22.00
2019-05-30T12:55:19.757Z,22.20
2019-05-30T12:57:48.357Z,22.40
2019-05-30T13:00:20.144Z,21.60
2019-05-30T13:02:48.872Z,21.00
2019-05-30T13:05:17.789Z,21.20
2019-05-30T13:07:46.401Z,21.20
2019-05-30T13:10:16.913Z,21.10
2019-05-30T13:12:45.570Z,21.70
2019-05-30T13:15:14.283Z,21.40
2019-05-30T13:17:42.957Z,21.40
2019-05-30T13:20:12.275Z,21.80
2019-05-30T13:22:40.952Z,22.00
2019-05-30T13:25:11.935Z,22.40
2019-05-30T13:27:40.597Z,22.00
2019-05-30T13:30:10.606Z,22.10
2019-05-30T13:32:39.283Z,22.00
2019-05-30T13:35:09.701Z,22.40
2019-05-30T13:37:38.433Z,22.30
2019-05-30T13:40:23.576Z,22.10
2019-05-30T13:42:38.924Z,21.50
2019-05-30T13:45:09.067Z,21.70
2019-05-30T13:47:38.080Z,21.70
2019-05-30T13:50:12.683Z,21.90
2019-05-30T13:52:38.208Z,22.10
2019-05-30T13:55:08.560Z,22.00
2019-05-30T13:57:38.064Z,21.50
2019-05-30T14:00:11.023Z,21.90
2019-05-30T14:02:39.769Z,21.70
2019-05-30T14:05:10.722Z,22.40
2019-05-30T14:07:39.584Z,22.50
2019-05-30T14:10:08.816Z,22.90
2019-05-30T14:12:37.483Z,23.10
2019-05-30T14:15:13.561Z,23.10
2019-05-30T14:17:40.287Z,22.50
2019-05-30T14:20:11.767Z,22.80
2019-05-30T14:22:40.514Z,22.90
2019-05-30T14:25:09.972Z,23.20
2019-05-30T14:27:39.265Z,23.50
2019-05-30T14:30:09.378Z,23.40
2019-05-30T14:32:37.986Z,23.50
2019-05-30T14:35:11.796Z,23.50
2019-05-30T14:37:40.276Z,23.40
2019-05-30T14:40:12.913Z,23.60
2019-05-30T14:42:41.984Z,23.60
2019-05-30T14:45:12.788Z,24.30
2019-05-30T14:47:41.438Z,23.60
2019-05-30T14:50:11.228Z,23.20
2019-05-30T14:52:39.913Z,23.20
2019-05-30T14:55:11.170Z,23.00
2019-05-30T14:57:40.019Z,23.10
2019-05-30T15:00:13.280Z,23.10
2019-05-30T15:02:43.079Z,22.80
2019-05-30T15:05:13.572Z,22.60
2019-05-30T15:07:42.610Z,23.20
2019-05-30T15:10:12.622Z,23.30
2019-05-30T15:12:41.581Z,23.10
2019-05-30T15:15:13.227Z,22.90
2019-05-30T15:17:41.055Z,22.70
2019-05-30T15:20:12.041Z,22.80
2019-05-30T15:22:40.595Z,23.20
2019-05-30T15:25:10.207Z,23.00
2019-05-30T15:27:39.076Z,22.80
2019-05-30T15:30:12.609Z,22.60
2019-05-30T15:32:41.475Z,22.70
2019-05-30T15:35:11.010Z,23.10
2019-05-30T15:37:40.934Z,23.00
2019-05-30T15:40:12.917Z,23.10
2019-05-30T15:42:41.772Z,23.00
2019-05-30T15:45:12.043Z,23.10
2019-05-30T15:47:40.818Z,22.70
2019-05-30T15:50:11.223Z,22.20
2019-05-30T15:52:40.494Z,22.30
2019-05-30T15:55:09.510Z,22.40
2019-05-30T15:57:38.126Z,22.30
2019-05-30T16:00:12.372Z,22.20
2019-05-30T16:02:41.332Z,22.10
2019-05-30T16:05:12.337Z,22.40
2019-05-30T16:07:41.151Z,22.70
2019-05-30T16:10:10.889Z,22.70
2019-05-30T16:12:39.802Z,22.70
2019-05-30T16:15:09.142Z,22.60
2019-05-30T16:17:37.773Z,22.60
2019-05-30T16:20:07.417Z,22.40
2019-05-30T16:22:36.076Z,22.70
2019-05-30T16:25:06.301Z,21.90
2019-05-30T16:27:34.937Z,22.20
2019-05-30T16:30:05.429Z,22.10
2019-05-30T16:32:33.998Z,21.90
2019-05-30T16:35:02.722Z,21.70
2019-05-30T16:37:31.285Z,21.90
2019-05-30T16:40:05.723Z,21.80
2019-05-30T16:42:30.156Z,21.70
2019-05-30T16:44:58.762Z,21.30
2019-05-30T16:47:27.347Z,21.00
2019-05-30T16:49:56.051Z,21.20
2019-05-30T16:52:24.713Z,21.40
2019-05-30T16:54:53.295Z,21.30
2019-05-30T16:57:22.705Z,21.20
2019-05-30T16:59:51.391Z,21.30
2019-05-30T17:02:20.849Z,21.20
2019-05-30T17:04:49.546Z,21.20
2019-05-30T17:07:19.094Z,21.00
2019-05-30T17:09:47.825Z,21.10
2019-05-30T17:12:17.429Z,21.00
2019-05-30T17:14:46.165Z,20.90
2019-05-30T17:17:16.128Z,20.70
2019-05-30T17:19:44.892Z,20.60
2019-05-30T17:22:13.466Z,20.60
2019-05-30T17:24:42.100Z,20.30
2019-05-30T17:27:10.771Z,20.20
2019-05-30T17:29:39.487Z,20.00
2019-05-30T17:32:08.052Z,20.00
2019-05-30T17:34:36.726Z,20.10
2019-05-30T17:37:05.360Z,20.10
2019-05-30T17:39:33.961Z,20.10
2019-05-30T17:42:02.609Z,20.00
2019-05-30T17:44:31.276Z,19.90
2019-05-30T17:46:59.959Z,19.90
2019-05-30T17:49:29.933Z,19.80
2019-05-30T17:51:58.589Z,19.70
2019-05-30T17:54:28.028Z,19.50
2019-05-30T17:56:56.736Z,19.50
2019-05-30T17:59:26.399Z,19.40
2019-05-30T18:01:55.151Z,19.40
2019-05-30T18:04:24.465Z,19.30
2019-05-30T18:06:53.119Z,19.30
2019-05-30T18:09:22.900Z,19.30
2019-05-30T18:11:52.438Z,19.20
2019-05-30T18:14:21.313Z,19.20
2019-05-30T18:16:49.914Z,19.10
2019-05-30T18:19:18.597Z,19.10
2019-05-30T18:21:47.398Z,19.10
2019-05-30T18:24:15.970Z,19.00
2019-05-30T18:26:44.773Z,19.10
2019-05-30T18:29:13.340Z,19.00
2019-05-30T18:31:41.937Z,18.90
2019-05-30T18:34:10.579Z,18.80
2019-05-30T18:36:39.173Z,18.70
2019-05-30T18:39:09.257Z,18.60
2019-05-30T18:41:37.849Z,18.50
2019-05-30T18:44:06.563Z,18.40
2019-05-30T18:46:38.423Z,18.30
2019-05-30T18:49:05.627Z,18.30
2019-05-30T18:51:34.229Z,18.20
2019-05-30T18:54:03.078Z,18.10
2019-05-30T18:56:34.064Z,18.00
2019-05-30T18:59:02.725Z,18.00
2019-05-30T19:01:31.764Z,17.90
2019-05-30T19:04:00.550Z,17.80
2019-05-30T19:06:29.939Z,17.60
2019-05-30T19:08:58.624Z,17.50
2019-05-30T19:11:32.735Z,17.40
2019-05-30T19:13:57.520Z,17.20
2019-05-30T19:16:26.382Z,17.10
2019-05-30T19:18:55.019Z,17.00
2019-05-30T19:21:23.653Z,16.80
2019-05-30T19:23:52.400Z,16.70
2019-05-30T19:26:21.140Z,16.50
2019-05-30T19:28:49.817Z,16.40
2019-05-30T19:31:18.403Z,16.30
2019-05-30T19:33:47.102Z,16.20
2019-05-30T19:36:15.694Z,16.10
2019-05-30T19:38:44.480Z,16.00
2019-05-30T19:41:13.072Z,15.90
2019-05-30T19:43:41.699Z,15.80
2019-05-30T19:46:13.174Z,15.70
2019-05-30T19:48:40.761Z,15.60
2019-05-30T19:51:09.373Z,15.50
2019-05-30T19:53:39.161Z,15.30
2019-05-30T19:56:07.876Z,15.20
2019-05-30T19:58:37.563Z,15.20
2019-05-30T20:01:06.418Z,15.10
2019-05-30T20:03:41.451Z,15.00
2019-05-30T20:06:05.417Z,14.90
2019-05-30T20:08:47.550Z,14.90
2019-05-30T20:11:04.307Z,14.70
2019-05-30T20:13:33.110Z,14.70
2019-05-30T20:16:01.916Z,14.60
2019-05-30T20:18:31.559Z,14.60
2019-05-30T20:21:00.279Z,14.50
2019-05-30T20:23:28.947Z,14.50
2019-05-30T20:25:57.674Z,14.50
2019-05-30T20:28:26.340Z,14.40
2019-05-30T20:30:55.017Z,14.40
2019-05-30T20:33:23.623Z,14.30
2019-05-30T20:35:52.330Z,14.20
2019-05-30T20:38:21.003Z,14.30
2019-05-30T20:40:49.564Z,14.20
2019-05-30T20:43:18.162Z,14.10
2019-05-30T20:45:48.861Z,14.10
2019-05-30T20:48:17.034Z,14.10
2019-05-30T20:50:45.608Z,14.00
2019-05-30T20:53:14.279Z,14.00
2019-05-30T20:55:43.028Z,14.00
2019-05-30T20:58:11.636Z,13.90
2019-05-30T21:00:41.827Z,13.90
2019-05-30T21:03:10.811Z,14.00
2019-05-30T21:05:42.020Z,13.80
2019-05-30T21:08:10.793Z,13.70
2019-05-30T21:10:41.150Z,13.60
2019-05-30T21:13:10.034Z,13.60
2019-05-30T21:15:39.660Z,13.60
2019-05-30T21:18:08.479Z,13.40
2019-05-30T21:20:37.811Z,13.40
2019-05-30T21:23:06.523Z,13.40
2019-05-30T21:25:35.924Z,13.40
2019-05-30T21:28:05.543Z,13.40
2019-05-30T21:30:34.176Z,13.40
2019-05-30T21:33:02.939Z,13.30
2019-05-30T21:35:31.508Z,13.20
2019-05-30T21:38:00.222Z,13.20
2019-05-30T21:40:28.751Z,13.10
2019-05-30T21:43:05.978Z,13.10
2019-05-30T21:45:27.698Z,13.00
2019-05-30T21:47:56.295Z,13.00
2019-05-30T21:50:24.866Z,12.90
2019-05-30T21:52:53.530Z,12.80
2019-05-30T21:55:22.244Z,12.80
2019-05-30T21:57:50.845Z,12.80
2019-05-30T22:00:42.366Z,12.70
2019-05-30T22:03:30.361Z,12.70
2019-05-30T22:05:58.933Z,12.70
2019-05-30T22:08:27.600Z,12.80
2019-05-30T22:10:56.171Z,12.70
2019-05-30T22:13:24.761Z,12.70
2019-05-30T22:15:53.331Z,12.80
2019-05-30T22:18:21.923Z,12.80
2019-05-30T22:20:50.495Z,12.80
2019-05-30T22:23:19.605Z,12.80
2019-05-30T22:25:48.248Z,12.80
2019-05-30T22:28:16.936Z,12.80
2019-05-30T22:30:46.352Z,12.80
2019-05-30T22:33:15.012Z,12.70
2019-05-30T22:35:44.517Z,12.70
2019-05-30T22:38:13.392Z,12.70
2019-05-30T22:40:42.049Z,12.70
2019-05-30T22:43:24.483Z,12.60
2019-05-30T22:45:40.950Z,12.70
2019-05-30T22:48:09.531Z,12.60
2019-05-30T22:50:38.116Z,12.60
2019-05-30T22:53:06.718Z,12.60
2019-05-30T22:55:35.291Z,12.60
2019-05-30T22:58:03.895Z,12.70
2019-05-30T23:00:32.608Z,12.60
2019-05-30T23:03:01.204Z,12.50
2019-05-30T23:05:29.846Z,12.50
2019-05-30T23:07:58.704Z,12.50
2019-05-30T23:10:27.285Z,12.60
2019-05-30T23:12:56.104Z,12.50
2019-05-30T23:15:24.631Z,12.60
2019-05-30T23:17:53.196Z,12.50
2019-05-30T23:20:21.857Z,12.40
2019-05-30T23:22:50.947Z,12.40
2019-05-30T23:25:19.748Z,12.40
2019-05-30T23:27:49.443Z,12.50
2019-05-30T23:30:18.415Z,12.40
2019-05-30T23:32:48.160Z,12.50
2019-05-30T23:35:16.904Z,12.50
2019-05-30T23:37:45.563Z,12.50
2019-05-30T23:40:14.717Z,12.40
2019-05-30T23:43:09.536Z,12.50
2019-05-30T23:45:57.597Z,12.50
2019-05-30T23:51:25.486Z,12.50
