createdAt,value
2023-04-19T00:01:26.394Z,9.07
2023-04-19T00:05:29.037Z,8.93
2023-04-19T00:09:31.160Z,9.03
2023-04-19T00:13:33.177Z,8.94
2023-04-19T00:17:35.786Z,8.86
2023-04-19T00:21:37.880Z,8.95
2023-04-19T00:25:40.088Z,9.02
2023-04-19T00:29:42.122Z,8.86
2023-04-19T00:33:44.158Z,8.92
2023-04-19T00:37:46.304Z,8.62
2023-04-19T00:41:49.313Z,8.75
2023-04-19T00:45:53.811Z,8.54
2023-04-19T00:49:56.024Z,8.53
2023-04-19T00:53:58.591Z,8.49
2023-04-19T00:58:01.209Z,8.68
2023-04-19T01:02:03.397Z,8.57
2023-04-19T01:06:10.527Z,8.56
2023-04-19T01:10:21.293Z,8.61
2023-04-19T01:14:26.867Z,8.58
2023-04-19T01:18:37.498Z,8.48
2023-04-19T01:22:41.100Z,8.44
2023-04-19T01:26:43.222Z,8.43
2023-04-19T01:30:45.263Z,8.40
2023-04-19T01:34:49.374Z,8.38
2023-04-19T01:38:51.699Z,8.41
2023-04-19T01:42:53.955Z,8.41
2023-04-19T01:46:56.778Z,8.42
2023-04-19T01:50:58.980Z,8.38
2023-04-19T01:55:01.713Z,8.36
2023-04-19T01:59:05.515Z,8.31
2023-04-19T02:03:07.783Z,8.25
2023-04-19T02:07:13.199Z,8.23
2023-04-19T02:11:16.082Z,8.07
2023-04-19T02:15:18.131Z,7.99
2023-04-19T02:19:20.397Z,7.96
2023-04-19T02:23:22.552Z,7.81
2023-04-19T02:27:24.709Z,7.80
2023-04-19T02:31:26.716Z,7.67
2023-04-19T02:35:28.873Z,7.68
2023-04-19T02:39:34.380Z,7.58
2023-04-19T02:43:36.405Z,7.47
2023-04-19T02:47:39.511Z,7.34
2023-04-19T02:51:41.611Z,7.21
2023-04-19T02:55:44.051Z,7.18
2023-04-19T02:59:51.320Z,7.25
2023-04-19T03:03:53.583Z,7.30
2023-04-19T03:07:55.967Z,7.30
2023-04-19T03:11:58.456Z,7.29
2023-04-19T03:16:00.746Z,7.40
2023-04-19T03:20:09.867Z,7.45
2023-04-19T03:24:12.480Z,7.33
2023-04-19T03:28:19.609Z,7.17
2023-04-19T03:32:40.415Z,7.21
2023-04-19T03:36:43.607Z,7.18
2023-04-19T03:40:47.169Z,7.09
2023-04-19T03:44:51.183Z,7.13
2023-04-19T03:48:54.965Z,7.10
2023-04-19T03:52:58.332Z,7.16
2023-04-19T03:57:00.695Z,7.13
2023-04-19T04:01:03.622Z,7.14
2023-04-19T04:05:07.295Z,7.17
2023-04-19T04:09:11.115Z,7.17
2023-04-19T04:13:13.149Z,7.28
2023-04-19T04:17:24.593Z,7.10
2023-04-19T04:21:28.332Z,7.16
2023-04-19T04:25:37.568Z,7.38
2023-04-19T04:29:44.024Z,7.38
2023-04-19T04:33:46.442Z,7.47
2023-04-19T04:37:50.118Z,7.59
2023-04-19T04:41:53.326Z,7.74
2023-04-19T04:45:57.891Z,7.98
2023-04-19T04:50:02.876Z,8.22
2023-04-19T04:54:05.829Z,8.43
2023-04-19T04:58:09.016Z,8.52
2023-04-19T05:02:25.818Z,8.65
2023-04-19T05:06:28.992Z,8.81
2023-04-19T05:10:31.288Z,8.90
2023-04-19T05:19:18.392Z,9.20
2023-04-19T05:23:26.429Z,9.04
2023-04-19T05:27:29.599Z,9.31
2023-04-19T05:31:32.157Z,9.57
2023-04-19T05:35:56.663Z,9.71
2023-04-19T05:39:59.327Z,9.91
2023-04-19T05:44:01.479Z,10.23
2023-04-19T05:48:04.598Z,10.51
2023-04-19T05:52:09.895Z,10.62
2023-04-19T05:56:19.286Z,10.72
2023-04-19T06:00:25.448Z,10.68
2023-04-19T06:04:36.371Z,10.72
2023-04-19T06:08:38.617Z,10.60
2023-04-19T06:12:40.712Z,10.63
2023-04-19T06:16:42.777Z,10.68
2023-04-19T06:20:44.798Z,10.83
2023-04-19T06:24:47.769Z,10.98
2023-04-19T06:28:50.171Z,11.18
2023-04-19T06:32:52.767Z,11.33
2023-04-19T06:36:54.868Z,11.55
2023-04-19T06:40:57.071Z,11.75
2023-04-19T06:44:59.130Z,12.00
2023-04-19T06:49:01.172Z,12.43
2023-04-19T06:53:04.960Z,12.78
2023-04-19T06:57:07.229Z,13.09
2023-04-19T07:01:09.229Z,13.42
2023-04-19T07:05:12.960Z,13.72
2023-04-19T07:09:14.986Z,13.95
2023-04-19T07:13:17.123Z,14.15
2023-04-19T07:17:19.833Z,14.19
2023-04-19T07:21:22.048Z,14.30
2023-04-19T07:25:24.255Z,14.32
2023-04-19T07:29:26.648Z,14.26
2023-04-19T07:33:29.048Z,14.17
2023-04-19T07:37:31.362Z,14.22
2023-04-19T07:41:34.429Z,14.23
2023-04-19T07:45:37.582Z,14.31
2023-04-19T07:49:39.620Z,14.40
2023-04-19T07:53:41.961Z,14.56
2023-04-19T07:57:48.236Z,14.63
2023-04-19T08:01:50.645Z,14.76
2023-04-19T08:05:53.205Z,14.95
2023-04-19T08:09:55.821Z,15.05
2023-04-19T08:14:06.924Z,15.15
2023-04-19T08:18:19.998Z,15.26
2023-04-19T08:22:22.099Z,15.34
2023-04-19T08:26:24.298Z,15.41
2023-04-19T08:30:26.761Z,15.55
2023-04-19T08:34:29.142Z,15.71
2023-04-19T08:38:31.285Z,15.87
2023-04-19T08:42:36.830Z,15.97
2023-04-19T08:46:39.335Z,16.18
2023-04-19T08:51:00.616Z,16.29
2023-04-19T08:55:09.116Z,16.38
2023-04-19T08:59:20.133Z,16.50
2023-04-19T09:03:22.648Z,16.72
2023-04-19T09:07:26.948Z,16.93
2023-04-19T09:11:40.933Z,16.93
2023-04-19T09:15:44.816Z,17.13
2023-04-19T09:19:49.247Z,17.41
2023-04-19T09:23:51.498Z,17.63
2023-04-19T09:27:53.856Z,17.82
2023-04-19T09:31:59.647Z,18.13
2023-04-19T09:36:03.187Z,18.58
2023-04-19T09:40:25.190Z,18.79
2023-04-19T09:48:33.848Z,18.80
2023-04-19T09:52:36.931Z,18.90
2023-04-19T09:56:39.675Z,19.06
2023-04-19T10:00:49.036Z,19.02
2023-04-19T10:05:11.097Z,19.26
2023-04-19T10:09:19.169Z,19.19
2023-04-19T10:13:26.655Z,19.79
2023-04-19T10:17:29.222Z,20.14
2023-04-19T10:21:32.857Z,20.42
2023-04-19T10:25:38.083Z,20.65
2023-04-19T10:29:59.061Z,20.46
2023-04-19T10:34:02.266Z,20.62
2023-04-19T10:38:04.419Z,21.10
2023-04-19T10:42:06.633Z,21.09
2023-04-19T10:46:20.872Z,21.06
2023-04-19T10:50:23.969Z,20.63
2023-04-19T10:54:31.555Z,20.36
2023-04-19T10:58:53.572Z,20.17
2023-04-19T11:02:56.042Z,19.79
2023-04-19T11:07:01.669Z,19.49
2023-04-19T11:11:03.856Z,19.63
2023-04-19T11:15:06.400Z,19.33
2023-04-19T11:19:08.285Z,20.11
2023-04-19T11:23:16.497Z,20.90
2023-04-19T11:27:18.433Z,21.02
2023-04-19T11:31:20.619Z,21.06
2023-04-19T11:35:27.815Z,20.96
2023-04-19T11:39:30.128Z,20.54
2023-04-19T11:43:32.977Z,20.31
2023-04-19T11:47:48.183Z,20.54
2023-04-19T11:51:54.790Z,20.77
2023-04-19T11:56:07.181Z,21.05
2023-04-19T12:00:12.789Z,21.34
2023-04-19T12:04:15.139Z,21.44
2023-04-19T12:08:17.565Z,21.67
2023-04-19T12:12:32.326Z,22.11
2023-04-19T12:16:34.421Z,22.39
2023-04-19T12:20:37.449Z,22.42
2023-04-19T12:24:40.954Z,22.57
2023-04-19T12:28:42.924Z,22.46
2023-04-19T12:32:45.200Z,22.65
2023-04-19T12:36:47.823Z,22.38
2023-04-19T12:40:50.572Z,22.41
2023-04-19T12:44:52.671Z,21.96
2023-04-19T12:48:54.668Z,21.88
2023-04-19T12:52:56.722Z,21.23
2023-04-19T12:56:58.731Z,20.23
2023-04-19T13:01:01.326Z,19.92
2023-04-19T13:05:05.195Z,19.85
2023-04-19T13:09:14.233Z,19.15
2023-04-19T13:13:17.211Z,18.13
2023-04-19T13:17:19.801Z,18.24
2023-04-19T13:21:23.653Z,18.81
2023-04-19T13:25:25.667Z,19.27
2023-04-19T13:29:29.246Z,19.54
2023-04-19T13:33:31.459Z,19.96
2023-04-19T13:37:33.474Z,20.45
2023-04-19T13:41:35.790Z,20.30
2023-04-19T13:45:37.762Z,20.84
2023-04-19T13:49:39.677Z,21.67
2023-04-19T13:53:41.640Z,21.52
2023-04-19T13:57:44.151Z,21.60
2023-04-19T14:01:46.160Z,21.94
2023-04-19T14:05:48.144Z,22.19
2023-04-19T14:09:50.251Z,22.20
2023-04-19T14:13:52.788Z,22.92
2023-04-19T14:17:54.895Z,23.27
2023-04-19T14:21:56.977Z,23.47
2023-04-19T14:26:00.426Z,23.72
2023-04-19T14:30:02.659Z,23.13
2023-04-19T14:34:07.833Z,21.42
2023-04-19T14:38:09.966Z,20.88
2023-04-19T14:42:12.180Z,19.85
2023-04-19T14:46:14.159Z,19.54
2023-04-19T14:50:16.631Z,19.89
2023-04-19T14:54:18.689Z,19.54
2023-04-19T14:58:20.734Z,19.36
2023-04-19T15:02:22.908Z,19.31
2023-04-19T15:06:25.050Z,19.62
2023-04-19T15:10:27.000Z,20.01
2023-04-19T15:14:29.000Z,19.46
2023-04-19T15:18:31.026Z,19.21
2023-04-19T15:22:35.113Z,18.96
2023-04-19T15:26:44.083Z,18.67
2023-04-19T15:30:54.048Z,18.88
2023-04-19T15:34:57.193Z,19.05
2023-04-19T15:38:59.353Z,19.21
2023-04-19T15:43:02.320Z,19.02
2023-04-19T15:47:04.589Z,18.83
2023-04-19T15:51:08.225Z,18.71
2023-04-19T15:55:10.326Z,18.46
2023-04-19T15:59:12.763Z,18.28
2023-04-19T16:03:15.206Z,18.15
2023-04-19T16:07:17.680Z,17.72
2023-04-19T16:11:22.021Z,17.54
2023-04-19T16:15:24.361Z,17.61
2023-04-19T16:19:26.334Z,17.49
2023-04-19T16:23:28.416Z,17.45
2023-04-19T16:27:31.476Z,17.03
2023-04-19T16:31:34.396Z,16.59
2023-04-19T16:35:38.541Z,16.51
2023-04-19T16:39:40.716Z,16.37
2023-04-19T16:43:42.743Z,16.36
2023-04-19T16:47:46.154Z,16.41
2023-04-19T16:51:48.413Z,16.44
2023-04-19T16:55:50.636Z,15.62
2023-04-19T16:59:52.513Z,15.27
2023-04-19T17:03:54.716Z,15.47
2023-04-19T17:07:57.203Z,15.64
2023-04-19T17:11:59.212Z,15.73
2023-04-19T17:16:01.188Z,15.84
2023-04-19T17:20:05.652Z,15.95
2023-04-19T17:24:07.791Z,15.91
2023-04-19T17:28:09.821Z,15.92
2023-04-19T17:32:11.822Z,15.94
2023-04-19T17:36:13.877Z,15.83
2023-04-19T17:40:15.973Z,15.82
2023-04-19T17:44:17.954Z,15.79
2023-04-19T17:48:19.891Z,15.53
2023-04-19T17:52:21.955Z,15.49
2023-04-19T17:56:24.484Z,15.47
2023-04-19T18:00:26.752Z,15.16
2023-04-19T18:04:29.377Z,14.88
2023-04-19T18:08:31.936Z,15.08
2023-04-19T18:12:33.872Z,14.97
2023-04-19T18:16:36.067Z,14.84
2023-04-19T18:20:38.162Z,14.98
2023-04-19T18:24:43.424Z,15.03
2023-04-19T18:28:45.379Z,15.05
2023-04-19T18:32:47.469Z,15.05
2023-04-19T18:36:49.933Z,14.95
2023-04-19T18:40:51.964Z,14.87
2023-04-19T18:44:54.793Z,14.75
2023-04-19T18:48:56.862Z,14.71
2023-04-19T18:52:58.925Z,14.60
2023-04-19T19:01:06.608Z,14.43
2023-04-19T19:05:09.128Z,14.49
2023-04-19T19:09:11.783Z,14.46
2023-04-19T19:13:13.689Z,14.39
2023-04-19T19:17:15.907Z,14.39
2023-04-19T19:21:18.807Z,14.37
2023-04-19T19:25:21.133Z,14.31
2023-04-19T19:29:23.388Z,14.22
2023-04-19T19:33:28.761Z,14.16
2023-04-19T19:37:31.144Z,14.10
2023-04-19T19:42:03.431Z,13.97
2023-04-19T19:45:54.965Z,13.47
2023-04-19T19:54:07.512Z,12.92
2023-04-19T19:58:42.213Z,12.63
2023-04-19T20:02:34.258Z,12.51
2023-04-19T20:07:25.308Z,12.42
2023-04-19T20:10:58.703Z,12.29
2023-04-19T20:15:00.792Z,12.28
2023-04-19T20:19:09.629Z,12.10
2023-04-19T20:23:11.774Z,11.99
2023-04-19T20:27:14.010Z,12.03
2023-04-19T20:31:16.238Z,11.90
2023-04-19T20:35:18.439Z,11.86
2023-04-19T20:39:20.609Z,11.96
2023-04-19T20:43:22.554Z,11.97
2023-04-19T20:47:27.459Z,12.05
2023-04-19T20:51:29.837Z,12.15
2023-04-19T20:55:31.756Z,11.98
2023-04-19T20:59:34.014Z,11.98
2023-04-19T21:03:36.262Z,11.83
2023-04-19T21:07:38.269Z,12.02
2023-04-19T21:11:40.307Z,11.99
2023-04-19T21:15:42.327Z,11.84
2023-04-19T21:19:44.576Z,11.60
2023-04-19T21:23:46.452Z,11.67
2023-04-19T21:27:48.437Z,11.86
2023-04-19T21:31:50.351Z,11.93
2023-04-19T21:35:52.260Z,12.04
2023-04-19T21:39:54.694Z,12.15
2023-04-19T21:43:57.042Z,12.14
2023-04-19T21:47:59.037Z,11.98
2023-04-19T21:52:01.346Z,12.06
2023-04-19T21:56:03.329Z,11.96
2023-04-19T22:00:06.608Z,11.87
2023-04-19T22:04:12.096Z,11.87
2023-04-19T22:08:14.342Z,11.90
2023-04-19T22:12:16.238Z,11.92
2023-04-19T22:16:18.427Z,11.74
2023-04-19T22:20:21.098Z,11.70
2023-04-19T22:24:23.235Z,11.79
2023-04-19T22:28:25.528Z,11.66
2023-04-19T22:32:38.569Z,11.81
2023-04-19T22:37:01.207Z,11.85
2023-04-19T22:41:03.422Z,11.83
2023-04-19T22:45:05.689Z,11.89
2023-04-19T22:49:10.416Z,11.68
2023-04-19T22:53:12.829Z,11.72
2023-04-19T22:57:14.898Z,11.81
2023-04-19T23:01:17.050Z,11.78
2023-04-19T23:05:19.147Z,11.75
2023-04-19T23:09:21.040Z,11.77
2023-04-19T23:13:23.185Z,11.79
2023-04-19T23:17:25.586Z,11.82
2023-04-19T23:21:30.076Z,11.81
2023-04-19T23:25:32.271Z,11.83
2023-04-19T23:29:34.687Z,11.84
2023-04-19T23:33:36.687Z,11.67
2023-04-19T23:37:38.677Z,11.60
2023-04-19T23:41:40.976Z,11.50
2023-04-19T23:45:43.161Z,11.23
2023-04-19T23:49:45.065Z,11.15
2023-04-19T23:53:47.040Z,11.07
2023-04-19T23:57:49.492Z,10.97
