createdAt,value
2018-11-13T00:00:52.077Z,18.00
2018-11-13T00:03:21.787Z,21.60
2018-11-13T00:05:52.396Z,18.13
2018-11-13T00:08:22.741Z,16.83
2018-11-13T00:10:52.682Z,14.07
2018-11-13T00:13:22.929Z,16.63
2018-11-13T00:15:52.943Z,13.53
2018-11-13T00:18:22.528Z,14.20
2018-11-13T00:20:52.236Z,13.37
2018-11-13T00:23:22.341Z,19.43
2018-11-13T00:25:52.411Z,16.67
2018-11-13T00:28:22.395Z,17.67
2018-11-13T00:30:52.441Z,19.40
2018-11-13T00:33:22.676Z,13.63
2018-11-13T00:35:52.531Z,10.87
2018-11-13T00:38:22.749Z,10.50
2018-11-13T00:40:52.309Z,11.47
2018-11-13T00:43:22.643Z,13.13
2018-11-13T00:45:55.102Z,14.07
2018-11-13T00:48:24.826Z,11.13
2018-11-13T00:50:56.677Z,13.53
2018-11-13T00:53:26.194Z,9.37
2018-11-13T00:55:56.404Z,10.83
2018-11-13T00:58:26.670Z,11.23
2018-11-13T01:00:56.770Z,10.03
2018-11-13T01:03:26.785Z,9.33
2018-11-13T01:05:56.712Z,9.63
2018-11-13T01:08:26.598Z,12.33
2018-11-13T01:10:56.409Z,10.60
2018-11-13T01:13:26.285Z,10.20
2018-11-13T01:15:56.346Z,8.93
2018-11-13T01:18:26.256Z,12.80
2018-11-13T01:20:55.433Z,11.63
2018-11-13T01:23:25.554Z,12.97
2018-11-13T01:25:55.150Z,13.30
2018-11-13T01:28:24.496Z,10.97
2018-11-13T01:30:54.303Z,13.43
2018-11-13T01:33:23.572Z,9.87
2018-11-13T01:35:53.820Z,13.97
2018-11-13T01:38:24.047Z,13.13
2018-11-13T01:40:53.894Z,15.17
2018-11-13T01:43:24.325Z,11.83
2018-11-13T01:45:54.705Z,12.53
2018-11-13T01:48:24.813Z,13.10
2018-11-13T01:50:54.542Z,10.43
2018-11-13T01:53:24.399Z,11.20
2018-11-13T01:55:54.427Z,12.03
2018-11-13T01:58:24.387Z,8.40
2018-11-13T02:00:54.155Z,8.40
2018-11-13T02:03:23.922Z,11.20
2018-11-13T02:05:54.335Z,9.23
2018-11-13T02:08:24.219Z,11.63
2018-11-13T02:10:54.473Z,12.03
2018-11-13T02:13:24.439Z,10.33
2018-11-13T02:15:54.072Z,12.97
2018-11-13T02:18:24.575Z,14.57
2018-11-13T02:20:54.440Z,12.33
2018-11-13T02:23:24.482Z,10.37
2018-11-13T02:25:54.635Z,10.70
2018-11-13T02:28:23.990Z,12.80
2018-11-13T02:30:53.959Z,10.23
2018-11-13T02:33:23.773Z,9.37
2018-11-13T02:35:53.730Z,8.00
2018-11-13T02:38:23.919Z,10.23
2018-11-13T02:40:53.579Z,7.83
2018-11-13T02:43:23.670Z,11.40
2018-11-13T02:45:54.200Z,10.33
2018-11-13T02:48:24.356Z,11.93
2018-11-13T02:50:54.032Z,10.73
2018-11-13T02:53:24.225Z,13.17
2018-11-13T02:56:03.691Z,11.07
2018-11-13T02:58:33.918Z,13.83
2018-11-13T03:01:04.392Z,13.10
2018-11-13T03:03:34.564Z,8.80
2018-11-13T03:06:03.991Z,7.77
2018-11-13T03:08:33.882Z,11.50
2018-11-13T03:11:05.032Z,9.43
2018-11-13T03:13:35.010Z,11.17
2018-11-13T03:16:04.794Z,8.47
2018-11-13T03:18:35.281Z,8.20
2018-11-13T03:21:05.473Z,8.90
2018-11-13T03:23:36.752Z,9.60
2018-11-13T03:26:07.312Z,10.27
2018-11-13T03:28:37.081Z,8.83
2018-11-13T03:31:07.628Z,12.60
2018-11-13T03:33:37.205Z,9.70
2018-11-13T03:36:07.420Z,9.33
2018-11-13T03:38:37.373Z,11.80
2018-11-13T03:41:07.388Z,10.57
2018-11-13T03:43:36.956Z,9.23
2018-11-13T03:46:05.990Z,10.73
2018-11-13T03:48:36.008Z,12.30
2018-11-13T03:51:06.144Z,9.73
2018-11-13T03:53:36.108Z,9.37
2018-11-13T03:56:05.566Z,11.20
2018-11-13T03:58:35.298Z,8.00
2018-11-13T04:01:05.138Z,8.40
2018-11-13T04:03:35.052Z,8.43
2018-11-13T04:06:05.001Z,9.10
2018-11-13T04:08:35.909Z,10.57
2018-11-13T04:11:06.065Z,5.83
2018-11-13T04:13:35.455Z,5.20
2018-11-13T04:16:04.996Z,5.73
2018-11-13T04:18:35.458Z,4.77
2018-11-13T04:21:05.650Z,5.30
2018-11-13T04:23:35.533Z,6.63
2018-11-13T04:26:05.065Z,7.73
2018-11-13T04:28:35.633Z,7.93
2018-11-13T04:31:05.828Z,6.00
2018-11-13T04:33:36.048Z,6.53
2018-11-13T04:36:06.347Z,7.60
2018-11-13T04:38:36.638Z,5.93
2018-11-13T04:41:08.863Z,5.33
2018-11-13T04:43:40.276Z,5.93
2018-11-13T04:46:10.720Z,6.20
2018-11-13T04:48:40.456Z,6.20
2018-11-13T04:51:11.062Z,5.37
2018-11-13T04:53:41.695Z,7.33
2018-11-13T04:56:11.939Z,6.23
2018-11-13T04:58:41.773Z,5.23
2018-11-13T05:01:11.432Z,5.47
2018-11-13T05:03:41.232Z,5.13
2018-11-13T05:06:11.131Z,4.57
2018-11-13T05:08:40.304Z,3.70
2018-11-13T05:11:09.829Z,3.87
2018-11-13T05:13:39.279Z,3.50
2018-11-13T05:16:09.577Z,2.77
2018-11-13T05:18:39.295Z,2.93
2018-11-13T05:21:08.941Z,3.60
2018-11-13T05:23:38.873Z,2.83
2018-11-13T05:26:09.084Z,2.20
2018-11-13T05:28:39.216Z,2.60
2018-11-13T05:31:09.056Z,3.37
2018-11-13T05:33:39.050Z,3.50
2018-11-13T05:36:08.634Z,3.37
2018-11-13T05:38:38.844Z,4.47
2018-11-13T05:41:08.796Z,3.00
2018-11-13T05:43:39.386Z,5.80
2018-11-13T05:46:09.587Z,6.17
2018-11-13T05:48:39.088Z,3.17
2018-11-13T05:51:08.696Z,3.37
2018-11-13T05:53:39.332Z,2.17
2018-11-13T05:56:09.603Z,2.17
2018-11-13T05:58:39.602Z,2.70
2018-11-13T06:01:09.077Z,2.60
2018-11-13T06:03:39.260Z,2.50
2018-11-13T06:06:08.676Z,3.07
2018-11-13T06:08:38.908Z,2.43
2018-11-13T06:11:08.995Z,2.67
2018-11-13T06:13:38.909Z,4.90
2018-11-13T06:16:09.012Z,6.53
2018-11-13T06:18:38.587Z,3.10
2018-11-13T06:21:08.706Z,7.70
2018-11-13T06:23:38.688Z,8.97
2018-11-13T06:26:08.349Z,3.70
2018-11-13T06:28:38.302Z,2.90
2018-11-13T06:31:08.263Z,3.07
2018-11-13T06:33:38.503Z,2.30
2018-11-13T06:36:08.295Z,2.80
2018-11-13T06:38:37.609Z,2.57
2018-11-13T06:41:07.076Z,2.50
2018-11-13T06:43:36.545Z,2.50
2018-11-13T06:46:06.564Z,2.53
2018-11-13T06:48:36.414Z,2.97
2018-11-13T06:51:05.928Z,3.40
2018-11-13T06:53:41.692Z,3.17
2018-11-13T06:56:12.372Z,3.13
2018-11-13T06:58:41.995Z,3.37
2018-11-13T07:01:11.960Z,3.80
2018-11-13T07:03:42.741Z,5.50
2018-11-13T07:06:12.610Z,2.70
2018-11-13T07:08:41.761Z,2.90
2018-11-13T07:11:11.746Z,2.70
2018-11-13T07:13:44.908Z,3.23
2018-11-13T07:16:15.047Z,2.53
2018-11-13T07:18:45.206Z,3.57
2018-11-13T07:21:15.822Z,2.90
2018-11-13T07:23:45.958Z,4.10
2018-11-13T07:26:15.950Z,2.80
2018-11-13T07:28:45.540Z,5.60
2018-11-13T07:31:16.181Z,5.80
2018-11-13T07:33:46.103Z,3.47
2018-11-13T07:36:16.397Z,2.87
2018-11-13T07:38:46.876Z,4.03
2018-11-13T07:41:17.425Z,2.20
2018-11-13T07:43:48.346Z,2.57
2018-11-13T07:46:18.485Z,2.03
2018-11-13T07:48:48.763Z,2.07
2018-11-13T07:51:18.628Z,1.93
2018-11-13T07:53:49.211Z,2.23
2018-11-13T07:56:19.723Z,1.60
2018-11-13T07:58:51.124Z,1.63
2018-11-13T08:01:20.164Z,3.43
2018-11-13T08:03:49.901Z,4.17
2018-11-13T08:06:19.390Z,1.80
2018-11-13T08:08:49.631Z,5.07
2018-11-13T08:11:21.164Z,2.90
2018-11-13T08:13:51.192Z,1.97
2018-11-13T08:16:23.265Z,2.67
2018-11-13T08:18:53.592Z,3.10
2018-11-13T08:21:23.205Z,2.30
2018-11-13T08:23:53.097Z,3.20
2018-11-13T08:26:22.639Z,6.20
2018-11-13T08:28:52.393Z,2.97
2018-11-13T08:31:22.404Z,3.30
2018-11-13T08:33:53.028Z,2.97
2018-11-13T08:36:23.145Z,2.80
2018-11-13T08:38:53.487Z,13.23
2018-11-13T08:41:23.180Z,3.80
2018-11-13T08:43:52.963Z,3.30
2018-11-13T08:46:23.378Z,5.20
2018-11-13T08:48:52.551Z,4.00
2018-11-13T08:51:22.612Z,3.80
2018-11-13T08:53:52.931Z,3.97
2018-11-13T08:56:23.411Z,5.43
2018-11-13T08:58:53.429Z,4.03
2018-11-13T09:01:24.077Z,5.43
2018-11-13T09:03:55.133Z,3.03
2018-11-13T09:06:24.865Z,4.33
2018-11-13T09:08:54.701Z,3.20
2018-11-13T09:11:24.088Z,3.33
2018-11-13T09:13:55.586Z,3.90
2018-11-13T09:16:25.847Z,5.27
2018-11-13T09:18:55.970Z,3.60
2018-11-13T09:21:26.128Z,4.23
2018-11-13T09:23:56.226Z,3.13
2018-11-13T09:26:26.611Z,1.93
2018-11-13T09:28:56.262Z,4.53
2018-11-13T09:31:26.491Z,2.13
2018-11-13T09:33:57.049Z,1.70
2018-11-13T09:36:27.580Z,1.57
2018-11-13T09:38:57.494Z,2.43
2018-11-13T09:41:27.615Z,1.73
2018-11-13T09:43:57.394Z,1.80
2018-11-13T09:46:27.538Z,1.60
2018-11-13T09:48:57.046Z,1.50
2018-11-13T09:51:27.235Z,2.87
2018-11-13T09:53:57.328Z,2.90
2018-11-13T09:56:27.817Z,1.70
2018-11-13T09:58:59.163Z,1.60
2018-11-13T10:01:29.836Z,4.10
2018-11-13T10:04:01.572Z,1.50
2018-11-13T10:06:31.644Z,1.53
2018-11-13T10:09:01.325Z,1.57
2018-11-13T10:11:31.780Z,1.33
2018-11-13T10:14:02.341Z,1.60
2018-11-13T10:16:32.315Z,1.57
2018-11-13T10:19:02.493Z,1.30
2018-11-13T10:21:32.696Z,2.13
2018-11-13T10:24:02.541Z,1.30
2018-11-13T10:26:32.610Z,1.27
2018-11-13T10:29:02.695Z,1.67
2018-11-13T10:31:33.138Z,1.10
2018-11-13T10:34:03.124Z,1.90
2018-11-13T10:36:33.845Z,1.10
2018-11-13T10:39:03.177Z,1.63
2018-11-13T10:41:33.058Z,1.10
2018-11-13T10:44:03.073Z,1.50
2018-11-13T10:46:36.271Z,1.70
2018-11-13T10:49:06.721Z,1.00
2018-11-13T10:51:36.914Z,1.33
2018-11-13T10:54:07.151Z,2.40
2018-11-13T10:56:37.200Z,1.30
2018-11-13T10:59:07.947Z,1.10
2018-11-13T11:01:42.220Z,1.00
2018-11-13T11:04:19.317Z,1.00
2018-11-13T11:06:53.010Z,3.60
2018-11-13T11:09:25.094Z,1.37
2018-11-13T11:11:57.160Z,2.00
2018-11-13T11:14:27.659Z,1.23
2018-11-13T11:16:58.426Z,3.23
2018-11-13T11:19:29.925Z,1.40
2018-11-13T11:21:59.738Z,2.03
2018-11-13T11:24:30.195Z,1.40
2018-11-13T11:27:00.776Z,2.70
2018-11-13T11:29:30.760Z,1.13
2018-11-13T11:32:01.032Z,1.20
2018-11-13T11:34:31.718Z,1.40
2018-11-13T11:37:00.999Z,1.43
2018-11-13T11:39:32.543Z,1.50
2018-11-13T11:42:02.700Z,2.03
2018-11-13T11:44:32.221Z,2.73
2018-11-13T11:47:02.571Z,1.50
2018-11-13T11:49:33.392Z,1.80
2018-11-13T11:52:03.197Z,3.07
2018-11-13T11:54:34.696Z,1.50
2018-11-13T11:57:04.605Z,1.30
2018-11-13T11:59:34.239Z,1.10
2018-11-13T12:02:04.918Z,1.13
2018-11-13T12:04:35.938Z,1.40
2018-11-13T12:07:05.826Z,1.70
2018-11-13T12:09:40.511Z,1.60
2018-11-13T12:12:10.944Z,2.53
2018-11-13T12:14:40.724Z,1.77
2018-11-13T12:17:10.909Z,2.20
2018-11-13T12:19:41.013Z,1.57
2018-11-13T12:22:11.786Z,2.30
2018-11-13T12:24:41.659Z,1.10
2018-11-13T12:27:12.050Z,1.60
2018-11-13T12:29:42.548Z,1.13
2018-11-13T12:32:13.532Z,1.50
2018-11-13T12:34:44.276Z,3.53
2018-11-13T12:37:13.860Z,3.33
2018-11-13T12:39:43.059Z,2.10
2018-11-13T12:42:12.823Z,1.87
2018-11-13T12:44:42.652Z,1.23
2018-11-13T12:47:12.801Z,1.93
2018-11-13T12:49:43.491Z,1.27
2018-11-13T12:52:18.483Z,1.90
2018-11-13T12:54:48.332Z,1.40
2018-11-13T12:57:18.822Z,2.10
2018-11-13T12:59:47.736Z,1.27
2018-11-13T13:02:17.191Z,1.63
2018-11-13T13:04:46.855Z,1.27
2018-11-13T13:07:16.998Z,1.27
2018-11-13T13:09:47.463Z,0.97
2018-11-13T13:12:17.516Z,1.00
2018-11-13T13:14:51.888Z,1.20
2018-11-13T13:17:22.532Z,1.43
2018-11-13T13:19:53.679Z,1.37
2018-11-13T13:22:24.447Z,1.53
2018-11-13T13:24:55.012Z,1.63
2018-11-13T13:27:24.838Z,1.20
2018-11-13T13:29:55.492Z,2.80
2018-11-13T13:32:25.010Z,1.03
2018-11-13T13:34:55.260Z,1.47
2018-11-13T13:37:25.477Z,1.70
2018-11-13T13:39:55.285Z,1.50
2018-11-13T13:42:24.796Z,1.00
2018-11-13T13:45:00.207Z,2.50
2018-11-13T13:47:29.973Z,1.30
2018-11-13T13:50:00.167Z,2.13
2018-11-13T13:52:30.047Z,0.80
2018-11-13T13:54:59.765Z,1.37
2018-11-13T13:57:29.610Z,1.40
2018-11-13T13:59:59.630Z,1.57
2018-11-13T14:02:29.640Z,1.43
2018-11-13T14:04:59.870Z,1.43
2018-11-13T14:07:29.604Z,1.73
2018-11-13T14:09:58.896Z,1.37
2018-11-13T14:12:29.064Z,1.60
2018-11-13T14:14:58.776Z,1.30
2018-11-13T14:17:29.337Z,1.67
2018-11-13T14:19:59.571Z,1.50
2018-11-13T14:22:30.335Z,3.93
2018-11-13T14:24:59.972Z,2.10
2018-11-13T14:27:29.418Z,3.67
2018-11-13T14:29:59.572Z,1.43
2018-11-13T14:32:31.492Z,1.20
2018-11-13T14:35:01.488Z,1.43
2018-11-13T14:37:30.955Z,1.90
2018-11-13T14:40:00.904Z,1.67
2018-11-13T14:42:30.843Z,2.47
2018-11-13T14:45:01.265Z,2.87
2018-11-13T14:47:31.434Z,2.13
2018-11-13T14:50:01.079Z,4.73
2018-11-13T14:52:31.011Z,1.47
2018-11-13T14:55:01.103Z,1.80
2018-11-13T14:57:31.123Z,1.03
2018-11-13T15:00:00.556Z,2.03
2018-11-13T15:02:31.393Z,3.07
2018-11-13T15:05:00.685Z,2.30
2018-11-13T15:07:30.723Z,2.90
2018-11-13T15:09:59.874Z,1.97
2018-11-13T15:12:29.062Z,1.60
2018-11-13T15:14:59.290Z,1.30
2018-11-13T15:17:29.103Z,1.67
2018-11-13T15:19:58.455Z,1.53
2018-11-13T15:22:28.901Z,2.43
2018-11-13T15:24:59.027Z,2.27
2018-11-13T15:27:29.246Z,2.23
2018-11-13T15:29:59.474Z,1.80
2018-11-13T15:32:30.194Z,5.07
2018-11-13T15:35:01.423Z,3.07
2018-11-13T15:37:31.316Z,2.90
2018-11-13T15:40:01.584Z,2.47
2018-11-13T15:42:31.227Z,3.03
2018-11-13T15:45:02.145Z,3.03
2018-11-13T15:47:33.056Z,4.27
2018-11-13T15:50:02.565Z,3.73
2018-11-13T15:52:32.596Z,2.53
2018-11-13T15:55:03.069Z,2.67
2018-11-13T15:57:33.621Z,6.33
2018-11-13T16:00:03.947Z,3.03
2018-11-13T16:02:34.378Z,5.53
2018-11-13T16:05:04.435Z,6.27
2018-11-13T16:07:33.857Z,8.13
2018-11-13T16:10:05.092Z,8.73
2018-11-13T16:12:34.688Z,4.83
2018-11-13T16:15:04.411Z,6.10
2018-11-13T16:17:35.102Z,7.77
2018-11-13T16:20:05.362Z,11.43
2018-11-13T16:22:36.473Z,7.33
2018-11-13T16:25:07.040Z,9.43
2018-11-13T16:27:36.257Z,9.73
2018-11-13T16:30:07.697Z,8.37
2018-11-13T16:32:37.095Z,8.60
2018-11-13T16:35:08.108Z,6.53
2018-11-13T16:37:38.258Z,4.50
2018-11-13T16:40:09.176Z,6.70
2018-11-13T16:42:39.800Z,10.53
2018-11-13T16:45:10.275Z,4.93
2018-11-13T16:47:40.040Z,5.20
2018-11-13T16:50:13.480Z,6.50
2018-11-13T16:52:43.639Z,6.03
2018-11-13T16:55:18.310Z,5.10
2018-11-13T16:57:47.978Z,5.60
2018-11-13T17:00:17.584Z,8.13
2018-11-13T17:02:47.160Z,21.80
2018-11-13T17:05:17.446Z,4.23
2018-11-13T17:07:46.625Z,4.97
2018-11-13T17:10:16.878Z,3.80
2018-11-13T17:12:46.974Z,9.20
2018-11-13T17:15:21.088Z,12.93
2018-11-13T17:17:51.628Z,9.23
2018-11-13T17:20:21.509Z,5.80
2018-11-13T17:22:51.927Z,16.23
2018-11-13T17:25:23.128Z,9.70
2018-11-13T17:27:53.942Z,13.90
2018-11-13T17:30:25.352Z,12.97
2018-11-13T17:32:55.649Z,11.23
2018-11-13T17:35:26.066Z,7.73
2018-11-13T17:37:56.517Z,7.80
2018-11-13T17:40:28.417Z,5.70
2018-11-13T17:42:59.855Z,8.23
2018-11-13T17:45:30.686Z,5.73
2018-11-13T17:48:00.771Z,5.80
2018-11-13T17:50:32.064Z,7.17
2018-11-13T17:53:01.969Z,9.30
2018-11-13T17:55:32.525Z,10.17
2018-11-13T17:58:03.811Z,9.73
2018-11-13T18:00:34.115Z,9.77
2018-11-13T18:03:04.036Z,12.73
2018-11-13T18:05:33.426Z,15.57
2018-11-13T18:08:03.803Z,11.03
2018-11-13T18:10:35.059Z,11.20
2018-11-13T18:13:04.772Z,10.13
2018-11-13T18:15:34.048Z,11.03
2018-11-13T18:18:04.074Z,11.00
2018-11-13T18:20:34.772Z,11.03
2018-11-13T18:23:04.056Z,7.50
2018-11-13T18:25:33.804Z,8.00
2018-11-13T18:28:03.346Z,5.90
2018-11-13T18:30:33.912Z,7.53
2018-11-13T18:33:04.295Z,7.57
2018-11-13T18:35:36.235Z,8.83
2018-11-13T18:38:07.575Z,9.73
2018-11-13T18:40:37.712Z,7.30
2018-11-13T18:43:07.855Z,8.87
2018-11-13T18:45:38.847Z,12.53
2018-11-13T18:48:07.850Z,13.63
2018-11-13T18:50:38.483Z,12.67
2018-11-13T18:53:08.176Z,9.83
2018-11-13T18:55:37.841Z,12.27
2018-11-13T18:58:08.022Z,11.90
2018-11-13T19:00:39.860Z,10.77
2018-11-13T19:03:11.092Z,11.17
2018-11-13T19:05:39.847Z,10.93
2018-11-13T19:08:09.660Z,12.17
2018-11-13T19:10:40.425Z,8.97
2018-11-13T19:13:15.629Z,7.73
2018-11-13T19:15:46.687Z,7.50
2018-11-13T19:18:16.646Z,9.20
2018-11-13T19:20:46.408Z,11.87
2018-11-13T19:23:16.922Z,13.00
2018-11-13T19:25:46.780Z,11.03
2018-11-13T19:28:16.512Z,9.17
2018-11-13T19:30:45.472Z,12.70
2018-11-13T19:33:15.472Z,7.63
2018-11-13T19:35:45.630Z,9.60
2018-11-13T19:38:15.808Z,9.47
2018-11-13T19:40:46.441Z,9.80
2018-11-13T19:43:16.349Z,10.70
2018-11-13T19:45:46.578Z,9.23
2018-11-13T19:48:16.529Z,12.23
2018-11-13T19:50:46.309Z,10.47
2018-11-13T19:53:16.648Z,9.40
2018-11-13T19:55:46.405Z,11.67
2018-11-13T19:58:17.334Z,14.30
2018-11-13T20:00:47.321Z,13.43
2018-11-13T20:03:16.855Z,11.73
2018-11-13T20:05:46.951Z,16.43
2018-11-13T20:08:16.556Z,12.43
2018-11-13T20:10:45.927Z,11.87
2018-11-13T20:13:16.330Z,17.20
2018-11-13T20:15:46.370Z,13.80
2018-11-13T20:18:15.444Z,10.83
2018-11-13T20:20:45.695Z,14.13
2018-11-13T20:23:15.585Z,18.93
2018-11-13T20:25:45.544Z,17.97
2018-11-13T20:28:15.546Z,18.60
2018-11-13T20:30:46.371Z,18.50
2018-11-13T20:33:16.279Z,15.43
2018-11-13T20:35:46.661Z,12.53
2018-11-13T20:38:17.297Z,12.27
2018-11-13T20:40:47.476Z,13.60
2018-11-13T20:43:17.331Z,14.50
2018-11-13T20:45:47.304Z,13.17
2018-11-13T20:48:17.021Z,12.50
2018-11-13T20:50:47.081Z,15.40
2018-11-13T20:53:16.335Z,12.40
2018-11-13T20:55:45.915Z,12.47
2018-11-13T20:58:15.296Z,11.97
2018-11-13T21:00:44.652Z,9.90
2018-11-13T21:03:14.676Z,10.70
2018-11-13T21:05:44.252Z,10.63
2018-11-13T21:08:14.433Z,17.77
2018-11-13T21:10:44.479Z,9.17
2018-11-13T21:13:15.105Z,9.07
2018-11-13T21:15:45.127Z,9.60
2018-11-13T21:18:14.051Z,9.80
2018-11-13T21:20:43.315Z,9.70
2018-11-13T21:23:12.967Z,8.50
2018-11-13T21:25:42.949Z,14.50
2018-11-13T21:28:13.447Z,15.80
2018-11-13T21:30:43.711Z,15.97
2018-11-13T21:33:13.677Z,12.87
2018-11-13T21:35:43.690Z,13.83
2018-11-13T21:38:13.752Z,12.93
2018-11-13T21:40:43.598Z,15.30
2018-11-13T21:43:13.270Z,11.97
2018-11-13T21:45:43.163Z,15.07
2018-11-13T21:48:12.444Z,10.17
2018-11-13T21:50:43.939Z,10.03
2018-11-13T21:53:13.453Z,10.17
2018-11-13T21:55:43.307Z,12.33
2018-11-13T21:58:14.554Z,9.40
2018-11-13T22:00:47.842Z,10.23
2018-11-13T22:03:18.329Z,11.83
2018-11-13T22:05:47.809Z,10.57
2018-11-13T22:08:18.789Z,13.30
2018-11-13T22:10:48.777Z,14.97
2018-11-13T22:13:19.417Z,8.33
2018-11-13T22:15:48.880Z,10.07
2018-11-13T22:18:18.886Z,8.50
2018-11-13T22:20:53.654Z,12.43
2018-11-13T22:23:23.572Z,9.60
2018-11-13T22:25:53.236Z,13.80
2018-11-13T22:28:22.975Z,14.97
2018-11-13T22:30:53.237Z,10.33
2018-11-13T22:33:23.122Z,12.00
2018-11-13T22:35:52.557Z,12.13
2018-11-13T22:38:22.148Z,16.73
2018-11-13T22:40:51.845Z,13.87
2018-11-13T22:43:21.626Z,12.03
2018-11-13T22:45:52.140Z,14.97
2018-11-13T22:48:22.369Z,11.50
2018-11-13T22:50:52.362Z,13.40
2018-11-13T22:53:22.767Z,11.27
2018-11-13T22:55:53.097Z,10.37
2018-11-13T22:58:22.873Z,11.13
2018-11-13T23:00:52.980Z,20.67
2018-11-13T23:03:23.557Z,24.20
2018-11-13T23:05:54.108Z,34.40
2018-11-13T23:08:24.443Z,23.83
2018-11-13T23:10:54.587Z,10.00
2018-11-13T23:13:25.064Z,11.33
2018-11-13T23:15:55.285Z,11.23
2018-11-13T23:18:25.254Z,14.10
2018-11-13T23:20:55.200Z,12.73
2018-11-13T23:23:25.300Z,13.97
2018-11-13T23:25:55.091Z,15.33
2018-11-13T23:28:25.261Z,18.77
2018-11-13T23:30:55.112Z,16.97
2018-11-13T23:33:24.583Z,17.40
2018-11-13T23:35:54.019Z,15.93
2018-11-13T23:38:23.737Z,12.90
2018-11-13T23:40:53.899Z,11.13
2018-11-13T23:43:24.072Z,13.80
2018-11-13T23:45:54.364Z,10.07
2018-11-13T23:48:24.399Z,8.90
2018-11-13T23:50:54.849Z,10.20
2018-11-13T23:53:25.170Z,9.53
2018-11-13T23:55:55.698Z,8.80
2018-11-13T23:58:25.868Z,10.77
