createdAt,value
2019-05-11T00:00:00.247Z,1007.31
2019-05-11T00:01:00.230Z,1007.29
2019-05-11T00:02:00.231Z,1007.27
2019-05-11T00:03:00.234Z,1007.27
2019-05-11T00:04:00.224Z,1007.25
2019-05-11T00:05:00.159Z,1007.26
2019-05-11T00:06:00.147Z,1007.23
2019-05-11T00:07:00.123Z,1007.21
2019-05-11T00:08:00.130Z,1007.21
2019-05-11T00:09:00.101Z,1007.17
2019-05-11T00:10:00.580Z,1007.18
2019-05-11T00:11:00.057Z,1007.15
2019-05-11T00:12:00.027Z,1007.12
2019-05-11T00:13:00.025Z,1007.10
2019-05-11T00:13:59.997Z,1007.10
2019-05-11T00:14:59.990Z,1007.04
2019-05-11T00:15:59.966Z,1007.01
2019-05-11T00:16:59.939Z,1007.00
2019-05-11T00:17:59.996Z,1007.01
2019-05-11T00:18:59.900Z,1007.01
2019-05-11T00:19:59.936Z,1006.98
2019-05-11T00:20:59.884Z,1006.97
2019-05-11T00:21:59.839Z,1007.00
2019-05-11T00:22:59.826Z,1007.03
2019-05-11T00:23:59.810Z,1007.01
2019-05-11T00:24:59.794Z,1007.04
2019-05-11T00:25:59.786Z,1007.07
2019-05-11T00:26:59.756Z,1007.04
2019-05-11T00:27:59.765Z,1007.08
2019-05-11T00:28:59.726Z,1007.07
2019-05-11T00:29:59.742Z,1007.13
2019-05-11T00:30:59.709Z,1007.10
2019-05-11T00:31:59.657Z,1007.11
2019-05-11T00:32:59.643Z,1007.08
2019-05-11T00:33:59.628Z,1007.13
2019-05-11T00:34:59.608Z,1007.09
2019-05-11T00:35:59.582Z,1007.10
2019-05-11T00:36:59.583Z,1007.05
2019-05-11T00:37:59.549Z,1007.05
2019-05-11T00:38:59.532Z,1007.03
2019-05-11T00:40:13.190Z,1007.02
2019-05-11T00:40:59.495Z,1007.00
2019-05-11T00:41:59.478Z,1006.98
2019-05-11T00:42:59.481Z,1006.99
2019-05-11T00:43:59.441Z,1007.01
2019-05-11T00:44:59.435Z,1007.05
2019-05-11T00:45:59.406Z,1007.05
2019-05-11T00:46:59.383Z,1007.04
2019-05-11T00:47:59.366Z,1007.07
2019-05-11T00:48:59.368Z,1007.09
2019-05-11T00:49:59.331Z,1007.12
2019-05-11T00:50:59.314Z,1007.10
2019-05-11T00:51:59.294Z,1007.10
2019-05-11T00:52:59.270Z,1007.09
2019-05-11T00:53:59.253Z,1007.05
2019-05-11T00:54:59.256Z,1007.03
2019-05-11T00:55:59.228Z,1007.03
2019-05-11T00:56:59.198Z,1007.01
2019-05-11T00:57:59.183Z,1006.97
2019-05-11T00:58:59.169Z,1006.99
2019-05-11T00:59:59.162Z,1006.98
2019-05-11T01:01:00.096Z,1006.99
2019-05-11T01:01:59.118Z,1007.01
2019-05-11T01:02:59.096Z,1006.98
2019-05-11T01:03:59.075Z,1006.98
2019-05-11T01:04:59.072Z,1006.97
2019-05-11T01:05:59.069Z,1007.02
2019-05-11T01:06:59.031Z,1006.98
2019-05-11T01:07:59.001Z,1006.94
2019-05-11T01:08:58.984Z,1006.96
2019-05-11T01:09:58.958Z,1006.94
2019-05-11T01:10:58.944Z,1006.95
2019-05-11T01:11:58.939Z,1006.92
2019-05-11T01:12:58.915Z,1006.93
2019-05-11T01:13:58.888Z,1006.88
2019-05-11T01:14:58.867Z,1006.90
2019-05-11T01:15:58.848Z,1006.89
2019-05-11T01:16:58.839Z,1006.87
2019-05-11T01:17:58.834Z,1006.86
2019-05-11T01:18:58.792Z,1006.82
2019-05-11T01:19:58.774Z,1006.81
2019-05-11T01:20:58.765Z,1006.78
2019-05-11T01:21:58.749Z,1006.77
2019-05-11T01:22:58.732Z,1006.71
2019-05-11T01:23:58.718Z,1006.69
2019-05-11T01:24:58.690Z,1006.70
2019-05-11T01:25:58.700Z,1006.66
2019-05-11T01:26:58.649Z,1006.69
2019-05-11T01:27:58.644Z,1006.68
2019-05-11T01:28:58.628Z,1006.74
2019-05-11T01:29:58.634Z,1006.73
2019-05-11T01:30:58.612Z,1006.71
2019-05-11T01:31:58.559Z,1006.76
2019-05-11T01:32:58.539Z,1006.71
2019-05-11T01:33:58.526Z,1006.71
2019-05-11T01:34:58.534Z,1006.72
2019-05-11T01:35:58.643Z,1006.68
2019-05-11T01:36:58.462Z,1006.72
2019-05-11T01:37:58.479Z,1006.70
2019-05-11T01:38:58.423Z,1006.71
2019-05-11T01:39:58.404Z,1006.68
2019-05-11T01:40:59.273Z,1006.68
2019-05-11T01:41:58.386Z,1006.65
2019-05-11T01:42:58.351Z,1006.66
2019-05-11T01:43:58.351Z,1006.65
2019-05-11T01:44:58.321Z,1006.66
2019-05-11T01:45:58.291Z,1006.68
2019-05-11T01:46:58.284Z,1006.67
2019-05-11T01:47:58.275Z,1006.68
2019-05-11T01:48:58.239Z,1006.69
2019-05-11T01:49:58.240Z,1006.66
2019-05-11T01:50:58.221Z,1006.66
2019-05-11T01:51:58.191Z,1006.65
2019-05-11T01:52:58.168Z,1006.62
2019-05-11T01:53:58.144Z,1006.64
2019-05-11T01:54:58.137Z,1006.61
2019-05-11T01:55:58.147Z,1006.62
2019-05-11T01:56:58.088Z,1006.63
2019-05-11T01:57:58.070Z,1006.57
2019-05-11T01:58:58.059Z,1006.59
2019-05-11T01:59:58.038Z,1006.59
2019-05-11T02:00:58.016Z,1006.57
2019-05-11T02:01:58.026Z,1006.57
2019-05-11T02:02:57.981Z,1006.55
2019-05-11T02:03:58.009Z,1006.55
2019-05-11T02:04:57.971Z,1006.57
2019-05-11T02:05:57.929Z,1006.54
2019-05-11T02:06:57.926Z,1006.54
2019-05-11T02:07:57.914Z,1006.56
2019-05-11T02:08:57.867Z,1006.55
2019-05-11T02:09:57.852Z,1006.53
2019-05-11T02:11:14.623Z,1006.56
2019-05-11T02:11:57.812Z,1006.54
2019-05-11T02:12:57.815Z,1006.55
2019-05-11T02:13:57.779Z,1006.58
2019-05-11T02:14:57.763Z,1006.60
2019-05-11T02:15:57.737Z,1006.59
2019-05-11T02:16:57.759Z,1006.55
2019-05-11T02:17:57.725Z,1006.53
2019-05-11T02:18:57.684Z,1006.58
2019-05-11T02:19:57.682Z,1006.51
2019-05-11T02:20:57.650Z,1006.54
2019-05-11T02:21:57.628Z,1006.56
2019-05-11T02:22:57.608Z,1006.56
2019-05-11T02:23:57.742Z,1006.55
2019-05-11T02:24:57.577Z,1006.52
2019-05-11T02:25:57.573Z,1006.54
2019-05-11T02:26:57.533Z,1006.56
2019-05-11T02:27:57.527Z,1006.50
2019-05-11T02:28:57.514Z,1006.50
2019-05-11T02:29:57.478Z,1006.49
2019-05-11T02:30:57.484Z,1006.45
2019-05-11T02:31:57.453Z,1006.47
2019-05-11T02:32:57.424Z,1006.44
2019-05-11T02:33:57.411Z,1006.48
2019-05-11T02:34:57.403Z,1006.47
2019-05-11T02:35:57.373Z,1006.43
2019-05-11T02:36:57.365Z,1006.46
2019-05-11T02:37:57.328Z,1006.46
2019-05-11T02:38:57.312Z,1006.42
2019-05-11T02:39:57.289Z,1006.48
2019-05-11T02:40:57.282Z,1006.49
2019-05-11T02:41:57.273Z,1006.47
2019-05-11T02:42:57.235Z,1006.46
2019-05-11T02:43:57.223Z,1006.44
2019-05-11T02:44:57.200Z,1006.44
2019-05-11T02:45:57.184Z,1006.50
2019-05-11T02:46:57.185Z,1006.46
2019-05-11T02:47:57.148Z,1006.49
2019-05-11T02:48:57.145Z,1006.50
2019-05-11T02:49:57.110Z,1006.53
2019-05-11T02:50:57.089Z,1006.57
2019-05-11T02:51:57.070Z,1006.60
2019-05-11T02:52:57.052Z,1006.59
2019-05-11T02:53:57.049Z,1006.60
2019-05-11T02:54:57.017Z,1006.61
2019-05-11T02:55:57.012Z,1006.63
2019-05-11T02:56:56.983Z,1006.61
2019-05-11T02:57:56.964Z,1006.54
2019-05-11T02:58:56.971Z,1006.59
2019-05-11T02:59:56.925Z,1006.57
2019-05-11T03:00:56.905Z,1006.54
2019-05-11T03:01:56.892Z,1006.56
2019-05-11T03:02:56.877Z,1006.55
2019-05-11T03:03:56.858Z,1006.54
2019-05-11T03:04:56.845Z,1006.59
2019-05-11T03:05:56.813Z,1006.57
2019-05-11T03:06:56.797Z,1006.59
2019-05-11T03:07:56.780Z,1006.61
2019-05-11T03:08:56.775Z,1006.62
2019-05-11T03:09:56.756Z,1006.67
2019-05-11T03:10:56.726Z,1006.64
2019-05-11T03:11:56.757Z,1006.67
2019-05-11T03:12:56.694Z,1006.68
2019-05-11T03:13:56.666Z,1006.66
2019-05-11T03:14:56.647Z,1006.67
2019-05-11T03:15:57.636Z,1006.68
2019-05-11T03:16:56.622Z,1006.68
2019-05-11T03:17:56.593Z,1006.71
2019-05-11T03:18:56.632Z,1006.68
2019-05-11T03:19:56.575Z,1006.71
2019-05-11T03:20:56.535Z,1006.73
2019-05-11T03:21:56.529Z,1006.71
2019-05-11T03:22:56.490Z,1006.70
2019-05-11T03:23:56.477Z,1006.74
2019-05-11T03:24:56.455Z,1006.74
2019-05-11T03:25:56.437Z,1006.71
2019-05-11T03:26:56.437Z,1006.71
2019-05-11T03:27:56.406Z,1006.64
2019-05-11T03:28:56.397Z,1006.68
2019-05-11T03:30:00.261Z,1006.69
2019-05-11T03:30:56.345Z,1006.70
2019-05-11T03:31:56.320Z,1006.73
2019-05-11T03:32:56.312Z,1006.74
2019-05-11T03:33:56.307Z,1006.75
2019-05-11T03:34:56.272Z,1006.81
2019-05-11T03:35:56.257Z,1006.82
2019-05-11T03:36:56.232Z,1006.83
2019-05-11T03:37:56.217Z,1006.82
2019-05-11T03:38:56.194Z,1006.80
2019-05-11T03:39:56.193Z,1006.80
2019-05-11T03:40:56.162Z,1006.75
2019-05-11T03:42:13.278Z,1006.76
2019-05-11T03:42:56.122Z,1006.77
2019-05-11T03:43:56.101Z,1006.77
2019-05-11T03:44:56.085Z,1006.77
2019-05-11T03:45:56.086Z,1006.79
2019-05-11T03:46:56.058Z,1006.76
2019-05-11T03:47:56.026Z,1006.77
2019-05-11T03:48:56.007Z,1006.75
2019-05-11T03:49:55.986Z,1006.80
2019-05-11T03:50:55.990Z,1006.78
2019-05-11T03:51:55.986Z,1006.77
2019-05-11T03:52:55.931Z,1006.83
2019-05-11T03:53:55.914Z,1006.81
2019-05-11T03:54:55.896Z,1006.82
2019-05-11T03:55:55.869Z,1006.78
2019-05-11T03:56:55.890Z,1006.75
2019-05-11T03:57:55.846Z,1006.76
2019-05-11T03:58:55.825Z,1006.70
2019-05-11T03:59:55.802Z,1006.69
2019-05-11T04:00:55.800Z,1006.71
2019-05-11T04:01:55.759Z,1006.66
2019-05-11T04:02:55.767Z,1006.65
2019-05-11T04:03:55.724Z,1006.66
2019-05-11T04:04:55.704Z,1006.66
2019-05-11T04:05:55.683Z,1006.68
2019-05-11T04:06:55.683Z,1006.69
2019-05-11T04:07:55.647Z,1006.73
2019-05-11T04:08:55.647Z,1006.72
2019-05-11T04:09:55.617Z,1006.71
2019-05-11T04:10:55.597Z,1006.70
2019-05-11T04:11:55.582Z,1006.68
2019-05-11T04:12:55.557Z,1006.72
2019-05-11T04:13:55.538Z,1006.70
2019-05-11T04:14:55.542Z,1006.67
2019-05-11T04:15:55.533Z,1006.68
2019-05-11T04:16:55.484Z,1006.69
2019-05-11T04:17:55.460Z,1006.67
2019-05-11T04:18:55.443Z,1006.65
2019-05-11T04:19:55.443Z,1006.64
2019-05-11T04:20:55.430Z,1006.66
2019-05-11T04:21:55.403Z,1006.63
2019-05-11T04:22:55.371Z,1006.60
2019-05-11T04:23:55.350Z,1006.59
2019-05-11T04:24:55.329Z,1006.59
2019-05-11T04:25:55.324Z,1006.58
2019-05-11T04:26:55.322Z,1006.58
2019-05-11T04:27:55.272Z,1006.56
2019-05-11T04:28:55.258Z,1006.57
2019-05-11T04:29:55.232Z,1006.58
2019-05-11T04:30:55.226Z,1006.60
2019-05-11T04:31:55.199Z,1006.59
2019-05-11T04:32:55.201Z,1006.60
2019-05-11T04:33:55.166Z,1006.65
2019-05-11T04:34:55.148Z,1006.66
2019-05-11T04:35:55.120Z,1006.68
2019-05-11T04:36:55.103Z,1006.69
2019-05-11T04:37:55.089Z,1006.69
2019-05-11T04:38:55.101Z,1006.69
2019-05-11T04:39:55.044Z,1006.71
2019-05-11T04:40:55.037Z,1006.68
2019-05-11T04:41:55.010Z,1006.71
2019-05-11T04:42:56.286Z,1006.68
2019-05-11T04:43:54.988Z,1006.63
2019-05-11T04:44:54.956Z,1006.67
2019-05-11T04:45:54.936Z,1006.64
2019-05-11T04:46:54.917Z,1006.69
2019-05-11T04:47:54.895Z,1006.68
2019-05-11T04:48:54.875Z,1006.65
2019-05-11T04:49:54.883Z,1006.67
2019-05-11T04:50:54.841Z,1006.62
2019-05-11T04:51:54.821Z,1006.60
2019-05-11T04:52:54.806Z,1006.60
2019-05-11T04:53:54.785Z,1006.62
2019-05-11T04:54:54.870Z,1006.61
2019-05-11T04:55:54.782Z,1006.65
2019-05-11T04:56:54.761Z,1006.63
2019-05-11T04:57:54.711Z,1006.60
2019-05-11T04:58:54.692Z,1006.61
2019-05-11T04:59:54.679Z,1006.65
2019-05-11T05:00:54.657Z,1006.60
2019-05-11T05:01:54.659Z,1006.62
2019-05-11T05:02:54.614Z,1006.60
2019-05-11T05:03:57.722Z,1006.62
2019-05-11T05:04:54.578Z,1006.61
2019-05-11T05:05:54.559Z,1006.66
2019-05-11T05:07:00.029Z,1006.63
2019-05-11T05:08:08.556Z,1006.65
2019-05-11T05:08:58.166Z,1006.67
2019-05-11T05:09:54.483Z,1006.67
2019-05-11T05:10:58.669Z,1006.67
2019-05-11T05:11:54.446Z,1006.66
2019-05-11T05:13:08.417Z,1006.68
2019-05-11T05:13:54.412Z,1006.70
2019-05-11T05:14:54.412Z,1006.71
2019-05-11T05:15:54.376Z,1006.72
2019-05-11T05:16:54.360Z,1006.72
2019-05-11T05:17:54.337Z,1006.70
2019-05-11T05:18:54.333Z,1006.73
2019-05-11T05:19:54.314Z,1006.74
2019-05-11T05:20:54.325Z,1006.66
2019-05-11T05:21:54.261Z,1006.65
2019-05-11T05:22:54.248Z,1006.66
2019-05-11T05:23:54.248Z,1006.65
2019-05-11T05:24:54.210Z,1006.64
2019-05-11T05:25:54.187Z,1006.62
2019-05-11T05:26:54.186Z,1006.61
2019-05-11T05:27:54.164Z,1006.63
2019-05-11T05:28:54.132Z,1006.67
2019-05-11T05:29:54.112Z,1006.68
2019-05-11T05:30:54.092Z,1006.66
2019-05-11T05:31:54.100Z,1006.66
2019-05-11T05:32:54.058Z,1006.67
2019-05-11T05:33:54.043Z,1006.64
2019-05-11T05:34:54.024Z,1006.65
2019-05-11T05:35:54.001Z,1006.63
2019-05-11T05:36:53.989Z,1006.63
2019-05-11T05:37:53.984Z,1006.58
2019-05-11T05:38:53.960Z,1006.59
2019-05-11T05:39:53.935Z,1006.62
2019-05-11T05:40:53.946Z,1006.67
2019-05-11T05:41:56.978Z,1006.65
2019-05-11T05:42:53.872Z,1006.72
2019-05-11T05:43:53.859Z,1006.69
2019-05-11T05:44:53.840Z,1006.72
2019-05-11T05:45:53.812Z,1006.74
2019-05-11T05:46:53.815Z,1006.70
2019-05-11T05:47:53.797Z,1006.75
2019-05-11T05:48:53.758Z,1006.73
2019-05-11T05:49:53.736Z,1006.71
2019-05-11T05:50:53.728Z,1006.73
2019-05-11T05:51:53.704Z,1006.73
2019-05-11T05:52:53.702Z,1006.73
2019-05-11T05:53:53.666Z,1006.75
2019-05-11T05:54:53.694Z,1006.79
2019-05-11T05:55:53.633Z,1006.81
2019-05-11T05:56:53.609Z,1006.83
2019-05-11T05:57:53.598Z,1006.83
2019-05-11T05:58:53.603Z,1006.83
2019-05-11T05:59:53.559Z,1006.84
2019-05-11T06:00:53.537Z,1006.87
2019-05-11T06:01:53.513Z,1006.89
2019-05-11T06:02:53.501Z,1006.87
2019-05-11T06:03:53.485Z,1006.88
2019-05-11T06:04:53.499Z,1006.88
2019-05-11T06:05:53.469Z,1006.92
2019-05-11T06:06:53.422Z,1006.93
2019-05-11T06:07:53.403Z,1006.94
2019-05-11T06:08:53.391Z,1006.98
2019-05-11T06:09:53.376Z,1006.96
2019-05-11T06:10:53.360Z,1007.03
2019-05-11T06:11:53.347Z,1007.02
2019-05-11T06:12:53.321Z,1007.04
2019-05-11T06:13:53.292Z,1007.05
2019-05-11T06:14:53.285Z,1007.03
2019-05-11T06:15:53.272Z,1007.11
2019-05-11T06:16:53.238Z,1007.11
2019-05-11T06:17:53.238Z,1007.12
2019-05-11T06:18:53.208Z,1007.14
2019-05-11T06:19:53.186Z,1007.17
2019-05-11T06:20:53.183Z,1007.19
2019-05-11T06:21:53.182Z,1007.24
2019-05-11T06:22:53.122Z,1007.22
2019-05-11T06:23:53.109Z,1007.21
2019-05-11T06:24:53.083Z,1007.18
2019-05-11T06:25:53.066Z,1007.15
2019-05-11T06:26:53.071Z,1007.16
2019-05-11T06:27:53.040Z,1007.12
2019-05-11T06:28:53.035Z,1007.15
2019-05-11T06:29:52.997Z,1007.09
2019-05-11T06:30:52.984Z,1007.08
2019-05-11T06:31:52.962Z,1007.09
2019-05-11T06:32:52.945Z,1007.08
2019-05-11T06:33:52.920Z,1007.10
2019-05-11T06:34:52.932Z,1007.15
2019-05-11T06:35:52.882Z,1007.14
2019-05-11T06:36:52.892Z,1007.15
2019-05-11T06:37:52.844Z,1007.15
2019-05-11T06:38:52.834Z,1007.14
2019-05-11T06:39:52.823Z,1007.16
2019-05-11T06:40:52.793Z,1007.15
2019-05-11T06:41:52.831Z,1007.19
2019-05-11T06:42:52.761Z,1007.21
2019-05-11T06:44:01.485Z,1007.20
2019-05-11T06:44:52.729Z,1007.19
2019-05-11T06:45:52.699Z,1007.18
2019-05-11T06:46:52.684Z,1007.22
2019-05-11T06:47:52.704Z,1007.22
2019-05-11T06:48:52.653Z,1007.21
2019-05-11T06:49:52.622Z,1007.25
2019-05-11T06:50:52.601Z,1007.25
2019-05-11T06:51:52.603Z,1007.27
2019-05-11T06:52:52.563Z,1007.26
2019-05-11T06:53:52.546Z,1007.28
2019-05-11T06:54:52.560Z,1007.31
2019-05-11T06:55:52.531Z,1007.33
2019-05-11T06:56:52.498Z,1007.33
2019-05-11T06:57:52.493Z,1007.38
2019-05-11T06:58:52.463Z,1007.36
2019-05-11T06:59:52.442Z,1007.40
2019-05-11T07:00:52.434Z,1007.40
2019-05-11T07:01:52.448Z,1007.38
2019-05-11T07:02:52.392Z,1007.41
2019-05-11T07:03:52.374Z,1007.41
2019-05-11T07:04:52.344Z,1007.43
2019-05-11T07:05:52.328Z,1007.46
2019-05-11T07:06:52.312Z,1007.47
2019-05-11T07:07:52.325Z,1007.48
2019-05-11T07:08:52.275Z,1007.51
2019-05-11T07:09:52.255Z,1007.51
2019-05-11T07:10:52.260Z,1007.51
2019-05-11T07:11:52.254Z,1007.50
2019-05-11T07:12:52.202Z,1007.50
2019-05-11T07:13:52.189Z,1007.47
2019-05-11T07:14:52.172Z,1007.49
2019-05-11T07:15:52.145Z,1007.48
2019-05-11T07:16:52.138Z,1007.49
2019-05-11T07:17:52.133Z,1007.47
2019-05-11T07:18:52.089Z,1007.47
2019-05-11T07:19:52.096Z,1007.47
2019-05-11T07:20:52.059Z,1007.49
2019-05-11T07:21:52.035Z,1007.50
2019-05-11T07:22:52.040Z,1007.51
2019-05-11T07:23:52.023Z,1007.53
2019-05-11T07:24:51.991Z,1007.47
2019-05-11T07:25:51.984Z,1007.51
2019-05-11T07:26:51.950Z,1007.49
2019-05-11T07:27:51.931Z,1007.52
2019-05-11T07:28:51.909Z,1007.49
2019-05-11T07:29:51.929Z,1007.49
2019-05-11T07:30:51.875Z,1007.51
2019-05-11T07:31:51.864Z,1007.50
2019-05-11T07:32:51.834Z,1007.49
2019-05-11T07:33:51.820Z,1007.55
2019-05-11T07:34:51.804Z,1007.58
2019-05-11T07:35:51.795Z,1007.57
2019-05-11T07:36:51.758Z,1007.57
2019-05-11T07:37:51.767Z,1007.56
2019-05-11T07:38:51.744Z,1007.59
2019-05-11T07:39:51.709Z,1007.60
2019-05-11T07:40:51.693Z,1007.60
2019-05-11T07:41:51.678Z,1007.60
2019-05-11T07:42:51.699Z,1007.59
2019-05-11T07:43:51.637Z,1007.62
2019-05-11T07:44:51.614Z,1007.60
2019-05-11T07:45:51.619Z,1007.59
2019-05-11T07:46:51.590Z,1007.61
2019-05-11T07:47:51.568Z,1007.60
2019-05-11T07:48:51.545Z,1007.60
2019-05-11T07:49:51.537Z,1007.63
2019-05-11T07:50:51.514Z,1007.64
2019-05-11T07:51:51.527Z,1007.70
2019-05-11T07:52:51.475Z,1007.71
2019-05-11T07:53:51.452Z,1007.71
2019-05-11T07:54:52.997Z,1007.75
2019-05-11T07:55:51.414Z,1007.76
2019-05-11T07:56:51.415Z,1007.80
2019-05-11T07:57:51.382Z,1007.82
2019-05-11T07:58:51.385Z,1007.87
2019-05-11T07:59:51.345Z,1007.89
2019-05-11T08:00:51.324Z,1007.88
2019-05-11T08:01:51.307Z,1007.88
2019-05-11T08:02:51.335Z,1007.90
2019-05-11T08:03:51.278Z,1007.92
2019-05-11T08:04:51.258Z,1007.87
2019-05-11T08:05:51.285Z,1007.84
2019-05-11T08:06:51.214Z,1007.87
2019-05-11T08:07:51.201Z,1007.90
2019-05-11T08:08:51.185Z,1007.90
2019-05-11T08:09:51.169Z,1007.90
2019-05-11T08:10:51.146Z,1007.93
2019-05-11T08:11:51.146Z,1007.95
2019-05-11T08:12:51.118Z,1007.95
2019-05-11T08:13:51.095Z,1007.97
2019-05-11T08:14:58.822Z,1008.01
2019-05-11T08:15:51.083Z,1007.99
2019-05-11T08:16:51.045Z,1008.02
2019-05-11T08:17:51.018Z,1008.07
2019-05-11T08:18:51.018Z,1008.09
2019-05-11T08:19:50.982Z,1008.06
2019-05-11T08:20:50.971Z,1008.10
2019-05-11T08:21:50.951Z,1008.11
2019-05-11T08:22:50.975Z,1008.09
2019-05-11T08:23:50.915Z,1008.14
2019-05-11T08:24:50.897Z,1008.15
2019-05-11T08:25:54.291Z,1008.17
2019-05-11T08:26:51.724Z,1008.19
2019-05-11T08:27:50.973Z,1008.20
2019-05-11T08:28:50.830Z,1008.21
2019-05-11T08:29:50.806Z,1008.19
2019-05-11T08:30:50.795Z,1008.21
2019-05-11T08:31:50.769Z,1008.20
2019-05-11T08:32:51.695Z,1008.23
2019-05-11T08:33:50.746Z,1008.24
2019-05-11T08:34:50.714Z,1008.24
2019-05-11T08:35:50.718Z,1008.28
2019-05-11T08:36:50.681Z,1008.28
2019-05-11T08:37:50.667Z,1008.28
2019-05-11T08:38:50.643Z,1008.29
2019-05-11T08:39:50.642Z,1008.31
2019-05-11T08:40:50.613Z,1008.33
2019-05-11T08:41:50.618Z,1008.31
2019-05-11T08:42:50.584Z,1008.33
2019-05-11T08:43:50.553Z,1008.34
2019-05-11T08:44:51.236Z,1008.35
2019-05-11T08:45:50.560Z,1008.32
2019-05-11T08:46:50.523Z,1008.36
2019-05-11T08:47:50.496Z,1008.36
2019-05-11T08:48:50.469Z,1008.35
2019-05-11T08:49:50.462Z,1008.39
2019-05-11T08:50:50.438Z,1008.38
2019-05-11T08:51:50.433Z,1008.42
2019-05-11T08:52:50.397Z,1008.44
2019-05-11T08:53:50.383Z,1008.46
2019-05-11T08:54:50.367Z,1008.45
2019-05-11T08:55:50.343Z,1008.47
2019-05-11T08:56:50.325Z,1008.47
2019-05-11T08:57:50.336Z,1008.52
2019-05-11T08:58:50.305Z,1008.52
2019-05-11T08:59:50.288Z,1008.48
2019-05-11T09:00:50.259Z,1008.54
2019-05-11T09:01:50.252Z,1008.55
2019-05-11T09:02:50.927Z,1008.53
2019-05-11T09:03:50.225Z,1008.52
2019-05-11T09:04:50.194Z,1008.55
2019-05-11T09:05:50.187Z,1008.58
2019-05-11T09:06:50.178Z,1008.58
2019-05-11T09:07:50.173Z,1008.62
2019-05-11T09:08:50.123Z,1008.65
2019-05-11T09:09:50.127Z,1008.62
2019-05-11T09:10:50.119Z,1008.64
2019-05-11T09:11:50.078Z,1008.67
2019-05-11T09:12:50.055Z,1008.65
2019-05-11T09:13:50.043Z,1008.70
2019-05-11T09:14:50.035Z,1008.69
2019-05-11T09:15:50.019Z,1008.75
2019-05-11T09:16:50.005Z,1008.67
2019-05-11T09:17:49.989Z,1008.74
2019-05-11T09:18:49.956Z,1008.69
2019-05-11T09:19:49.935Z,1008.67
2019-05-11T09:20:49.933Z,1008.69
2019-05-11T09:21:49.916Z,1008.74
2019-05-11T09:22:49.906Z,1008.78
2019-05-11T09:23:49.880Z,1008.81
2019-05-11T09:24:49.860Z,1008.83
2019-05-11T09:25:49.850Z,1008.79
2019-05-11T09:26:49.826Z,1008.80
2019-05-11T09:27:49.836Z,1008.85
2019-05-11T09:28:49.793Z,1008.91
2019-05-11T09:29:49.787Z,1008.84
2019-05-11T09:30:49.771Z,1008.90
2019-05-11T09:31:49.746Z,1008.95
2019-05-11T09:32:49.732Z,1008.93
2019-05-11T09:33:49.745Z,1009.02
2019-05-11T09:34:49.701Z,1008.92
2019-05-11T09:35:53.010Z,1008.92
2019-05-11T09:36:49.675Z,1008.92
2019-05-11T09:37:49.679Z,1008.95
2019-05-11T09:38:49.656Z,1008.95
2019-05-11T09:39:49.638Z,1009.04
2019-05-11T09:40:49.648Z,1009.04
2019-05-11T09:41:49.605Z,1009.04
2019-05-11T09:42:49.622Z,1009.06
2019-05-11T09:43:49.581Z,1009.03
2019-05-11T09:44:49.584Z,1009.02
2019-05-11T09:45:51.902Z,1009.04
2019-05-11T09:46:49.557Z,1009.04
2019-05-11T09:47:49.526Z,1009.13
2019-05-11T09:48:49.500Z,1009.18
2019-05-11T09:49:51.137Z,1009.18
2019-05-11T09:50:49.543Z,1009.18
2019-05-11T09:51:49.463Z,1009.17
2019-05-11T09:52:49.455Z,1009.15
2019-05-11T09:53:49.431Z,1009.23
2019-05-11T09:54:49.420Z,1009.24
2019-05-11T09:55:49.396Z,1009.21
2019-05-11T09:56:49.384Z,1009.21
2019-05-11T09:57:49.389Z,1009.22
2019-05-11T09:58:49.390Z,1009.22
2019-05-11T09:59:49.333Z,1009.25
2019-05-11T10:00:49.318Z,1009.24
2019-05-11T10:01:49.307Z,1009.25
2019-05-11T10:02:49.291Z,1009.25
2019-05-11T10:03:49.283Z,1009.29
2019-05-11T10:04:49.283Z,1009.30
2019-05-11T10:05:49.244Z,1009.29
2019-05-11T10:06:49.230Z,1009.33
2019-05-11T10:07:49.211Z,1009.36
2019-05-11T10:08:49.196Z,1009.36
2019-05-11T10:09:49.177Z,1009.41
2019-05-11T10:10:49.181Z,1009.40
2019-05-11T10:11:49.145Z,1009.37
2019-05-11T10:12:52.743Z,1009.41
2019-05-11T10:13:49.117Z,1009.43
2019-05-11T10:14:49.095Z,1009.38
2019-05-11T10:16:03.630Z,1009.40
2019-05-11T10:16:49.279Z,1009.39
2019-05-11T10:17:49.083Z,1009.40
2019-05-11T10:18:49.396Z,1009.42
2019-05-11T10:19:49.718Z,1009.40
2019-05-11T10:20:49.010Z,1009.41
2019-05-11T10:21:48.995Z,1009.40
2019-05-11T10:22:48.985Z,1009.45
2019-05-11T10:23:49.243Z,1009.47
2019-05-11T10:24:48.970Z,1009.58
2019-05-11T10:25:48.931Z,1009.54
2019-05-11T10:26:48.925Z,1009.61
2019-05-11T10:27:49.208Z,1009.53
2019-05-11T10:28:48.886Z,1009.52
2019-05-11T10:29:48.885Z,1009.56
2019-05-11T10:30:48.898Z,1009.62
2019-05-11T10:31:48.847Z,1009.62
2019-05-11T10:32:48.833Z,1009.65
2019-05-11T10:33:49.197Z,1009.67
2019-05-11T10:34:48.803Z,1009.67
2019-05-11T10:35:48.808Z,1009.62
2019-05-11T10:36:48.835Z,1009.68
2019-05-11T10:37:48.760Z,1009.65
2019-05-11T10:38:48.967Z,1009.71
2019-05-11T10:39:48.925Z,1009.70
2019-05-11T10:40:48.736Z,1009.72
2019-05-11T10:41:48.739Z,1009.76
2019-05-11T10:42:48.703Z,1009.71
2019-05-11T10:43:49.241Z,1009.69
2019-05-11T10:44:48.673Z,1009.67
2019-05-11T10:45:48.641Z,1009.74
2019-05-11T10:46:48.631Z,1009.77
2019-05-11T10:47:49.139Z,1009.80
2019-05-11T10:48:48.595Z,1009.77
2019-05-11T10:49:48.651Z,1009.82
2019-05-11T10:50:48.572Z,1009.88
2019-05-11T10:51:48.778Z,1009.84
2019-05-11T10:52:48.630Z,1009.81
2019-05-11T10:53:51.805Z,1009.81
2019-05-11T10:54:48.542Z,1009.87
2019-05-11T10:55:48.498Z,1009.79
2019-05-11T10:56:48.498Z,1009.87
2019-05-11T10:57:48.864Z,1009.86
2019-05-11T10:58:48.468Z,1009.85
2019-05-11T10:59:48.966Z,1009.82
2019-05-11T11:00:48.439Z,1009.86
2019-05-11T11:01:48.571Z,1009.83
2019-05-11T11:02:48.394Z,1009.88
2019-05-11T11:03:48.623Z,1009.84
2019-05-11T11:04:48.653Z,1009.86
2019-05-11T11:05:48.872Z,1009.86
2019-05-11T11:06:48.686Z,1009.80
2019-05-11T11:07:48.588Z,1009.89
2019-05-11T11:08:48.832Z,1009.95
2019-05-11T11:09:49.103Z,1009.95
2019-05-11T11:10:48.577Z,1009.95
2019-05-11T11:11:48.967Z,1009.95
2019-05-11T11:12:48.985Z,1009.97
2019-05-11T11:13:48.363Z,1009.95
2019-05-11T11:14:48.357Z,1009.97
2019-05-11T11:15:48.544Z,1010.01
2019-05-11T11:16:48.202Z,1010.08
2019-05-11T11:17:48.736Z,1010.09
2019-05-11T11:18:48.709Z,1010.09
2019-05-11T11:19:48.766Z,1010.07
2019-05-11T11:20:48.852Z,1010.03
2019-05-11T11:21:48.798Z,1010.01
2019-05-11T11:22:48.462Z,1010.08
2019-05-11T11:23:48.285Z,1010.06
2019-05-11T11:24:48.296Z,1010.10
2019-05-11T11:25:48.284Z,1010.19
2019-05-11T11:26:48.606Z,1010.19
2019-05-11T11:27:48.698Z,1010.23
2019-05-11T11:28:48.053Z,1010.27
2019-05-11T11:29:48.011Z,1010.26
2019-05-11T11:30:48.338Z,1010.28
2019-05-11T11:31:48.265Z,1010.33
2019-05-11T11:32:48.363Z,1010.23
2019-05-11T11:33:49.002Z,1010.28
2019-05-11T11:34:48.463Z,1010.29
2019-05-11T11:35:47.925Z,1010.34
2019-05-11T11:36:48.247Z,1010.36
2019-05-11T11:37:48.009Z,1010.34
2019-05-11T11:38:48.142Z,1010.33
2019-05-11T11:39:47.864Z,1010.28
2019-05-11T11:40:48.297Z,1010.28
2019-05-11T11:41:48.560Z,1010.23
2019-05-11T11:42:48.033Z,1010.31
2019-05-11T11:45:29.720Z,1010.32
2019-05-11T11:46:29.701Z,1010.40
2019-05-11T11:47:29.725Z,1010.35
2019-05-11T11:48:29.681Z,1010.41
2019-05-11T11:49:29.655Z,1010.42
2019-05-11T11:50:29.659Z,1010.45
2019-05-11T11:53:11.732Z,1010.44
2019-05-11T11:54:11.717Z,1010.53
2019-05-11T11:55:11.699Z,1010.41
2019-05-11T11:56:11.681Z,1010.42
2019-05-11T11:57:11.655Z,1010.51
2019-05-11T11:58:11.641Z,1010.49
2019-05-11T11:59:11.665Z,1010.45
2019-05-11T12:00:11.623Z,1010.41
2019-05-11T12:01:11.600Z,1010.47
2019-05-11T12:02:11.723Z,1010.48
2019-05-11T12:03:11.569Z,1010.58
2019-05-11T12:04:11.558Z,1010.62
2019-05-11T12:05:11.538Z,1010.61
2019-05-11T12:06:11.567Z,1010.68
2019-05-11T12:07:11.509Z,1010.71
2019-05-11T12:08:11.496Z,1010.70