createdAt,value
2022-09-01T00:09:33.834Z,2.10
2022-09-01T00:23:33.853Z,1.90
2022-09-01T00:37:33.836Z,1.90
2022-09-01T00:51:33.938Z,1.90
2022-09-01T01:05:33.939Z,1.70
2022-09-01T01:19:38.343Z,1.80
2022-09-01T01:33:33.976Z,1.90
2022-09-01T01:47:33.967Z,1.70
2022-09-01T02:01:33.983Z,1.50
2022-09-01T02:15:33.967Z,1.50
2022-09-01T02:29:37.169Z,1.70
2022-09-01T02:43:33.986Z,1.70
2022-09-01T02:57:33.980Z,1.80
2022-09-01T03:11:33.974Z,1.70
2022-09-01T03:25:33.979Z,1.80
2022-09-01T03:39:33.982Z,1.70
2022-09-01T03:53:34.009Z,1.60
2022-09-01T04:07:34.042Z,1.60
2022-09-01T04:21:34.062Z,1.80
2022-09-01T04:36:34.053Z,1.40
2022-09-01T04:51:34.041Z,2.10
2022-09-01T05:06:34.066Z,2.30
2022-09-01T05:21:34.128Z,2.30
2022-09-01T05:36:34.121Z,1.80
2022-09-01T05:51:44.165Z,1.60
2022-09-01T06:06:44.059Z,1.20
2022-09-01T06:21:34.152Z,1.20
2022-09-01T06:36:35.093Z,1.20
2022-09-01T06:51:36.141Z,1.10
2022-09-01T07:07:00.295Z,0.90
2022-09-01T07:21:39.558Z,0.90
2022-09-01T07:51:35.912Z,0.90
2022-09-01T08:06:38.723Z,0.80
2022-09-01T08:21:34.248Z,0.70
2022-09-01T08:36:35.376Z,0.80
2022-09-01T08:47:58.546Z,0.70
2022-09-01T08:49:26.707Z,0.75
2022-09-01T09:03:02.867Z,1.30
2022-09-01T09:19:02.163Z,0.60
2022-09-01T09:34:02.104Z,0.60
2022-09-01T09:49:02.137Z,0.70
2022-09-01T10:04:02.172Z,1.00
2022-09-01T10:19:02.185Z,0.90
2022-09-01T10:34:02.172Z,1.00
2022-09-01T10:41:35.675Z,1.15
2022-09-01T10:55:33.074Z,1.00
2022-09-01T11:10:34.070Z,0.90
2022-09-01T11:25:39.216Z,0.80
2022-09-01T11:40:33.751Z,0.80
2022-09-01T11:55:33.638Z,0.90
2022-09-01T12:10:33.666Z,0.60
2022-09-01T12:25:33.635Z,0.60
2022-09-01T12:41:33.650Z,0.60
2022-09-01T12:56:33.816Z,0.80
2022-09-01T13:26:33.885Z,1.30
2022-09-01T13:41:34.078Z,1.00
2022-09-01T13:56:34.101Z,0.70
2022-09-01T14:11:34.102Z,0.70
2022-09-01T14:26:34.110Z,0.50
2022-09-01T14:41:34.223Z,0.60
2022-09-01T14:56:34.398Z,0.60
2022-09-01T15:11:35.805Z,0.70
2022-09-01T15:26:34.526Z,0.80
2022-09-01T15:41:34.533Z,0.90
2022-09-01T15:56:34.638Z,1.00
2022-09-01T16:11:34.675Z,1.10
2022-09-01T16:26:34.666Z,1.00
2022-09-01T16:41:34.607Z,0.90
2022-09-01T16:56:34.949Z,0.90
2022-09-01T17:11:34.804Z,1.00
2022-09-01T17:26:34.647Z,1.30
2022-09-01T17:41:34.654Z,1.40
2022-09-01T17:56:34.639Z,1.30
2022-09-01T18:11:34.632Z,1.40
2022-09-01T18:25:34.718Z,1.60
2022-09-01T18:39:34.685Z,1.80
2022-09-01T18:53:34.731Z,1.30
2022-09-01T19:07:34.719Z,1.40
2022-09-01T19:21:34.730Z,1.50
2022-09-01T19:35:34.962Z,1.20
2022-09-01T19:49:34.791Z,1.20
2022-09-01T20:03:34.859Z,1.30
2022-09-01T20:17:34.868Z,1.50
2022-09-01T20:31:34.917Z,1.40
2022-09-01T20:45:34.890Z,1.20
2022-09-01T20:59:34.893Z,1.20
2022-09-01T21:13:34.914Z,1.30
2022-09-01T21:27:34.896Z,1.20
2022-09-01T21:41:34.919Z,1.40
2022-09-01T21:55:34.921Z,1.20
2022-09-01T22:09:34.939Z,1.30
2022-09-01T22:23:34.971Z,1.20
2022-09-01T22:37:34.962Z,1.20
2022-09-01T22:51:34.960Z,1.10
2022-09-01T23:05:34.947Z,1.20
2022-09-01T23:19:34.995Z,1.20
2022-09-01T23:33:35.012Z,1.00
2022-09-01T23:47:34.977Z,1.30
