createdAt,value
2019-06-07T00:01:50.242Z,12.93
2019-06-07T00:04:21.455Z,13.65
2019-06-07T00:06:51.324Z,13.32
2019-06-07T00:09:22.636Z,14.10
2019-06-07T00:11:52.508Z,13.18
2019-06-07T00:14:22.264Z,14.00
2019-06-07T00:16:51.982Z,15.20
2019-06-07T00:19:21.686Z,14.55
2019-06-07T00:22:15.890Z,15.95
2019-06-07T00:24:22.757Z,17.02
2019-06-07T00:26:58.790Z,15.90
2019-06-07T00:29:24.394Z,15.98
2019-06-07T00:31:53.995Z,17.32
2019-06-07T00:34:25.104Z,14.43
2019-06-07T00:36:54.789Z,16.48
2019-06-07T00:39:25.798Z,15.93
2019-06-07T00:41:56.115Z,16.70
2019-06-07T00:44:25.740Z,17.25
2019-06-07T00:46:55.456Z,17.57
2019-06-07T00:49:40.062Z,17.42
2019-06-07T00:51:56.503Z,17.80
2019-06-07T00:54:26.195Z,16.27
2019-06-07T00:56:56.055Z,15.25
2019-06-07T00:59:29.577Z,14.55
2019-06-07T01:02:02.933Z,16.40
2019-06-07T01:04:32.603Z,15.70
2019-06-07T01:07:02.212Z,15.63
2019-06-07T01:09:31.800Z,15.63
2019-06-07T01:12:01.572Z,15.03
2019-06-07T01:14:31.282Z,15.90
2019-06-07T01:17:22.561Z,15.83
2019-06-07T01:19:34.038Z,17.05
2019-06-07T01:22:03.796Z,16.87
2019-06-07T01:24:33.428Z,16.52
2019-06-07T01:27:03.114Z,15.93
2019-06-07T01:29:32.768Z,16.87
2019-06-07T01:32:02.345Z,14.70
2019-06-07T01:34:31.886Z,15.98
2019-06-07T01:37:01.658Z,16.48
2019-06-07T01:39:31.998Z,16.87
2019-06-07T01:42:01.926Z,17.65
2019-06-07T01:44:31.635Z,16.80
2019-06-07T01:47:01.403Z,18.42
2019-06-07T01:49:31.107Z,16.35
2019-06-07T01:52:00.834Z,15.72
2019-06-07T01:57:01.849Z,16.45
2019-06-07T01:59:32.091Z,15.95
2019-06-07T02:02:02.131Z,15.90
2019-06-07T02:04:33.065Z,16.80
2019-06-07T02:07:03.207Z,17.62
2019-06-07T02:09:33.074Z,16.50
2019-06-07T02:12:02.744Z,16.90
2019-06-07T02:14:33.904Z,17.40
2019-06-07T02:17:03.857Z,18.35
2019-06-07T02:19:33.782Z,16.10
2019-06-07T02:22:03.607Z,17.20
2019-06-07T02:24:36.166Z,17.37
2019-06-07T02:27:04.796Z,18.52
2019-06-07T02:29:34.526Z,18.48
2019-06-07T02:32:04.133Z,19.30
2019-06-07T02:34:38.764Z,17.77
2019-06-07T02:37:05.387Z,18.35
2019-06-07T02:39:40.468Z,19.70
2019-06-07T02:42:07.519Z,18.50
2019-06-07T02:44:39.607Z,18.73
2019-06-07T02:47:08.692Z,19.10
2019-06-07T02:49:41.395Z,18.70
2019-06-07T02:52:09.824Z,18.67
2019-06-07T02:54:40.711Z,18.82
2019-06-07T02:57:10.650Z,17.70
2019-06-07T03:00:05.344Z,17.12
2019-06-07T03:02:11.832Z,18.27
2019-06-07T03:04:44.752Z,17.05
2019-06-07T03:07:14.452Z,18.25
2019-06-07T03:09:46.097Z,17.82
2019-06-07T03:12:20.043Z,17.90
2019-06-07T03:14:50.757Z,16.42
2019-06-07T03:17:40.881Z,17.45
2019-06-07T03:20:15.511Z,17.35
2019-06-07T03:22:45.407Z,18.00
2019-06-07T03:25:15.192Z,17.60
2019-06-07T03:27:49.814Z,18.45
2019-06-07T03:30:38.671Z,18.37
2019-06-07T03:32:48.606Z,18.60
2019-06-07T03:35:18.478Z,18.32
2019-06-07T03:37:48.385Z,19.70
2019-06-07T03:40:17.980Z,17.65
2019-06-07T03:42:47.535Z,19.57
2019-06-07T03:45:17.273Z,17.67
2019-06-07T03:47:46.814Z,18.32
2019-06-07T03:50:16.625Z,18.87
2019-06-07T03:52:46.273Z,18.45
2019-06-07T03:55:16.000Z,17.98
2019-06-07T03:58:29.900Z,19.00
2019-06-07T04:00:17.361Z,20.12
2019-06-07T04:02:47.066Z,19.23
2019-06-07T04:05:16.740Z,20.23
2019-06-07T04:07:46.482Z,19.98
2019-06-07T04:10:16.326Z,19.90
2019-06-07T04:12:45.993Z,20.52
2019-06-07T04:15:16.151Z,20.75
2019-06-07T04:18:01.394Z,21.27
2019-06-07T04:20:17.418Z,21.15
2019-06-07T04:22:46.914Z,18.37
2019-06-07T04:25:16.807Z,20.23
2019-06-07T04:27:47.950Z,20.77
2019-06-07T04:30:41.815Z,21.20
2019-06-07T04:33:14.180Z,21.57
2019-06-07T04:35:45.654Z,19.15
2019-06-07T04:38:15.952Z,19.45
2019-06-07T04:40:47.115Z,19.98
2019-06-07T04:43:16.878Z,18.70
2019-06-07T04:45:51.087Z,21.10
2019-06-07T04:48:22.480Z,19.55
2019-06-07T04:50:54.854Z,18.73
2019-06-07T04:53:24.645Z,17.17
2019-06-07T04:55:54.237Z,18.25
2019-06-07T04:58:23.836Z,18.55
2019-06-07T05:01:01.539Z,18.30
2019-06-07T05:03:24.831Z,17.48
2019-06-07T05:05:54.400Z,16.80
2019-06-07T05:08:28.456Z,16.67
2019-06-07T05:10:58.284Z,15.95
2019-06-07T05:13:27.982Z,15.90
2019-06-07T05:15:57.572Z,15.00
2019-06-07T05:18:27.189Z,15.03
2019-06-07T05:20:57.189Z,15.70
2019-06-07T05:24:03.589Z,15.80
2019-06-07T05:25:58.288Z,15.18
2019-06-07T05:28:27.923Z,14.70
2019-06-07T05:31:04.638Z,15.43
2019-06-07T05:33:31.178Z,14.73
2019-06-07T05:36:01.063Z,14.73
2019-06-07T05:38:31.085Z,14.65
2019-06-07T05:41:00.951Z,13.88
2019-06-07T05:43:34.988Z,14.35
2019-06-07T05:46:02.613Z,13.58
2019-06-07T05:48:32.229Z,13.45
2019-06-07T05:51:01.873Z,13.20
2019-06-07T05:53:32.793Z,13.13
2019-06-07T05:56:02.528Z,12.70
2019-06-07T05:58:32.809Z,12.23
2019-06-07T06:01:41.492Z,11.57
2019-06-07T06:03:35.064Z,12.03
2019-06-07T06:06:05.822Z,12.10
2019-06-07T06:08:36.628Z,10.68
2019-06-07T06:11:07.242Z,11.57
2019-06-07T06:13:54.892Z,11.05
2019-06-07T06:16:08.314Z,11.25
2019-06-07T06:18:38.125Z,10.53
2019-06-07T06:21:18.755Z,11.15
2019-06-07T06:23:42.413Z,10.68
2019-06-07T06:26:10.727Z,10.45
2019-06-07T06:28:40.375Z,10.48
2019-06-07T06:31:09.930Z,10.08
2019-06-07T06:33:39.681Z,9.48
2019-06-07T06:36:09.405Z,9.65
2019-06-07T06:38:39.674Z,9.58
2019-06-07T06:41:15.672Z,10.50
2019-06-07T06:43:42.273Z,9.48
2019-06-07T06:46:12.044Z,10.65
2019-06-07T06:48:47.406Z,9.68
2019-06-07T06:51:13.131Z,9.00
2019-06-07T06:53:43.889Z,9.43
2019-06-07T06:56:14.125Z,9.90
2019-06-07T06:59:21.673Z,9.35
2019-06-07T07:01:15.082Z,9.10
2019-06-07T07:04:11.991Z,9.68
2019-06-07T07:06:25.981Z,9.70
2019-06-07T07:08:53.196Z,9.65
2019-06-07T07:11:23.256Z,9.08
2019-06-07T07:13:56.493Z,8.43
2019-06-07T07:16:24.742Z,8.78
2019-06-07T07:18:54.908Z,8.43
2019-06-07T07:21:24.580Z,8.43
2019-06-07T07:24:19.692Z,9.13
2019-06-07T07:26:25.461Z,9.10
2019-06-07T07:28:57.673Z,8.25
2019-06-07T07:31:26.874Z,8.40
2019-06-07T07:34:28.304Z,7.80
2019-06-07T07:36:38.846Z,7.85
2019-06-07T07:39:05.272Z,8.03
2019-06-07T07:41:30.799Z,7.80
2019-06-07T07:44:06.582Z,7.65
2019-06-07T07:46:31.859Z,6.78
2019-06-07T07:49:01.493Z,6.87
2019-06-07T07:51:31.422Z,8.03
2019-06-07T07:54:10.261Z,7.25
2019-06-07T07:56:32.695Z,8.73
2019-06-07T07:59:03.013Z,10.23
2019-06-07T08:01:36.401Z,8.75
2019-06-07T08:04:07.597Z,8.33
2019-06-07T08:06:37.199Z,8.65
2019-06-07T08:09:08.791Z,8.40
2019-06-07T08:11:38.448Z,7.87
2019-06-07T08:14:08.078Z,7.72
2019-06-07T08:16:37.688Z,7.22
2019-06-07T08:19:07.462Z,7.05
2019-06-07T08:21:37.165Z,7.10
2019-06-07T08:24:06.843Z,6.50
2019-06-07T08:26:36.378Z,7.03
2019-06-07T08:29:06.881Z,7.20
2019-06-07T08:31:36.477Z,7.28
2019-06-07T08:34:06.260Z,7.37
2019-06-07T08:36:42.447Z,7.17
2019-06-07T08:39:08.683Z,7.10
2019-06-07T08:41:53.436Z,6.75
2019-06-07T08:44:22.892Z,7.60
2019-06-07T08:46:41.288Z,7.78
2019-06-07T08:49:11.174Z,7.85
2019-06-07T08:51:40.916Z,7.80
2019-06-07T08:54:22.511Z,7.60
2019-06-07T08:56:43.736Z,7.08
2019-06-07T08:59:13.346Z,7.37
2019-06-07T09:01:42.879Z,6.78
2019-06-07T09:04:12.555Z,7.85
2019-06-07T09:09:13.685Z,7.37
2019-06-07T09:11:43.385Z,6.95
2019-06-07T09:14:13.064Z,7.90
2019-06-07T09:16:42.728Z,7.90
2019-06-07T09:19:12.378Z,7.12
2019-06-07T09:21:42.068Z,6.05
2019-06-07T09:24:12.303Z,5.87
2019-06-07T09:26:42.018Z,5.97
2019-06-07T09:29:12.442Z,6.10
2019-06-07T09:31:53.008Z,6.30
2019-06-07T09:34:15.506Z,5.90
2019-06-07T09:36:45.664Z,5.87
2019-06-07T09:39:15.489Z,5.97
2019-06-07T09:41:50.069Z,5.45
2019-06-07T09:44:25.038Z,5.78
2019-06-07T09:47:07.985Z,7.10
2019-06-07T09:49:31.417Z,6.87
2019-06-07T09:51:52.308Z,6.42
2019-06-07T09:55:03.854Z,7.35
2019-06-07T09:56:54.420Z,7.15
2019-06-07T09:59:24.094Z,7.28
2019-06-07T10:01:53.647Z,7.05
2019-06-07T10:04:31.120Z,7.95
2019-06-07T10:06:54.766Z,7.17
2019-06-07T10:11:58.214Z,8.33
2019-06-07T10:14:27.881Z,7.85
2019-06-07T10:16:58.699Z,7.87
2019-06-07T10:19:28.460Z,8.50
2019-06-07T10:21:59.104Z,8.58
2019-06-07T10:24:28.973Z,7.37
2019-06-07T10:26:59.699Z,7.17
2019-06-07T10:29:29.392Z,8.63
2019-06-07T10:32:00.026Z,7.47
2019-06-07T10:34:29.968Z,8.65
2019-06-07T10:37:02.970Z,7.90
2019-06-07T10:39:44.937Z,7.58
2019-06-07T10:42:04.069Z,7.70
2019-06-07T10:44:34.191Z,8.80
2019-06-07T10:47:04.021Z,7.17
2019-06-07T10:49:33.785Z,8.70
2019-06-07T10:52:06.629Z,9.13
2019-06-07T10:54:34.985Z,9.15
2019-06-07T10:57:04.895Z,8.80
2019-06-07T10:59:34.851Z,8.53
2019-06-07T11:02:05.763Z,7.75
2019-06-07T11:04:35.510Z,7.83
2019-06-07T11:07:06.452Z,7.65
2019-06-07T11:09:36.388Z,7.92
2019-06-07T11:12:06.438Z,7.37
2019-06-07T11:14:36.190Z,7.30
2019-06-07T11:17:07.342Z,8.13
2019-06-07T11:19:37.147Z,7.45
2019-06-07T11:22:07.939Z,6.90
2019-06-07T11:24:37.698Z,7.12
2019-06-07T11:27:09.200Z,7.37
2019-06-07T11:29:38.747Z,8.20
2019-06-07T11:32:08.442Z,7.33
2019-06-07T11:34:38.043Z,7.95
2019-06-07T11:37:09.329Z,6.40
2019-06-07T11:39:39.089Z,5.83
2019-06-07T11:42:09.958Z,5.45
2019-06-07T11:44:55.788Z,4.92
2019-06-07T11:47:12.463Z,5.08
2019-06-07T11:49:42.063Z,6.85
2019-06-07T11:52:11.726Z,5.92
2019-06-07T11:54:41.368Z,5.97
2019-06-07T11:57:10.983Z,5.83
2019-06-07T11:59:40.642Z,5.08
2019-06-07T12:02:11.449Z,4.90
2019-06-07T12:04:41.086Z,4.58
2019-06-07T12:07:12.563Z,3.67
2019-06-07T12:09:55.505Z,4.33
2019-06-07T12:12:14.481Z,5.58
2019-06-07T12:14:44.182Z,4.33
2019-06-07T12:17:15.294Z,3.20
2019-06-07T12:19:45.100Z,3.20
2019-06-07T12:22:15.832Z,2.80
2019-06-07T12:24:45.365Z,3.10
2019-06-07T12:27:15.014Z,3.90
2019-06-07T12:29:44.471Z,2.50
2019-06-07T12:32:15.262Z,2.75
2019-06-07T12:34:44.893Z,2.92
2019-06-07T12:37:18.774Z,3.37
2019-06-07T12:39:45.951Z,3.12
2019-06-07T12:42:16.614Z,4.00
2019-06-07T12:44:46.206Z,3.65
2019-06-07T12:47:16.865Z,3.67
2019-06-07T12:49:46.640Z,4.05
2019-06-07T12:52:18.322Z,3.70
2019-06-07T12:54:47.557Z,3.02
2019-06-07T12:57:17.968Z,3.92
2019-06-07T12:59:47.863Z,3.60
2019-06-07T13:02:20.056Z,3.30
2019-06-07T13:04:48.733Z,3.77
2019-06-07T13:07:19.981Z,3.20
2019-06-07T13:09:50.517Z,3.20
2019-06-07T13:12:20.216Z,3.10
2019-06-07T13:14:49.774Z,3.50
2019-06-07T13:17:20.347Z,3.40
2019-06-07T13:19:50.018Z,3.02
2019-06-07T13:22:20.383Z,3.35
2019-06-07T13:24:50.181Z,3.05
2019-06-07T13:27:20.385Z,3.40
2019-06-07T13:29:49.966Z,3.15
2019-06-07T13:32:19.634Z,3.42
2019-06-07T13:34:49.329Z,3.35
2019-06-07T13:37:19.633Z,3.15
2019-06-07T13:39:49.260Z,3.25
2019-06-07T13:42:18.890Z,2.92
2019-06-07T13:44:48.523Z,3.30
2019-06-07T13:47:18.970Z,2.92
2019-06-07T13:49:48.703Z,2.72
2019-06-07T13:52:18.299Z,3.00
2019-06-07T13:54:47.917Z,2.52
2019-06-07T13:57:17.947Z,2.85
2019-06-07T13:59:47.728Z,2.98
2019-06-07T14:02:18.559Z,2.30
2019-06-07T14:04:48.230Z,2.27
2019-06-07T14:07:18.990Z,2.00
2019-06-07T14:09:48.867Z,2.10
2019-06-07T14:12:22.209Z,1.90
2019-06-07T14:14:51.892Z,2.42
2019-06-07T14:17:21.506Z,1.82
2019-06-07T14:19:51.163Z,2.02
2019-06-07T14:22:20.717Z,2.15
2019-06-07T14:24:50.376Z,2.12
2019-06-07T14:27:21.306Z,2.15
2019-06-07T14:29:51.183Z,2.17
2019-06-07T14:32:22.653Z,2.10
2019-06-07T14:34:52.391Z,2.00
2019-06-07T14:37:22.768Z,2.15
2019-06-07T14:39:52.643Z,2.40
2019-06-07T14:42:23.354Z,3.62
2019-06-07T14:44:53.139Z,2.98
2019-06-07T14:47:23.809Z,3.12
2019-06-07T14:49:53.545Z,3.30
2019-06-07T14:52:24.415Z,3.70
2019-06-07T14:54:54.094Z,3.87
2019-06-07T14:57:25.171Z,3.45
2019-06-07T14:59:54.928Z,3.77
2019-06-07T15:02:24.723Z,8.63
2019-06-07T15:04:54.790Z,5.50
2019-06-07T15:07:24.483Z,15.53
2019-06-07T15:09:54.146Z,9.23
2019-06-07T15:12:25.499Z,6.58
2019-06-07T15:14:55.019Z,6.12
2019-06-07T15:17:24.593Z,4.28
2019-06-07T15:19:54.324Z,4.20
2019-06-07T15:22:23.959Z,4.40
2019-06-07T15:24:53.453Z,10.50
2019-06-07T15:27:23.166Z,6.78
2019-06-07T15:29:52.956Z,3.45
2019-06-07T15:32:22.446Z,5.87
2019-06-07T15:34:52.006Z,6.87
2019-06-07T15:37:21.697Z,3.27
2019-06-07T15:39:51.332Z,3.42
2019-06-07T15:42:20.868Z,9.25
2019-06-07T15:44:50.343Z,8.63
2019-06-07T15:47:20.051Z,4.25
2019-06-07T15:49:49.728Z,3.60
2019-06-07T15:52:20.317Z,2.60
2019-06-07T15:54:50.046Z,2.70
2019-06-07T15:57:19.670Z,2.55
2019-06-07T15:59:49.145Z,2.67
2019-06-07T16:02:18.881Z,2.45
2019-06-07T16:04:48.417Z,1.90
2019-06-07T16:07:18.021Z,2.20
2019-06-07T16:09:47.649Z,2.10
2019-06-07T16:12:17.136Z,1.85
2019-06-07T16:14:46.802Z,2.42
2019-06-07T16:17:16.608Z,1.52
2019-06-07T16:19:46.717Z,1.30
2019-06-07T16:22:16.398Z,2.00
2019-06-07T16:24:46.086Z,1.70
2019-06-07T16:27:15.793Z,1.40
2019-06-07T16:29:45.482Z,1.62
2019-06-07T16:32:15.123Z,1.55
2019-06-07T16:34:46.035Z,1.75
2019-06-07T16:37:15.806Z,1.40
2019-06-07T16:39:45.521Z,1.40
2019-06-07T16:42:15.204Z,1.40
2019-06-07T16:44:44.884Z,1.30
2019-06-07T16:47:14.373Z,1.20
2019-06-07T16:49:45.092Z,1.30
2019-06-07T16:52:14.841Z,1.17
2019-06-07T16:54:45.753Z,1.22
2019-06-07T16:57:15.556Z,1.27
2019-06-07T16:59:48.935Z,1.15
2019-06-07T17:02:16.766Z,1.30
2019-06-07T17:04:47.772Z,1.45
2019-06-07T17:07:17.672Z,1.12
2019-06-07T17:09:49.307Z,1.20
2019-06-07T17:12:18.765Z,1.05
2019-06-07T17:14:48.717Z,1.07
2019-06-07T17:17:18.543Z,1.55
2019-06-07T17:19:49.255Z,1.25
2019-06-07T17:22:19.095Z,0.93
2019-06-07T17:24:49.871Z,1.02
2019-06-07T17:27:19.719Z,0.82
2019-06-07T17:29:50.101Z,1.20
2019-06-07T17:32:19.981Z,0.93
2019-06-07T17:34:50.336Z,0.75
2019-06-07T17:37:20.003Z,0.90
2019-06-07T17:39:50.833Z,0.80
2019-06-07T17:42:20.528Z,1.00
2019-06-07T17:44:51.326Z,0.80
2019-06-07T17:47:21.189Z,0.93
2019-06-07T17:49:52.043Z,0.70
2019-06-07T17:52:21.883Z,0.88
2019-06-07T17:54:52.395Z,1.10
2019-06-07T17:57:22.104Z,0.80
2019-06-07T17:59:52.706Z,1.07
2019-06-07T18:02:22.504Z,0.88
2019-06-07T18:04:53.588Z,0.70
2019-06-07T18:07:26.724Z,1.02
2019-06-07T18:09:58.225Z,0.80
2019-06-07T18:12:27.827Z,1.05
2019-06-07T18:14:57.567Z,0.95
2019-06-07T18:17:34.590Z,1.00
2019-06-07T18:19:58.657Z,0.82
2019-06-07T18:22:28.268Z,1.05
2019-06-07T18:24:58.925Z,1.07
2019-06-07T18:27:28.811Z,1.10
2019-06-07T18:29:59.046Z,0.98
2019-06-07T18:32:28.763Z,1.17
2019-06-07T18:37:53.131Z,1.07
2019-06-07T18:40:22.773Z,0.90
2019-06-07T18:42:53.245Z,1.25
2019-06-07T18:45:22.950Z,1.15
2019-06-07T18:47:53.710Z,1.50
2019-06-07T18:50:23.418Z,1.27
2019-06-07T18:52:53.134Z,1.00
2019-06-07T18:55:22.757Z,1.27
2019-06-07T18:57:52.385Z,1.32
2019-06-07T19:00:24.621Z,0.88
2019-06-07T19:02:54.305Z,1.02
2019-06-07T19:05:24.171Z,0.98
2019-06-07T19:07:54.705Z,0.93
2019-06-07T19:10:25.053Z,0.78
2019-06-07T19:12:55.318Z,1.15
2019-06-07T19:15:27.292Z,0.88
2019-06-07T19:17:58.125Z,0.88
2019-06-07T19:20:28.239Z,0.88
2019-06-07T19:22:58.336Z,0.93
2019-06-07T19:25:28.161Z,0.80
2019-06-07T19:27:58.979Z,1.00
2019-06-07T19:30:28.778Z,0.98
2019-06-07T19:32:59.677Z,0.72
2019-06-07T19:35:29.394Z,0.82
2019-06-07T19:37:59.974Z,1.35
2019-06-07T19:40:29.799Z,0.88
2019-06-07T19:43:00.622Z,0.70
2019-06-07T19:45:31.671Z,0.90
2019-06-07T19:48:02.685Z,1.00
2019-06-07T19:50:32.574Z,0.88
2019-06-07T19:53:03.914Z,1.35
2019-06-07T19:55:33.854Z,0.98
2019-06-07T19:58:03.930Z,1.50
2019-06-07T20:00:33.775Z,0.90
2019-06-07T20:03:04.506Z,0.93
2019-06-07T20:05:34.496Z,0.82
2019-06-07T20:08:04.866Z,0.80
2019-06-07T20:10:35.618Z,1.00
2019-06-07T20:13:05.565Z,1.02
2019-06-07T20:15:35.291Z,0.90
2019-06-07T20:18:05.600Z,0.90
2019-06-07T20:20:35.393Z,0.85
2019-06-07T20:23:05.305Z,0.57
2019-06-07T20:25:34.987Z,0.90
2019-06-07T20:28:05.584Z,0.88
2019-06-07T20:30:35.433Z,0.80
2019-06-07T20:33:06.143Z,0.70
2019-06-07T20:35:36.059Z,1.20
2019-06-07T20:38:05.872Z,0.80
2019-06-07T20:40:35.564Z,0.70
2019-06-07T20:43:05.717Z,1.00
2019-06-07T20:45:35.646Z,0.75
2019-06-07T20:48:06.352Z,0.95
2019-06-07T20:50:36.259Z,1.37
2019-06-07T20:53:07.215Z,1.42
2019-06-07T20:55:36.930Z,1.20
2019-06-07T20:58:07.326Z,0.90
2019-06-07T21:00:37.025Z,0.90
2019-06-07T21:03:07.380Z,0.88
2019-06-07T21:05:37.188Z,1.07
2019-06-07T21:08:09.754Z,0.80
2019-06-07T21:10:38.078Z,0.85
2019-06-07T21:13:08.206Z,0.80
2019-06-07T21:15:48.322Z,0.72
2019-06-07T21:18:17.656Z,1.10
2019-06-07T21:20:40.949Z,1.12
2019-06-07T21:23:12.027Z,0.70
2019-06-07T21:25:41.906Z,0.90
2019-06-07T21:28:11.662Z,1.05
2019-06-07T21:30:41.367Z,0.80
2019-06-07T21:33:11.901Z,0.98
2019-06-07T21:35:42.648Z,1.40
2019-06-07T21:38:12.755Z,0.93
2019-06-07T21:40:42.644Z,0.90
2019-06-07T21:43:12.766Z,0.90
2019-06-07T21:45:42.978Z,0.90
2019-06-07T21:48:14.227Z,1.25
2019-06-07T21:50:44.467Z,0.70
2019-06-07T21:53:14.147Z,0.80
2019-06-07T21:55:43.856Z,0.82
2019-06-07T21:58:13.628Z,1.00
2019-06-07T22:00:56.497Z,0.85
2019-06-07T22:03:26.572Z,0.85
2019-06-07T22:05:56.116Z,1.45
2019-06-07T22:08:25.766Z,0.90
2019-06-07T22:10:55.220Z,0.85
2019-06-07T22:13:24.851Z,0.80
2019-06-07T22:15:54.660Z,1.20
2019-06-07T22:18:24.284Z,0.70
2019-06-07T22:20:53.805Z,0.90
2019-06-07T22:23:23.397Z,0.90
2019-06-07T22:25:53.006Z,0.90
2019-06-07T22:28:22.696Z,1.40
2019-06-07T22:30:52.412Z,0.55
2019-06-07T22:33:21.899Z,0.60
2019-06-07T22:35:51.550Z,0.88
2019-06-07T22:38:21.256Z,0.60
2019-06-07T22:40:50.793Z,0.65
2019-06-07T22:43:20.290Z,1.25
2019-06-07T22:45:50.002Z,0.95
2019-06-07T22:48:19.674Z,0.80
2019-06-07T22:50:50.296Z,0.65
2019-06-07T22:53:20.011Z,0.80
2019-06-07T22:55:51.189Z,0.72
2019-06-07T22:58:20.719Z,1.02
2019-06-07T23:00:50.425Z,0.70
2019-06-07T23:03:20.033Z,0.90
2019-06-07T23:05:49.718Z,1.10
2019-06-07T23:08:19.365Z,0.95
2019-06-07T23:10:48.900Z,1.37
2019-06-07T23:13:19.651Z,0.95
2019-06-07T23:15:49.543Z,0.85
2019-06-07T23:18:19.790Z,1.30
2019-06-07T23:20:49.366Z,1.30
2019-06-07T23:23:19.975Z,1.35
2019-06-07T23:25:49.615Z,0.70
2019-06-07T23:28:20.638Z,0.80
2019-06-07T23:30:50.460Z,1.05
2019-06-07T23:33:21.026Z,1.20
2019-06-07T23:35:50.799Z,1.10
2019-06-07T23:38:21.216Z,0.98
2019-06-07T23:40:51.079Z,0.90
2019-06-07T23:43:21.586Z,1.25
2019-06-07T23:45:51.357Z,1.40
2019-06-07T23:48:21.665Z,1.22
2019-06-07T23:50:51.280Z,1.20
2019-06-07T23:53:22.154Z,0.98
2019-06-07T23:55:51.932Z,0.80
2019-06-07T23:58:22.228Z,1.10
