createdAt,value
2018-07-25T00:03:27.000Z,1005.9
2018-07-25T00:13:27.000Z,1005.916
2018-07-25T00:23:27.000Z,1005.947
2018-07-25T00:33:28.000Z,1005.96
2018-07-25T00:43:28.000Z,1005.928
2018-07-25T00:53:28.000Z,1005.89
2018-07-25T01:03:28.000Z,1005.965
2018-07-25T01:13:28.000Z,1006.046
2018-07-25T01:23:28.000Z,1006.014
2018-07-25T01:33:28.000Z,1006.166
2018-07-25T01:43:28.000Z,1006.23
2018-07-25T01:53:28.000Z,1006.284
2018-07-25T02:03:31.000Z,1006.253
2018-07-25T02:13:28.000Z,1006.276
2018-07-25T02:23:28.000Z,1006.284
2018-07-25T02:33:28.000Z,1006.284
2018-07-25T02:43:28.000Z,1006.321
2018-07-25T02:53:28.000Z,1006.39
2018-07-25T03:03:28.000Z,1006.45
2018-07-25T03:13:28.000Z,1006.517
2018-07-25T03:23:28.000Z,1006.509
2018-07-25T03:33:28.000Z,1006.504
2018-07-25T03:43:28.000Z,1006.486
2018-07-25T03:53:28.000Z,1006.516
2018-07-25T04:03:28.000Z,1006.527
2018-07-25T04:13:28.000Z,1006.523
2018-07-25T04:23:28.000Z,1006.561
2018-07-25T04:33:28.000Z,1006.596
2018-07-25T04:43:28.000Z,1006.713
2018-07-25T04:53:28.000Z,1006.739
2018-07-25T05:03:28.000Z,1006.775
2018-07-25T05:13:28.000Z,1006.845
2018-07-25T05:23:28.000Z,1006.987
2018-07-25T05:33:28.000Z,1007.145
2018-07-25T05:43:28.000Z,1007.296
2018-07-25T05:53:28.000Z,1007.361
2018-07-25T06:03:28.000Z,1007.453
2018-07-25T06:13:28.000Z,1007.531
2018-07-25T06:23:28.000Z,1007.53
2018-07-25T06:33:28.000Z,1007.547
2018-07-25T06:43:28.000Z,1007.602
2018-07-25T06:53:28.000Z,1007.63
2018-07-25T07:03:28.000Z,1007.672
2018-07-25T07:13:28.000Z,1007.758
2018-07-25T07:23:28.000Z,1007.805
2018-07-25T07:33:28.000Z,1007.798
2018-07-25T07:43:28.000Z,1007.793
2018-07-25T07:53:28.000Z,1007.861
2018-07-25T08:03:28.000Z,1007.854
2018-07-25T08:13:29.000Z,1007.897
2018-07-25T08:23:29.000Z,1007.923
2018-07-25T08:33:29.000Z,1007.916
2018-07-25T08:43:29.000Z,1007.874
2018-07-25T08:53:29.000Z,1007.87
2018-07-25T09:03:29.000Z,1007.853
2018-07-25T09:13:29.000Z,1007.847
2018-07-25T09:23:29.000Z,1007.777
2018-07-25T09:33:29.000Z,1007.764
2018-07-25T09:43:29.000Z,1007.749
2018-07-25T09:53:29.000Z,1007.743
2018-07-25T10:03:29.000Z,1007.712
2018-07-25T10:13:29.000Z,1007.68
2018-07-25T10:23:29.000Z,1007.578
2018-07-25T10:33:29.000Z,1007.525
2018-07-25T10:43:29.000Z,1007.469
2018-07-25T10:53:29.000Z,1007.434
2018-07-25T11:03:29.000Z,1007.393
2018-07-25T11:13:29.000Z,1007.292
2018-07-25T11:23:29.000Z,1007.256
2018-07-25T11:33:29.000Z,1007.217
2018-07-25T11:43:29.000Z,1007.214
2018-07-25T11:53:29.000Z,1007.071
2018-07-25T12:03:29.000Z,1007.036
2018-07-25T12:13:30.000Z,1006.973
2018-07-25T12:23:29.000Z,1006.902
2018-07-25T12:33:29.000Z,1006.869
2018-07-25T12:43:29.000Z,1006.837
2018-07-25T12:53:30.000Z,1006.746
2018-07-25T13:03:30.000Z,1006.701
2018-07-25T13:13:29.000Z,1006.647
2018-07-25T13:23:29.000Z,1006.592
2018-07-25T13:33:29.000Z,1006.575
2018-07-25T13:43:29.000Z,1006.523
2018-07-25T13:53:29.000Z,1006.504
2018-07-25T14:03:29.000Z,1006.466
2018-07-25T14:13:29.000Z,1006.468
2018-07-25T14:23:29.000Z,1006.399
2018-07-25T14:33:29.000Z,1006.438
2018-07-25T14:43:29.000Z,1006.477
2018-07-25T14:53:29.000Z,1006.404
2018-07-25T15:03:29.000Z,1006.37
2018-07-25T15:13:29.000Z,1006.325
2018-07-25T15:23:29.000Z,1006.321
2018-07-25T15:33:29.000Z,1006.24
2018-07-25T15:43:29.000Z,1006.406
2018-07-25T15:53:29.000Z,1006.489
2018-07-25T16:03:29.000Z,1006.514
2018-07-25T16:13:30.000Z,1006.469
2018-07-25T16:23:30.000Z,1006.566
2018-07-25T16:33:30.000Z,1006.506
2018-07-25T16:43:30.000Z,1006.504
2018-07-25T16:53:30.000Z,1006.653
2018-07-25T17:03:30.000Z,1006.893
2018-07-25T17:13:30.000Z,1007.097
2018-07-25T17:23:30.000Z,1007.252
2018-07-25T17:33:30.000Z,1007.204
2018-07-25T17:43:31.000Z,1007.385
2018-07-25T17:53:31.000Z,1007.634
2018-07-25T18:03:30.000Z,1007.814
2018-07-25T18:13:30.000Z,1007.84
2018-07-25T18:23:30.000Z,1007.895
2018-07-25T18:33:30.000Z,1007.947
2018-07-25T18:43:30.000Z,1008.07
2018-07-25T18:53:30.000Z,1008.237
2018-07-25T19:03:30.000Z,1008.119
2018-07-25T19:13:30.000Z,1008.139
2018-07-25T19:23:30.000Z,1008.081
2018-07-25T19:33:30.000Z,1008.062
2018-07-25T19:43:30.000Z,1008.085
2018-07-25T19:53:30.000Z,1008.253
2018-07-25T20:03:30.000Z,1008.37
2018-07-25T20:13:30.000Z,1008.383
2018-07-25T20:23:30.000Z,1008.403
2018-07-25T20:33:30.000Z,1008.512
2018-07-25T20:43:30.000Z,1008.321
2018-07-25T20:53:30.000Z,1008.36
2018-07-25T21:03:30.000Z,1008.377
2018-07-25T21:13:31.000Z,1008.442
2018-07-25T21:23:30.000Z,1008.354
2018-07-25T21:33:30.000Z,1008.232
2018-07-25T21:43:30.000Z,1008.184
2018-07-25T21:53:30.000Z,1008.234
2018-07-25T22:03:30.000Z,1008.313
2018-07-25T22:13:30.000Z,1008.319
2018-07-25T22:23:30.000Z,1008.313
2018-07-25T22:33:30.000Z,1008.272
2018-07-25T22:43:30.000Z,1008.206
2018-07-25T22:53:30.000Z,1008.265
2018-07-25T23:03:30.000Z,1008.332
2018-07-25T23:13:30.000Z,1008.388
2018-07-25T23:23:30.000Z,1008.383
2018-07-25T23:33:30.000Z,1008.312
2018-07-25T23:43:30.000Z,1008.282
2018-07-25T23:53:31.000Z,1008.244
