createdAt,value
2019-03-12T00:00:23.847Z,19.92
2019-03-12T00:01:23.668Z,19.9
2019-03-12T00:09:23.834Z,19.85
2019-03-12T00:10:23.949Z,19.85
2019-03-12T00:16:23.906Z,19.83
2019-03-12T00:17:23.657Z,19.82
2019-03-12T00:18:23.937Z,19.82
2019-03-12T00:20:23.645Z,19.81
2019-03-12T00:21:23.711Z,19.81
2019-03-12T00:22:23.894Z,19.8
2019-03-12T00:24:23.724Z,19.8
2019-03-12T00:25:23.665Z,19.79
2019-03-12T00:26:23.718Z,19.78
2019-03-12T00:27:23.775Z,19.78
2019-03-12T00:29:23.717Z,19.77
2019-03-12T00:30:23.776Z,19.78
2019-03-12T00:31:23.690Z,19.77
2019-03-12T00:32:23.723Z,19.77
2019-03-12T00:34:23.626Z,19.76
2019-03-12T00:35:23.739Z,19.75
2019-03-12T00:36:23.760Z,19.75
2019-03-12T00:37:23.630Z,19.74
2019-03-12T00:39:23.670Z,19.73
2019-03-12T00:40:23.703Z,19.74
2019-03-12T00:41:23.990Z,19.73
2019-03-12T00:42:23.652Z,19.73
2019-03-12T00:44:23.574Z,19.72
2019-03-12T00:45:23.730Z,19.71
2019-03-12T00:46:26.882Z,19.71
2019-03-12T00:47:23.836Z,19.7
2019-03-12T00:49:23.726Z,19.7
2019-03-12T00:50:23.564Z,19.69
2019-03-12T00:51:23.717Z,19.69
2019-03-12T00:53:23.695Z,19.69
2019-03-12T00:55:23.805Z,19.67
2019-03-12T00:56:23.640Z,19.68
2019-03-12T00:57:24.198Z,19.67
2019-03-12T00:58:23.891Z,19.67
2019-03-12T01:00:23.830Z,19.65
2019-03-12T01:01:23.639Z,19.65
2019-03-12T01:02:23.791Z,19.64
2019-03-12T01:03:23.805Z,19.66
2019-03-12T01:05:23.728Z,19.64
2019-03-12T01:06:23.905Z,19.63
2019-03-12T01:08:23.743Z,19.62
2019-03-12T01:09:23.695Z,19.63
2019-03-12T01:10:23.712Z,19.62
2019-03-12T01:11:23.771Z,19.62
2019-03-12T01:13:23.746Z,19.61
2019-03-12T01:14:23.645Z,19.61
2019-03-12T01:15:23.641Z,19.6
2019-03-12T01:16:23.762Z,19.61
2019-03-12T01:18:23.700Z,19.59
2019-03-12T01:19:23.830Z,19.59
2019-03-12T01:20:23.643Z,19.59
2019-03-12T01:21:23.685Z,19.58
2019-03-12T01:23:23.628Z,19.57
2019-03-12T01:24:23.713Z,19.56
2019-03-12T01:26:23.681Z,19.56
2019-03-12T01:28:23.689Z,19.55
2019-03-12T01:29:23.706Z,19.55
2019-03-12T01:30:23.860Z,19.55
2019-03-12T01:31:23.584Z,19.54
2019-03-12T01:33:23.609Z,19.54
2019-03-12T01:35:23.796Z,19.53
2019-03-12T01:36:23.711Z,19.52
2019-03-12T01:37:23.666Z,19.52
2019-03-12T01:38:23.833Z,19.52
2019-03-12T01:41:23.645Z,19.51
2019-03-12T01:42:23.674Z,19.5
2019-03-12T01:43:23.822Z,19.49
2019-03-12T01:44:23.590Z,19.5
2019-03-12T01:46:23.538Z,19.49
2019-03-12T01:47:23.625Z,19.49
2019-03-12T01:48:23.773Z,19.48
2019-03-12T01:49:23.778Z,19.48
2019-03-12T01:51:23.807Z,19.47
2019-03-12T01:52:23.630Z,19.47
2019-03-12T01:53:23.681Z,19.47
2019-03-12T01:54:23.782Z,19.47
2019-03-12T01:57:23.569Z,19.46
2019-03-12T01:58:23.751Z,19.45
2019-03-12T01:59:23.727Z,19.45
2019-03-12T02:00:23.574Z,19.44
2019-03-12T02:02:23.590Z,19.44
2019-03-12T02:03:23.877Z,19.44
2019-03-12T02:05:23.641Z,19.43
2019-03-12T02:06:23.766Z,19.42
2019-03-12T02:07:23.840Z,19.41
2019-03-12T02:08:23.631Z,19.43
2019-03-12T02:12:23.639Z,19.41
2019-03-12T02:13:23.590Z,19.39
2019-03-12T02:14:23.735Z,19.4
2019-03-12T02:15:23.573Z,19.39
2019-03-12T02:18:23.668Z,19.39
2019-03-12T02:19:23.731Z,19.38
2019-03-12T02:20:23.543Z,19.38
2019-03-12T02:21:23.671Z,19.38
2019-03-12T02:23:23.528Z,19.38
2019-03-12T02:25:23.631Z,19.36
2019-03-12T02:26:23.609Z,19.36
2019-03-12T02:27:23.697Z,19.36
2019-03-12T02:28:23.776Z,19.34
2019-03-12T02:32:23.719Z,19.33
2019-03-12T02:33:23.555Z,19.33
2019-03-12T02:35:24.013Z,19.32
2019-03-12T02:36:23.698Z,19.32
2019-03-12T02:37:23.751Z,19.32
2019-03-12T02:38:23.781Z,19.31
2019-03-12T02:40:23.786Z,19.31
2019-03-12T02:41:23.592Z,19.31
2019-03-12T02:42:23.737Z,19.3
2019-03-12T02:43:23.729Z,19.3
2019-03-12T02:45:23.889Z,19.3
2019-03-12T02:47:23.705Z,19.29
2019-03-12T02:48:23.680Z,19.29
2019-03-12T02:49:23.578Z,19.28
2019-03-12T02:50:23.658Z,19.28
2019-03-12T02:52:23.572Z,19.28
2019-03-12T02:53:23.681Z,19.27
2019-03-12T02:54:23.703Z,19.26
2019-03-12T02:55:23.698Z,19.27
2019-03-12T02:57:23.818Z,19.26
2019-03-12T02:58:23.697Z,19.26
2019-03-12T03:00:23.681Z,19.26
2019-03-12T03:01:23.761Z,19.25
2019-03-12T03:02:23.799Z,19.25
2019-03-12T03:03:23.571Z,19.24
2019-03-12T03:05:23.833Z,19.25
2019-03-12T03:06:23.576Z,19.25
2019-03-12T03:07:23.920Z,19.23
2019-03-12T03:08:23.837Z,19.23
2019-03-12T03:10:23.699Z,19.22
2019-03-12T03:11:23.514Z,19.22
2019-03-12T03:12:23.628Z,19.22
2019-03-12T03:13:23.686Z,19.21
2019-03-12T03:15:23.727Z,19.22
2019-03-12T03:16:24.519Z,19.2
2019-03-12T03:18:23.686Z,19.2
2019-03-12T03:19:23.624Z,19.2
2019-03-12T03:21:23.805Z,19.19
2019-03-12T03:22:23.670Z,19.2
2019-03-12T03:24:23.476Z,19.18
2019-03-12T03:25:23.609Z,19.18
2019-03-12T03:26:23.703Z,19.18
2019-03-12T03:27:23.846Z,19.17
2019-03-12T03:29:23.739Z,19.17
2019-03-12T03:30:23.591Z,19.18
2019-03-12T03:31:23.732Z,19.18
2019-03-12T03:33:23.701Z,19.15
2019-03-12T03:34:27.585Z,19.15
2019-03-12T03:35:23.807Z,19.15
2019-03-12T03:36:23.649Z,19.14
2019-03-12T03:38:23.517Z,19.14
2019-03-12T03:39:23.561Z,19.14
2019-03-12T03:41:23.565Z,19.13
2019-03-12T03:42:23.730Z,19.13
2019-03-12T03:43:23.708Z,19.13
2019-03-12T03:44:23.578Z,19.12
2019-03-12T03:47:23.599Z,19.11
2019-03-12T03:49:23.540Z,19.11
2019-03-12T03:50:23.933Z,19.1
2019-03-12T03:53:23.711Z,19.1
2019-03-12T03:54:23.573Z,19.09
2019-03-12T03:55:23.676Z,19.07
2019-03-12T03:57:23.562Z,19.09
2019-03-12T03:58:23.741Z,19.08
2019-03-12T03:59:23.822Z,19.08
2019-03-12T04:00:23.610Z,19.08
2019-03-12T04:02:23.568Z,19.07
2019-03-12T04:03:23.631Z,19.07
2019-03-12T04:04:23.663Z,19.07
2019-03-12T04:05:23.511Z,19.06
2019-03-12T04:07:23.746Z,19.07
2019-03-12T04:09:23.754Z,19.05
2019-03-12T04:10:23.710Z,19.05
2019-03-12T04:11:23.638Z,19.04
2019-03-12T04:12:23.969Z,19.04
2019-03-12T04:14:23.713Z,19.05
2019-03-12T04:15:23.850Z,19.05
2019-03-12T04:16:23.683Z,19.05
2019-03-12T04:17:23.763Z,19.04
2019-03-12T04:19:23.696Z,19.05
2019-03-12T04:20:23.705Z,19.05
2019-03-12T04:22:23.725Z,19.05
2019-03-12T04:23:23.573Z,19.06
2019-03-12T04:24:23.673Z,19.06
2019-03-12T04:25:23.739Z,19.07
2019-03-12T04:27:23.641Z,19.07
2019-03-12T04:29:23.645Z,19.07
2019-03-12T04:30:23.714Z,19.08
2019-03-12T04:32:23.675Z,19.1
2019-03-12T04:33:23.724Z,19.11
2019-03-12T04:34:23.618Z,19.12
2019-03-12T04:35:23.735Z,19.14
2019-03-12T04:37:23.598Z,19.15
2019-03-12T04:38:23.711Z,19.15
2019-03-12T04:40:23.694Z,19.17
2019-03-12T04:42:23.671Z,19.19
2019-03-12T04:43:23.665Z,19.2
2019-03-12T04:44:23.620Z,19.22
2019-03-12T04:46:23.932Z,19.25
2019-03-12T04:47:23.669Z,19.27
2019-03-12T04:48:23.759Z,19.28
2019-03-12T04:49:23.522Z,19.3
2019-03-12T04:51:23.858Z,19.33
2019-03-12T04:52:23.579Z,19.34
2019-03-12T04:53:23.581Z,19.36
2019-03-12T04:54:23.750Z,19.38
2019-03-12T04:56:23.853Z,19.41
2019-03-12T04:58:23.773Z,19.46
2019-03-12T04:59:23.709Z,19.47
2019-03-12T05:01:23.688Z,19.5
2019-03-12T05:02:23.704Z,19.52
2019-03-12T05:04:23.902Z,19.56
2019-03-12T05:05:23.613Z,19.58
2019-03-12T05:06:23.802Z,19.59
2019-03-12T05:07:23.759Z,19.6
2019-03-12T05:09:23.722Z,19.63
2019-03-12T05:10:23.703Z,19.65
2019-03-12T05:11:23.747Z,19.66
2019-03-12T05:13:23.603Z,19.68
2019-03-12T05:14:23.670Z,19.7
2019-03-12T05:16:23.566Z,19.73
2019-03-12T05:18:23.680Z,19.76
2019-03-12T05:19:24.049Z,19.77
2019-03-12T05:20:25.489Z,19.79
2019-03-12T05:21:25.810Z,19.8
2019-03-12T05:23:25.518Z,19.82
2019-03-12T05:25:23.443Z,19.85
2019-03-12T05:26:23.757Z,19.86
2019-03-12T05:27:25.038Z,19.87
2019-03-12T05:28:23.710Z,19.89
2019-03-12T05:31:23.660Z,19.92
2019-03-12T05:32:23.657Z,19.94
2019-03-12T05:33:23.943Z,19.94
2019-03-12T05:34:23.696Z,19.96
2019-03-12T05:36:23.539Z,19.98
2019-03-12T05:37:23.720Z,19.99
2019-03-12T05:38:23.607Z,20.01
2019-03-12T05:39:23.548Z,20.02
2019-03-12T05:41:23.623Z,20.04
2019-03-12T05:42:23.760Z,20.05
2019-03-12T05:43:23.726Z,20.06
2019-03-12T05:44:23.668Z,20.07
2019-03-12T05:46:23.483Z,20.09
2019-03-12T05:48:23.888Z,20.12
2019-03-12T05:49:23.585Z,20.12
2019-03-12T05:50:23.635Z,20.14
2019-03-12T05:51:23.873Z,20.15
2019-03-12T05:53:23.843Z,20.17
2019-03-12T05:54:23.653Z,20.18
2019-03-12T05:55:23.601Z,20.19
2019-03-12T05:56:23.807Z,20.2
2019-03-12T05:58:23.622Z,20.21
2019-03-12T05:59:23.548Z,20.23
2019-03-12T06:01:23.693Z,20.25
2019-03-12T06:02:23.791Z,20.26
2019-03-12T06:03:24.181Z,20.27
2019-03-12T06:04:23.770Z,20.32
2019-03-12T06:06:23.785Z,20.33
2019-03-12T06:07:23.616Z,20.34
2019-03-12T06:08:23.770Z,20.36
2019-03-12T06:09:29.917Z,20.37
2019-03-12T06:11:23.666Z,20.39
2019-03-12T06:12:23.769Z,20.41
2019-03-12T06:13:23.542Z,20.42
2019-03-12T06:14:23.641Z,20.44
2019-03-12T06:16:23.794Z,20.47
2019-03-12T06:17:23.717Z,20.48
2019-03-12T06:18:23.563Z,20.48
2019-03-12T06:20:23.758Z,20.5
2019-03-12T06:21:23.576Z,20.52
2019-03-12T06:22:23.759Z,20.53
2019-03-12T06:23:23.544Z,20.54
2019-03-12T06:25:23.654Z,20.56
2019-03-12T06:27:23.783Z,20.6
2019-03-12T06:28:23.501Z,20.61
2019-03-12T06:31:23.557Z,20.65
2019-03-12T06:32:23.752Z,20.67
2019-03-12T06:33:24.357Z,20.68
2019-03-12T06:34:23.589Z,20.72
2019-03-12T06:36:23.628Z,20.74
2019-03-12T06:37:23.621Z,20.75
2019-03-12T06:38:23.675Z,20.74
2019-03-12T06:39:23.637Z,20.79
2019-03-12T06:41:23.491Z,20.79
2019-03-12T06:42:23.576Z,20.8
2019-03-12T06:44:23.604Z,20.81
2019-03-12T06:47:23.854Z,20.87
2019-03-12T06:48:23.465Z,20.87
2019-03-12T06:49:23.625Z,20.88
2019-03-12T06:50:23.842Z,20.88
2019-03-12T06:52:23.613Z,20.91
2019-03-12T06:53:23.778Z,20.9
2019-03-12T06:54:23.623Z,20.91
2019-03-12T06:55:23.715Z,20.91
2019-03-12T06:57:23.574Z,20.92
2019-03-12T07:00:23.791Z,20.94
2019-03-12T07:01:23.554Z,20.94
2019-03-12T07:02:23.798Z,20.95
2019-03-12T07:04:23.541Z,20.95
2019-03-12T07:05:23.774Z,20.96
2019-03-12T07:06:23.507Z,20.98
2019-03-12T07:09:23.579Z,21
2019-03-12T07:10:23.827Z,21.01
2019-03-12T07:11:23.599Z,20.98
2019-03-12T07:12:23.578Z,20.98
2019-03-12T07:14:23.624Z,20.94
2019-03-12T07:15:23.740Z,20.93
2019-03-12T07:17:23.743Z,20.95
2019-03-12T07:18:23.788Z,20.96
2019-03-12T07:19:23.674Z,21.01
2019-03-12T07:20:23.586Z,20.98
2019-03-12T07:23:23.568Z,20.96
2019-03-12T07:24:23.511Z,20.96
2019-03-12T07:25:23.679Z,20.96
2019-03-12T07:28:23.476Z,20.95
2019-03-12T07:29:23.857Z,20.95
2019-03-12T07:31:23.616Z,20.95
2019-03-12T07:32:23.758Z,20.96
2019-03-12T07:33:23.652Z,20.94
2019-03-12T07:34:35.841Z,20.96
2019-03-12T07:36:23.675Z,20.96
2019-03-12T07:37:23.417Z,20.96
2019-03-12T07:38:23.617Z,20.96
2019-03-12T07:39:23.550Z,20.97
2019-03-12T07:41:31.853Z,20.97
2019-03-12T07:42:23.645Z,20.96
2019-03-12T07:43:23.704Z,20.98
2019-03-12T07:44:23.691Z,20.97
2019-03-12T07:45:42.134Z,20.98
2019-03-12T07:46:40.655Z,20.98
2019-03-12T07:47:42.083Z,20.98
2019-03-12T07:48:40.645Z,20.99
2019-03-12T07:49:40.687Z,21
2019-03-12T07:50:40.852Z,21.01
2019-03-12T07:51:40.529Z,21.01
2019-03-12T07:52:40.706Z,21.01
2019-03-12T07:53:40.682Z,21.03
2019-03-12T07:54:40.673Z,21.03
2019-03-12T07:55:40.694Z,21.03
2019-03-12T07:56:40.724Z,21.04
2019-03-12T07:57:40.679Z,21.05
2019-03-12T07:58:40.714Z,21.06
2019-03-12T07:59:40.751Z,21.07
2019-03-12T08:00:40.663Z,21.06
2019-03-12T08:01:40.741Z,21.03
2019-03-12T08:02:40.747Z,21
2019-03-12T08:03:40.704Z,21
2019-03-12T08:04:43.411Z,21.04
2019-03-12T08:05:40.715Z,21.04
2019-03-12T08:06:40.588Z,21.06
2019-03-12T08:07:40.719Z,21.07
2019-03-12T08:08:40.483Z,21.08
2019-03-12T08:09:40.557Z,21.08
2019-03-12T08:10:40.751Z,21.1
2019-03-12T08:11:40.602Z,21.11
2019-03-12T08:12:40.767Z,21.11
2019-03-12T08:13:40.735Z,21.11
2019-03-12T08:14:40.596Z,21.12
2019-03-12T08:15:40.729Z,21.13
2019-03-12T08:16:40.769Z,21.14
2019-03-12T08:17:40.616Z,21.15
2019-03-12T08:18:40.613Z,21.15
2019-03-12T08:19:40.728Z,21.16
2019-03-12T08:20:40.632Z,21.19
2019-03-12T08:21:40.641Z,21.19
2019-03-12T08:22:40.776Z,21.19
2019-03-12T08:23:40.777Z,21.18
2019-03-12T08:24:40.714Z,21.18
2019-03-12T08:25:43.698Z,21.18
2019-03-12T08:26:40.542Z,21.18
2019-03-12T08:27:40.581Z,21.18
2019-03-12T08:28:40.882Z,21.18
2019-03-12T08:29:40.490Z,21.18
2019-03-12T08:30:40.612Z,21.18
2019-03-12T08:31:40.710Z,21.18
2019-03-12T08:32:40.555Z,21.18
2019-03-12T08:33:50.200Z,21.19
2019-03-12T08:34:40.615Z,21.19
2019-03-12T08:35:40.781Z,21.19
2019-03-12T08:36:40.582Z,21.19
2019-03-12T08:37:40.595Z,21.17
2019-03-12T08:38:40.792Z,21.18
2019-03-12T08:39:40.550Z,21.18
2019-03-12T08:40:51.875Z,21.17
2019-03-12T08:41:40.656Z,21.17
2019-03-12T08:42:53.619Z,21.17
2019-03-12T08:43:40.629Z,21.17
2019-03-12T08:44:41.274Z,21.16
2019-03-12T08:45:40.576Z,21.17
2019-03-12T08:46:40.685Z,21.17
2019-03-12T08:47:40.743Z,21.16
2019-03-12T08:48:40.486Z,21.17
2019-03-12T08:49:40.709Z,21.16
2019-03-12T08:50:40.744Z,21.17
2019-03-12T08:51:40.647Z,21.16
2019-03-12T08:52:40.743Z,21.16
2019-03-12T08:53:40.804Z,21.17
2019-03-12T08:54:53.358Z,21.16
2019-03-12T08:55:40.869Z,21.17
2019-03-12T08:56:40.587Z,21.16
2019-03-12T08:57:40.735Z,21.17
2019-03-12T08:58:40.819Z,21.16
2019-03-12T08:59:40.647Z,21.17
2019-03-12T09:00:40.632Z,21.18
2019-03-12T09:01:41.892Z,21.17
2019-03-12T09:02:40.855Z,21.17
2019-03-12T09:03:40.685Z,21.18
2019-03-12T09:04:40.680Z,21.17
2019-03-12T09:05:40.797Z,21.19
2019-03-12T09:06:40.653Z,21.18
2019-03-12T09:07:40.759Z,21.19
2019-03-12T09:08:49.607Z,21.19
2019-03-12T09:09:40.724Z,21.19
2019-03-12T09:10:40.728Z,21.18
2019-03-12T09:11:40.533Z,21.18
2019-03-12T09:12:40.678Z,21.24
2019-03-12T09:13:40.788Z,21.22
2019-03-12T09:14:40.529Z,21.22
2019-03-12T09:15:40.716Z,21.24
2019-03-12T09:16:41.027Z,21.25
2019-03-12T09:17:40.623Z,21.25
2019-03-12T09:18:40.729Z,21.27
2019-03-12T09:19:40.734Z,21.27
2019-03-12T09:20:40.677Z,21.28
2019-03-12T09:21:40.720Z,21.27
2019-03-12T09:22:40.805Z,21.29
2019-03-12T09:23:40.551Z,21.3
2019-03-12T09:24:40.637Z,21.31
2019-03-12T09:25:40.791Z,21.32
2019-03-12T09:26:40.668Z,21.32
2019-03-12T09:27:40.642Z,21.35
2019-03-12T09:28:40.769Z,21.34
2019-03-12T09:29:40.585Z,21.36
2019-03-12T09:30:40.651Z,21.36
2019-03-12T09:31:40.490Z,21.36
2019-03-12T09:32:40.586Z,21.39
2019-03-12T09:33:40.786Z,21.38
2019-03-12T09:34:40.504Z,21.43
2019-03-12T09:35:40.600Z,21.41
2019-03-12T09:36:40.706Z,21.4
2019-03-12T09:37:40.512Z,21.39
2019-03-12T09:38:40.792Z,21.38
2019-03-12T09:39:40.742Z,21.39
2019-03-12T09:40:40.666Z,21.4
2019-03-12T09:41:40.667Z,21.4
2019-03-12T09:42:40.820Z,21.4
2019-03-12T09:43:40.541Z,21.41
2019-03-12T09:44:40.719Z,21.41
2019-03-12T09:45:40.731Z,21.41
2019-03-12T09:46:40.662Z,21.42
2019-03-12T09:47:40.667Z,21.41
2019-03-12T09:48:40.695Z,21.42
2019-03-12T09:49:40.649Z,21.43
2019-03-12T09:50:40.657Z,21.43
2019-03-12T09:51:49.496Z,21.43
2019-03-12T09:52:40.685Z,21.44
2019-03-12T09:53:40.768Z,21.44
2019-03-12T09:54:40.583Z,21.44
2019-03-12T09:55:40.682Z,21.45
2019-03-12T09:56:40.705Z,21.46
2019-03-12T09:57:40.596Z,21.46
2019-03-12T09:58:40.714Z,21.46
2019-03-12T09:59:40.802Z,21.46
2019-03-12T10:00:40.609Z,21.46
2019-03-12T10:01:40.627Z,21.47
2019-03-12T10:02:40.869Z,21.48
2019-03-12T10:03:40.695Z,21.48
2019-03-12T10:04:40.632Z,21.48
2019-03-12T10:05:40.811Z,21.48
2019-03-12T10:06:40.564Z,21.49
2019-03-12T10:07:40.799Z,21.49
2019-03-12T10:08:40.833Z,21.51
2019-03-12T10:09:40.708Z,21.51
2019-03-12T10:10:10.911Z,21.62
2019-03-12T10:11:11.107Z,21.68
2019-03-12T10:12:10.972Z,21.72
2019-03-12T10:13:10.976Z,21.76
2019-03-12T10:14:03.736Z,21.79
2019-03-12T10:15:03.848Z,21.82
2019-03-12T10:16:03.787Z,21.86
2019-03-12T10:17:03.749Z,21.89
2019-03-12T10:18:03.922Z,21.92
2019-03-12T10:19:03.748Z,21.94
2019-03-12T10:20:03.842Z,21.96
2019-03-12T10:21:03.701Z,21.99
2019-03-12T10:22:04.027Z,22
2019-03-12T10:23:04.017Z,22.01
2019-03-12T10:24:03.788Z,22.04
2019-03-12T10:25:03.936Z,22.04
2019-03-12T10:26:03.807Z,22.06
2019-03-12T10:27:03.761Z,22.07
2019-03-12T10:28:03.957Z,22.07
2019-03-12T10:29:03.782Z,22.09
2019-03-12T10:30:03.893Z,22.05
2019-03-12T10:31:03.676Z,22.04
2019-03-12T10:32:03.865Z,22.02
2019-03-12T10:33:03.969Z,22.01
2019-03-12T10:34:03.762Z,22.01
2019-03-12T10:35:03.941Z,22
2019-03-12T10:36:03.779Z,21.99
2019-03-12T10:37:11.641Z,21.98
2019-03-12T10:38:03.770Z,21.98
2019-03-12T10:39:03.792Z,21.96
2019-03-12T10:40:03.928Z,21.95
2019-03-12T10:41:03.790Z,21.95
2019-03-12T10:42:03.950Z,21.93
2019-03-12T10:43:03.679Z,21.97
2019-03-12T10:44:03.842Z,21.99
2019-03-12T10:45:03.625Z,22.01
2019-03-12T10:46:00.670Z,22.03
2019-03-12T10:47:00.858Z,21.93
2019-03-12T10:48:00.848Z,21.86
2019-03-12T10:49:00.687Z,21.83
2019-03-12T10:50:00.984Z,21.79
2019-03-12T10:51:00.949Z,21.77
2019-03-12T10:52:01.001Z,21.74
2019-03-12T10:53:00.769Z,21.72
2019-03-12T10:54:00.858Z,21.7
2019-03-12T10:55:12.060Z,21.67
2019-03-12T10:56:00.729Z,21.65
2019-03-12T10:57:00.835Z,21.64
2019-03-12T10:58:00.948Z,21.62
2019-03-12T10:59:00.822Z,21.62
2019-03-12T11:00:00.836Z,21.6
2019-03-12T11:01:00.955Z,21.6
2019-03-12T11:02:00.855Z,21.59
2019-03-12T11:03:00.788Z,21.58
2019-03-12T11:04:00.971Z,21.57
2019-03-12T11:05:00.978Z,21.56
2019-03-12T11:06:00.878Z,21.56
2019-03-12T11:07:00.983Z,21.55
2019-03-12T11:08:00.828Z,21.55
2019-03-12T11:09:00.899Z,21.54
2019-03-12T11:10:01.019Z,21.53
2019-03-12T11:11:00.867Z,21.53
2019-03-12T11:12:00.763Z,21.52
2019-03-12T11:13:00.701Z,21.51
2019-03-12T11:14:00.906Z,21.5
2019-03-12T11:15:01.018Z,21.51
2019-03-12T11:16:00.701Z,21.49
2019-03-12T11:17:00.844Z,21.49
2019-03-12T11:18:01.009Z,21.48
2019-03-12T11:19:00.794Z,21.48
2019-03-12T11:20:00.898Z,21.47
2019-03-12T11:21:00.961Z,21.51
2019-03-12T11:22:00.696Z,21.49
2019-03-12T11:23:00.845Z,21.47
2019-03-12T11:24:00.890Z,21.47
2019-03-12T11:25:00.855Z,21.46
2019-03-12T11:26:00.976Z,21.45
2019-03-12T11:27:01.342Z,21.46
2019-03-12T11:28:01.054Z,21.44
2019-03-12T11:29:00.870Z,21.45
2019-03-12T11:30:00.917Z,21.44
2019-03-12T11:31:00.763Z,21.43
2019-03-12T11:32:01.439Z,21.43
2019-03-12T11:33:00.962Z,21.43
2019-03-12T11:34:00.754Z,21.42
2019-03-12T11:35:00.919Z,21.41
2019-03-12T11:36:09.773Z,21.41
2019-03-12T11:37:00.788Z,21.41
2019-03-12T11:38:00.901Z,21.4
2019-03-12T11:39:00.771Z,21.4
2019-03-12T11:40:02.013Z,21.4
2019-03-12T11:41:01.036Z,21.4
2019-03-12T11:42:00.877Z,21.39
2019-03-12T11:43:01.063Z,21.38
2019-03-12T11:44:01.131Z,21.39
2019-03-12T11:45:01.558Z,21.38
2019-03-12T11:46:00.798Z,21.38
2019-03-12T11:47:00.831Z,21.38
2019-03-12T11:48:00.996Z,21.37
2019-03-12T11:49:00.999Z,21.38
2019-03-12T11:50:01.308Z,21.37
2019-03-12T11:51:00.934Z,21.37
2019-03-12T11:52:00.807Z,21.37
2019-03-12T11:53:01.174Z,21.37
2019-03-12T11:54:00.920Z,21.37
2019-03-12T11:55:01.205Z,21.37
2019-03-12T11:56:00.839Z,21.36
2019-03-12T11:57:01.019Z,21.36
2019-03-12T11:58:00.826Z,21.36
2019-03-12T11:59:00.819Z,21.36
2019-03-12T12:00:01.541Z,21.36
2019-03-12T12:01:01.083Z,21.36
2019-03-12T12:02:00.806Z,21.36
2019-03-12T12:03:00.915Z,21.37
2019-03-12T12:04:01.120Z,21.36
2019-03-12T12:05:00.893Z,21.37
2019-03-12T12:06:00.803Z,21.37
2019-03-12T12:07:00.955Z,21.37
2019-03-12T12:08:00.837Z,21.36
2019-03-12T12:09:00.927Z,21.36
2019-03-12T12:10:01.731Z,21.37
2019-03-12T12:11:01.178Z,21.37
2019-03-12T12:12:01.034Z,21.36
2019-03-12T12:13:00.983Z,21.36
2019-03-12T12:14:01.164Z,21.35
2019-03-12T12:15:00.985Z,21.37
2019-03-12T12:16:01.221Z,21.36
2019-03-12T12:17:01.290Z,21.37
2019-03-12T12:18:00.781Z,21.36
2019-03-12T12:19:01.026Z,21.36
2019-03-12T12:20:00.823Z,21.37
2019-03-12T12:21:00.813Z,21.37
2019-03-12T12:22:00.952Z,21.36
2019-03-12T12:23:00.800Z,21.36
2019-03-12T12:24:00.815Z,21.35
2019-03-12T12:25:00.937Z,21.36
2019-03-12T12:26:00.892Z,21.36
2019-03-12T12:27:00.819Z,21.37
2019-03-12T12:28:01.028Z,21.37
2019-03-12T12:29:00.834Z,21.37
2019-03-12T12:30:00.851Z,21.37
2019-03-12T12:31:00.959Z,21.36
2019-03-12T12:32:00.783Z,21.37
2019-03-12T12:33:00.957Z,21.37
2019-03-12T12:34:01.012Z,21.37
2019-03-12T12:35:00.886Z,21.38
2019-03-12T12:36:00.834Z,21.37
2019-03-12T12:37:00.946Z,21.38
2019-03-12T12:38:00.940Z,21.37
2019-03-12T12:39:00.838Z,21.38
2019-03-12T12:40:00.756Z,21.38
2019-03-12T12:41:00.823Z,21.38
2019-03-12T12:42:00.835Z,21.38
2019-03-12T12:43:00.991Z,21.38
2019-03-12T12:44:01.890Z,21.38
2019-03-12T12:45:00.928Z,21.38
2019-03-12T12:46:00.706Z,21.38
2019-03-12T12:47:00.760Z,21.38
2019-03-12T12:48:00.878Z,21.39
2019-03-12T12:49:00.725Z,21.39
2019-03-12T12:50:00.886Z,21.39
2019-03-12T12:51:03.327Z,21.39
2019-03-12T12:52:00.697Z,21.4
2019-03-12T12:53:00.866Z,21.39
2019-03-12T12:54:00.963Z,21.39
2019-03-12T12:55:01.272Z,21.4
2019-03-12T12:56:00.981Z,21.39
2019-03-12T12:57:00.964Z,21.4
2019-03-12T12:58:00.707Z,21.4
2019-03-12T12:59:00.847Z,21.4
2019-03-12T13:00:00.890Z,21.4
2019-03-12T13:01:00.685Z,21.4
2019-03-12T13:02:00.815Z,21.41
2019-03-12T13:03:00.832Z,21.4
2019-03-12T13:04:00.727Z,21.41
2019-03-12T13:05:00.879Z,21.41
2019-03-12T13:06:01.062Z,21.41
2019-03-12T13:07:00.848Z,21.41
2019-03-12T13:08:00.859Z,21.41
2019-03-12T13:09:09.602Z,21.42
2019-03-12T13:10:00.786Z,21.42
2019-03-12T13:11:00.929Z,21.41
2019-03-12T13:12:00.767Z,21.42
2019-03-12T13:13:00.790Z,21.42
2019-03-12T13:14:00.942Z,21.43
2019-03-12T13:15:00.841Z,21.43
2019-03-12T13:16:00.864Z,21.43
2019-03-12T13:17:00.757Z,21.43
2019-03-12T13:18:00.952Z,21.44
2019-03-12T13:19:00.830Z,21.44
2019-03-12T13:20:00.814Z,21.44
2019-03-12T13:21:00.849Z,21.44
2019-03-12T13:22:01.194Z,21.44
2019-03-12T13:23:00.770Z,21.44
2019-03-12T13:24:00.872Z,21.45
2019-03-12T13:25:00.844Z,21.45
2019-03-12T13:26:00.726Z,21.4
2019-03-12T13:27:00.876Z,21.44
2019-03-12T13:28:01.022Z,21.43
2019-03-12T13:29:00.716Z,21.43
2019-03-12T13:30:00.904Z,21.45
2019-03-12T13:31:00.681Z,21.45
2019-03-12T13:32:12.824Z,21.43
2019-03-12T13:33:00.806Z,21.43
2019-03-12T13:34:00.703Z,21.43
2019-03-12T13:35:00.766Z,21.45
2019-03-12T13:36:00.959Z,21.44
2019-03-12T13:37:00.815Z,21.44
2019-03-12T13:38:00.793Z,21.43
2019-03-12T13:39:01.521Z,21.44
2019-03-12T13:40:01.278Z,21.44
2019-03-12T13:41:02.976Z,21.45
2019-03-12T13:42:00.871Z,21.44
2019-03-12T13:43:00.790Z,21.44
2019-03-12T13:44:00.838Z,21.44
2019-03-12T13:45:01.361Z,21.45
2019-03-12T13:46:00.821Z,21.45
2019-03-12T13:47:00.779Z,21.46
2019-03-12T13:48:00.998Z,21.45
2019-03-12T13:49:00.795Z,21.45
2019-03-12T13:50:01.581Z,21.44
2019-03-12T13:51:00.906Z,21.46
2019-03-12T13:52:01.037Z,21.45
2019-03-12T13:53:00.945Z,21.45
2019-03-12T13:54:00.925Z,21.46
2019-03-12T13:55:02.061Z,21.45
2019-03-12T13:56:02.126Z,21.45
2019-03-12T13:57:00.907Z,21.45
2019-03-12T13:58:00.758Z,21.45
2019-03-12T13:59:00.868Z,21.42
2019-03-12T14:00:01.387Z,21.43
2019-03-12T14:01:00.798Z,21.43
2019-03-12T14:02:00.883Z,21.42
2019-03-12T14:03:00.978Z,21.42
2019-03-12T14:04:10.006Z,21.42
2019-03-12T14:05:00.743Z,21.42
2019-03-12T14:06:00.978Z,21.41
2019-03-12T14:07:00.816Z,21.41
2019-03-12T14:08:00.886Z,21.41
2019-03-12T14:09:00.864Z,21.41
2019-03-12T14:10:00.816Z,21.4
2019-03-12T14:11:00.846Z,21.41
2019-03-12T14:12:01.029Z,21.4
2019-03-12T14:13:00.752Z,21.41
2019-03-12T14:14:00.890Z,21.4
2019-03-12T14:15:00.926Z,21.4
2019-03-12T14:16:00.836Z,21.41
2019-03-12T14:17:00.852Z,21.4
2019-03-12T14:18:00.876Z,21.41
2019-03-12T14:19:00.881Z,21.41
2019-03-12T14:20:00.704Z,21.4
2019-03-12T14:21:00.830Z,21.4
2019-03-12T14:22:01.205Z,21.41
2019-03-12T14:23:00.871Z,21.41
2019-03-12T14:24:00.859Z,21.42
2019-03-12T14:25:00.835Z,21.41
2019-03-12T14:26:00.855Z,21.42
2019-03-12T14:27:00.774Z,21.42
2019-03-12T14:28:00.922Z,21.43
2019-03-12T14:29:01.077Z,21.42
2019-03-12T14:30:00.765Z,21.44
2019-03-12T14:31:00.872Z,21.42
2019-03-12T14:32:00.934Z,21.43
2019-03-12T14:33:00.757Z,21.43
2019-03-12T14:34:00.773Z,21.44
2019-03-12T14:35:00.650Z,21.44
2019-03-12T14:36:00.686Z,21.45
2019-03-12T14:37:00.895Z,21.44
2019-03-12T14:38:00.790Z,21.44
2019-03-12T14:39:00.791Z,21.44
2019-03-12T14:40:00.806Z,21.44
2019-03-12T14:41:00.832Z,21.43
2019-03-12T14:42:00.779Z,21.43
2019-03-12T14:43:00.815Z,21.44
2019-03-12T14:44:01.049Z,21.44
2019-03-12T14:45:00.916Z,21.44
2019-03-12T14:46:00.990Z,21.43
2019-03-12T14:47:00.665Z,21.44
2019-03-12T14:48:00.874Z,21.44
2019-03-12T14:49:00.695Z,21.43
2019-03-12T14:50:00.700Z,21.44
2019-03-12T14:51:00.852Z,21.43
2019-03-12T14:52:00.673Z,21.44
2019-03-12T14:53:00.750Z,21.43
2019-03-12T14:54:00.886Z,21.43
2019-03-12T14:55:00.708Z,21.43
2019-03-12T14:56:00.713Z,21.42
2019-03-12T14:57:00.917Z,21.43
2019-03-12T14:58:00.728Z,21.43
2019-03-12T14:59:00.718Z,21.42
2019-03-12T15:00:00.927Z,21.43
2019-03-12T15:01:00.714Z,21.43
2019-03-12T15:02:00.915Z,21.43
2019-03-12T15:03:00.903Z,21.43
2019-03-12T15:04:00.749Z,21.43
2019-03-12T15:05:00.747Z,21.43
2019-03-12T15:06:00.855Z,21.43
2019-03-12T15:07:00.766Z,21.43
2019-03-12T15:08:00.760Z,21.44
2019-03-12T15:09:00.673Z,21.45