createdAt,value
2019-04-20T00:00:09.079Z,13.92
2019-04-20T00:01:05.389Z,13.99
2019-04-20T00:02:12.105Z,13.90
2019-04-20T00:03:05.695Z,13.90
2019-04-20T00:04:05.365Z,13.78
2019-04-20T00:05:05.227Z,13.78
2019-04-20T00:06:04.097Z,13.67
2019-04-20T00:07:04.102Z,13.67
2019-04-20T00:08:09.053Z,13.62
2019-04-20T00:09:12.067Z,13.56
2019-04-20T00:10:10.942Z,13.63
2019-04-20T00:11:11.753Z,13.62
2019-04-20T00:12:12.784Z,13.56
2019-04-20T00:13:16.691Z,13.57
2019-04-20T00:14:10.976Z,13.62
2019-04-20T00:15:05.010Z,13.59
2019-04-20T00:16:04.186Z,13.53
2019-04-20T00:17:05.148Z,13.54
2019-04-20T00:18:06.680Z,13.60
2019-04-20T00:19:05.450Z,13.57
2019-04-20T00:20:09.188Z,13.56
2019-04-20T00:21:11.019Z,13.52
2019-04-20T00:22:08.705Z,13.56
2019-04-20T00:23:05.933Z,13.47
2019-04-20T00:24:10.315Z,13.41
2019-04-20T00:25:11.862Z,13.39
2019-04-20T00:26:16.148Z,13.30
2019-04-20T00:27:28.458Z,13.20
2019-04-20T00:28:24.146Z,13.28
2019-04-20T00:29:21.367Z,13.22
2019-04-20T00:30:28.495Z,13.09
2019-04-20T00:31:22.458Z,13.18
2019-04-20T00:32:14.589Z,13.04
2019-04-20T00:33:18.671Z,13.01
2019-04-20T00:34:14.992Z,13.00
2019-04-20T00:35:06.191Z,12.87
2019-04-20T00:36:03.752Z,12.98
2019-04-20T00:37:05.180Z,12.94
2019-04-20T00:38:03.730Z,12.80
2019-04-20T00:39:06.393Z,12.85
2019-04-20T00:40:05.750Z,12.75
2019-04-20T00:41:07.531Z,12.70
2019-04-20T00:42:10.715Z,12.76
2019-04-20T00:43:04.768Z,12.76
2019-04-20T00:44:12.342Z,12.67
2019-04-20T00:45:12.869Z,12.65
2019-04-20T00:46:08.234Z,12.70
2019-04-20T00:47:15.974Z,12.60
2019-04-20T00:48:13.622Z,12.57
2019-04-20T00:49:20.737Z,12.61
2019-04-20T00:50:25.883Z,12.57
2019-04-20T00:51:28.752Z,12.54
2019-04-20T00:52:27.622Z,12.47
2019-04-20T00:53:13.354Z,12.55
2019-04-20T00:54:05.656Z,12.50
2019-04-20T00:55:04.183Z,12.61
2019-04-20T00:56:03.533Z,12.53
2019-04-20T00:57:13.294Z,12.47
2019-04-20T00:58:14.369Z,12.36
2019-04-20T00:59:16.823Z,12.35
2019-04-20T01:00:22.007Z,12.35
2019-04-20T01:01:27.755Z,12.32
2019-04-20T01:02:22.133Z,12.31
2019-04-20T01:03:20.742Z,12.29
2019-04-20T01:04:20.451Z,12.28
2019-04-20T01:05:18.091Z,12.24
2019-04-20T01:06:22.181Z,12.15
2019-04-20T01:07:17.574Z,12.18
2019-04-20T01:08:06.453Z,12.21
2019-04-20T01:09:03.457Z,12.09
2019-04-20T01:10:05.082Z,12.09
2019-04-20T01:11:04.245Z,11.99
2019-04-20T01:12:11.863Z,12.07
2019-04-20T01:13:11.050Z,12.17
2019-04-20T01:14:09.366Z,11.99
2019-04-20T01:15:08.030Z,12.02
2019-04-20T01:16:08.397Z,12.00
2019-04-20T01:17:11.670Z,11.97
2019-04-20T01:18:04.288Z,12.06
2019-04-20T01:19:03.308Z,11.99
2019-04-20T01:20:03.266Z,12.07
2019-04-20T01:21:06.562Z,11.97
2019-04-20T01:22:07.912Z,12.12
2019-04-20T01:23:10.006Z,12.02
2019-04-20T01:24:06.696Z,12.04
2019-04-20T01:25:09.846Z,12.03
2019-04-20T01:26:09.521Z,11.86
2019-04-20T01:27:06.991Z,11.88
2019-04-20T01:28:19.316Z,11.90
2019-04-20T01:29:17.002Z,11.97
2019-04-20T01:30:14.641Z,12.02
2019-04-20T01:31:17.739Z,12.03
2019-04-20T01:32:15.089Z,12.07
2019-04-20T01:33:16.393Z,12.10
2019-04-20T01:34:19.580Z,12.09
2019-04-20T01:35:18.354Z,12.02
2019-04-20T01:36:25.516Z,12.00
2019-04-20T01:37:18.128Z,12.00
2019-04-20T01:38:22.414Z,11.90
2019-04-20T01:39:16.309Z,11.83
2019-04-20T01:40:06.071Z,11.72
2019-04-20T01:41:03.395Z,11.63
2019-04-20T01:42:04.472Z,11.55
2019-04-20T01:43:03.717Z,11.45
2019-04-20T01:44:03.002Z,11.50
2019-04-20T01:45:12.659Z,11.51
2019-04-20T01:46:11.172Z,11.54
2019-04-20T01:47:06.526Z,11.62
2019-04-20T01:48:04.671Z,11.70
2019-04-20T01:49:07.896Z,11.66
2019-04-20T01:50:10.307Z,11.78
2019-04-20T01:51:11.791Z,11.84
2019-04-20T01:52:15.171Z,11.81
2019-04-20T01:53:14.978Z,11.80
2019-04-20T01:54:18.846Z,11.72
2019-04-20T01:55:22.978Z,11.52
2019-04-20T01:56:17.243Z,11.55
2019-04-20T01:57:11.643Z,11.45
2019-04-20T01:58:27.778Z,11.43
2019-04-20T01:59:19.966Z,11.44
2019-04-20T02:00:11.186Z,11.44
2019-04-20T02:01:09.817Z,11.45
2019-04-20T02:02:09.634Z,11.40
2019-04-20T02:03:05.590Z,11.37
2019-04-20T02:04:04.659Z,11.41
2019-04-20T02:05:08.764Z,11.32
2019-04-20T02:06:09.950Z,11.43
2019-04-20T02:07:06.674Z,11.45
2019-04-20T02:08:06.784Z,11.45
2019-04-20T02:09:10.079Z,11.36
2019-04-20T02:10:08.218Z,11.27
2019-04-20T02:11:05.745Z,11.25
2019-04-20T02:12:08.417Z,11.19
2019-04-20T02:13:06.604Z,11.22
2019-04-20T02:14:06.667Z,11.23
2019-04-20T02:15:06.136Z,11.25
2019-04-20T02:16:11.540Z,11.15
2019-04-20T02:17:14.813Z,11.19
2019-04-20T02:18:20.542Z,11.26
2019-04-20T02:19:21.907Z,11.08
2019-04-20T02:20:23.155Z,11.19
2019-04-20T02:21:22.422Z,11.11
2019-04-20T02:22:18.282Z,11.18
2019-04-20T02:23:18.817Z,11.17
2019-04-20T02:24:06.354Z,11.12
2019-04-20T02:25:03.922Z,11.02
2019-04-20T02:26:02.986Z,11.07
2019-04-20T02:27:02.571Z,11.08
2019-04-20T02:28:22.318Z,11.07
2019-04-20T02:29:30.530Z,11.10
2019-04-20T02:30:29.869Z,11.07
2019-04-20T02:31:40.892Z,10.99
2019-04-20T02:32:40.589Z,11.10
2019-04-20T02:34:39.387Z,11.07
2019-04-20T02:35:38.686Z,10.94
2019-04-20T02:36:51.475Z,11.02
2019-04-20T02:38:56.437Z,10.82
2019-04-20T02:41:44.711Z,10.81
2019-04-20T02:42:51.425Z,10.71
2019-04-20T02:43:46.785Z,10.74
2019-04-20T02:44:41.813Z,10.84
2019-04-20T02:45:50.521Z,10.86
2019-04-20T02:46:40.925Z,10.82
2019-04-20T02:48:35.687Z,10.89
2019-04-20T02:49:45.045Z,10.89
2019-04-20T02:50:36.192Z,10.87
2019-04-20T02:51:42.314Z,10.89
2019-04-20T02:52:42.160Z,10.86
2019-04-20T02:53:40.748Z,10.82
2019-04-20T02:54:53.607Z,10.84
2019-04-20T02:55:41.982Z,10.69
2019-04-20T02:56:40.229Z,10.74
2019-04-20T02:57:41.867Z,10.63
2019-04-20T02:58:32.662Z,10.72
2019-04-20T02:59:56.317Z,10.61
2019-04-20T03:00:31.426Z,10.61
2019-04-20T03:01:20.200Z,10.56
2019-04-20T03:02:18.176Z,10.54
2019-04-20T03:03:16.350Z,10.51
2019-04-20T03:04:06.755Z,10.49
2019-04-20T03:05:16.468Z,10.54
2019-04-20T03:06:17.302Z,10.59
2019-04-20T03:07:15.638Z,10.61
2019-04-20T03:08:22.224Z,10.59
2019-04-20T03:09:29.726Z,10.59
2019-04-20T03:10:26.547Z,10.56
2019-04-20T03:11:29.728Z,10.49
2019-04-20T03:12:28.643Z,10.42
2019-04-20T03:13:25.489Z,10.40
2019-04-20T03:14:21.852Z,10.38
2019-04-20T03:15:29.525Z,10.40
2019-04-20T03:16:21.913Z,10.48
2019-04-20T03:17:27.113Z,10.53
2019-04-20T03:18:29.965Z,10.51
2019-04-20T03:19:19.757Z,10.46
2019-04-20T03:20:24.447Z,10.37
2019-04-20T03:21:24.926Z,10.37
2019-04-20T03:22:35.282Z,10.44
2019-04-20T03:23:29.771Z,10.37
2019-04-20T03:25:23.808Z,10.35
2019-04-20T03:26:21.433Z,10.28
2019-04-20T03:27:21.175Z,10.31
2019-04-20T03:28:23.641Z,10.30
2019-04-20T03:29:18.832Z,10.23
2019-04-20T03:31:14.009Z,10.30
2019-04-20T03:32:49.919Z,10.31
2019-04-20T03:33:41.286Z,10.26
2019-04-20T03:35:30.908Z,10.19
2019-04-20T03:36:34.884Z,10.20
2019-04-20T03:38:24.600Z,10.15
2019-04-20T03:39:24.334Z,10.16
2019-04-20T03:40:18.911Z,10.17
2019-04-20T03:41:13.988Z,10.17
2019-04-20T03:42:05.192Z,10.22
2019-04-20T03:43:02.645Z,10.17
2019-04-20T03:44:09.931Z,10.07
2019-04-20T03:45:07.581Z,10.07
2019-04-20T03:46:07.817Z,10.05
2019-04-20T03:47:06.869Z,10.12
2019-04-20T03:48:12.659Z,10.05
2019-04-20T03:49:20.244Z,10.16
2019-04-20T03:50:25.011Z,10.13
2019-04-20T03:51:30.662Z,10.09
2019-04-20T03:52:26.194Z,10.04
2019-04-20T03:53:22.969Z,9.99
2019-04-20T03:54:17.014Z,9.94
2019-04-20T03:55:24.232Z,9.94
2019-04-20T03:56:28.335Z,9.92
2019-04-20T03:57:27.667Z,9.83
2019-04-20T03:58:19.805Z,9.86
2019-04-20T03:59:17.410Z,9.82
2019-04-20T04:00:24.931Z,9.77
2019-04-20T04:01:32.719Z,9.74
2019-04-20T04:02:29.756Z,9.64
2019-04-20T04:03:29.020Z,9.65
2019-04-20T04:04:27.249Z,9.68
2019-04-20T04:05:22.223Z,9.69
2019-04-20T04:06:15.678Z,9.66
2019-04-20T04:07:13.008Z,9.72
2019-04-20T04:08:12.310Z,9.68
2019-04-20T04:09:12.203Z,9.72
2019-04-20T04:10:19.853Z,9.66
2019-04-20T04:11:22.050Z,9.61
2019-04-20T04:12:12.234Z,9.69
2019-04-20T04:13:03.068Z,9.66
2019-04-20T04:14:01.354Z,9.65
2019-04-20T04:15:02.274Z,9.56
2019-04-20T04:16:06.700Z,9.56
2019-04-20T04:17:03.951Z,9.51
2019-04-20T04:18:07.406Z,9.50
2019-04-20T04:19:12.684Z,9.55
2019-04-20T04:20:08.575Z,9.62
2019-04-20T04:21:08.342Z,9.59
2019-04-20T04:22:15.865Z,9.58
2019-04-20T04:23:19.168Z,9.61
2019-04-20T04:24:16.985Z,9.51
2019-04-20T04:25:18.674Z,9.55
2019-04-20T04:26:21.913Z,9.54
2019-04-20T04:27:22.521Z,9.43
2019-04-20T04:28:19.475Z,9.51
2019-04-20T04:29:24.606Z,9.54
2019-04-20T04:30:19.383Z,9.50
2019-04-20T04:31:20.475Z,9.56
2019-04-20T04:32:33.267Z,9.59
2019-04-20T04:34:20.214Z,9.55
2019-04-20T04:35:17.011Z,9.50
2019-04-20T04:36:17.715Z,9.46
2019-04-20T04:37:20.629Z,9.47
2019-04-20T04:38:23.668Z,9.37
2019-04-20T04:39:27.980Z,9.48
2019-04-20T04:40:31.644Z,9.47
2019-04-20T04:41:24.031Z,9.47
2019-04-20T04:42:22.590Z,9.43
2019-04-20T04:43:21.165Z,9.43
2019-04-20T04:44:14.520Z,9.37
2019-04-20T04:45:07.498Z,9.39
2019-04-20T04:46:01.971Z,9.47
2019-04-20T04:47:05.232Z,9.40
2019-04-20T04:48:02.075Z,9.56
2019-04-20T04:49:11.759Z,9.58
2019-04-20T04:50:11.230Z,9.56
2019-04-20T04:51:11.323Z,9.54
2019-04-20T04:52:10.251Z,9.51
2019-04-20T04:53:09.084Z,9.56
2019-04-20T04:54:13.865Z,9.56
2019-04-20T04:55:10.880Z,9.55
2019-04-20T04:56:07.254Z,9.55
2019-04-20T04:57:03.246Z,9.55
2019-04-20T04:58:02.253Z,9.58
2019-04-20T04:59:00.827Z,9.55
2019-04-20T05:00:01.582Z,9.56
2019-04-20T05:01:06.207Z,9.47
2019-04-20T05:02:03.063Z,9.48
2019-04-20T05:03:13.491Z,9.51
2019-04-20T05:04:22.978Z,9.46
2019-04-20T05:05:25.184Z,9.43
2019-04-20T05:06:18.796Z,9.25
2019-04-20T05:07:16.083Z,9.34
2019-04-20T05:08:10.130Z,9.32
2019-04-20T05:09:05.220Z,9.32
2019-04-20T05:10:01.703Z,9.28
2019-04-20T05:11:00.760Z,9.22
2019-04-20T05:12:07.141Z,9.25
2019-04-20T05:13:02.877Z,9.39
2019-04-20T05:14:06.662Z,9.23
2019-04-20T05:15:11.626Z,9.29
2019-04-20T05:16:16.865Z,9.37
2019-04-20T05:17:20.806Z,9.36
2019-04-20T05:18:19.524Z,9.32
2019-04-20T05:19:26.063Z,9.36
2019-04-20T05:20:19.772Z,9.41
2019-04-20T05:21:21.671Z,9.48
2019-04-20T05:22:27.605Z,9.41
2019-04-20T05:23:19.295Z,9.47
2019-04-20T05:24:20.706Z,9.47
2019-04-20T05:25:17.394Z,9.47
2019-04-20T05:26:20.395Z,9.55
2019-04-20T05:27:20.779Z,9.44
2019-04-20T05:28:19.111Z,9.58
2019-04-20T05:29:10.515Z,9.56
2019-04-20T05:30:01.596Z,9.59
2019-04-20T05:31:03.543Z,9.68
2019-04-20T05:32:07.940Z,9.74
2019-04-20T05:33:07.859Z,9.84
2019-04-20T05:34:25.770Z,9.86
2019-04-20T05:35:22.640Z,9.97
2019-04-20T05:36:23.128Z,9.97
2019-04-20T05:37:27.537Z,10.01
2019-04-20T05:38:28.219Z,10.05
2019-04-20T05:39:29.814Z,10.09
2019-04-20T05:40:22.639Z,10.05
2019-04-20T05:41:17.190Z,10.09
2019-04-20T05:42:23.374Z,10.16
2019-04-20T05:43:29.416Z,10.16
2019-04-20T05:44:16.974Z,10.16
2019-04-20T05:45:16.702Z,10.31
2019-04-20T05:46:22.041Z,10.23
2019-04-20T05:47:21.770Z,10.30
2019-04-20T05:48:16.911Z,10.38
2019-04-20T05:49:22.117Z,10.40
2019-04-20T05:50:23.294Z,10.42
2019-04-20T05:51:25.456Z,10.38
2019-04-20T05:52:37.619Z,10.56
2019-04-20T05:53:20.641Z,10.56
2019-04-20T05:54:23.640Z,10.57
2019-04-20T05:55:23.791Z,10.64
2019-04-20T05:56:26.823Z,10.71
2019-04-20T05:57:25.180Z,10.79
2019-04-20T05:58:22.329Z,10.74
2019-04-20T05:59:19.159Z,10.87
2019-04-20T06:00:27.717Z,10.89
2019-04-20T06:01:25.966Z,10.97
2019-04-20T06:02:23.382Z,10.87
2019-04-20T06:03:23.359Z,11.00
2019-04-20T06:04:27.963Z,11.10
2019-04-20T06:05:24.077Z,11.05
2019-04-20T06:06:22.159Z,11.05
2019-04-20T06:07:27.078Z,11.08
2019-04-20T06:08:33.076Z,11.07
2019-04-20T06:09:24.031Z,11.17
2019-04-20T06:10:27.615Z,11.15
2019-04-20T06:11:24.610Z,11.33
2019-04-20T06:12:22.349Z,11.43
2019-04-20T06:13:17.377Z,11.51
2019-04-20T06:14:12.571Z,11.51
2019-04-20T06:15:16.516Z,11.65
2019-04-20T06:16:18.374Z,11.88
2019-04-20T06:17:20.980Z,12.04
2019-04-20T06:18:16.699Z,12.12
2019-04-20T06:19:25.862Z,12.25
2019-04-20T06:20:20.053Z,12.28
2019-04-20T06:21:24.984Z,12.39
2019-04-20T06:22:27.333Z,12.65
2019-04-20T06:23:28.535Z,12.91
2019-04-20T06:24:29.243Z,13.27
2019-04-20T06:27:25.486Z,14.22
2019-04-20T06:28:17.547Z,14.32
2019-04-20T06:29:20.521Z,14.30
2019-04-20T06:30:14.054Z,14.18
2019-04-20T06:31:24.649Z,14.03
2019-04-20T06:32:27.835Z,13.95
2019-04-20T06:33:37.389Z,13.93
2019-04-20T06:34:31.078Z,14.12
2019-04-20T06:35:33.149Z,13.92
2019-04-20T06:36:27.510Z,14.07
2019-04-20T06:37:18.433Z,14.04
2019-04-20T06:38:43.201Z,13.89
2019-04-20T06:40:43.128Z,13.79
2019-04-20T06:41:32.998Z,13.92
2019-04-20T06:42:23.596Z,13.92
2019-04-20T06:43:25.583Z,14.03
2019-04-20T06:44:28.687Z,13.99
2019-04-20T06:45:27.713Z,13.87
2019-04-20T06:46:22.277Z,13.87
2019-04-20T06:47:44.134Z,13.92
2019-04-20T06:48:29.315Z,14.18
2019-04-20T06:50:18.699Z,14.37
2019-04-20T06:51:23.407Z,14.35
2019-04-20T06:52:32.580Z,14.51
2019-04-20T06:53:27.959Z,14.41
2019-04-20T06:54:13.366Z,14.33
2019-04-20T06:55:19.844Z,14.35
2019-04-20T06:56:24.686Z,14.36
2019-04-20T06:57:29.204Z,14.44
2019-04-20T06:58:34.682Z,14.54
2019-04-20T06:59:27.729Z,14.44
2019-04-20T07:00:40.614Z,14.41
2019-04-20T07:01:20.989Z,14.43
2019-04-20T07:03:40.500Z,14.73
2019-04-20T07:04:40.355Z,14.86
2019-04-20T07:05:22.409Z,14.79
2019-04-20T07:06:35.634Z,14.99
2019-04-20T07:07:29.785Z,14.96
2019-04-20T07:08:42.406Z,14.92
2019-04-20T07:09:42.022Z,14.96
2019-04-20T07:10:31.360Z,14.94
2019-04-20T07:11:28.162Z,14.94
2019-04-20T07:14:40.539Z,14.99
2019-04-20T07:15:42.715Z,14.97
2019-04-20T07:19:56.195Z,15.14
2019-04-20T07:20:19.115Z,15.11
2019-04-20T07:21:40.549Z,15.02
2019-04-20T07:22:32.152Z,15.03
2019-04-20T07:23:26.483Z,15.15
2019-04-20T07:24:25.279Z,15.14
2019-04-20T07:25:29.279Z,15.22
2019-04-20T07:26:33.424Z,15.21
2019-04-20T07:27:26.217Z,15.29
2019-04-20T07:28:29.277Z,15.25
2019-04-20T07:29:31.956Z,15.43
2019-04-20T07:30:21.475Z,15.40
2019-04-20T07:31:23.836Z,15.36
2019-04-20T07:32:19.359Z,15.37
2019-04-20T07:33:28.452Z,15.39
2019-04-20T07:34:22.922Z,15.42
2019-04-20T07:35:24.787Z,15.46
2019-04-20T07:36:32.270Z,15.44
2019-04-20T07:38:32.948Z,15.52
2019-04-20T07:39:28.031Z,15.58
2019-04-20T07:40:24.694Z,15.52
2019-04-20T07:41:33.189Z,15.58
2019-04-20T07:42:34.578Z,15.55
2019-04-20T07:43:33.371Z,15.55
2019-04-20T07:44:38.590Z,15.67
2019-04-20T07:45:46.584Z,15.73
2019-04-20T07:46:42.467Z,15.73
2019-04-20T07:47:32.914Z,15.77
2019-04-20T07:48:20.839Z,15.97
2019-04-20T07:49:24.722Z,15.88
2019-04-20T07:50:18.674Z,15.98
2019-04-20T07:51:13.480Z,16.02
2019-04-20T07:52:04.030Z,16.12
2019-04-20T07:53:21.450Z,16.23
2019-04-20T07:54:31.146Z,16.38
2019-04-20T07:55:44.286Z,16.47
2019-04-20T07:56:25.359Z,16.50
2019-04-20T07:57:19.595Z,16.53
2019-04-20T07:58:17.139Z,16.64
2019-04-20T07:59:13.945Z,16.71
2019-04-20T08:00:26.255Z,16.69
2019-04-20T08:01:34.579Z,16.68
2019-04-20T08:02:35.052Z,16.76
2019-04-20T08:03:29.585Z,16.79
2019-04-20T08:04:27.246Z,16.91
2019-04-20T08:05:15.383Z,16.89
2019-04-20T08:06:12.533Z,17.06
2019-04-20T08:07:07.386Z,17.05
2019-04-20T08:08:23.904Z,17.27
2019-04-20T08:09:14.722Z,17.20
2019-04-20T08:10:07.977Z,17.36
2019-04-20T08:11:21.051Z,17.54
2019-04-20T08:12:26.883Z,17.59
2019-04-20T08:13:32.066Z,17.78
2019-04-20T08:14:24.203Z,17.76
2019-04-20T08:15:39.211Z,17.87
2019-04-20T08:16:32.894Z,17.97
2019-04-20T08:17:31.004Z,18.10
2019-04-20T08:18:26.971Z,18.22
2019-04-20T08:19:23.383Z,18.26
2019-04-20T08:21:23.304Z,18.45
2019-04-20T08:22:27.234Z,18.47
2019-04-20T08:23:27.214Z,18.62
2019-04-20T08:24:21.334Z,18.70
2019-04-20T08:25:17.821Z,18.73
2019-04-20T08:26:10.895Z,18.88
2019-04-20T08:27:06.545Z,19.04
2019-04-20T08:28:06.487Z,19.07
2019-04-20T08:29:15.506Z,19.11
2019-04-20T08:30:22.845Z,19.30
2019-04-20T08:31:18.088Z,19.33
2019-04-20T08:32:27.087Z,19.47
2019-04-20T08:33:20.476Z,19.56
2019-04-20T08:34:26.635Z,19.74
2019-04-20T08:35:28.787Z,19.76
2019-04-20T08:36:31.627Z,19.89
2019-04-20T08:37:23.361Z,19.82
2019-04-20T08:38:52.791Z,19.86
2019-04-20T08:40:26.188Z,19.85
2019-04-20T08:41:17.035Z,20.02
2019-04-20T08:42:22.344Z,20.09
2019-04-20T08:43:39.538Z,20.10
2019-04-20T08:44:46.968Z,20.06
2019-04-20T08:45:23.940Z,20.11
2019-04-20T08:46:27.853Z,20.19
2019-04-20T08:47:33.685Z,20.24
2019-04-20T08:48:26.270Z,20.26
2019-04-20T08:49:31.014Z,20.26
2019-04-20T08:50:23.341Z,20.21
2019-04-20T08:51:21.105Z,20.39
2019-04-20T08:52:47.328Z,20.52
2019-04-20T08:53:25.968Z,20.63
2019-04-20T08:54:21.947Z,20.67
2019-04-20T08:55:19.574Z,20.72
2019-04-20T08:56:16.996Z,20.72
2019-04-20T08:57:04.795Z,20.87
2019-04-20T08:58:02.158Z,20.92
2019-04-20T08:59:02.032Z,20.96
2019-04-20T09:00:03.538Z,21.15
2019-04-20T09:01:04.862Z,21.29
2019-04-20T09:02:08.470Z,21.27
2019-04-20T09:03:11.252Z,21.40
2019-04-20T09:04:11.117Z,21.50
2019-04-20T09:05:09.077Z,21.60
2019-04-20T09:06:07.547Z,21.70
2019-04-20T09:07:08.383Z,21.79
2019-04-20T09:08:11.340Z,21.80
2019-04-20T09:09:33.264Z,21.88
2019-04-20T09:10:30.813Z,21.91
2019-04-20T09:11:19.648Z,21.96
2019-04-20T09:12:17.932Z,22.04
2019-04-20T09:13:11.518Z,22.17
2019-04-20T09:14:05.488Z,22.23
2019-04-20T09:15:01.580Z,22.32
2019-04-20T09:16:02.133Z,22.32
2019-04-20T09:17:06.867Z,22.48
2019-04-20T09:18:09.383Z,22.57
2019-04-20T09:19:07.618Z,22.70
2019-04-20T09:20:10.300Z,22.55
2019-04-20T09:21:08.470Z,22.59
2019-04-20T09:22:12.189Z,22.66
2019-04-20T09:23:18.575Z,22.76
2019-04-20T09:24:29.519Z,22.76
2019-04-20T09:25:48.741Z,22.80
2019-04-20T09:26:25.054Z,22.87
2019-04-20T09:27:14.472Z,22.87
2019-04-20T09:28:11.537Z,22.85
2019-04-20T09:29:15.821Z,22.98
2019-04-20T09:30:14.933Z,23.02
2019-04-20T09:31:18.455Z,22.99
2019-04-20T09:32:18.208Z,22.99
2019-04-20T09:33:23.680Z,22.94
2019-04-20T09:34:17.316Z,23.02
2019-04-20T09:35:19.325Z,23.03
2019-04-20T09:36:18.664Z,22.93
2019-04-20T09:37:22.306Z,22.88
2019-04-20T09:38:16.649Z,22.84
2019-04-20T09:39:12.734Z,22.96
2019-04-20T09:40:21.866Z,22.93
2019-04-20T09:42:01.937Z,22.85
2019-04-20T09:43:02.227Z,22.80
2019-04-20T09:44:00.866Z,22.94
2019-04-20T09:45:03.211Z,23.03
2019-04-20T09:46:05.040Z,23.17
2019-04-20T09:47:04.642Z,23.09
2019-04-20T09:48:02.103Z,22.99
2019-04-20T09:49:13.133Z,22.96
2019-04-20T09:50:21.140Z,23.13
2019-04-20T09:51:22.023Z,23.21
2019-04-20T09:53:14.089Z,23.31
2019-04-20T09:54:24.426Z,23.25
2019-04-20T09:55:17.302Z,23.32
2019-04-20T09:56:20.758Z,23.40
2019-04-20T09:57:22.771Z,23.59
2019-04-20T09:58:15.328Z,23.54
2019-04-20T09:59:26.613Z,23.32
2019-04-20T10:00:20.252Z,23.24
2019-04-20T10:01:14.548Z,23.27
2019-04-20T10:02:08.912Z,23.24
2019-04-20T10:03:02.369Z,23.32
2019-04-20T10:04:01.368Z,23.40
2019-04-20T10:05:02.013Z,23.55
2019-04-20T10:06:01.306Z,23.62
2019-04-20T10:07:06.688Z,23.73
2019-04-20T10:08:04.981Z,23.68
2019-04-20T10:09:03.802Z,23.62
2019-04-20T10:10:00.596Z,23.63
2019-04-20T10:11:01.521Z,23.51
2019-04-20T10:12:01.654Z,23.51
2019-04-20T10:13:00.628Z,23.62
2019-04-20T10:14:01.955Z,23.54
2019-04-20T10:15:06.563Z,23.71
2019-04-20T10:16:01.803Z,23.66
2019-04-20T10:17:00.524Z,23.61
2019-04-20T10:18:01.668Z,23.68
2019-04-20T10:19:00.781Z,23.61
2019-04-20T10:20:02.495Z,23.58
2019-04-20T10:21:02.003Z,23.74
2019-04-20T10:22:00.510Z,23.92
2019-04-20T10:23:00.615Z,23.87
2019-04-20T10:24:00.745Z,23.91
2019-04-20T10:25:00.421Z,23.98
2019-04-20T10:26:00.660Z,24.13
2019-04-20T10:27:00.813Z,24.13
2019-04-20T10:28:01.357Z,24.03
2019-04-20T10:29:01.554Z,23.87
2019-04-20T10:30:03.801Z,23.81
2019-04-20T10:31:00.371Z,23.95
2019-04-20T10:32:05.521Z,24.03
2019-04-20T10:33:01.629Z,24.10
2019-04-20T10:34:01.689Z,24.10
2019-04-20T10:35:00.381Z,24.10
2019-04-20T10:36:01.465Z,24.05
2019-04-20T10:37:01.588Z,24.11
2019-04-20T10:38:00.304Z,24.10
2019-04-20T10:39:00.379Z,23.99
2019-04-20T10:40:00.577Z,24.17
2019-04-20T10:41:08.166Z,24.29
2019-04-20T10:42:04.056Z,24.17
2019-04-20T10:43:01.513Z,24.13
2019-04-20T10:44:00.784Z,24.17
2019-04-20T10:45:01.208Z,24.13
2019-04-20T10:46:00.437Z,23.88
2019-04-20T10:47:00.811Z,23.93
2019-04-20T10:48:01.103Z,23.78
2019-04-20T10:49:04.011Z,23.98
2019-04-20T10:50:00.854Z,23.98
2019-04-20T10:51:01.099Z,24.03
2019-04-20T10:52:00.140Z,24.10
2019-04-20T10:53:01.539Z,24.23
2019-04-20T10:54:00.442Z,24.28
2019-04-20T10:55:00.661Z,24.43
2019-04-20T10:56:01.222Z,24.48
2019-04-20T10:57:01.414Z,24.39
2019-04-20T10:58:00.052Z,24.39
2019-04-20T10:59:01.313Z,24.50
2019-04-20T11:00:00.035Z,24.24
2019-04-20T11:01:00.016Z,24.05
2019-04-20T11:02:01.430Z,24.16
2019-04-20T11:03:00.005Z,24.38
2019-04-20T11:04:00.741Z,24.47
2019-04-20T11:04:59.994Z,24.69
2019-04-20T11:06:00.699Z,24.92
2019-04-20T11:07:00.851Z,24.70
2019-04-20T11:08:00.033Z,24.66
2019-04-20T11:09:00.427Z,24.53
2019-04-20T11:10:10.394Z,24.43
2019-04-20T11:11:12.151Z,24.28
2019-04-20T11:12:02.196Z,24.14
2019-04-20T11:13:01.017Z,23.99
2019-04-20T11:14:06.514Z,24.13
2019-04-20T11:15:00.860Z,24.26
2019-04-20T11:16:00.080Z,24.43
2019-04-20T11:17:00.292Z,24.47
2019-04-20T11:17:59.841Z,24.40
2019-04-20T11:19:00.997Z,24.32
2019-04-20T11:20:01.204Z,24.36
2019-04-20T11:20:59.795Z,24.39
2019-04-20T11:21:59.806Z,24.45
2019-04-20T11:23:00.246Z,24.55
2019-04-20T11:24:00.418Z,24.51
2019-04-20T11:24:59.754Z,24.39
2019-04-20T11:26:00.188Z,24.30
2019-04-20T11:27:00.412Z,24.55
2019-04-20T11:27:59.744Z,24.76
2019-04-20T11:29:00.000Z,24.89
2019-04-20T11:30:00.241Z,24.86
2019-04-20T11:30:59.687Z,24.96
2019-04-20T11:32:01.045Z,24.95
2019-04-20T11:33:00.244Z,25.26
2019-04-20T11:34:00.423Z,25.33
2019-04-20T11:35:02.247Z,25.51
2019-04-20T11:36:01.111Z,25.60
2019-04-20T11:36:59.620Z,25.63
2019-04-20T11:38:00.872Z,25.66
2019-04-20T11:39:00.746Z,25.44
2019-04-20T11:39:59.625Z,25.41
2019-04-20T11:41:08.353Z,25.54
2019-04-20T11:42:01.593Z,25.59
2019-04-20T11:43:07.887Z,25.62
2019-04-20T11:43:59.818Z,25.60
2019-04-20T11:45:00.442Z,25.16
2019-04-20T11:46:00.569Z,25.25
2019-04-20T11:47:00.639Z,25.23
2019-04-20T11:47:59.515Z,25.21
2019-04-20T11:48:59.553Z,25.28
2019-04-20T11:49:59.619Z,25.28
2019-04-20T11:50:59.471Z,25.25
2019-04-20T11:51:59.547Z,24.98
2019-04-20T11:52:59.462Z,25.13
2019-04-20T11:54:00.593Z,25.26
2019-04-20T11:55:00.290Z,25.26
2019-04-20T11:56:00.431Z,25.46
2019-04-20T11:56:59.531Z,25.26
2019-04-20T11:57:59.402Z,25.38
2019-04-20T11:59:00.837Z,25.28
2019-04-20T11:59:59.408Z,25.33
2019-04-20T12:01:04.718Z,25.36
2019-04-20T12:02:03.714Z,25.36
2019-04-20T12:03:10.969Z,25.26
2019-04-20T12:04:16.505Z,25.26
2019-04-20T12:05:13.127Z,25.26
2019-04-20T12:06:03.502Z,25.38
2019-04-20T12:07:01.231Z,25.26
2019-04-20T12:08:00.730Z,25.18
2019-04-20T12:08:59.297Z,25.11
2019-04-20T12:10:08.123Z,25.28
2019-04-20T12:11:21.677Z,25.29
2019-04-20T12:13:14.684Z,25.28
2019-04-20T12:14:13.026Z,25.25
2019-04-20T12:15:13.043Z,25.08
2019-04-20T12:16:13.918Z,25.06
2019-04-20T12:17:13.569Z,25.08
2019-04-20T12:18:13.748Z,25.28
2019-04-20T12:19:13.137Z,25.43
2019-04-20T12:20:14.503Z,25.38
2019-04-20T12:21:13.160Z,24.99
2019-04-20T12:22:13.886Z,24.86
2019-04-20T12:23:12.961Z,24.98
2019-04-20T12:24:14.226Z,25.03
2019-04-20T12:25:14.164Z,24.80
2019-04-20T12:26:13.127Z,24.63
2019-04-20T12:27:12.910Z,24.42
2019-04-20T12:28:13.684Z,24.57
2019-04-20T12:29:14.026Z,24.70
2019-04-20T12:30:12.870Z,24.95
2019-04-20T12:31:17.775Z,25.14
2019-04-20T12:32:14.646Z,25.44
2019-04-20T12:33:13.584Z,25.41
2019-04-20T12:34:12.809Z,25.40
2019-04-20T12:35:14.014Z,25.36
2019-04-20T12:36:14.244Z,25.23
2019-04-20T12:37:13.293Z,25.26
2019-04-20T12:38:12.821Z,25.10
2019-04-20T12:39:13.228Z,25.01
2019-04-20T12:40:14.157Z,25.17
2019-04-20T12:41:14.375Z,25.23
2019-04-20T12:42:13.056Z,25.31
2019-04-20T12:43:13.235Z,25.28
2019-04-20T12:44:14.076Z,25.53
2019-04-20T12:45:13.533Z,25.60
2019-04-20T12:46:16.619Z,25.80
2019-04-20T12:47:14.086Z,25.81
2019-04-20T12:48:13.498Z,25.84
2019-04-20T12:49:13.720Z,25.78
2019-04-20T12:50:13.753Z,25.60
2019-04-20T12:51:13.398Z,25.62
2019-04-20T12:52:12.633Z,25.59
2019-04-20T12:53:12.883Z,25.51
2019-04-20T12:54:12.635Z,25.40
2019-04-20T12:55:12.601Z,25.59
2019-04-20T12:56:12.796Z,25.60
2019-04-20T12:57:12.584Z,25.65
2019-04-20T12:58:12.657Z,25.73
2019-04-20T12:59:13.811Z,25.78
2019-04-20T13:00:12.541Z,25.91
2019-04-20T13:01:12.551Z,25.80
2019-04-20T13:02:13.432Z,25.83
2019-04-20T13:03:13.742Z,25.77
2019-04-20T13:04:12.529Z,25.70
2019-04-20T13:05:13.485Z,25.60
2019-04-20T13:06:19.751Z,25.59
2019-04-20T13:07:12.496Z,25.60
2019-04-20T13:08:13.848Z,25.65
2019-04-20T13:09:14.589Z,25.50
2019-04-20T13:10:13.589Z,25.63
2019-04-20T13:11:13.005Z,25.66
2019-04-20T13:12:13.921Z,25.55
2019-04-20T13:13:20.723Z,25.29
2019-04-20T13:14:22.165Z,25.33
2019-04-20T13:15:20.293Z,25.43
2019-04-20T13:16:12.402Z,25.53
2019-04-20T13:17:20.109Z,25.53
2019-04-20T13:18:12.368Z,25.54
2019-04-20T13:19:13.116Z,25.41
2019-04-20T13:20:12.374Z,25.28
2019-04-20T13:21:13.313Z,24.99
2019-04-20T13:22:12.971Z,24.81