createdAt,value
2018-12-16T00:01:50.796Z,13.85
2018-12-16T00:04:19.656Z,18.15
2018-12-16T00:06:48.529Z,14.65
2018-12-16T00:09:18.313Z,18.42
2018-12-16T00:11:54.508Z,14.58
2018-12-16T00:14:23.314Z,23.35
2018-12-16T00:16:54.082Z,11.20
2018-12-16T00:19:22.932Z,16.15
2018-12-16T00:22:05.280Z,22.30
2018-12-16T00:24:37.988Z,24.23
2018-12-16T00:27:28.213Z,12.18
2018-12-16T00:30:12.024Z,22.35
2018-12-16T00:32:42.784Z,18.77
2018-12-16T00:35:13.596Z,14.38
2018-12-16T00:37:44.292Z,15.65
2018-12-16T00:40:20.920Z,18.17
2018-12-16T00:42:54.009Z,16.62
2018-12-16T00:45:23.864Z,18.70
2018-12-16T00:47:57.561Z,11.33
2018-12-16T00:50:32.316Z,14.20
2018-12-16T00:53:05.057Z,14.70
2018-12-16T00:55:35.813Z,28.27
2018-12-16T00:58:05.689Z,18.50
2018-12-16T01:00:34.945Z,12.88
2018-12-16T01:03:03.868Z,15.83
2018-12-16T01:05:32.761Z,15.38
2018-12-16T01:08:25.572Z,13.00
2018-12-16T01:10:59.469Z,12.37
2018-12-16T01:13:28.247Z,18.48
2018-12-16T01:15:59.940Z,11.93
2018-12-16T01:18:29.558Z,18.75
2018-12-16T01:21:00.496Z,32.17
2018-12-16T01:23:39.049Z,18.80
2018-12-16T01:26:18.386Z,21.50
2018-12-16T01:28:54.116Z,19.55
2018-12-16T01:31:25.822Z,16.40
2018-12-16T01:33:59.635Z,18.82
2018-12-16T01:36:28.465Z,14.90
2018-12-16T01:39:01.164Z,17.67
2018-12-16T01:41:32.080Z,15.85
2018-12-16T01:44:06.529Z,14.58
2018-12-16T01:46:39.564Z,20.40
2018-12-16T01:49:12.053Z,19.52
2018-12-16T01:51:48.029Z,14.73
2018-12-16T01:54:21.705Z,20.40
2018-12-16T01:56:51.852Z,16.15
2018-12-16T01:59:20.632Z,17.82
2018-12-16T02:01:55.044Z,18.70
2018-12-16T02:04:29.660Z,31.87
2018-12-16T02:07:00.343Z,23.15
2018-12-16T02:09:31.072Z,29.07
2018-12-16T02:12:00.940Z,26.93
2018-12-16T02:14:31.752Z,21.95
2018-12-16T02:17:01.816Z,24.55
2018-12-16T02:19:32.564Z,13.00
2018-12-16T02:22:02.272Z,15.28
2018-12-16T02:24:31.101Z,13.75
2018-12-16T02:27:01.813Z,17.23
2018-12-16T02:29:32.533Z,18.25
2018-12-16T02:32:04.972Z,19.42
2018-12-16T02:34:33.689Z,26.00
2018-12-16T02:37:12.301Z,29.65
2018-12-16T02:39:41.156Z,20.02
2018-12-16T02:42:09.897Z,18.20
2018-12-16T02:44:40.760Z,18.15
2018-12-16T02:47:17.744Z,15.95
2018-12-16T02:49:50.853Z,15.95
2018-12-16T02:52:23.040Z,17.35
2018-12-16T02:55:05.789Z,12.70
2018-12-16T02:57:38.538Z,13.45
2018-12-16T03:00:09.703Z,15.83
2018-12-16T03:02:42.889Z,9.95
2018-12-16T03:05:23.662Z,19.05
2018-12-16T03:07:52.482Z,14.07
2018-12-16T03:10:21.342Z,16.40
2018-12-16T03:12:51.106Z,15.80
2018-12-16T03:15:20.005Z,13.93
2018-12-16T03:17:48.767Z,14.60
2018-12-16T03:20:21.999Z,17.25
2018-12-16T03:22:51.807Z,12.82
2018-12-16T03:25:21.629Z,15.72
2018-12-16T03:27:51.410Z,17.40
2018-12-16T03:30:20.246Z,17.23
2018-12-16T03:33:01.871Z,14.93
2018-12-16T03:35:35.612Z,15.18
2018-12-16T03:38:10.614Z,23.32
2018-12-16T03:40:39.536Z,14.13
2018-12-16T03:43:10.204Z,17.67
2018-12-16T03:45:57.673Z,14.93
2018-12-16T03:48:30.501Z,12.37
2018-12-16T03:51:01.305Z,16.30
2018-12-16T03:53:30.998Z,17.15
2018-12-16T03:56:03.742Z,15.83
2018-12-16T03:58:33.514Z,15.58
2018-12-16T04:01:03.441Z,18.55
2018-12-16T04:03:32.317Z,16.15
2018-12-16T04:06:08.141Z,21.15
2018-12-16T04:08:38.885Z,13.68
2018-12-16T04:11:07.726Z,16.82
2018-12-16T04:13:37.346Z,14.87
2018-12-16T04:16:06.321Z,14.33
2018-12-16T04:18:38.494Z,17.12
2018-12-16T04:21:07.332Z,15.90
2018-12-16T04:23:38.465Z,15.32
2018-12-16T04:26:11.781Z,16.17
2018-12-16T04:28:41.534Z,18.87
2018-12-16T04:31:10.256Z,14.95
2018-12-16T04:33:39.983Z,29.95
2018-12-16T04:36:09.742Z,25.92
2018-12-16T04:38:38.461Z,18.35
2018-12-16T04:41:08.395Z,18.90
2018-12-16T04:43:39.151Z,11.60
2018-12-16T04:46:14.434Z,16.65
2018-12-16T04:48:51.689Z,20.57
2018-12-16T04:51:21.486Z,13.72
2018-12-16T04:53:50.261Z,11.78
2018-12-16T04:56:19.990Z,13.72
2018-12-16T04:58:52.680Z,16.25
2018-12-16T05:01:26.832Z,17.25
2018-12-16T05:03:55.632Z,17.12
2018-12-16T05:06:34.034Z,13.70
2018-12-16T05:09:06.189Z,12.15
2018-12-16T05:11:36.786Z,16.93
2018-12-16T05:14:06.867Z,13.45
2018-12-16T05:16:35.683Z,17.55
2018-12-16T05:19:08.013Z,15.38
2018-12-16T05:21:36.821Z,18.42
2018-12-16T05:24:05.689Z,11.88
2018-12-16T05:26:38.873Z,17.27
2018-12-16T05:29:07.676Z,10.53
2018-12-16T05:31:36.541Z,12.60
2018-12-16T05:34:11.949Z,14.05
2018-12-16T05:36:49.134Z,9.75
2018-12-16T05:39:17.897Z,15.93
2018-12-16T05:41:46.697Z,9.30
2018-12-16T05:44:19.017Z,11.22
2018-12-16T05:46:52.241Z,11.53
2018-12-16T05:49:32.129Z,13.25
2018-12-16T05:52:02.860Z,10.20
2018-12-16T05:54:31.572Z,9.15
2018-12-16T05:57:03.691Z,8.95
2018-12-16T05:59:34.488Z,13.70
2018-12-16T06:02:06.925Z,10.13
2018-12-16T06:04:36.813Z,11.93
2018-12-16T06:07:06.484Z,13.90
2018-12-16T06:09:36.284Z,11.68
2018-12-16T06:12:07.037Z,11.20
2018-12-16T06:14:36.761Z,7.37
2018-12-16T06:17:05.581Z,3.17
2018-12-16T06:19:36.206Z,14.93
2018-12-16T06:22:08.432Z,15.40
2018-12-16T06:24:37.251Z,15.10
2018-12-16T06:27:06.953Z,13.90
2018-12-16T06:29:36.205Z,12.82
2018-12-16T06:32:15.816Z,16.77
2018-12-16T06:34:45.549Z,16.23
2018-12-16T06:37:14.357Z,10.53
2018-12-16T06:39:44.149Z,15.25
2018-12-16T06:42:17.621Z,15.30
2018-12-16T06:44:47.254Z,8.43
2018-12-16T06:47:16.089Z,10.78
2018-12-16T06:50:08.421Z,6.97
2018-12-16T06:52:37.165Z,20.00
2018-12-16T06:55:22.292Z,15.88
2018-12-16T06:58:15.025Z,11.35
2018-12-16T07:00:44.832Z,13.48
2018-12-16T07:03:24.856Z,16.32
2018-12-16T07:05:53.668Z,19.87
2018-12-16T07:08:34.812Z,17.42
2018-12-16T07:11:04.569Z,10.23
2018-12-16T07:13:37.188Z,14.85
2018-12-16T07:16:06.087Z,14.98
2018-12-16T07:18:35.805Z,19.57
2018-12-16T07:21:08.648Z,13.50
2018-12-16T07:23:37.471Z,13.28
2018-12-16T07:26:10.968Z,18.55
2018-12-16T07:28:47.284Z,14.40
2018-12-16T07:31:16.863Z,11.15
2018-12-16T07:34:03.768Z,12.78
2018-12-16T07:36:37.056Z,16.57
2018-12-16T07:39:07.084Z,14.30
2018-12-16T07:41:59.933Z,17.87
2018-12-16T07:44:32.120Z,15.43
2018-12-16T07:47:00.933Z,27.40
2018-12-16T07:49:37.186Z,8.40
2018-12-16T07:52:06.028Z,13.90
2018-12-16T07:54:36.782Z,13.83
2018-12-16T07:57:10.156Z,12.28
2018-12-16T07:59:38.999Z,22.37
2018-12-16T08:02:24.752Z,9.23
2018-12-16T08:04:58.580Z,11.65
2018-12-16T08:07:29.256Z,19.95
2018-12-16T08:10:03.892Z,22.52
2018-12-16T08:12:32.622Z,13.10
2018-12-16T08:15:02.388Z,17.75
2018-12-16T08:17:31.287Z,23.92
2018-12-16T08:20:00.146Z,17.23
2018-12-16T08:22:30.012Z,15.25
2018-12-16T08:25:22.124Z,17.57
2018-12-16T08:27:54.889Z,20.65
2018-12-16T08:30:23.696Z,17.25
2018-12-16T08:32:52.501Z,22.62
2018-12-16T08:35:26.673Z,15.65
2018-12-16T08:38:01.200Z,23.62
2018-12-16T08:40:31.063Z,20.05
2018-12-16T08:43:14.469Z,16.95
2018-12-16T08:45:43.217Z,23.75
2018-12-16T08:48:15.088Z,25.62
2018-12-16T08:51:04.273Z,16.35
2018-12-16T08:53:33.928Z,30.80
2018-12-16T08:56:09.913Z,15.50
2018-12-16T08:58:38.789Z,16.40
2018-12-16T09:01:10.417Z,26.70
2018-12-16T09:03:59.571Z,18.75
2018-12-16T09:06:36.011Z,19.67
2018-12-16T09:09:07.489Z,24.80
2018-12-16T09:11:36.297Z,17.92
2018-12-16T09:14:05.117Z,16.23
2018-12-16T09:16:34.757Z,18.90
2018-12-16T09:19:05.173Z,18.73
2018-12-16T09:21:38.939Z,19.73
2018-12-16T09:24:07.765Z,22.25
2018-12-16T09:26:41.193Z,19.40
2018-12-16T09:29:11.877Z,21.70
2018-12-16T09:31:43.844Z,22.85
2018-12-16T09:34:12.696Z,12.90
2018-12-16T09:36:52.881Z,19.15
2018-12-16T09:39:23.449Z,19.70
2018-12-16T09:42:00.161Z,15.70
2018-12-16T09:44:31.021Z,23.15
2018-12-16T09:47:00.741Z,26.50
2018-12-16T09:49:31.573Z,23.27
2018-12-16T09:52:02.328Z,27.87
2018-12-16T09:54:35.777Z,16.02
2018-12-16T09:57:14.744Z,29.23
2018-12-16T09:59:44.533Z,29.82
2018-12-16T10:02:16.870Z,20.20
2018-12-16T10:04:45.646Z,19.27
2018-12-16T10:07:20.633Z,20.12
2018-12-16T10:09:50.325Z,21.45
2018-12-16T10:12:19.241Z,25.27
2018-12-16T10:14:48.053Z,18.27
2018-12-16T10:17:21.477Z,15.78
2018-12-16T10:19:50.198Z,18.32
2018-12-16T10:22:21.066Z,23.05
2018-12-16T10:24:51.431Z,22.55
2018-12-16T10:27:20.585Z,21.90
2018-12-16T10:29:59.952Z,20.08
2018-12-16T10:32:34.505Z,22.65
2018-12-16T10:35:03.369Z,21.00
2018-12-16T10:37:35.869Z,18.70
2018-12-16T10:40:06.027Z,21.80
2018-12-16T10:42:34.753Z,25.52
2018-12-16T10:45:06.697Z,25.10
2018-12-16T10:47:35.509Z,17.20
2018-12-16T10:50:06.754Z,23.07
2018-12-16T10:52:36.620Z,22.73
2018-12-16T10:55:11.305Z,24.05
2018-12-16T10:57:43.131Z,27.48
2018-12-16T11:00:22.715Z,31.17
2018-12-16T11:02:52.517Z,18.30
2018-12-16T11:05:23.569Z,22.10
2018-12-16T11:07:59.873Z,23.35
2018-12-16T11:10:31.133Z,19.10
2018-12-16T11:13:03.237Z,22.87
2018-12-16T11:15:33.003Z,27.58
2018-12-16T11:18:01.881Z,20.12
2018-12-16T11:20:36.517Z,19.37
2018-12-16T11:23:05.357Z,22.37
2018-12-16T11:25:41.006Z,25.32
2018-12-16T11:28:10.727Z,19.07
2018-12-16T11:30:40.457Z,20.82
2018-12-16T11:33:10.186Z,23.00
2018-12-16T11:35:50.389Z,24.82
2018-12-16T11:38:20.154Z,21.60
2018-12-16T11:40:49.909Z,27.85
2018-12-16T11:43:20.666Z,27.52
2018-12-16T11:45:49.481Z,19.95
2018-12-16T11:48:19.239Z,19.82
2018-12-16T11:50:49.926Z,23.40
2018-12-16T11:53:19.690Z,20.62
2018-12-16T11:55:48.661Z,25.52
2018-12-16T11:58:19.449Z,26.30
2018-12-16T12:00:49.207Z,21.27
2018-12-16T12:03:20.453Z,25.08
2018-12-16T12:05:50.302Z,25.48
2018-12-16T12:08:19.062Z,21.33
2018-12-16T12:10:48.902Z,21.82
2018-12-16T12:13:22.070Z,26.30
2018-12-16T12:16:00.111Z,24.52
2018-12-16T12:18:28.910Z,26.02
2018-12-16T12:20:58.712Z,27.02
2018-12-16T12:23:35.634Z,21.23
2018-12-16T12:26:11.335Z,16.97
2018-12-16T12:28:44.434Z,21.87
2018-12-16T12:31:13.422Z,21.82
2018-12-16T12:33:46.695Z,21.65
2018-12-16T12:36:16.531Z,25.10
2018-12-16T12:38:46.250Z,24.98
2018-12-16T12:41:16.002Z,22.87
2018-12-16T12:43:44.842Z,29.40
2018-12-16T12:46:19.469Z,29.92
2018-12-16T12:48:49.143Z,18.85
2018-12-16T12:51:22.456Z,21.20
2018-12-16T12:53:53.279Z,21.52
2018-12-16T12:56:28.918Z,20.85
2018-12-16T12:58:57.882Z,31.10
2018-12-16T13:01:28.529Z,30.88
2018-12-16T13:03:58.224Z,23.15
2018-12-16T13:06:32.595Z,17.17
2018-12-16T13:09:07.039Z,22.62
2018-12-16T13:11:36.748Z,18.52
2018-12-16T13:14:09.491Z,21.27
2018-12-16T13:16:39.203Z,20.88
2018-12-16T13:19:08.504Z,27.98
2018-12-16T13:21:38.276Z,19.85
2018-12-16T13:24:09.267Z,24.18
2018-12-16T13:26:43.560Z,21.57
2018-12-16T13:29:32.651Z,23.73
2018-12-16T13:32:12.511Z,20.40
2018-12-16T13:34:51.067Z,26.68
2018-12-16T13:37:23.367Z,25.10
2018-12-16T13:39:58.799Z,18.12
2018-12-16T13:42:27.607Z,20.95
2018-12-16T13:44:56.462Z,27.48
2018-12-16T13:47:26.103Z,29.37
2018-12-16T13:49:58.139Z,22.60
2018-12-16T13:52:30.819Z,23.15
2018-12-16T13:55:00.951Z,20.52
2018-12-16T13:57:31.347Z,19.17
2018-12-16T14:00:02.178Z,26.17
2018-12-16T14:02:34.655Z,20.62
2018-12-16T14:05:10.163Z,18.57
2018-12-16T14:07:40.968Z,25.48
2018-12-16T14:10:22.418Z,24.20
2018-12-16T14:12:51.235Z,29.02
2018-12-16T14:15:20.926Z,23.45
2018-12-16T14:17:49.787Z,24.70
2018-12-16T14:20:23.045Z,26.62
2018-12-16T14:22:52.779Z,21.15
2018-12-16T14:25:22.538Z,21.80
2018-12-16T14:27:54.377Z,25.80
2018-12-16T14:30:31.805Z,25.20
2018-12-16T14:33:00.659Z,20.70
2018-12-16T14:35:29.512Z,22.40
2018-12-16T14:38:09.210Z,30.43
2018-12-16T14:40:45.507Z,22.82
2018-12-16T14:43:15.259Z,29.85
2018-12-16T14:45:44.996Z,20.02
2018-12-16T14:48:16.983Z,18.55
2018-12-16T14:50:51.286Z,26.30
2018-12-16T14:53:25.499Z,20.60
2018-12-16T14:55:55.594Z,25.95
2018-12-16T14:58:24.531Z,28.80
2018-12-16T15:00:59.171Z,34.40
2018-12-16T15:03:27.987Z,22.60
2018-12-16T15:06:11.495Z,22.02
2018-12-16T15:08:41.282Z,23.07
2018-12-16T15:11:16.411Z,27.90
2018-12-16T15:13:46.114Z,29.95
2018-12-16T15:16:15.782Z,22.98
2018-12-16T15:18:50.213Z,20.20
2018-12-16T15:21:18.938Z,30.45
2018-12-16T15:23:54.506Z,24.60
2018-12-16T15:26:24.142Z,26.97
2018-12-16T15:28:52.869Z,19.55
2018-12-16T15:31:22.614Z,18.95
2018-12-16T15:33:51.454Z,34.15
2018-12-16T15:36:20.191Z,28.07
2018-12-16T15:38:49.822Z,25.45
2018-12-16T15:41:18.747Z,19.57
2018-12-16T15:43:51.911Z,31.23
2018-12-16T15:46:33.803Z,27.60
2018-12-16T15:49:06.375Z,25.25
2018-12-16T15:51:37.130Z,26.35
2018-12-16T15:54:11.466Z,27.67
2018-12-16T15:56:47.694Z,32.05
2018-12-16T15:59:17.431Z,24.95
2018-12-16T16:01:47.207Z,32.67
2018-12-16T16:04:21.927Z,25.95
2018-12-16T16:06:51.714Z,26.42
2018-12-16T16:09:22.378Z,26.82
2018-12-16T16:11:54.878Z,21.82
2018-12-16T16:14:23.592Z,22.17
2018-12-16T16:16:57.186Z,23.40
2018-12-16T16:19:27.991Z,24.98
2018-12-16T16:21:56.851Z,30.23
2018-12-16T16:24:26.602Z,28.47
2018-12-16T16:27:03.678Z,25.50
2018-12-16T16:29:32.502Z,29.05
2018-12-16T16:32:02.171Z,25.15
2018-12-16T16:34:32.887Z,33.10
2018-12-16T16:37:20.038Z,27.15
2018-12-16T16:40:04.054Z,21.95
2018-12-16T16:42:32.783Z,25.23
2018-12-16T16:45:01.495Z,21.55
2018-12-16T16:47:34.197Z,27.35
2018-12-16T16:50:08.943Z,25.40
2018-12-16T16:52:39.651Z,21.68
2018-12-16T16:55:11.610Z,33.67
2018-12-16T16:57:41.464Z,24.30
2018-12-16T17:00:27.831Z,31.68
2018-12-16T17:03:09.842Z,27.85
2018-12-16T17:05:46.867Z,25.80
2018-12-16T17:08:21.087Z,27.62
2018-12-16T17:11:02.562Z,42.95
2018-12-16T17:13:32.267Z,28.25
2018-12-16T17:16:06.042Z,27.27
2018-12-16T17:18:42.271Z,29.48
2018-12-16T17:21:30.967Z,29.63
2018-12-16T17:24:04.359Z,37.48
2018-12-16T17:26:34.163Z,30.57
2018-12-16T17:29:04.949Z,46.40
2018-12-16T17:31:33.811Z,27.67
2018-12-16T17:34:09.375Z,29.05
2018-12-16T17:36:46.387Z,33.33
2018-12-16T17:39:33.215Z,30.10
2018-12-16T17:42:03.002Z,33.83
2018-12-16T17:44:34.235Z,31.55
2018-12-16T17:47:04.043Z,22.87
2018-12-16T17:49:33.788Z,27.95
2018-12-16T17:52:04.556Z,33.45
2018-12-16T17:54:35.252Z,29.87
2018-12-16T17:57:10.515Z,32.88
2018-12-16T17:59:50.904Z,32.48
2018-12-16T18:02:19.667Z,31.57
2018-12-16T18:04:49.475Z,25.92
2018-12-16T18:07:18.303Z,22.10
2018-12-16T18:09:51.153Z,24.82
2018-12-16T18:12:20.019Z,25.97
2018-12-16T18:14:49.762Z,29.60
2018-12-16T18:17:29.349Z,27.42
2018-12-16T18:20:01.390Z,32.78
2018-12-16T18:22:33.331Z,30.70
2018-12-16T18:25:08.871Z,33.80
2018-12-16T18:27:41.554Z,31.27
2018-12-16T18:30:10.383Z,28.15
2018-12-16T18:32:40.003Z,38.05
2018-12-16T18:35:12.883Z,38.67
2018-12-16T18:37:43.971Z,32.60
2018-12-16T18:40:14.823Z,37.90
2018-12-16T18:42:53.656Z,31.95
2018-12-16T18:45:31.698Z,30.37
2018-12-16T18:48:00.519Z,28.90
2018-12-16T18:50:30.211Z,29.37
2018-12-16T18:53:03.835Z,28.27
2018-12-16T18:55:36.598Z,28.15
2018-12-16T18:58:05.359Z,33.88
2018-12-16T19:00:34.166Z,29.67
2018-12-16T19:05:33.719Z,31.48
2018-12-16T19:08:09.527Z,35.43
2018-12-16T19:10:38.448Z,26.15
2018-12-16T19:13:08.191Z,31.20
2018-12-16T19:15:37.246Z,30.20
2018-12-16T19:18:08.067Z,27.48
2018-12-16T19:20:41.570Z,30.65
2018-12-16T19:23:10.371Z,32.08
2018-12-16T19:25:39.358Z,38.20
2018-12-16T19:28:08.114Z,33.42
2018-12-16T19:30:38.815Z,35.98
2018-12-16T19:33:12.391Z,31.23
2018-12-16T19:35:46.686Z,28.70
2018-12-16T19:38:17.682Z,35.60
2018-12-16T19:40:46.622Z,36.03
2018-12-16T19:43:15.402Z,32.35
2018-12-16T19:45:47.891Z,30.90
2018-12-16T19:48:16.759Z,33.08
2018-12-16T19:50:49.315Z,34.58
2018-12-16T19:53:18.157Z,29.55
2018-12-16T19:55:48.047Z,38.58
2018-12-16T19:58:17.747Z,32.75
2018-12-16T20:00:47.602Z,36.15
2018-12-16T20:03:17.382Z,30.75
2018-12-16T20:05:53.823Z,37.08
2018-12-16T20:08:22.562Z,29.45
2018-12-16T20:10:51.434Z,31.00
2018-12-16T20:13:20.258Z,30.27
2018-12-16T20:15:49.063Z,35.25
2018-12-16T20:18:17.906Z,34.45
2018-12-16T20:20:47.831Z,34.60
2018-12-16T20:23:20.158Z,38.17
2018-12-16T20:25:53.951Z,37.90
2018-12-16T20:28:22.926Z,37.58
2018-12-16T20:30:53.635Z,36.00
2018-12-16T20:33:24.338Z,38.53
2018-12-16T20:36:03.375Z,36.20
2018-12-16T20:38:33.139Z,32.70
2018-12-16T20:41:04.978Z,28.67
2018-12-16T20:43:33.842Z,33.60
2018-12-16T20:46:04.581Z,33.90
2018-12-16T20:48:33.420Z,39.60
2018-12-16T20:51:03.391Z,39.92
2018-12-16T20:53:32.231Z,28.57
2018-12-16T20:56:01.151Z,37.67
2018-12-16T20:58:31.823Z,33.60
2018-12-16T21:01:01.830Z,36.77
2018-12-16T21:03:31.463Z,36.93
2018-12-16T21:06:00.310Z,37.33
2018-12-16T21:08:29.155Z,33.05
2018-12-16T21:10:59.947Z,37.38
2018-12-16T21:13:34.339Z,36.85
2018-12-16T21:16:09.799Z,36.63
2018-12-16T21:18:40.819Z,39.18
2018-12-16T21:21:11.683Z,30.62
2018-12-16T21:23:45.663Z,38.02
2018-12-16T21:26:21.880Z,51.68
2018-12-16T21:28:51.778Z,40.43
2018-12-16T21:31:25.475Z,35.40
2018-12-16T21:33:56.113Z,41.98
2018-12-16T21:36:28.243Z,36.13
2018-12-16T21:38:57.047Z,37.03
2018-12-16T21:41:26.939Z,37.88
2018-12-16T21:43:59.286Z,34.53
2018-12-16T21:46:33.838Z,33.50
2018-12-16T21:49:05.659Z,34.45
2018-12-16T21:51:34.482Z,35.48
2018-12-16T21:54:06.661Z,40.92
2018-12-16T21:56:37.395Z,36.85
2018-12-16T21:59:09.950Z,39.35
2018-12-16T22:01:42.947Z,37.70
2018-12-16T22:04:11.774Z,39.25
2018-12-16T22:06:45.418Z,47.43
2018-12-16T22:09:21.908Z,46.02
2018-12-16T22:11:55.530Z,46.40
2018-12-16T22:14:25.206Z,52.95
2018-12-16T22:16:53.916Z,40.05
2018-12-16T22:19:22.818Z,46.50
2018-12-16T22:21:54.503Z,46.05
2018-12-16T22:24:23.391Z,38.50
2018-12-16T22:26:52.307Z,50.40
2018-12-16T22:29:21.079Z,48.35
2018-12-16T22:31:49.846Z,41.00
2018-12-16T22:34:18.683Z,42.23
2018-12-16T22:36:49.918Z,37.80
2018-12-16T22:39:18.691Z,38.15
2018-12-16T22:41:47.414Z,54.98
2018-12-16T22:44:16.211Z,37.95
2018-12-16T22:46:45.058Z,38.05
2018-12-16T22:49:13.958Z,38.45
2018-12-16T22:51:45.831Z,50.08
2018-12-16T22:54:15.499Z,54.48
2018-12-16T22:56:47.773Z,50.50
2018-12-16T22:59:16.578Z,40.40
2018-12-16T23:01:46.567Z,42.10
2018-12-16T23:04:16.291Z,43.35
2018-12-16T23:06:45.155Z,45.12
2018-12-16T23:09:16.010Z,55.40
2018-12-16T23:11:44.799Z,38.30
2018-12-16T23:14:14.618Z,45.33
2018-12-16T23:16:45.411Z,43.02
2018-12-16T23:19:16.090Z,59.65
2018-12-16T23:21:45.955Z,45.08
2018-12-16T23:24:14.718Z,42.38
2018-12-16T23:26:46.443Z,34.65
2018-12-16T23:29:16.238Z,42.13
2018-12-16T23:31:45.082Z,54.33
2018-12-16T23:34:15.858Z,49.77
2018-12-16T23:36:46.629Z,38.65
2018-12-16T23:39:18.830Z,41.10
2018-12-16T23:41:47.674Z,36.42
2018-12-16T23:44:17.490Z,49.70
2018-12-16T23:46:47.342Z,42.38
2018-12-16T23:49:16.054Z,38.80
2018-12-16T23:51:44.894Z,52.45
2018-12-16T23:54:13.622Z,42.30
2018-12-16T23:56:49.229Z,46.23
2018-12-16T23:59:19.918Z,38.88
