createdAt,value
2018-04-29T00:00:25.417Z,32.50
2018-04-29T00:01:30.150Z,25.75
2018-04-29T00:02:35.169Z,19.50
2018-04-29T00:03:39.321Z,28.00
2018-04-29T00:04:43.449Z,20.00
2018-04-29T00:05:47.801Z,22.50
2018-04-29T00:06:52.299Z,23.00
2018-04-29T00:07:56.628Z,23.75
2018-04-29T00:09:02.374Z,27.00
2018-04-29T00:10:06.604Z,24.00
2018-04-29T00:11:10.734Z,25.00
2018-04-29T00:12:14.872Z,24.50
2018-04-29T00:13:19.384Z,21.50
2018-04-29T00:14:23.482Z,19.25
2018-04-29T00:15:28.073Z,33.00
2018-04-29T00:16:33.077Z,19.00
2018-04-29T00:17:37.288Z,28.00
2018-04-29T00:18:41.423Z,26.00
2018-04-29T00:19:45.961Z,22.50
2018-04-29T00:20:50.250Z,21.00
2018-04-29T00:21:54.392Z,25.50
2018-04-29T00:22:58.706Z,20.00
2018-04-29T00:24:02.887Z,20.50
2018-04-29T00:25:07.001Z,25.50
2018-04-29T00:26:11.128Z,27.00
2018-04-29T00:27:15.349Z,23.50
2018-04-29T00:28:19.494Z,24.50
2018-04-29T00:29:23.612Z,22.50
2018-04-29T00:30:28.116Z,29.00
2018-04-29T00:31:32.269Z,22.50
2018-04-29T00:32:36.697Z,27.50
2018-04-29T00:33:40.856Z,27.00
2018-04-29T00:34:45.099Z,21.75
2018-04-29T00:35:49.323Z,21.25
2018-04-29T00:36:53.512Z,18.75
2018-04-29T00:37:57.620Z,21.50
2018-04-29T00:39:02.042Z,20.00
2018-04-29T00:40:07.181Z,22.00
2018-04-29T00:41:11.332Z,20.00
2018-04-29T00:42:15.447Z,21.00
2018-04-29T00:43:19.567Z,24.00
2018-04-29T00:44:23.779Z,20.00
2018-04-29T00:45:28.117Z,29.50
2018-04-29T00:46:32.236Z,22.50
2018-04-29T00:47:36.379Z,24.00
2018-04-29T00:48:41.408Z,28.50
2018-04-29T00:49:45.569Z,26.50
2018-04-29T00:50:50.282Z,27.50
2018-04-29T00:52:08.082Z,26.50
2018-04-29T00:53:12.354Z,29.00
2018-04-29T00:54:16.440Z,26.00
2018-04-29T00:55:20.675Z,20.00
2018-04-29T00:56:25.113Z,20.50
2018-04-29T00:57:29.285Z,23.00
2018-04-29T00:58:33.491Z,26.00
2018-04-29T00:59:37.613Z,24.50
2018-04-29T01:00:41.821Z,34.00
2018-04-29T01:01:46.336Z,31.50
2018-04-29T01:02:50.996Z,24.50
2018-04-29T01:03:55.292Z,22.00
2018-04-29T01:04:59.414Z,28.00
2018-04-29T01:06:03.575Z,28.50
2018-04-29T01:07:07.800Z,30.00
2018-04-29T01:08:11.948Z,26.00
2018-04-29T01:09:16.358Z,29.00
2018-04-29T01:10:20.756Z,24.75
2018-04-29T01:11:24.894Z,27.00
2018-04-29T01:12:29.009Z,25.75
2018-04-29T01:13:33.873Z,23.00
2018-04-29T01:14:38.111Z,21.50
2018-04-29T01:15:42.511Z,31.50
2018-04-29T01:16:46.932Z,31.25
2018-04-29T01:17:51.246Z,28.50
2018-04-29T01:18:55.430Z,29.25
2018-04-29T01:19:59.634Z,26.50
2018-04-29T01:21:04.704Z,28.50
2018-04-29T01:22:08.806Z,23.00
2018-04-29T01:23:13.042Z,26.00
2018-04-29T01:24:17.193Z,28.50
2018-04-29T01:25:21.462Z,24.00
2018-04-29T01:26:25.879Z,27.50
2018-04-29T01:27:29.982Z,31.50
2018-04-29T01:28:34.210Z,24.50
2018-04-29T01:29:38.363Z,23.50
2018-04-29T01:30:42.699Z,29.50
2018-04-29T01:31:47.039Z,29.00
2018-04-29T01:32:51.382Z,31.00
2018-04-29T01:33:55.525Z,26.00
2018-04-29T01:35:00.053Z,26.50
2018-04-29T01:36:05.360Z,22.50
2018-04-29T01:37:09.484Z,29.50
2018-04-29T01:38:13.706Z,28.25
2018-04-29T01:39:17.864Z,25.75
2018-04-29T01:40:21.984Z,24.00
2018-04-29T01:41:26.187Z,24.50
2018-04-29T01:42:30.300Z,26.75
2018-04-29T01:43:35.102Z,21.00
2018-04-29T01:44:39.558Z,29.25
2018-04-29T01:45:43.878Z,36.00
2018-04-29T01:46:48.435Z,29.50
2018-04-29T01:47:52.681Z,23.50
2018-04-29T01:48:56.888Z,23.00
2018-04-29T01:50:01.046Z,24.25
2018-04-29T01:51:06.051Z,21.50
2018-04-29T01:52:10.174Z,22.50
2018-04-29T01:53:14.369Z,25.75
2018-04-29T01:54:18.495Z,25.75
2018-04-29T01:55:22.699Z,23.75
2018-04-29T01:56:26.960Z,19.50
2018-04-29T01:57:31.065Z,21.00
2018-04-29T01:58:35.175Z,26.50
2018-04-29T01:59:40.085Z,33.00
2018-04-29T02:00:44.595Z,25.50
2018-04-29T02:01:48.840Z,25.50
2018-04-29T02:02:53.040Z,17.50
2018-04-29T02:03:57.239Z,23.25
2018-04-29T02:05:01.578Z,23.50
2018-04-29T02:06:05.771Z,26.00
2018-04-29T02:07:10.584Z,19.00
2018-04-29T02:08:15.084Z,22.50
2018-04-29T02:09:19.251Z,23.75
2018-04-29T02:10:23.396Z,23.50
2018-04-29T02:11:27.509Z,24.00
2018-04-29T02:12:31.743Z,23.50
2018-04-29T02:13:36.021Z,22.00
2018-04-29T02:14:41.149Z,24.00
2018-04-29T02:15:45.794Z,31.50
2018-04-29T02:16:50.293Z,28.25
2018-04-29T02:17:54.535Z,21.50
2018-04-29T02:18:58.646Z,20.50
2018-04-29T02:20:02.754Z,24.75
2018-04-29T02:21:07.927Z,22.50
2018-04-29T02:22:12.112Z,26.75
2018-04-29T02:23:16.376Z,21.50
2018-04-29T02:24:20.555Z,23.50
2018-04-29T02:25:24.676Z,25.25
2018-04-29T02:26:28.872Z,22.50
2018-04-29T02:27:33.187Z,23.00
2018-04-29T02:28:37.313Z,24.50
2018-04-29T02:29:42.349Z,25.25
2018-04-29T02:30:46.659Z,26.50
2018-04-29T02:31:51.006Z,24.00
2018-04-29T02:32:55.141Z,21.00
2018-04-29T02:33:59.259Z,17.50
2018-04-29T02:35:03.517Z,18.50
2018-04-29T02:36:07.889Z,21.00
2018-04-29T02:37:12.009Z,21.50
2018-04-29T02:38:16.163Z,21.00
2018-04-29T02:39:20.595Z,21.00
2018-04-29T02:40:24.795Z,25.75
2018-04-29T02:41:28.942Z,23.00
2018-04-29T02:42:33.214Z,23.00
2018-04-29T02:43:37.414Z,21.00
2018-04-29T02:44:42.196Z,23.00
2018-04-29T02:45:47.016Z,26.50
2018-04-29T02:46:51.344Z,22.50
2018-04-29T02:47:55.492Z,21.50
2018-04-29T02:48:59.653Z,22.50
2018-04-29T02:50:03.878Z,27.25
2018-04-29T02:51:08.026Z,20.00
2018-04-29T02:52:12.446Z,24.00
2018-04-29T02:53:16.592Z,24.00
2018-04-29T02:54:20.707Z,22.50
2018-04-29T02:55:24.893Z,23.50
2018-04-29T02:56:29.038Z,18.50
2018-04-29T02:57:33.161Z,23.75
2018-04-29T02:58:37.359Z,19.50
2018-04-29T02:59:42.105Z,28.75
2018-04-29T03:00:46.874Z,27.00
2018-04-29T03:01:51.172Z,21.50
2018-04-29T03:02:55.450Z,19.50
2018-04-29T03:03:59.576Z,22.50
2018-04-29T03:05:04.789Z,25.25
2018-04-29T03:06:08.940Z,21.00
2018-04-29T03:07:13.078Z,23.00
2018-04-29T03:08:17.193Z,22.00
2018-04-29T03:09:21.618Z,27.25
2018-04-29T03:10:26.077Z,26.50
2018-04-29T03:11:30.504Z,25.50
2018-04-29T03:12:34.655Z,32.75
2018-04-29T03:13:38.788Z,28.00
2018-04-29T03:14:42.911Z,22.50
2018-04-29T03:15:47.704Z,32.50
2018-04-29T03:16:51.993Z,26.00
2018-04-29T03:17:56.112Z,28.50
2018-04-29T03:19:00.225Z,24.50
2018-04-29T03:20:05.067Z,22.50
2018-04-29T03:21:09.813Z,23.50
2018-04-29T03:22:13.935Z,24.75
2018-04-29T03:23:18.061Z,24.00
2018-04-29T03:24:22.174Z,20.50
2018-04-29T03:25:26.408Z,24.75
2018-04-29T03:26:30.545Z,24.75
2018-04-29T03:27:34.775Z,24.25
2018-04-29T03:28:38.894Z,23.00
2018-04-29T03:29:43.316Z,26.00
2018-04-29T03:30:48.606Z,35.00
2018-04-29T03:31:53.109Z,30.75
2018-04-29T03:32:57.219Z,24.75
2018-04-29T03:34:01.351Z,22.75
2018-04-29T03:35:06.633Z,25.50
2018-04-29T03:36:11.085Z,24.50
2018-04-29T03:37:15.299Z,22.00
2018-04-29T03:38:19.401Z,28.00
2018-04-29T03:39:23.719Z,26.25
2018-04-29T03:40:27.844Z,31.00
2018-04-29T03:41:31.989Z,23.00
2018-04-29T03:42:36.423Z,25.25
2018-04-29T03:43:40.533Z,21.00
2018-04-29T03:44:45.349Z,21.50
2018-04-29T03:45:50.721Z,29.00
2018-04-29T03:46:54.852Z,21.00
2018-04-29T03:47:59.115Z,21.50
2018-04-29T03:49:03.320Z,30.50
2018-04-29T03:50:08.231Z,24.50
2018-04-29T03:51:12.457Z,24.75
2018-04-29T03:52:16.584Z,19.50
2018-04-29T03:53:20.712Z,23.75
2018-04-29T03:54:24.841Z,21.50
2018-04-29T03:55:29.363Z,23.75
2018-04-29T03:56:33.551Z,24.25
2018-04-29T03:57:48.410Z,23.00
2018-04-29T03:59:03.436Z,30.00
2018-04-29T04:00:24.236Z,25.50
2018-04-29T04:03:41.292Z,25.25
2018-04-29T04:04:45.513Z,21.50
2018-04-29T04:05:49.679Z,28.75
2018-04-29T04:06:53.821Z,25.50
2018-04-29T04:07:58.233Z,27.75
2018-04-29T04:09:02.467Z,24.75
2018-04-29T04:10:07.311Z,25.00
2018-04-29T04:11:11.487Z,22.50
2018-04-29T04:12:15.604Z,21.00
2018-04-29T04:13:20.302Z,29.50
2018-04-29T04:14:24.780Z,29.25
2018-04-29T04:15:29.175Z,27.00
2018-04-29T04:16:33.315Z,22.00
2018-04-29T04:17:37.429Z,22.00
2018-04-29T04:18:41.545Z,22.00
2018-04-29T04:19:45.657Z,23.00
2018-04-29T04:20:49.884Z,27.25
2018-04-29T04:21:54.105Z,25.25
2018-04-29T04:22:58.340Z,20.50
2018-04-29T04:24:02.854Z,28.00
2018-04-29T04:25:06.999Z,23.50
2018-04-29T04:26:12.139Z,24.50
2018-04-29T04:27:16.283Z,25.00
2018-04-29T04:28:20.452Z,25.00
2018-04-29T04:29:24.605Z,26.50
2018-04-29T04:30:29.471Z,25.75
2018-04-29T04:31:33.584Z,22.00
2018-04-29T04:32:37.819Z,23.00
2018-04-29T04:33:41.939Z,26.25
2018-04-29T04:34:46.213Z,20.50
2018-04-29T04:35:50.325Z,25.00
2018-04-29T04:36:54.857Z,23.50
2018-04-29T04:37:59.058Z,26.25
2018-04-29T04:39:03.233Z,27.25
2018-04-29T04:40:07.401Z,26.75
2018-04-29T04:41:12.173Z,24.00
2018-04-29T04:42:16.317Z,25.00
2018-04-29T04:43:20.741Z,26.50
2018-04-29T04:44:24.947Z,23.50
2018-04-29T04:45:29.541Z,40.00
2018-04-29T04:46:33.672Z,30.25
2018-04-29T04:47:37.887Z,31.00
2018-04-29T04:48:42.045Z,26.00
2018-04-29T04:49:46.251Z,30.75
2018-04-29T04:50:50.392Z,28.50
2018-04-29T04:51:55.430Z,26.50
2018-04-29T04:52:59.560Z,33.00
2018-04-29T04:54:03.789Z,32.25
2018-04-29T04:55:07.941Z,26.75
2018-04-29T04:56:12.687Z,28.00
2018-04-29T04:57:17.589Z,27.00
2018-04-29T04:58:21.796Z,27.50
2018-04-29T04:59:25.908Z,26.50
2018-04-29T05:00:30.844Z,38.00
2018-04-29T05:01:34.994Z,28.00
2018-04-29T05:02:39.107Z,29.50
2018-04-29T05:03:43.333Z,28.00
2018-04-29T05:04:47.464Z,28.50
2018-04-29T05:05:51.582Z,27.00
2018-04-29T05:06:56.169Z,27.00
2018-04-29T05:08:00.358Z,29.00
2018-04-29T05:09:04.714Z,25.75
2018-04-29T05:10:08.839Z,26.25
2018-04-29T05:11:12.967Z,34.50
2018-04-29T05:12:17.868Z,27.75
2018-04-29T05:13:22.292Z,27.00
2018-04-29T05:14:26.408Z,28.00
2018-04-29T05:15:30.519Z,31.50
2018-04-29T05:16:34.960Z,37.00
2018-04-29T05:17:39.069Z,26.00
2018-04-29T05:18:43.374Z,28.50
2018-04-29T05:19:47.479Z,34.00
2018-04-29T05:20:51.621Z,26.00
2018-04-29T05:21:56.508Z,26.50
2018-04-29T05:23:01.797Z,27.00
2018-04-29T05:24:05.928Z,30.00
2018-04-29T05:25:10.041Z,30.00
2018-04-29T05:26:14.485Z,36.00
2018-04-29T05:27:18.708Z,31.00
2018-04-29T05:28:23.023Z,28.50
2018-04-29T05:29:27.165Z,29.50
2018-04-29T05:30:31.659Z,40.50
2018-04-29T05:31:35.879Z,31.00
2018-04-29T05:32:40.295Z,29.00
2018-04-29T05:33:44.429Z,33.50
2018-04-29T05:34:48.537Z,26.50
2018-04-29T05:35:52.753Z,29.00
2018-04-29T05:36:58.058Z,26.00
2018-04-29T05:38:02.497Z,23.00
2018-04-29T05:39:07.005Z,21.50
2018-04-29T05:40:11.121Z,28.00
2018-04-29T05:41:15.828Z,28.50
2018-04-29T05:42:20.043Z,26.00
2018-04-29T05:43:24.168Z,27.50
2018-04-29T05:44:28.312Z,24.00
2018-04-29T05:45:33.113Z,26.50
2018-04-29T05:46:37.248Z,22.50
2018-04-29T05:47:41.438Z,28.50
2018-04-29T05:48:45.559Z,28.00
2018-04-29T05:49:49.819Z,25.00
2018-04-29T05:50:54.401Z,24.50
2018-04-29T05:51:58.599Z,34.00
2018-04-29T05:53:02.814Z,25.00
2018-04-29T05:54:06.925Z,23.50
2018-04-29T05:55:11.209Z,33.00
2018-04-29T05:56:15.361Z,26.00
2018-04-29T05:57:19.808Z,31.00
2018-04-29T05:58:24.030Z,24.00
2018-04-29T05:59:28.165Z,30.00
2018-04-29T06:00:32.714Z,29.00
2018-04-29T06:01:36.906Z,23.00
2018-04-29T06:02:41.070Z,27.00
2018-04-29T06:03:45.625Z,32.00
2018-04-29T06:04:49.850Z,25.50
2018-04-29T06:05:54.058Z,23.00
2018-04-29T06:06:58.374Z,27.00
2018-04-29T06:08:02.763Z,25.50
2018-04-29T06:09:07.094Z,21.50
2018-04-29T06:10:11.310Z,20.50
2018-04-29T06:11:15.532Z,24.00
2018-04-29T06:12:20.682Z,22.50
2018-04-29T06:13:24.838Z,18.00
2018-04-29T06:14:28.940Z,24.50
2018-04-29T06:15:33.247Z,28.50
2018-04-29T06:16:37.796Z,25.00
2018-04-29T06:17:41.949Z,22.00
2018-04-29T06:18:46.220Z,22.00
2018-04-29T06:19:50.350Z,22.00
2018-04-29T06:20:54.576Z,20.00
2018-04-29T06:21:59.460Z,20.50
2018-04-29T06:23:04.096Z,24.50
2018-04-29T06:24:08.333Z,21.50
2018-04-29T06:25:12.544Z,22.00
2018-04-29T06:26:16.687Z,21.00
2018-04-29T06:27:21.829Z,20.00
2018-04-29T06:28:25.960Z,20.50
2018-04-29T06:29:30.477Z,22.00
2018-04-29T06:30:34.932Z,24.00
2018-04-29T06:31:39.329Z,27.25
2018-04-29T06:32:43.897Z,23.00
2018-04-29T06:33:48.494Z,17.00
2018-04-29T06:34:52.630Z,14.25
2018-04-29T06:35:57.663Z,19.00
2018-04-29T06:37:02.099Z,16.50
2018-04-29T06:38:06.264Z,16.50
2018-04-29T06:39:10.484Z,5.50
2018-04-29T06:40:16.289Z,16.00
2018-04-29T06:41:20.977Z,17.50
2018-04-29T06:42:25.144Z,19.50
2018-04-29T06:43:29.314Z,14.50
2018-04-29T06:44:33.598Z,17.00
2018-04-29T06:45:38.476Z,24.00
2018-04-29T06:46:43.020Z,21.50
2018-04-29T06:47:47.224Z,25.50
2018-04-29T06:48:51.364Z,19.25
2018-04-29T06:49:56.714Z,21.00
2018-04-29T06:51:01.017Z,16.50
2018-04-29T06:52:05.300Z,16.00
2018-04-29T06:53:09.768Z,18.00
2018-04-29T06:54:13.898Z,20.50
2018-04-29T06:55:18.854Z,16.50
2018-04-29T06:56:23.056Z,13.00
2018-04-29T06:57:27.228Z,15.00
2018-04-29T06:58:31.370Z,17.50
2018-04-29T06:59:35.822Z,16.50
2018-04-29T07:00:40.267Z,20.00
2018-04-29T07:01:44.478Z,18.00
2018-04-29T07:02:48.646Z,11.00
2018-04-29T07:03:52.778Z,13.00
2018-04-29T07:04:57.162Z,12.00
2018-04-29T07:06:01.594Z,18.50
2018-04-29T07:07:05.771Z,11.50
2018-04-29T07:08:10.138Z,19.00
2018-04-29T07:09:14.280Z,16.75
2018-04-29T07:10:18.494Z,15.75
2018-04-29T07:11:22.672Z,12.00
2018-04-29T07:12:26.814Z,16.00
2018-04-29T07:13:30.949Z,10.00
2018-04-29T07:14:35.276Z,17.00
2018-04-29T07:15:39.574Z,15.50
2018-04-29T07:16:43.768Z,11.00
2018-04-29T07:17:48.254Z,14.00
2018-04-29T07:18:52.402Z,16.00
2018-04-29T07:19:56.696Z,16.50
2018-04-29T07:21:01.868Z,17.00
2018-04-29T07:22:06.046Z,20.50
2018-04-29T07:23:10.402Z,20.25
2018-04-29T07:24:14.963Z,18.00
2018-04-29T07:25:19.232Z,23.00
2018-04-29T07:26:23.394Z,21.50
2018-04-29T07:27:27.607Z,20.75
2018-04-29T07:28:31.759Z,23.50
2018-04-29T07:29:35.981Z,23.50
2018-04-29T07:30:40.466Z,19.50
2018-04-29T07:31:44.874Z,22.50
2018-04-29T07:32:49.029Z,12.50
2018-04-29T07:33:53.154Z,23.00
2018-04-29T07:34:57.660Z,15.00
2018-04-29T07:36:02.837Z,17.00
2018-04-29T07:37:07.010Z,16.50
2018-04-29T07:38:11.305Z,17.00
2018-04-29T07:39:15.527Z,16.00
2018-04-29T07:40:19.696Z,13.25
2018-04-29T07:41:24.144Z,14.00
2018-04-29T07:42:28.309Z,9.00
2018-04-29T07:43:32.529Z,17.25
2018-04-29T07:44:36.758Z,13.00
2018-04-29T07:45:41.417Z,19.50
2018-04-29T07:46:45.883Z,21.75
2018-04-29T07:47:50.446Z,15.50
2018-04-29T07:48:54.587Z,22.00
2018-04-29T07:49:59.964Z,17.00
2018-04-29T07:51:04.334Z,15.50
2018-04-29T07:52:33.316Z,17.00
2018-04-29T07:53:37.912Z,15.50
2018-04-29T07:54:42.235Z,16.50
2018-04-29T07:55:46.532Z,17.75
2018-04-29T07:56:50.660Z,18.25
2018-04-29T07:57:54.920Z,20.00
2018-04-29T07:58:59.696Z,18.50
2018-04-29T08:00:06.448Z,21.75
2018-04-29T08:01:11.243Z,20.75
2018-04-29T08:02:15.464Z,20.25
2018-04-29T08:03:20.322Z,15.50
2018-04-29T08:04:24.560Z,15.75
2018-04-29T08:05:28.696Z,14.50
2018-04-29T08:06:32.970Z,17.00
2018-04-29T08:07:37.131Z,19.50
2018-04-29T08:08:41.272Z,16.00
2018-04-29T08:09:45.424Z,19.00
2018-04-29T08:10:49.726Z,16.50
2018-04-29T08:11:53.869Z,16.00
2018-04-29T08:12:59.046Z,19.25
2018-04-29T08:14:03.430Z,17.00
2018-04-29T08:15:07.873Z,18.50
2018-04-29T08:16:12.339Z,19.25
2018-04-29T08:17:16.499Z,17.50
2018-04-29T08:18:21.427Z,16.00
2018-04-29T08:19:26.026Z,14.00
2018-04-29T08:20:30.211Z,16.00
2018-04-29T08:21:34.406Z,12.50
2018-04-29T08:22:38.660Z,13.25
2018-04-29T08:23:42.751Z,16.50
2018-04-29T08:24:47.008Z,11.00
2018-04-29T08:25:51.448Z,15.00
2018-04-29T08:26:55.568Z,14.75
2018-04-29T08:28:00.808Z,13.50
2018-04-29T08:29:05.056Z,16.00
2018-04-29T08:30:09.516Z,15.50
2018-04-29T08:31:13.661Z,23.50
2018-04-29T08:32:18.164Z,21.50
2018-04-29T08:33:22.306Z,22.50
2018-04-29T08:34:26.458Z,21.00
2018-04-29T08:35:30.714Z,15.50
2018-04-29T08:36:34.934Z,17.00
2018-04-29T08:37:39.414Z,16.00
2018-04-29T08:38:43.626Z,18.00
2018-04-29T08:39:47.778Z,17.75
2018-04-29T08:40:52.099Z,13.50
2018-04-29T08:41:56.317Z,17.50
2018-04-29T08:43:01.863Z,17.50
2018-04-29T08:44:06.198Z,18.00
2018-04-29T08:45:11.907Z,20.50
2018-04-29T08:46:16.239Z,18.75
2018-04-29T08:47:20.412Z,18.25
2018-04-29T08:48:24.747Z,19.00
2018-04-29T08:49:29.434Z,18.25
2018-04-29T08:50:33.675Z,18.75
2018-04-29T08:51:37.842Z,21.75
2018-04-29T08:52:42.031Z,14.00
2018-04-29T08:53:46.385Z,19.00
2018-04-29T08:54:50.583Z,18.75
2018-04-29T08:55:55.156Z,21.00
2018-04-29T08:56:59.399Z,17.75
2018-04-29T08:58:03.915Z,14.00
2018-04-29T08:59:08.122Z,15.00
2018-04-29T09:00:14.429Z,18.75
2018-04-29T09:01:18.623Z,17.00
2018-04-29T09:02:22.803Z,24.00
2018-04-29T09:03:27.081Z,21.00
2018-04-29T09:04:31.276Z,13.75
2018-04-29T09:05:35.505Z,20.50
2018-04-29T09:06:39.641Z,17.50
2018-04-29T09:07:43.798Z,18.25
2018-04-29T09:08:48.033Z,21.00
2018-04-29T09:09:52.289Z,18.75
2018-04-29T09:10:56.426Z,19.25
2018-04-29T09:12:00.668Z,21.50
2018-04-29T09:13:05.004Z,20.50
2018-04-29T09:14:09.457Z,19.50
2018-04-29T09:15:15.865Z,27.25
2018-04-29T09:16:20.022Z,23.00
2018-04-29T09:17:24.270Z,18.50
2018-04-29T09:18:28.428Z,18.00
2018-04-29T09:19:32.589Z,23.00
2018-04-29T09:20:37.028Z,16.75
2018-04-29T09:21:41.191Z,21.00
2018-04-29T09:22:45.435Z,23.50
2018-04-29T09:23:49.595Z,24.25
2018-04-29T09:24:53.839Z,20.00
2018-04-29T09:25:57.980Z,19.00
2018-04-29T09:27:02.862Z,21.50
2018-04-29T09:28:07.005Z,27.50
2018-04-29T09:29:11.239Z,23.25
2018-04-29T09:30:16.425Z,27.00
2018-04-29T09:31:21.539Z,23.00
2018-04-29T09:32:26.100Z,24.00
2018-04-29T09:33:30.273Z,24.75
2018-04-29T09:34:34.503Z,25.75
2018-04-29T09:36:40.697Z,24.50
2018-04-29T09:37:45.217Z,27.50
2018-04-29T09:38:49.639Z,24.00
2018-04-29T09:39:53.764Z,26.50
2018-04-29T09:40:57.967Z,18.50
2018-04-29T09:42:02.387Z,28.25
2018-04-29T09:43:06.655Z,27.75
2018-04-29T09:44:10.895Z,21.25
2018-04-29T09:45:17.342Z,28.50
2018-04-29T09:46:22.382Z,30.25
2018-04-29T09:47:26.579Z,22.50
2018-04-29T09:48:30.757Z,15.50
2018-04-29T09:49:35.092Z,21.75
2018-04-29T09:50:39.250Z,23.00
2018-04-29T09:51:43.775Z,19.50
2018-04-29T09:52:48.051Z,23.50
2018-04-29T09:53:52.197Z,28.50
2018-04-29T09:54:56.527Z,29.00
2018-04-29T09:56:00.757Z,28.75
2018-04-29T09:57:05.275Z,23.50
2018-04-29T09:58:09.530Z,24.50
2018-04-29T09:59:13.776Z,24.00
2018-04-29T10:00:22.126Z,28.75
2018-04-29T10:01:26.497Z,31.50
2018-04-29T10:02:32.047Z,30.00
2018-04-29T10:03:36.854Z,27.50
2018-04-29T10:04:41.068Z,25.50
2018-04-29T10:05:45.794Z,28.50
2018-04-29T10:06:50.374Z,29.50
2018-04-29T10:07:54.609Z,28.75
2018-04-29T10:08:58.762Z,26.50
2018-04-29T10:10:03.544Z,28.25
2018-04-29T10:11:07.816Z,24.00
2018-04-29T10:12:12.076Z,21.50
2018-04-29T10:13:16.295Z,27.75
2018-04-29T10:14:20.990Z,26.50
2018-04-29T10:15:25.476Z,30.50
2018-04-29T10:16:29.634Z,28.00
2018-04-29T10:17:33.892Z,28.25
2018-04-29T10:18:38.039Z,22.00
2018-04-29T10:19:42.222Z,26.25
2018-04-29T10:20:46.376Z,28.25
2018-04-29T10:21:50.634Z,24.50
2018-04-29T10:22:55.064Z,22.50
2018-04-29T10:23:59.214Z,24.50
2018-04-29T10:25:03.380Z,27.50
2018-04-29T10:26:08.305Z,35.50
2018-04-29T10:27:12.516Z,28.00
2018-04-29T10:28:16.912Z,28.00
2018-04-29T10:29:21.612Z,27.00
2018-04-29T10:30:26.098Z,45.75
2018-04-29T10:31:31.136Z,24.50
2018-04-29T10:32:35.346Z,19.50
2018-04-29T10:33:39.587Z,30.00
2018-04-29T10:34:43.710Z,29.00
2018-04-29T10:35:48.464Z,31.25
2018-04-29T10:36:52.604Z,24.00
2018-04-29T10:37:56.750Z,27.50
2018-04-29T10:39:00.905Z,21.25
2018-04-29T10:40:05.136Z,25.50
2018-04-29T10:41:09.685Z,22.50
2018-04-29T10:42:13.847Z,26.00
2018-04-29T10:43:18.055Z,27.00
2018-04-29T10:44:22.325Z,31.75
2018-04-29T10:45:26.632Z,45.00
2018-04-29T10:46:31.742Z,32.25
2018-04-29T10:47:36.464Z,28.00
2018-04-29T10:48:40.627Z,27.00
2018-04-29T10:49:44.844Z,26.50
2018-04-29T10:50:49.002Z,30.00
2018-04-29T10:51:53.264Z,37.00
2018-04-29T10:52:57.542Z,28.00
2018-04-29T10:54:02.316Z,27.00
2018-04-29T10:55:06.720Z,26.50
2018-04-29T10:56:11.083Z,29.00
2018-04-29T10:57:15.250Z,26.50
2018-04-29T10:58:19.581Z,21.50
2018-04-29T10:59:23.918Z,23.00
2018-04-29T11:00:28.770Z,33.50
2018-04-29T11:01:32.946Z,26.50
2018-04-29T11:02:37.334Z,23.50
2018-04-29T11:03:41.515Z,22.00
2018-04-29T11:04:45.728Z,27.00
2018-04-29T11:05:49.888Z,17.25
2018-04-29T11:06:54.054Z,26.00
2018-04-29T11:07:58.316Z,22.50
2018-04-29T11:09:02.542Z,15.00
2018-04-29T11:10:06.871Z,21.50
2018-04-29T11:12:18.176Z,29.75
2018-04-29T11:13:22.677Z,29.50
2018-04-29T11:14:27.001Z,25.50
2018-04-29T11:15:31.474Z,27.00
2018-04-29T11:16:35.621Z,28.00
2018-04-29T11:17:39.861Z,24.50
2018-04-29T11:18:44.501Z,21.50
2018-04-29T11:19:48.639Z,19.00
2018-04-29T11:20:52.924Z,18.75
2018-04-29T11:21:57.079Z,18.75
2018-04-29T11:23:01.346Z,25.00
2018-04-29T11:24:05.562Z,18.75
2018-04-29T11:25:10.631Z,24.50
2018-04-29T11:26:14.900Z,24.50
2018-04-29T11:27:19.054Z,23.50
2018-04-29T11:28:24.362Z,25.00
2018-04-29T11:29:28.634Z,30.00
2018-04-29T11:30:33.146Z,31.50
2018-04-29T11:31:37.401Z,20.50
2018-04-29T11:32:41.611Z,22.50
2018-04-29T11:33:45.858Z,21.75
2018-04-29T11:34:50.124Z,22.50
2018-04-29T11:35:54.324Z,31.50
2018-04-29T11:36:58.798Z,29.00
2018-04-29T11:38:03.003Z,24.50
2018-04-29T11:39:07.307Z,22.25
2018-04-29T11:40:11.598Z,21.50
2018-04-29T11:41:15.750Z,23.50
2018-04-29T11:42:19.944Z,24.25
2018-04-29T11:43:24.694Z,20.00
2018-04-29T11:44:28.938Z,21.50
2018-04-29T11:45:33.340Z,26.25
2018-04-29T11:46:37.770Z,25.50
2018-04-29T11:47:41.956Z,23.00
2018-04-29T11:48:46.140Z,18.50
2018-04-29T11:49:50.630Z,24.25
2018-04-29T11:50:54.798Z,25.25
2018-04-29T11:51:59.223Z,27.00
2018-04-29T11:53:03.504Z,21.50
2018-04-29T11:54:07.988Z,21.00
2018-04-29T11:55:12.223Z,26.00
2018-04-29T11:56:16.987Z,26.00
2018-04-29T11:57:21.162Z,23.00
2018-04-29T11:58:25.339Z,22.00
2018-04-29T11:59:30.296Z,24.00
2018-04-29T12:00:35.009Z,29.00
2018-04-29T12:01:39.916Z,29.50
2018-04-29T12:02:44.214Z,27.50
2018-04-29T12:03:48.414Z,26.25
2018-04-29T12:04:52.614Z,34.50
2018-04-29T12:05:56.819Z,31.00
2018-04-29T12:07:00.956Z,30.00
2018-04-29T12:08:05.240Z,34.50
2018-04-29T12:09:09.416Z,26.00
2018-04-29T12:10:13.632Z,26.75
2018-04-29T12:11:18.110Z,25.00
2018-04-29T12:12:22.382Z,23.50
2018-04-29T12:13:26.976Z,24.25
2018-04-29T12:14:31.184Z,28.00
2018-04-29T12:15:35.344Z,25.50
2018-04-29T12:16:39.562Z,22.00
2018-04-29T12:17:43.850Z,22.50
2018-04-29T12:18:48.155Z,23.00
2018-04-29T12:19:52.620Z,23.50
2018-04-29T12:20:56.800Z,21.50
2018-04-29T12:22:00.957Z,24.25
2018-04-29T12:23:05.159Z,25.25
2018-04-29T12:24:09.398Z,33.50
2018-04-29T12:25:13.712Z,34.00
2018-04-29T12:26:18.419Z,30.75
2018-04-29T12:27:22.706Z,24.00
2018-04-29T12:28:27.287Z,27.75
2018-04-29T12:29:31.466Z,24.00
2018-04-29T12:30:36.218Z,28.00
2018-04-29T12:31:40.425Z,32.50
2018-04-29T12:32:44.587Z,27.00
2018-04-29T12:33:48.905Z,28.50
2018-04-29T12:34:53.130Z,32.50
2018-04-29T12:35:57.325Z,27.50
2018-04-29T12:37:01.480Z,26.00
2018-04-29T12:38:05.979Z,29.00
2018-04-29T12:39:10.203Z,28.25
2018-04-29T12:40:14.526Z,37.00
2018-04-29T12:41:18.841Z,32.00
2018-04-29T12:42:23.217Z,33.50
2018-04-29T12:43:27.381Z,23.00
2018-04-29T12:44:33.350Z,29.50
2018-04-29T12:45:38.778Z,36.50
2018-04-29T12:46:43.338Z,30.00
2018-04-29T12:47:47.912Z,41.00
2018-04-29T12:48:52.049Z,30.00
2018-04-29T12:49:56.329Z,34.00
2018-04-29T12:51:00.898Z,31.00
2018-04-29T12:52:05.058Z,35.00
2018-04-29T12:53:09.332Z,29.50
2018-04-29T12:54:13.540Z,33.25
2018-04-29T12:55:17.889Z,40.50
2018-04-29T12:56:22.501Z,36.75
2018-04-29T12:57:26.683Z,33.25
2018-04-29T12:58:31.628Z,33.25
2018-04-29T12:59:35.820Z,35.25
2018-04-29T13:00:40.175Z,35.50
2018-04-29T13:01:44.446Z,27.50
2018-04-29T13:02:49.116Z,26.00
2018-04-29T13:03:53.403Z,24.50
2018-04-29T13:04:57.564Z,31.50
2018-04-29T13:06:01.714Z,32.25
2018-04-29T13:07:05.956Z,30.50
2018-04-29T13:08:10.220Z,28.50
2018-04-29T13:09:14.689Z,34.50
2018-04-29T13:10:18.971Z,33.50
2018-04-29T13:11:23.500Z,25.00
2018-04-29T13:12:27.758Z,22.50
2018-04-29T13:13:32.400Z,27.00
2018-04-29T13:14:36.677Z,27.00
2018-04-29T13:15:41.586Z,34.00
2018-04-29T13:16:45.769Z,34.25
2018-04-29T13:17:50.080Z,28.00
2018-04-29T13:18:54.233Z,26.00
2018-04-29T13:19:58.363Z,30.50
2018-04-29T13:21:02.533Z,23.00
2018-04-29T13:22:07.116Z,29.00
2018-04-29T13:23:11.351Z,34.50
2018-04-29T13:24:15.519Z,27.50
2018-04-29T13:25:20.170Z,31.00
2018-04-29T13:26:24.464Z,29.00
2018-04-29T13:27:28.617Z,29.50
2018-04-29T13:28:33.426Z,31.50
2018-04-29T13:29:38.683Z,28.00
2018-04-29T13:30:43.025Z,23.25
2018-04-29T13:31:47.171Z,28.50
2018-04-29T13:32:51.445Z,28.50
2018-04-29T13:33:55.895Z,32.50
2018-04-29T13:35:00.042Z,26.50
2018-04-29T13:36:04.286Z,27.00
2018-04-29T13:37:08.457Z,29.00
2018-04-29T13:38:12.701Z,25.50
2018-04-29T13:39:16.925Z,27.00
2018-04-29T13:40:21.806Z,29.75
2018-04-29T13:41:26.040Z,37.50
2018-04-29T13:42:30.219Z,32.25
2018-04-29T13:43:34.491Z,39.50
2018-04-29T13:44:38.627Z,30.50
2018-04-29T13:45:43.657Z,33.25
2018-04-29T13:46:48.203Z,26.50
2018-04-29T13:47:52.380Z,26.50
2018-04-29T13:48:56.609Z,36.50
2018-04-29T13:50:00.861Z,26.50
2018-04-29T13:51:05.147Z,31.50
2018-04-29T13:52:09.291Z,33.00
2018-04-29T13:53:13.668Z,35.25
2018-04-29T13:54:17.990Z,24.50