createdAt,value
2022-08-27T00:02:09.916Z,2.63
2022-08-27T00:04:36.773Z,2.90
2022-08-27T00:07:03.935Z,2.60
2022-08-27T00:09:30.590Z,2.50
2022-08-27T00:11:57.602Z,3.10
2022-08-27T00:14:24.651Z,2.80
2022-08-27T00:16:51.454Z,3.00
2022-08-27T00:19:18.312Z,2.90
2022-08-27T00:21:44.936Z,2.67
2022-08-27T00:24:12.289Z,3.10
2022-08-27T00:26:43.194Z,2.70
2022-08-27T00:29:10.175Z,2.83
2022-08-27T00:31:37.428Z,2.50
2022-08-27T00:34:04.084Z,2.70
2022-08-27T00:36:34.105Z,2.23
2022-08-27T00:39:00.717Z,3.00
2022-08-27T00:41:27.560Z,2.50
2022-08-27T00:43:57.273Z,2.90
2022-08-27T00:46:37.858Z,2.70
2022-08-27T00:49:34.776Z,2.50
2022-08-27T00:52:22.709Z,2.83
2022-08-27T00:54:52.151Z,2.80
2022-08-27T00:57:18.853Z,2.87
2022-08-27T00:59:45.493Z,2.43
2022-08-27T01:02:21.239Z,2.63
2022-08-27T01:04:58.815Z,2.87
2022-08-27T01:07:25.527Z,2.30
2022-08-27T01:09:55.686Z,2.53
2022-08-27T01:12:22.666Z,2.53
2022-08-27T01:14:51.294Z,2.60
2022-08-27T01:17:17.956Z,2.67
2022-08-27T01:19:47.891Z,2.67
2022-08-27T01:22:34.511Z,2.83
2022-08-27T01:25:12.186Z,2.43
2022-08-27T01:27:38.839Z,2.53
2022-08-27T01:30:06.577Z,3.00
2022-08-27T01:32:34.105Z,2.60
2022-08-27T01:35:01.308Z,2.70
2022-08-27T01:37:28.160Z,2.50
2022-08-27T01:39:55.780Z,2.70
2022-08-27T01:42:40.241Z,2.70
2022-08-27T01:45:27.448Z,2.50
2022-08-27T01:47:54.155Z,2.67
2022-08-27T01:50:23.381Z,2.63
2022-08-27T01:52:50.909Z,2.37
2022-08-27T01:55:19.543Z,2.63
2022-08-27T01:57:46.417Z,2.87
2022-08-27T02:00:19.832Z,2.90
2022-08-27T02:02:46.665Z,2.70
2022-08-27T02:05:13.306Z,3.00
2022-08-27T02:07:40.194Z,2.77
2022-08-27T02:10:08.077Z,2.70
2022-08-27T02:12:34.851Z,2.77
2022-08-27T02:15:01.479Z,2.90
2022-08-27T02:17:28.543Z,2.93
2022-08-27T02:19:55.152Z,2.83
2022-08-27T02:22:21.781Z,2.70
2022-08-27T02:24:48.621Z,2.70
2022-08-27T02:27:15.273Z,2.73
2022-08-27T02:29:41.896Z,3.03
2022-08-27T02:32:17.693Z,2.83
2022-08-27T02:34:56.248Z,2.87
2022-08-27T02:37:22.897Z,2.80
2022-08-27T02:39:49.641Z,2.40
2022-08-27T02:42:16.366Z,2.57
2022-08-27T02:44:43.351Z,2.87
2022-08-27T02:47:10.321Z,2.70
2022-08-27T02:49:36.964Z,2.80
2022-08-27T02:52:03.858Z,3.10
2022-08-27T02:54:31.315Z,2.70
2022-08-27T02:56:57.995Z,2.80
2022-08-27T02:59:24.622Z,3.10
2022-08-27T03:01:51.691Z,2.70
2022-08-27T03:04:22.736Z,3.50
2022-08-27T03:06:49.378Z,3.07
2022-08-27T03:09:16.081Z,2.87
2022-08-27T03:11:42.703Z,2.90
2022-08-27T03:14:09.347Z,3.23
2022-08-27T03:16:37.008Z,2.80
2022-08-27T03:19:07.288Z,3.33
2022-08-27T03:21:34.423Z,2.80
2022-08-27T03:24:11.517Z,3.50
2022-08-27T03:26:38.815Z,2.80
2022-08-27T03:29:05.556Z,3.23
2022-08-27T03:31:32.276Z,2.90
2022-08-27T03:34:01.391Z,3.03
2022-08-27T03:36:29.651Z,3.10
2022-08-27T03:38:56.357Z,2.87
2022-08-27T03:41:23.353Z,2.80
2022-08-27T03:44:09.959Z,3.10
2022-08-27T03:46:40.016Z,2.53
2022-08-27T03:49:06.709Z,3.03
2022-08-27T03:51:33.322Z,2.93
2022-08-27T03:53:59.940Z,3.10
2022-08-27T03:56:26.552Z,3.07
2022-08-27T03:58:53.480Z,2.83
2022-08-27T04:01:20.186Z,3.17
2022-08-27T04:03:46.847Z,2.77
2022-08-27T04:06:13.465Z,3.23
2022-08-27T04:08:40.287Z,2.83
2022-08-27T04:11:07.322Z,2.90
2022-08-27T04:13:33.959Z,2.80
2022-08-27T04:16:01.123Z,2.90
2022-08-27T04:18:27.816Z,2.43
2022-08-27T04:20:54.472Z,3.40
2022-08-27T04:23:21.468Z,2.67
2022-08-27T04:25:48.092Z,2.97
2022-08-27T04:28:14.933Z,3.07
2022-08-27T04:30:42.896Z,3.00
2022-08-27T04:33:09.519Z,2.80
2022-08-27T04:35:36.228Z,3.23
2022-08-27T04:38:04.500Z,2.80
2022-08-27T04:40:49.833Z,3.00
2022-08-27T04:43:17.714Z,3.10
2022-08-27T04:45:45.215Z,3.00
2022-08-27T04:48:12.696Z,3.10
2022-08-27T04:50:44.232Z,3.50
2022-08-27T04:53:12.072Z,2.87
2022-08-27T04:55:48.988Z,2.40
2022-08-27T04:58:16.121Z,3.10
2022-08-27T05:00:43.264Z,3.10
2022-08-27T05:03:10.011Z,3.00
2022-08-27T05:05:36.974Z,3.00
2022-08-27T05:08:10.565Z,3.07
2022-08-27T05:10:40.995Z,3.17
2022-08-27T05:13:07.748Z,2.80
2022-08-27T05:15:35.055Z,2.77
2022-08-27T05:18:02.659Z,3.10
2022-08-27T05:20:29.881Z,2.93
2022-08-27T05:22:56.756Z,2.70
2022-08-27T05:25:23.829Z,2.70
2022-08-27T05:27:50.460Z,2.80
2022-08-27T05:30:17.200Z,2.97
2022-08-27T05:32:44.247Z,2.50
2022-08-27T05:35:14.019Z,2.90
2022-08-27T05:37:42.790Z,3.20
2022-08-27T05:40:10.151Z,2.83
2022-08-27T05:42:36.839Z,3.10
2022-08-27T05:45:03.967Z,3.00
2022-08-27T05:47:30.828Z,2.87
2022-08-27T05:49:57.456Z,2.70
2022-08-27T05:52:24.094Z,2.93
2022-08-27T05:54:50.916Z,3.20
2022-08-27T05:57:17.535Z,3.07
2022-08-27T06:00:02.907Z,2.93
2022-08-27T06:02:29.685Z,2.90
2022-08-27T06:04:56.433Z,2.90
2022-08-27T06:07:23.078Z,2.70
2022-08-27T06:09:49.776Z,2.80
2022-08-27T06:12:16.392Z,2.80
2022-08-27T06:14:43.011Z,2.80
2022-08-27T06:17:09.616Z,2.63
2022-08-27T06:19:36.533Z,2.93
2022-08-27T06:22:10.097Z,2.40
2022-08-27T06:24:39.367Z,2.60
2022-08-27T06:27:06.027Z,2.90
2022-08-27T06:29:35.001Z,2.70
2022-08-27T06:32:01.764Z,2.50
2022-08-27T06:34:28.388Z,2.90
2022-08-27T06:36:55.000Z,3.00
2022-08-27T06:39:21.643Z,2.57
2022-08-27T06:41:50.199Z,3.13
2022-08-27T06:44:16.865Z,2.77
2022-08-27T06:46:43.663Z,2.97
2022-08-27T06:49:11.428Z,2.73
2022-08-27T06:51:38.671Z,2.70
2022-08-27T06:54:09.720Z,2.93
2022-08-27T06:56:36.364Z,2.60
2022-08-27T06:59:05.865Z,2.90
2022-08-27T07:01:40.096Z,2.60
2022-08-27T07:04:08.276Z,2.87
2022-08-27T07:06:35.746Z,3.13
2022-08-27T07:09:02.418Z,2.87
2022-08-27T07:11:29.340Z,2.97
2022-08-27T07:13:56.249Z,2.60
2022-08-27T07:16:23.976Z,2.80
2022-08-27T07:18:52.320Z,3.07
2022-08-27T07:21:22.020Z,2.50
2022-08-27T07:23:49.565Z,2.90
2022-08-27T07:26:16.662Z,2.80
2022-08-27T07:28:43.577Z,2.40
2022-08-27T07:31:11.293Z,2.70
2022-08-27T07:33:40.133Z,2.53
2022-08-27T07:36:12.733Z,2.80
2022-08-27T07:38:39.505Z,2.30
2022-08-27T07:41:06.938Z,2.53
2022-08-27T07:43:52.264Z,2.67
2022-08-27T07:46:23.548Z,2.43
2022-08-27T07:48:50.476Z,2.30
2022-08-27T07:51:18.827Z,2.57
2022-08-27T07:53:46.270Z,2.73
2022-08-27T07:56:12.912Z,2.90
2022-08-27T07:58:39.948Z,2.80
2022-08-27T08:01:06.717Z,2.60
2022-08-27T08:03:33.713Z,2.60
2022-08-27T08:06:08.072Z,2.50
2022-08-27T08:08:35.174Z,2.80
2022-08-27T08:11:03.641Z,2.60
2022-08-27T08:13:31.042Z,2.27
2022-08-27T08:15:58.347Z,2.27
2022-08-27T08:18:25.197Z,2.30
2022-08-27T08:20:58.426Z,2.60
2022-08-27T08:23:25.750Z,2.47
2022-08-27T08:25:52.388Z,2.57
2022-08-27T08:28:19.018Z,2.27
2022-08-27T08:30:47.649Z,2.73
2022-08-27T08:33:14.376Z,2.43
2022-08-27T08:35:41.346Z,2.50
2022-08-27T08:38:08.390Z,2.40
2022-08-27T08:40:46.227Z,2.60
2022-08-27T08:43:33.166Z,2.53
2022-08-27T08:46:09.823Z,2.37
2022-08-27T08:48:36.884Z,2.43
2022-08-27T08:51:06.737Z,2.47
2022-08-27T08:53:38.987Z,2.50
2022-08-27T08:56:10.111Z,2.30
2022-08-27T08:58:43.155Z,2.10
2022-08-27T09:01:09.906Z,2.57
2022-08-27T09:03:40.641Z,2.30
2022-08-27T09:06:25.856Z,2.53
2022-08-27T09:08:52.496Z,2.27
2022-08-27T09:11:51.197Z,2.30
2022-08-27T09:14:37.563Z,2.03
2022-08-27T09:17:10.794Z,2.53
2022-08-27T09:19:38.299Z,2.00
2022-08-27T09:22:11.470Z,2.30
2022-08-27T09:24:55.906Z,2.20
2022-08-27T09:27:22.801Z,2.00
2022-08-27T09:29:53.872Z,2.07
2022-08-27T09:32:33.421Z,2.00
2022-08-27T09:35:02.816Z,2.13
2022-08-27T09:37:34.284Z,2.20
2022-08-27T09:40:13.850Z,1.97
2022-08-27T09:43:07.321Z,2.10
2022-08-27T09:45:34.170Z,2.33
2022-08-27T09:48:11.417Z,2.27
2022-08-27T09:50:46.576Z,2.00
2022-08-27T09:53:20.568Z,1.90
2022-08-27T09:55:58.139Z,2.13
2022-08-27T09:58:43.748Z,2.20
2022-08-27T10:01:22.274Z,2.00
2022-08-27T10:03:49.404Z,2.33
2022-08-27T10:06:27.517Z,2.00
2022-08-27T10:08:54.643Z,2.17
2022-08-27T10:11:23.503Z,1.83
2022-08-27T10:13:57.999Z,2.07
2022-08-27T10:16:48.681Z,2.20
2022-08-27T10:19:31.247Z,2.13
2022-08-27T10:22:11.573Z,2.10
2022-08-27T10:24:51.827Z,1.77
2022-08-27T10:27:33.919Z,2.33
2022-08-27T10:30:14.276Z,2.00
2022-08-27T10:33:10.498Z,2.10
2022-08-27T10:35:48.095Z,1.97
2022-08-27T10:38:39.101Z,2.00
2022-08-27T10:41:28.488Z,1.90
2022-08-27T10:44:29.128Z,2.20
2022-08-27T10:47:51.022Z,2.20
2022-08-27T10:50:21.713Z,2.00
2022-08-27T10:52:51.763Z,1.77
2022-08-27T10:55:22.487Z,1.90
2022-08-27T10:58:00.141Z,2.20
2022-08-27T11:00:36.055Z,2.10
2022-08-27T11:03:09.023Z,2.00
2022-08-27T11:05:45.035Z,1.83
2022-08-27T11:08:17.317Z,2.00
2022-08-27T11:10:47.369Z,2.10
2022-08-27T11:13:31.368Z,1.80
2022-08-27T11:15:58.171Z,1.93
2022-08-27T11:18:31.996Z,2.03
2022-08-27T11:21:32.713Z,2.00
2022-08-27T11:24:06.510Z,1.70
2022-08-27T11:26:33.629Z,1.60
2022-08-27T11:29:01.487Z,1.90
2022-08-27T11:31:44.082Z,1.97
2022-08-27T11:34:15.625Z,1.90
2022-08-27T11:37:02.724Z,1.80
2022-08-27T11:39:52.057Z,2.10
2022-08-27T11:42:41.977Z,1.80
2022-08-27T11:45:17.209Z,1.90
2022-08-27T11:47:55.016Z,2.10
2022-08-27T11:50:21.857Z,2.00
2022-08-27T11:53:02.733Z,2.13
2022-08-27T11:55:31.908Z,1.90
2022-08-27T11:58:07.745Z,2.00
2022-08-27T12:00:36.743Z,1.77
2022-08-27T12:03:22.147Z,1.83
2022-08-27T12:05:49.679Z,1.70
2022-08-27T12:08:21.969Z,1.67
2022-08-27T12:11:19.986Z,1.60
2022-08-27T12:13:49.306Z,1.50
2022-08-27T12:16:30.960Z,1.90
2022-08-27T12:19:29.540Z,1.60
2022-08-27T12:22:05.169Z,1.83
2022-08-27T12:24:55.661Z,1.90
2022-08-27T12:27:24.403Z,1.90
2022-08-27T12:29:57.966Z,1.80
2022-08-27T12:32:36.989Z,1.63
2022-08-27T12:35:23.173Z,1.60
2022-08-27T12:37:56.873Z,1.70
2022-08-27T12:40:26.252Z,1.77
2022-08-27T12:43:13.558Z,1.93
2022-08-27T12:45:51.440Z,1.90
2022-08-27T12:48:23.039Z,2.00
2022-08-27T12:50:57.455Z,1.90
2022-08-27T12:53:32.312Z,1.80
2022-08-27T12:56:19.148Z,2.00
2022-08-27T12:58:51.541Z,1.83
2022-08-27T13:01:34.233Z,1.70
2022-08-27T13:04:04.099Z,1.70
2022-08-27T13:06:35.624Z,1.90
2022-08-27T13:09:04.469Z,1.57
2022-08-27T13:11:56.515Z,1.60
2022-08-27T13:14:24.131Z,2.03
2022-08-27T13:16:57.642Z,1.67
2022-08-27T13:19:27.907Z,1.40
2022-08-27T13:21:54.569Z,2.07
2022-08-27T13:24:33.045Z,1.60
2022-08-27T13:26:59.846Z,1.60
2022-08-27T13:29:26.693Z,1.90
2022-08-27T13:31:53.328Z,1.60
2022-08-27T13:34:24.086Z,1.50
2022-08-27T13:37:24.343Z,1.60
2022-08-27T13:39:55.319Z,1.40
2022-08-27T13:42:22.169Z,1.77
2022-08-27T13:44:48.778Z,1.87
2022-08-27T13:47:17.017Z,1.60
2022-08-27T13:49:43.654Z,1.77
2022-08-27T13:52:30.533Z,1.90
2022-08-27T13:55:06.053Z,1.60
2022-08-27T13:57:41.908Z,1.57
2022-08-27T14:00:31.388Z,1.87
2022-08-27T14:02:58.846Z,1.60
2022-08-27T14:05:25.459Z,1.67
2022-08-27T14:07:57.598Z,1.50
2022-08-27T14:10:39.617Z,1.93
2022-08-27T14:13:15.513Z,1.73
2022-08-27T14:15:47.018Z,1.63
2022-08-27T14:18:57.486Z,1.77
2022-08-27T14:21:20.798Z,1.67
2022-08-27T14:23:47.424Z,1.50
2022-08-27T14:26:14.832Z,1.43
2022-08-27T14:28:42.531Z,1.57
2022-08-27T14:31:09.188Z,1.60
2022-08-27T14:33:35.851Z,1.70
2022-08-27T14:36:02.687Z,1.50
2022-08-27T14:38:31.521Z,1.90
2022-08-27T14:40:58.498Z,1.40
2022-08-27T14:43:25.514Z,1.53
2022-08-27T14:45:52.490Z,1.40
2022-08-27T14:48:32.087Z,1.60
2022-08-27T14:50:59.259Z,1.57
2022-08-27T14:53:26.307Z,1.40
2022-08-27T14:55:53.065Z,1.50
2022-08-27T14:58:20.310Z,1.70
2022-08-27T15:00:46.957Z,1.60
2022-08-27T15:03:13.589Z,1.43
2022-08-27T15:05:40.271Z,1.37
2022-08-27T15:08:07.524Z,1.57
2022-08-27T15:10:39.594Z,1.50
2022-08-27T15:13:06.285Z,1.57
2022-08-27T15:15:32.940Z,1.60
2022-08-27T15:17:59.611Z,1.60
2022-08-27T15:20:26.228Z,1.50
2022-08-27T15:22:52.894Z,1.30
2022-08-27T15:25:19.524Z,1.23
2022-08-27T15:27:46.151Z,1.50
2022-08-27T15:30:13.946Z,1.60
2022-08-27T15:32:42.383Z,1.40
2022-08-27T15:35:13.750Z,1.50
2022-08-27T15:37:41.088Z,1.40
2022-08-27T15:40:08.373Z,1.40
2022-08-27T15:42:35.021Z,1.50
2022-08-27T15:45:01.723Z,1.40
2022-08-27T15:47:28.359Z,1.40
2022-08-27T15:49:55.001Z,1.50
2022-08-27T15:52:22.146Z,1.40
2022-08-27T15:54:49.055Z,1.50
2022-08-27T15:57:16.218Z,1.20
2022-08-27T15:59:43.041Z,1.23
2022-08-27T16:02:15.397Z,1.37
2022-08-27T16:04:42.244Z,1.70
2022-08-27T16:07:08.863Z,1.23
2022-08-27T16:09:35.497Z,1.47
2022-08-27T16:12:02.125Z,1.40
2022-08-27T16:14:28.743Z,1.70
2022-08-27T16:16:55.367Z,1.50
2022-08-27T16:19:21.989Z,1.37
2022-08-27T16:21:49.888Z,1.30
2022-08-27T16:24:17.850Z,1.53
2022-08-27T16:26:44.499Z,1.60
2022-08-27T16:29:11.146Z,1.40
2022-08-27T16:31:38.240Z,1.30
2022-08-27T16:34:15.605Z,1.50
2022-08-27T16:36:42.320Z,1.40
2022-08-27T16:39:08.947Z,1.03
2022-08-27T16:41:35.611Z,1.20
2022-08-27T16:44:02.394Z,1.20
2022-08-27T16:46:29.126Z,1.33
2022-08-27T16:49:14.366Z,1.40
2022-08-27T16:51:43.153Z,1.30
2022-08-27T16:54:10.036Z,1.30
2022-08-27T16:56:37.908Z,1.27
2022-08-27T16:59:04.755Z,1.43
2022-08-27T17:01:31.660Z,1.30
2022-08-27T17:04:09.624Z,1.50
2022-08-27T17:06:39.710Z,1.40
2022-08-27T17:09:06.737Z,1.20
2022-08-27T17:11:33.427Z,1.17
2022-08-27T17:14:02.169Z,1.20
2022-08-27T17:16:29.995Z,1.40
2022-08-27T17:18:58.401Z,1.40
2022-08-27T17:21:29.601Z,1.43
2022-08-27T17:23:59.087Z,1.30
2022-08-27T17:26:26.207Z,1.20
2022-08-27T17:28:52.970Z,1.50
2022-08-27T17:31:29.797Z,1.13
2022-08-27T17:33:59.333Z,1.33
2022-08-27T17:36:26.858Z,1.30
2022-08-27T17:38:53.902Z,1.30
2022-08-27T17:41:31.801Z,1.27
2022-08-27T17:44:03.362Z,1.10
2022-08-27T17:46:30.301Z,1.27
2022-08-27T17:48:56.956Z,1.40
2022-08-27T17:51:23.579Z,1.30
2022-08-27T17:53:51.401Z,1.20
2022-08-27T17:56:19.157Z,1.30
2022-08-27T17:58:46.614Z,1.03
2022-08-27T18:01:13.595Z,1.40
2022-08-27T18:03:47.630Z,1.30
2022-08-27T18:06:14.971Z,1.50
2022-08-27T18:08:41.592Z,1.17
2022-08-27T18:11:08.203Z,1.10
2022-08-27T18:13:37.160Z,1.20
2022-08-27T18:16:04.879Z,1.10
2022-08-27T18:18:32.135Z,1.10
2022-08-27T18:20:58.788Z,1.27
2022-08-27T18:23:25.416Z,1.60
2022-08-27T18:25:52.116Z,1.40
2022-08-27T18:28:18.889Z,1.37
2022-08-27T18:30:45.918Z,1.50
2022-08-27T18:33:12.784Z,1.20
2022-08-27T18:35:39.660Z,1.40
2022-08-27T18:38:06.594Z,1.60
2022-08-27T18:40:41.583Z,1.30
2022-08-27T18:43:08.202Z,1.30
2022-08-27T18:45:37.460Z,1.17
2022-08-27T18:48:11.433Z,1.13
2022-08-27T18:50:42.197Z,1.03
2022-08-27T18:53:08.837Z,1.20
2022-08-27T18:55:35.467Z,1.00
2022-08-27T18:58:02.274Z,1.10
2022-08-27T19:00:28.897Z,1.20
2022-08-27T19:02:55.559Z,1.30
2022-08-27T19:05:25.198Z,1.10
2022-08-27T19:07:51.864Z,1.23
2022-08-27T19:10:18.687Z,1.13
2022-08-27T19:12:46.812Z,1.27
2022-08-27T19:15:13.711Z,1.43
2022-08-27T19:17:40.831Z,1.30
2022-08-27T19:20:08.009Z,1.00
2022-08-27T19:22:34.641Z,1.10
2022-08-27T19:25:01.385Z,1.30
2022-08-27T19:27:28.777Z,1.00
2022-08-27T19:29:56.008Z,1.10
2022-08-27T19:32:22.766Z,1.30
2022-08-27T19:34:49.393Z,1.40
2022-08-27T19:37:25.299Z,1.20
2022-08-27T19:39:52.158Z,1.30
2022-08-27T19:42:18.809Z,1.20
2022-08-27T19:44:45.661Z,1.30
2022-08-27T19:47:13.417Z,1.20
2022-08-27T19:49:46.153Z,1.10
2022-08-27T19:52:13.002Z,1.10
2022-08-27T19:54:56.866Z,1.10
2022-08-27T19:57:26.257Z,1.10
2022-08-27T19:59:52.874Z,1.20
2022-08-27T20:02:19.500Z,1.30
2022-08-27T20:05:07.296Z,1.07
2022-08-27T20:07:35.076Z,1.30
2022-08-27T20:10:08.642Z,1.10
2022-08-27T20:12:36.093Z,1.03
2022-08-27T20:15:03.191Z,1.27
2022-08-27T20:17:29.821Z,1.23
2022-08-27T20:19:56.760Z,1.00
2022-08-27T20:22:23.453Z,1.00
2022-08-27T20:24:50.063Z,1.17
2022-08-27T20:27:16.691Z,0.90
2022-08-27T20:29:43.295Z,1.10
2022-08-27T20:32:09.929Z,1.20
2022-08-27T20:34:37.438Z,1.10
2022-08-27T20:37:04.733Z,1.10
2022-08-27T20:39:31.922Z,1.00
2022-08-27T20:41:58.706Z,1.10
2022-08-27T20:44:25.337Z,1.20
2022-08-27T20:46:52.660Z,1.10
2022-08-27T20:49:21.393Z,1.40
2022-08-27T20:51:53.537Z,1.10
2022-08-27T20:54:30.112Z,1.30
2022-08-27T20:56:56.995Z,1.07
2022-08-27T20:59:42.577Z,1.20
2022-08-27T21:02:11.116Z,1.10
2022-08-27T21:04:46.390Z,1.10
2022-08-27T21:07:13.765Z,1.10
2022-08-27T21:09:57.094Z,1.10
2022-08-27T21:12:26.052Z,1.10
2022-08-27T21:14:54.940Z,1.03
2022-08-27T21:17:26.795Z,1.00
2022-08-27T21:19:53.483Z,1.07
2022-08-27T21:22:20.534Z,0.90
2022-08-27T21:24:47.581Z,1.00
2022-08-27T21:27:15.199Z,1.00
2022-08-27T21:29:41.950Z,1.23
2022-08-27T21:32:09.609Z,1.10
2022-08-27T21:34:36.263Z,0.97
2022-08-27T21:37:03.832Z,1.10
2022-08-27T21:39:32.677Z,0.80
2022-08-27T21:42:00.662Z,1.13
2022-08-27T21:44:27.965Z,1.20
2022-08-27T21:46:54.720Z,0.93
2022-08-27T21:49:21.456Z,1.27
2022-08-27T21:51:48.104Z,1.00
2022-08-27T21:54:14.733Z,1.10
2022-08-27T21:56:42.932Z,1.20
2022-08-27T21:59:09.611Z,1.10
2022-08-27T22:01:36.576Z,1.17
2022-08-27T22:04:03.511Z,1.20
2022-08-27T22:06:30.343Z,1.10
2022-08-27T22:08:56.978Z,1.10
2022-08-27T22:11:24.457Z,1.27
2022-08-27T22:13:51.560Z,1.20
2022-08-27T22:16:18.452Z,1.20
2022-08-27T22:18:45.096Z,1.00
2022-08-27T22:21:12.340Z,1.10
2022-08-27T22:23:38.958Z,1.00
2022-08-27T22:26:10.695Z,1.00
2022-08-27T22:28:37.321Z,1.20
2022-08-27T22:31:03.991Z,1.00
2022-08-27T22:33:30.653Z,1.07
2022-08-27T22:35:57.264Z,1.00
2022-08-27T22:38:23.899Z,1.17
2022-08-27T22:40:52.617Z,0.90
2022-08-27T22:43:19.328Z,1.00
2022-08-27T22:45:45.965Z,1.10
2022-08-27T22:48:12.732Z,1.17
2022-08-27T22:50:39.554Z,1.03
2022-08-27T22:53:06.333Z,1.13
2022-08-27T22:55:32.948Z,1.00
2022-08-27T22:58:01.889Z,0.97
2022-08-27T23:00:30.840Z,1.10
2022-08-27T23:02:57.824Z,0.90
2022-08-27T23:05:26.140Z,1.10
2022-08-27T23:07:54.617Z,0.97
2022-08-27T23:10:22.134Z,0.97
2022-08-27T23:12:48.775Z,1.03
2022-08-27T23:15:16.861Z,1.10
2022-08-27T23:17:43.597Z,1.07
2022-08-27T23:20:10.591Z,1.20
2022-08-27T23:22:37.549Z,1.30
2022-08-27T23:25:24.297Z,1.10
2022-08-27T23:27:50.948Z,1.00
2022-08-27T23:30:18.278Z,1.10
2022-08-27T23:32:49.494Z,0.80
2022-08-27T23:35:21.757Z,1.10
2022-08-27T23:37:49.806Z,0.80
2022-08-27T23:40:16.884Z,1.10
2022-08-27T23:42:43.958Z,1.00
2022-08-27T23:45:12.646Z,1.00
2022-08-27T23:47:39.308Z,1.07
2022-08-27T23:50:06.776Z,0.97
2022-08-27T23:52:33.636Z,0.93
2022-08-27T23:55:00.308Z,1.00
2022-08-27T23:57:27.027Z,1.00
2022-08-27T23:59:53.649Z,1.20
