createdAt,value
2022-10-26T00:01:18.184Z,10.70
2022-10-26T00:03:45.822Z,10.73
2022-10-26T00:06:13.431Z,10.74
2022-10-26T00:08:41.391Z,10.73
2022-10-26T00:11:09.031Z,10.74
2022-10-26T00:13:36.627Z,10.74
2022-10-26T00:16:04.243Z,10.74
2022-10-26T00:18:31.833Z,10.75
2022-10-26T00:21:01.703Z,10.77
2022-10-26T00:23:29.282Z,10.81
2022-10-26T00:25:56.903Z,10.84
2022-10-26T00:28:24.532Z,10.87
2022-10-26T00:30:52.091Z,10.89
2022-10-26T00:33:20.201Z,10.92
2022-10-26T00:35:47.808Z,10.95
2022-10-26T00:38:15.370Z,10.95
2022-10-26T00:40:44.409Z,10.97
2022-10-26T00:43:12.084Z,10.98
2022-10-26T00:45:39.688Z,10.99
2022-10-26T00:48:07.446Z,10.99
2022-10-26T00:50:35.049Z,11.00
2022-10-26T00:53:03.462Z,11.01
2022-10-26T00:55:31.078Z,11.03
2022-10-26T00:57:59.253Z,11.06
2022-10-26T01:00:26.867Z,11.07
2022-10-26T01:02:54.841Z,11.09
2022-10-26T01:05:22.470Z,11.11
2022-10-26T01:07:50.361Z,11.15
2022-10-26T01:10:19.217Z,11.18
2022-10-26T01:12:46.819Z,11.19
2022-10-26T01:15:14.397Z,11.22
2022-10-26T01:17:41.983Z,11.26
2022-10-26T01:20:09.599Z,11.28
2022-10-26T01:22:37.795Z,11.32
2022-10-26T01:25:05.821Z,11.33
2022-10-26T01:27:33.407Z,11.35
2022-10-26T01:30:01.002Z,11.36
2022-10-26T01:32:28.781Z,11.36
2022-10-26T01:34:56.966Z,11.35
2022-10-26T01:37:24.544Z,11.37
2022-10-26T01:39:52.116Z,11.39
2022-10-26T01:42:19.714Z,11.39
2022-10-26T01:44:47.261Z,11.39
2022-10-26T01:47:17.186Z,11.39
2022-10-26T01:49:44.776Z,11.39
2022-10-26T01:52:12.308Z,11.37
2022-10-26T01:54:40.011Z,11.35
2022-10-26T01:57:07.785Z,11.33
2022-10-26T01:59:35.966Z,11.33
2022-10-26T02:02:03.531Z,11.33
2022-10-26T02:04:31.203Z,11.32
2022-10-26T02:06:58.744Z,11.33
2022-10-26T02:09:26.713Z,11.32
2022-10-26T02:11:54.860Z,11.33
2022-10-26T02:14:22.392Z,11.34
2022-10-26T02:16:49.972Z,11.35
2022-10-26T02:19:17.618Z,11.36
2022-10-26T02:21:45.172Z,11.37
2022-10-26T02:24:12.944Z,11.39
2022-10-26T02:26:40.528Z,11.40
2022-10-26T02:29:08.061Z,11.42
2022-10-26T02:31:36.082Z,11.44
2022-10-26T02:34:03.703Z,11.47
2022-10-26T02:36:31.995Z,11.50
2022-10-26T02:38:59.562Z,11.51
2022-10-26T02:41:42.231Z,11.55
2022-10-26T02:44:09.775Z,11.58
2022-10-26T02:46:37.871Z,11.59
2022-10-26T02:49:05.436Z,11.59
2022-10-26T02:51:33.043Z,11.58
2022-10-26T02:54:00.551Z,11.58
2022-10-26T02:56:28.123Z,11.56
2022-10-26T02:58:55.971Z,11.55
2022-10-26T03:01:23.538Z,11.57
2022-10-26T03:03:51.184Z,11.58
2022-10-26T03:06:18.790Z,11.59
2022-10-26T03:08:46.293Z,11.61
2022-10-26T03:11:14.396Z,11.63
2022-10-26T03:13:42.266Z,11.66
2022-10-26T03:16:10.177Z,11.67
2022-10-26T03:18:37.735Z,11.69
2022-10-26T03:21:05.340Z,11.72
2022-10-26T03:23:33.448Z,11.76
2022-10-26T03:26:01.007Z,11.78
2022-10-26T03:28:28.505Z,11.80
2022-10-26T03:30:56.042Z,11.83
2022-10-26T03:33:26.990Z,11.85
2022-10-26T03:35:57.171Z,11.89
2022-10-26T03:38:24.840Z,11.91
2022-10-26T03:40:52.396Z,11.92
2022-10-26T03:43:19.962Z,11.93
2022-10-26T03:45:47.495Z,11.94
2022-10-26T03:48:15.558Z,11.97
2022-10-26T03:50:43.107Z,11.98
2022-10-26T03:53:10.645Z,11.98
2022-10-26T03:55:38.164Z,11.98
2022-10-26T03:58:05.681Z,12.00
2022-10-26T04:00:33.888Z,12.01
2022-10-26T04:03:01.402Z,12.04
2022-10-26T04:05:29.008Z,12.07
2022-10-26T04:07:56.624Z,12.11
2022-10-26T04:10:24.177Z,12.15
2022-10-26T04:12:52.043Z,12.18
2022-10-26T04:15:19.599Z,12.21
2022-10-26T04:17:47.802Z,12.24
2022-10-26T04:20:15.554Z,12.26
2022-10-26T04:22:43.163Z,12.26
2022-10-26T04:25:11.773Z,12.28
2022-10-26T04:27:39.324Z,12.31
2022-10-26T04:30:10.037Z,12.33
2022-10-26T04:32:37.621Z,12.37
2022-10-26T04:35:05.129Z,12.41
2022-10-26T04:37:33.041Z,12.47
2022-10-26T04:40:00.928Z,12.55
2022-10-26T04:42:28.530Z,12.65
2022-10-26T04:44:56.179Z,12.82
2022-10-26T04:47:23.760Z,12.99
2022-10-26T04:49:51.882Z,13.24
2022-10-26T04:52:19.450Z,13.45
2022-10-26T04:54:47.051Z,13.63
2022-10-26T04:57:14.626Z,13.79
2022-10-26T04:59:42.229Z,13.95
2022-10-26T05:02:11.160Z,14.05
2022-10-26T05:04:38.823Z,14.17
2022-10-26T05:07:06.483Z,14.27
2022-10-26T05:09:34.062Z,14.36
2022-10-26T05:12:01.730Z,14.42
2022-10-26T05:14:29.861Z,14.52
2022-10-26T05:16:58.097Z,14.61
2022-10-26T05:19:25.648Z,14.70
2022-10-26T05:21:53.875Z,14.77
2022-10-26T05:24:21.750Z,14.80
2022-10-26T05:26:49.837Z,14.80
2022-10-26T05:29:17.461Z,14.81
2022-10-26T05:31:45.079Z,14.84
2022-10-26T05:34:12.648Z,14.85
2022-10-26T05:36:40.281Z,14.88
2022-10-26T05:39:08.441Z,14.92
2022-10-26T05:41:36.173Z,14.92
2022-10-26T05:44:03.792Z,14.92
2022-10-26T05:46:31.677Z,14.93
2022-10-26T05:48:59.311Z,14.98
2022-10-26T05:51:28.875Z,14.99
2022-10-26T05:53:56.669Z,15.03
2022-10-26T05:56:24.251Z,15.05
2022-10-26T05:58:51.860Z,15.07
2022-10-26T06:01:19.570Z,15.10
2022-10-26T06:03:47.805Z,15.10
2022-10-26T06:06:15.458Z,15.10
2022-10-26T06:08:43.705Z,15.12
2022-10-26T06:11:11.346Z,15.13
2022-10-26T06:13:39.024Z,15.14
2022-10-26T06:16:07.300Z,15.13
2022-10-26T06:18:35.446Z,15.13
2022-10-26T06:21:03.039Z,15.13
2022-10-26T06:23:30.635Z,15.12
2022-10-26T06:25:58.255Z,15.11
2022-10-26T06:28:25.948Z,15.08
2022-10-26T06:30:53.565Z,15.02
2022-10-26T06:33:29.983Z,14.95
2022-10-26T06:35:58.258Z,14.90
2022-10-26T06:38:26.503Z,14.88
2022-10-26T06:40:54.087Z,14.84
2022-10-26T06:43:21.777Z,14.87
2022-10-26T06:45:49.418Z,14.91
2022-10-26T06:48:17.126Z,14.94
2022-10-26T06:50:45.201Z,14.97
2022-10-26T06:53:13.129Z,15.01
2022-10-26T06:55:40.803Z,15.01
2022-10-26T06:58:08.501Z,15.04
2022-10-26T07:00:36.141Z,15.06
2022-10-26T07:03:04.262Z,15.08
2022-10-26T07:05:32.119Z,15.09
2022-10-26T07:07:59.918Z,15.09
2022-10-26T07:10:27.532Z,15.10
2022-10-26T07:12:55.151Z,15.09
2022-10-26T07:15:24.004Z,15.04
2022-10-26T07:17:51.905Z,14.99
2022-10-26T07:20:20.082Z,14.95
2022-10-26T07:22:47.720Z,14.92
2022-10-26T07:25:15.448Z,14.88
2022-10-26T07:27:43.752Z,14.88
2022-10-26T07:30:11.538Z,14.88
2022-10-26T07:32:39.520Z,14.89
2022-10-26T07:35:07.354Z,14.91
2022-10-26T07:37:35.381Z,14.91
2022-10-26T07:40:06.602Z,14.93
2022-10-26T07:42:34.864Z,14.96
2022-10-26T07:45:02.602Z,15.00
2022-10-26T07:47:30.462Z,15.02
2022-10-26T07:49:58.218Z,15.06
2022-10-26T07:52:26.459Z,15.13
2022-10-26T07:54:54.182Z,15.18
2022-10-26T07:57:22.238Z,15.22
2022-10-26T07:59:50.185Z,15.29
2022-10-26T08:02:17.895Z,15.34
2022-10-26T08:04:46.163Z,15.40
2022-10-26T08:07:13.973Z,15.45
2022-10-26T08:09:41.898Z,15.50
2022-10-26T08:12:09.800Z,15.56
2022-10-26T08:14:37.664Z,15.61
2022-10-26T08:17:05.686Z,15.69
2022-10-26T08:19:33.477Z,15.80
2022-10-26T08:22:01.509Z,15.88
2022-10-26T08:24:29.302Z,15.93
2022-10-26T08:26:57.161Z,16.06
2022-10-26T08:29:25.660Z,16.25
2022-10-26T08:31:53.494Z,16.45
2022-10-26T08:34:21.440Z,16.60
2022-10-26T08:36:50.488Z,16.67
2022-10-26T08:39:18.339Z,16.70
2022-10-26T08:41:46.658Z,16.75
2022-10-26T08:44:17.090Z,16.92
2022-10-26T08:46:45.864Z,17.05
2022-10-26T08:49:14.271Z,17.20
2022-10-26T08:51:42.383Z,17.35
2022-10-26T08:54:10.682Z,17.50
2022-10-26T08:56:38.521Z,17.70
2022-10-26T08:59:06.354Z,17.88
2022-10-26T09:01:34.223Z,17.99
2022-10-26T09:06:35.783Z,18.00
2022-10-26T09:09:03.750Z,17.97
2022-10-26T09:11:31.548Z,17.94
2022-10-26T09:14:00.000Z,17.93
2022-10-26T09:16:28.087Z,17.93
2022-10-26T09:18:58.946Z,17.90
2022-10-26T09:21:30.497Z,17.82
2022-10-26T09:23:58.315Z,17.82
2022-10-26T09:26:26.166Z,17.87
2022-10-26T09:28:54.175Z,17.96
2022-10-26T09:31:22.398Z,18.06
2022-10-26T09:33:50.276Z,18.12
2022-10-26T09:36:18.227Z,18.13
2022-10-26T09:38:46.024Z,18.17
2022-10-26T09:41:13.807Z,18.23
2022-10-26T09:43:42.445Z,18.32
2022-10-26T09:46:10.609Z,18.44
2022-10-26T09:48:38.402Z,18.63
2022-10-26T09:51:06.413Z,19.01
2022-10-26T09:53:34.151Z,19.65
2022-10-26T09:56:02.353Z,20.42
2022-10-26T09:58:30.234Z,21.25
2022-10-26T10:00:58.252Z,21.46
2022-10-26T10:03:26.149Z,21.41
2022-10-26T10:05:54.176Z,21.89
2022-10-26T10:08:23.933Z,22.63
2022-10-26T10:10:51.755Z,23.33
2022-10-26T10:13:19.679Z,23.02
2022-10-26T10:15:47.458Z,22.41
2022-10-26T10:18:15.238Z,21.92
2022-10-26T10:20:43.688Z,21.49
2022-10-26T10:23:11.484Z,21.25
2022-10-26T10:25:40.165Z,21.27
2022-10-26T10:28:08.211Z,21.33
2022-10-26T10:30:35.991Z,21.41
2022-10-26T10:33:04.176Z,21.22
2022-10-26T10:35:32.091Z,21.12
2022-10-26T10:38:00.017Z,21.46
2022-10-26T10:40:27.837Z,21.66
2022-10-26T10:42:55.675Z,21.76
2022-10-26T10:45:23.883Z,21.64
2022-10-26T10:47:51.698Z,21.60
2022-10-26T10:50:19.574Z,21.46
2022-10-26T10:52:47.999Z,21.36
2022-10-26T10:55:16.052Z,21.34
2022-10-26T10:57:44.760Z,21.36
2022-10-26T11:00:12.536Z,21.41
2022-10-26T11:02:40.387Z,21.46
2022-10-26T11:05:08.294Z,21.65
2022-10-26T11:07:36.211Z,21.91
2022-10-26T11:10:04.903Z,22.14
2022-10-26T11:12:32.667Z,22.19
2022-10-26T11:15:00.748Z,22.22
2022-10-26T11:17:28.788Z,22.28
2022-10-26T11:19:56.655Z,22.17
2022-10-26T11:22:25.198Z,21.99
2022-10-26T11:24:52.900Z,21.85
2022-10-26T11:27:20.796Z,21.66
2022-10-26T11:29:49.099Z,21.49
2022-10-26T11:32:16.921Z,21.38
2022-10-26T11:34:45.262Z,21.28
2022-10-26T11:37:13.496Z,21.22
2022-10-26T11:39:41.310Z,21.20
2022-10-26T11:42:09.173Z,21.21
2022-10-26T11:44:37.661Z,21.22
2022-10-26T11:47:06.358Z,21.25
2022-10-26T11:49:34.196Z,21.34
2022-10-26T11:52:02.005Z,21.53
2022-10-26T11:54:29.793Z,21.62
2022-10-26T11:56:57.638Z,21.64
2022-10-26T11:59:28.037Z,21.63
2022-10-26T12:01:58.707Z,21.63
2022-10-26T12:04:26.470Z,21.60
2022-10-26T12:06:54.266Z,21.58
2022-10-26T12:09:22.065Z,21.65
2022-10-26T12:11:50.305Z,21.73
2022-10-26T12:14:18.103Z,21.81
2022-10-26T12:16:46.072Z,21.87
2022-10-26T12:19:13.858Z,21.86
2022-10-26T12:21:42.796Z,21.77
2022-10-26T12:24:11.354Z,21.80
2022-10-26T12:26:39.150Z,21.87
2022-10-26T12:29:06.952Z,21.92
2022-10-26T12:31:34.907Z,21.92
2022-10-26T12:34:02.531Z,21.94
2022-10-26T12:36:30.517Z,21.91
2022-10-26T12:38:58.567Z,21.91
2022-10-26T12:41:26.516Z,21.91
2022-10-26T12:43:54.305Z,21.92
2022-10-26T12:46:22.205Z,21.92
2022-10-26T12:48:50.603Z,21.95
2022-10-26T12:51:18.457Z,21.94
2022-10-26T12:53:46.425Z,21.95
2022-10-26T12:56:14.131Z,21.99
2022-10-26T12:58:41.973Z,22.09
2022-10-26T13:01:10.491Z,22.20
2022-10-26T13:03:38.735Z,22.25
2022-10-26T13:06:06.578Z,22.28
2022-10-26T13:08:34.281Z,22.29
2022-10-26T13:11:02.078Z,22.24
2022-10-26T13:13:30.977Z,22.16
2022-10-26T13:15:59.003Z,22.14
2022-10-26T13:18:26.834Z,22.23
2022-10-26T13:20:54.651Z,22.42
2022-10-26T13:23:22.520Z,22.58
2022-10-26T13:28:24.943Z,22.65
2022-10-26T13:30:52.887Z,22.63
2022-10-26T13:33:20.892Z,22.59
2022-10-26T13:35:48.841Z,22.56
2022-10-26T13:38:17.241Z,22.54
2022-10-26T13:40:44.968Z,22.51
2022-10-26T13:43:12.955Z,22.38
2022-10-26T13:45:40.757Z,22.25
2022-10-26T13:48:08.970Z,22.13
2022-10-26T13:50:37.487Z,22.11
2022-10-26T13:53:05.289Z,22.14
2022-10-26T13:55:33.125Z,22.16
2022-10-26T13:58:00.928Z,22.22
2022-10-26T14:00:28.800Z,22.25
2022-10-26T14:02:57.259Z,22.34
2022-10-26T14:05:25.109Z,22.40
2022-10-26T14:07:55.885Z,22.52
2022-10-26T14:10:25.442Z,22.61
2022-10-26T14:12:53.554Z,22.68
2022-10-26T14:15:22.306Z,22.76
2022-10-26T14:17:50.269Z,22.79
2022-10-26T14:20:18.299Z,22.85
2022-10-26T14:22:46.184Z,22.91
2022-10-26T14:25:14.170Z,23.01
2022-10-26T14:27:43.758Z,23.06
2022-10-26T14:30:22.702Z,23.12
2022-10-26T14:32:51.483Z,23.14
2022-10-26T14:35:19.496Z,23.21
2022-10-26T14:37:48.158Z,23.33
2022-10-26T14:40:16.275Z,23.47
2022-10-26T14:42:46.063Z,23.62
2022-10-26T14:45:19.178Z,23.65
2022-10-26T14:47:57.825Z,23.48
2022-10-26T14:50:27.786Z,23.35
2022-10-26T14:52:55.532Z,23.30
2022-10-26T14:55:23.460Z,23.19
2022-10-26T14:57:51.246Z,23.04
2022-10-26T15:00:19.724Z,22.89
2022-10-26T15:02:47.692Z,22.64
2022-10-26T15:05:15.701Z,22.32
2022-10-26T15:07:44.849Z,22.02
2022-10-26T15:10:12.640Z,21.74
2022-10-26T15:12:41.957Z,21.50
2022-10-26T15:15:09.834Z,21.28
2022-10-26T15:17:37.816Z,21.11
2022-10-26T15:20:05.685Z,20.92
2022-10-26T15:22:33.583Z,20.74
2022-10-26T15:25:02.560Z,20.59
2022-10-26T15:27:30.405Z,20.45
2022-10-26T15:29:58.242Z,20.32
2022-10-26T15:32:26.173Z,20.21
2022-10-26T15:34:54.236Z,20.09
2022-10-26T15:37:23.211Z,19.99
2022-10-26T15:39:51.173Z,19.88
2022-10-26T15:42:18.881Z,19.78
2022-10-26T15:44:46.597Z,19.68
2022-10-26T15:47:14.469Z,19.58
2022-10-26T15:49:42.857Z,19.49
2022-10-26T15:52:10.622Z,19.39
2022-10-26T15:54:38.541Z,19.29
2022-10-26T15:59:39.250Z,19.08
2022-10-26T16:02:08.107Z,18.99
2022-10-26T16:04:36.021Z,18.91
2022-10-26T16:07:06.102Z,18.82
2022-10-26T16:09:33.943Z,18.75
2022-10-26T16:12:01.740Z,18.67
2022-10-26T16:14:33.515Z,18.61
2022-10-26T16:17:05.737Z,18.55
2022-10-26T16:19:33.546Z,18.49
2022-10-26T16:22:01.399Z,18.44
2022-10-26T16:24:29.492Z,18.42
2022-10-26T16:26:58.185Z,18.37
2022-10-26T16:29:25.995Z,18.33
2022-10-26T16:31:53.767Z,18.31
2022-10-26T16:34:21.571Z,18.28
2022-10-26T16:36:49.397Z,18.27
2022-10-26T16:39:19.022Z,18.24
2022-10-26T16:41:46.743Z,18.23
2022-10-26T16:44:14.749Z,18.20
2022-10-26T16:46:42.603Z,18.17
2022-10-26T16:49:10.371Z,18.12
2022-10-26T16:51:38.692Z,18.06
2022-10-26T16:54:06.463Z,18.01
2022-10-26T16:56:34.365Z,17.97
2022-10-26T16:59:02.224Z,17.91
2022-10-26T17:01:30.183Z,17.86
2022-10-26T17:03:58.618Z,17.82
2022-10-26T17:06:26.438Z,17.78
2022-10-26T17:08:54.297Z,17.70
2022-10-26T17:11:22.071Z,17.65
2022-10-26T17:13:49.839Z,17.64
2022-10-26T17:16:17.829Z,17.63
2022-10-26T17:18:45.598Z,17.64
2022-10-26T17:21:13.358Z,17.64
2022-10-26T17:23:41.573Z,17.62
2022-10-26T17:26:09.293Z,17.61
2022-10-26T17:28:37.656Z,17.56
2022-10-26T17:31:05.477Z,17.55
2022-10-26T17:33:33.267Z,17.55
2022-10-26T17:36:01.088Z,17.57
2022-10-26T17:38:28.925Z,17.59
2022-10-26T17:40:57.418Z,17.63
2022-10-26T17:43:25.208Z,17.65
2022-10-26T17:45:53.308Z,17.64
2022-10-26T17:48:21.086Z,17.63
2022-10-26T17:50:49.008Z,17.63
2022-10-26T17:53:17.117Z,17.63
2022-10-26T17:55:44.913Z,17.61
2022-10-26T17:58:12.675Z,17.61
2022-10-26T18:00:40.716Z,17.60
2022-10-26T18:03:08.835Z,17.59
2022-10-26T18:05:37.161Z,17.57
2022-10-26T18:08:05.550Z,17.56
2022-10-26T18:10:38.073Z,17.52
2022-10-26T18:13:06.233Z,17.53
2022-10-26T18:15:34.188Z,17.52
2022-10-26T18:18:02.382Z,17.51
2022-10-26T18:20:30.185Z,17.49
2022-10-26T18:22:58.297Z,17.50
2022-10-26T18:25:26.111Z,17.54
2022-10-26T18:27:53.945Z,17.57
2022-10-26T18:30:22.880Z,17.59
2022-10-26T18:32:50.953Z,17.60
2022-10-26T18:35:18.986Z,17.60
2022-10-26T18:37:46.863Z,17.59
2022-10-26T18:40:14.625Z,17.58
2022-10-26T18:42:42.900Z,17.55
2022-10-26T18:45:10.721Z,17.54
2022-10-26T18:47:38.551Z,17.51
2022-10-26T18:50:06.308Z,17.48
2022-10-26T18:52:34.704Z,17.43
2022-10-26T18:55:03.211Z,17.38
2022-10-26T18:57:31.000Z,17.31
2022-10-26T18:59:58.908Z,17.25
2022-10-26T19:02:26.784Z,17.23
2022-10-26T19:04:58.950Z,17.20
2022-10-26T19:07:27.537Z,17.20
2022-10-26T19:09:55.266Z,17.19
2022-10-26T19:12:23.165Z,17.17
2022-10-26T19:14:51.818Z,17.16
2022-10-26T19:17:19.748Z,17.15
2022-10-26T19:19:48.071Z,17.16
2022-10-26T19:22:15.957Z,17.16
2022-10-26T19:24:47.597Z,17.16
2022-10-26T19:27:15.498Z,17.16
2022-10-26T19:29:43.424Z,17.16
2022-10-26T19:32:12.906Z,17.18
2022-10-26T19:34:40.740Z,17.18
2022-10-26T19:37:09.744Z,17.17
2022-10-26T19:39:37.475Z,17.14
2022-10-26T19:42:05.309Z,17.11
2022-10-26T19:44:33.808Z,17.05
2022-10-26T19:47:01.595Z,16.98
2022-10-26T19:49:29.359Z,16.91
2022-10-26T19:51:58.277Z,16.85
2022-10-26T19:54:26.056Z,16.77
2022-10-26T19:56:54.437Z,16.70
2022-10-26T19:59:22.323Z,16.63
2022-10-26T20:01:50.189Z,16.56
2022-10-26T20:04:18.053Z,16.49
2022-10-26T20:06:45.850Z,16.42
2022-10-26T20:09:14.555Z,16.37
2022-10-26T20:11:43.256Z,16.28
2022-10-26T20:14:13.997Z,16.21
2022-10-26T20:16:41.831Z,16.11
2022-10-26T20:19:09.584Z,16.02
2022-10-26T20:21:39.693Z,15.94
2022-10-26T20:24:10.111Z,15.87
2022-10-26T20:26:38.186Z,15.84
2022-10-26T20:29:06.085Z,15.82
2022-10-26T20:31:33.790Z,15.75
2022-10-26T20:34:02.267Z,15.68
2022-10-26T20:36:30.101Z,15.61
2022-10-26T20:38:58.052Z,15.54
2022-10-26T20:41:25.830Z,15.46
2022-10-26T20:43:57.126Z,15.38
2022-10-26T20:46:26.216Z,15.26
2022-10-26T20:48:54.028Z,15.15
2022-10-26T20:51:25.269Z,15.06
2022-10-26T20:53:54.198Z,14.97
2022-10-26T20:56:22.036Z,14.88
2022-10-26T20:58:50.563Z,14.80
2022-10-26T21:01:18.629Z,14.72
2022-10-26T21:03:46.894Z,14.64
2022-10-26T21:06:14.858Z,14.58
2022-10-26T21:08:42.626Z,14.52
2022-10-26T21:11:11.153Z,14.45
2022-10-26T21:13:39.105Z,14.41
2022-10-26T21:16:06.984Z,14.38
2022-10-26T21:18:34.821Z,14.34
2022-10-26T21:21:02.852Z,14.31
2022-10-26T21:23:31.315Z,14.31
2022-10-26T21:25:59.525Z,14.33
2022-10-26T21:28:27.404Z,14.33
2022-10-26T21:30:55.073Z,14.30
2022-10-26T21:33:24.836Z,14.27
2022-10-26T21:35:53.261Z,14.23
2022-10-26T21:38:20.985Z,14.20
2022-10-26T21:40:48.937Z,14.15
2022-10-26T21:43:16.870Z,14.09
2022-10-26T21:45:44.530Z,14.02
2022-10-26T21:48:14.724Z,13.96
2022-10-26T21:50:42.659Z,13.93
2022-10-26T21:53:10.420Z,13.90
2022-10-26T21:55:38.285Z,13.88
2022-10-26T21:58:06.271Z,13.86
2022-10-26T22:00:34.669Z,13.86
2022-10-26T22:03:02.798Z,13.84
2022-10-26T22:05:30.639Z,13.82
2022-10-26T22:07:58.369Z,13.78
2022-10-26T22:10:26.471Z,13.75
2022-10-26T22:12:54.313Z,13.73
2022-10-26T22:15:21.969Z,13.81
2022-10-26T22:17:49.783Z,13.91
2022-10-26T22:20:17.722Z,13.96
2022-10-26T22:22:45.603Z,13.94
2022-10-26T22:25:13.747Z,13.87
2022-10-26T22:27:41.622Z,13.79
2022-10-26T22:30:09.249Z,13.71
2022-10-26T22:32:37.210Z,13.64
2022-10-26T22:35:11.195Z,13.58
2022-10-26T22:37:52.731Z,13.52
2022-10-26T22:40:20.481Z,13.49
2022-10-26T22:42:48.306Z,13.48
2022-10-26T22:45:16.143Z,13.44
2022-10-26T22:47:43.840Z,13.42
2022-10-26T22:50:11.830Z,13.39
2022-10-26T22:52:39.740Z,13.35
2022-10-26T22:55:07.464Z,13.33
2022-10-26T22:57:35.098Z,13.28
2022-10-26T23:00:02.714Z,13.22
2022-10-26T23:02:30.930Z,13.15
2022-10-26T23:04:58.576Z,13.10
2022-10-26T23:07:26.953Z,13.04
2022-10-26T23:09:54.581Z,12.99
2022-10-26T23:12:22.238Z,12.95
2022-10-26T23:14:51.503Z,12.91
2022-10-26T23:17:19.224Z,12.88
2022-10-26T23:19:46.831Z,12.87
2022-10-26T23:22:14.450Z,12.85
2022-10-26T23:24:42.036Z,12.83
2022-10-26T23:27:10.223Z,12.83
2022-10-26T23:29:37.894Z,12.80
2022-10-26T23:32:05.564Z,12.78
2022-10-26T23:34:33.189Z,12.76
2022-10-26T23:37:01.158Z,12.80
2022-10-26T23:39:29.407Z,12.84
2022-10-26T23:41:56.944Z,12.90
2022-10-26T23:44:24.543Z,12.99
2022-10-26T23:46:52.131Z,13.08
2022-10-26T23:49:19.783Z,13.14
2022-10-26T23:51:47.980Z,13.17
2022-10-26T23:54:15.667Z,13.19
2022-10-26T23:56:43.256Z,13.24
2022-10-26T23:59:10.975Z,13.30
