createdAt,value
2016-12-26T00:00:02.714Z,0
2016-12-26T00:01:02.694Z,0
2016-12-26T00:02:03.021Z,0
2016-12-26T00:03:02.740Z,0
2016-12-26T00:04:02.759Z,0
2016-12-26T00:05:02.778Z,0
2016-12-26T00:06:02.800Z,0
2016-12-26T00:07:02.818Z,0
2016-12-26T00:08:02.842Z,0
2016-12-26T00:09:02.863Z,0
2016-12-26T00:10:17.801Z,0
2016-12-26T00:11:17.822Z,0
2016-12-26T00:12:02.927Z,0
2016-12-26T00:13:02.949Z,0
2016-12-26T00:14:02.969Z,0
2016-12-26T00:15:02.986Z,0
2016-12-26T00:16:03.009Z,0
2016-12-26T00:17:03.029Z,0
2016-12-26T00:18:03.051Z,0
2016-12-26T00:19:03.070Z,0
2016-12-26T00:20:03.095Z,0
2016-12-26T00:21:03.420Z,0
2016-12-26T00:22:03.134Z,0
2016-12-26T00:23:03.155Z,0
2016-12-26T00:24:03.178Z,0
2016-12-26T00:25:03.208Z,0
2016-12-26T00:26:03.218Z,0
2016-12-26T00:27:03.243Z,0
2016-12-26T00:28:03.260Z,0
2016-12-26T00:29:03.281Z,0
2016-12-26T00:30:18.224Z,0
2016-12-26T00:31:03.631Z,0
2016-12-26T00:32:03.354Z,0
2016-12-26T00:33:03.366Z,0
2016-12-26T00:34:18.330Z,0
2016-12-26T00:35:18.329Z,0
2016-12-26T00:36:03.439Z,0
2016-12-26T00:37:03.447Z,0
2016-12-26T00:38:03.472Z,0
2016-12-26T00:39:03.493Z,0
2016-12-26T00:40:03.514Z,0
2016-12-26T00:42:03.557Z,0
2016-12-26T00:43:03.581Z,0
2016-12-26T00:44:03.598Z,0
2016-12-26T00:45:03.620Z,0
2016-12-26T00:46:18.559Z,0
2016-12-26T00:47:03.662Z,0
2016-12-26T00:48:03.682Z,0
2016-12-26T00:49:03.705Z,0
2016-12-26T00:50:18.644Z,0
2016-12-26T00:51:03.743Z,0
2016-12-26T00:52:03.763Z,0
2016-12-26T00:53:18.706Z,0
2016-12-26T00:54:03.806Z,0
2016-12-26T00:55:18.745Z,0
2016-12-26T00:56:18.765Z,0
2016-12-26T00:57:03.868Z,0
2016-12-26T00:59:03.911Z,0
2016-12-26T01:00:03.935Z,0
2016-12-26T01:01:03.956Z,0
2016-12-26T01:02:18.895Z,0
2016-12-26T01:03:04.001Z,0
2016-12-26T01:04:04.017Z,0
2016-12-26T01:05:04.043Z,0
2016-12-26T01:06:04.064Z,0
2016-12-26T01:07:04.078Z,0
2016-12-26T01:08:04.103Z,0
2016-12-26T01:09:04.125Z,0
2016-12-26T01:10:04.149Z,0
2016-12-26T01:11:04.163Z,0
2016-12-26T01:12:04.190Z,0
2016-12-26T01:13:04.205Z,0
2016-12-26T01:14:04.228Z,0
2016-12-26T01:15:04.251Z,0
2016-12-26T01:17:04.298Z,0
2016-12-26T01:18:19.229Z,0
2016-12-26T01:19:04.336Z,0
2016-12-26T01:20:04.354Z,0
2016-12-26T01:21:04.375Z,0
2016-12-26T01:22:04.396Z,0
2016-12-26T01:23:04.418Z,0
2016-12-26T01:24:04.436Z,0
2016-12-26T01:25:04.459Z,0
2016-12-26T01:26:04.482Z,0
2016-12-26T01:27:04.501Z,0
2016-12-26T01:28:04.522Z,0
2016-12-26T01:29:19.462Z,0
2016-12-26T01:31:04.587Z,0
2016-12-26T01:32:04.606Z,0
2016-12-26T01:33:19.555Z,0
2016-12-26T01:34:04.649Z,0
2016-12-26T01:35:04.670Z,0
2016-12-26T01:36:04.690Z,0
2016-12-26T01:37:04.713Z,0
2016-12-26T01:38:04.734Z,0
2016-12-26T01:39:19.675Z,0
2016-12-26T01:40:19.695Z,0
2016-12-26T01:41:04.795Z,0
2016-12-26T01:42:04.822Z,0
2016-12-26T01:43:04.837Z,0
2016-12-26T01:44:19.780Z,0
2016-12-26T01:45:04.884Z,0
2016-12-26T01:47:04.922Z,0
2016-12-26T01:48:04.947Z,0
2016-12-26T01:49:04.970Z,0
2016-12-26T01:50:04.987Z,0
2016-12-26T01:51:05.008Z,0
2016-12-26T01:52:05.031Z,0
2016-12-26T01:53:05.049Z,0
2016-12-26T01:54:05.073Z,0
2016-12-26T01:55:05.090Z,0
2016-12-26T01:56:20.031Z,0
2016-12-26T01:57:05.136Z,0
2016-12-26T01:58:05.157Z,0
2016-12-26T02:00:05.200Z,0
2016-12-26T02:01:05.223Z,0
2016-12-26T02:02:05.243Z,0
2016-12-26T02:03:05.262Z,0
2016-12-26T02:04:05.283Z,0
2016-12-26T02:05:20.222Z,0
2016-12-26T02:06:05.324Z,0
2016-12-26T02:07:05.346Z,0
2016-12-26T02:08:05.364Z,0
2016-12-26T02:09:05.391Z,0
2016-12-26T02:10:05.408Z,0
2016-12-26T02:12:05.499Z,0
2016-12-26T02:13:05.501Z,0
2016-12-26T02:15:05.515Z,0
2016-12-26T02:16:05.539Z,0
2016-12-26T02:17:05.559Z,0
2016-12-26T02:18:05.579Z,0
2016-12-26T02:19:05.600Z,0
2016-12-26T02:21:20.563Z,0
2016-12-26T02:22:05.663Z,0
2016-12-26T02:23:05.681Z,0
2016-12-26T02:24:05.703Z,0
2016-12-26T02:25:05.727Z,0
2016-12-26T02:26:05.744Z,0
2016-12-26T02:27:06.069Z,0
2016-12-26T02:28:05.792Z,0
2016-12-26T02:29:05.812Z,0
2016-12-26T02:30:20.748Z,0
2016-12-26T02:31:05.849Z,0
2016-12-26T02:32:05.876Z,0
2016-12-26T02:33:05.895Z,0
2016-12-26T02:34:20.832Z,0
2016-12-26T02:35:05.934Z,0
2016-12-26T02:36:05.957Z,0
2016-12-26T02:37:20.895Z,0
2016-12-26T02:38:05.997Z,0
2016-12-26T02:39:20.944Z,0
2016-12-26T02:40:06.042Z,0
2016-12-26T02:41:06.062Z,0
2016-12-26T02:42:06.086Z,0
2016-12-26T02:44:21.044Z,0
2016-12-26T02:45:06.149Z,0
2016-12-26T02:46:06.166Z,0
2016-12-26T02:47:06.187Z,0
2016-12-26T02:49:06.230Z,0
2016-12-26T02:51:06.277Z,0
2016-12-26T02:52:06.344Z,0
2016-12-26T02:53:21.231Z,0
2016-12-26T02:54:06.336Z,0
2016-12-26T02:55:06.364Z,0
2016-12-26T02:56:06.403Z,0
2016-12-26T02:57:06.396Z,0
2016-12-26T02:58:21.345Z,0
2016-12-26T02:59:06.446Z,0
2016-12-26T03:00:21.384Z,0
2016-12-26T03:01:06.486Z,0
2016-12-26T03:02:06.511Z,0
2016-12-26T03:03:06.523Z,0
2016-12-26T03:04:21.466Z,0
2016-12-26T03:06:06.596Z,0
2016-12-26T03:07:06.613Z,0
2016-12-26T03:08:21.550Z,0
2016-12-26T03:09:06.654Z,0
2016-12-26T03:10:06.674Z,0
2016-12-26T03:11:06.717Z,0
2016-12-26T03:12:06.718Z,0
2016-12-26T03:13:06.744Z,0
2016-12-26T03:14:06.761Z,0
2016-12-26T03:15:06.782Z,0
2016-12-26T03:17:06.824Z,0
2016-12-26T03:18:06.844Z,0
2016-12-26T03:19:21.785Z,0
2016-12-26T03:20:06.890Z,0
2016-12-26T03:21:21.827Z,0
2016-12-26T03:22:06.929Z,0
2016-12-26T03:23:06.949Z,0
2016-12-26T03:24:21.921Z,0
2016-12-26T03:25:06.993Z,0
2016-12-26T03:26:07.013Z,0
2016-12-26T03:27:07.042Z,0
2016-12-26T03:28:07.359Z,0
2016-12-26T03:29:07.079Z,0
2016-12-26T03:30:22.020Z,0
2016-12-26T03:31:07.128Z,0
2016-12-26T03:32:07.138Z,0
2016-12-26T03:33:07.161Z,0
2016-12-26T03:35:07.206Z,0
2016-12-26T03:36:07.228Z,0
2016-12-26T03:37:22.481Z,0
2016-12-26T03:38:07.271Z,0
2016-12-26T03:39:07.593Z,0
2016-12-26T03:40:22.229Z,0
2016-12-26T03:41:07.342Z,0
2016-12-26T03:42:07.355Z,0
2016-12-26T03:43:07.375Z,0
2016-12-26T03:44:07.400Z,0
2016-12-26T03:45:07.419Z,0
2016-12-26T03:46:07.450Z,0
2016-12-26T03:47:22.385Z,0
2016-12-26T03:48:22.402Z,0
2016-12-26T03:49:07.503Z,0
2016-12-26T03:51:07.543Z,0
2016-12-26T03:52:07.580Z,0
2016-12-26T03:53:07.588Z,0
2016-12-26T03:54:07.616Z,0
2016-12-26T03:55:07.632Z,0
2016-12-26T03:56:22.575Z,0
2016-12-26T03:57:07.676Z,0
2016-12-26T03:58:07.696Z,0
2016-12-26T03:59:07.750Z,0
2016-12-26T04:00:07.740Z,0
2016-12-26T04:01:07.761Z,0
2016-12-26T04:02:07.785Z,0
2016-12-26T04:03:22.752Z,0
2016-12-26T04:04:07.830Z,0
2016-12-26T04:05:07.848Z,0
2016-12-26T04:07:07.896Z,0
2016-12-26T04:08:22.832Z,0
2016-12-26T04:09:07.939Z,0
2016-12-26T04:10:07.956Z,0
2016-12-26T04:12:22.915Z,0
2016-12-26T04:13:08.019Z,0
2016-12-26T04:14:08.040Z,0
2016-12-26T04:15:08.070Z,0
2016-12-26T04:16:08.081Z,0
2016-12-26T04:17:08.107Z,0
2016-12-26T04:18:08.124Z,0
2016-12-26T04:20:08.177Z,0
2016-12-26T04:21:08.214Z,0
2016-12-26T04:22:08.217Z,0
2016-12-26T04:23:23.153Z,0
2016-12-26T04:24:08.257Z,0
2016-12-26T04:25:08.277Z,0
2016-12-26T04:26:08.300Z,0
2016-12-26T04:27:08.319Z,0
2016-12-26T04:28:23.262Z,0
2016-12-26T04:29:08.368Z,0
2016-12-26T04:30:08.385Z,0
2016-12-26T04:31:23.328Z,0
2016-12-26T04:32:08.479Z,0
2016-12-26T04:33:08.450Z,0
2016-12-26T04:34:23.389Z,0
2016-12-26T04:35:08.492Z,0
2016-12-26T04:36:08.515Z,0
2016-12-26T04:37:08.536Z,0
2016-12-26T04:38:08.557Z,0
2016-12-26T04:39:08.583Z,0
2016-12-26T04:40:08.601Z,0
2016-12-26T04:41:08.618Z,0
2016-12-26T04:42:08.646Z,0
2016-12-26T04:43:23.584Z,0
2016-12-26T04:44:08.690Z,0
2016-12-26T04:45:08.709Z,0
2016-12-26T04:46:08.728Z,0
2016-12-26T04:47:08.756Z,0
2016-12-26T04:48:09.076Z,0
2016-12-26T04:49:08.792Z,0
2016-12-26T04:50:08.814Z,0
2016-12-26T04:51:08.836Z,0
2016-12-26T04:52:08.859Z,0
2016-12-26T04:53:08.880Z,0
2016-12-26T04:54:08.925Z,0
2016-12-26T04:56:08.945Z,0
2016-12-26T04:57:08.964Z,0
2016-12-26T04:58:08.986Z,0
2016-12-26T04:59:09.007Z,0
2016-12-26T05:00:09.030Z,0
2016-12-26T05:01:09.357Z,0
2016-12-26T05:02:09.073Z,0
2016-12-26T05:03:24.017Z,0
2016-12-26T05:04:09.122Z,0
2016-12-26T05:05:09.139Z,0
2016-12-26T05:06:09.162Z,0
2016-12-26T05:07:09.183Z,0
2016-12-26T05:08:09.204Z,0
2016-12-26T05:09:09.224Z,0
2016-12-26T05:10:09.244Z,0
2016-12-26T05:11:09.267Z,0
2016-12-26T05:12:09.290Z,0
2016-12-26T05:13:09.337Z,0
2016-12-26T05:15:24.272Z,0
2016-12-26T05:16:09.376Z,0
2016-12-26T05:17:09.400Z,0
2016-12-26T05:18:09.418Z,0
2016-12-26T05:19:09.442Z,0
2016-12-26T05:20:09.460Z,0
2016-12-26T05:21:09.483Z,0
2016-12-26T05:22:09.507Z,0
2016-12-26T05:23:24.446Z,0
2016-12-26T05:24:09.553Z,0
2016-12-26T05:25:24.491Z,0
2016-12-26T05:27:09.640Z,0
2016-12-26T05:28:09.635Z,0
2016-12-26T05:29:09.658Z,0
2016-12-26T05:31:24.620Z,0
2016-12-26T05:32:09.726Z,0
2016-12-26T05:33:09.742Z,0
2016-12-26T05:34:09.766Z,0
2016-12-26T05:35:09.788Z,0
2016-12-26T05:36:09.806Z,0
2016-12-26T05:37:24.749Z,0
2016-12-26T05:38:24.770Z,0
2016-12-26T05:39:09.873Z,0
2016-12-26T05:40:09.893Z,0
2016-12-26T05:41:09.915Z,0
2016-12-26T05:43:24.880Z,0
2016-12-26T05:44:09.979Z,0
2016-12-26T05:45:10.004Z,0
2016-12-26T05:46:10.024Z,0
2016-12-26T05:47:24.966Z,0
2016-12-26T05:48:10.066Z,0
2016-12-26T05:49:10.089Z,0
2016-12-26T05:50:10.118Z,0
2016-12-26T05:51:10.137Z,0
2016-12-26T05:52:10.155Z,0
2016-12-26T05:53:10.174Z,0
2016-12-26T05:54:10.198Z,0
2016-12-26T05:55:25.136Z,0
2016-12-26T05:56:10.241Z,0
2016-12-26T05:57:10.270Z,0
2016-12-26T05:58:10.280Z,0
2016-12-26T06:01:10.352Z,0
2016-12-26T06:02:10.368Z,0
2016-12-26T06:03:25.311Z,0
2016-12-26T06:04:10.410Z,0
2016-12-26T06:05:10.432Z,0
2016-12-26T06:06:10.458Z,0
2016-12-26T06:07:25.399Z,0
2016-12-26T06:08:10.504Z,0
2016-12-26T06:09:10.519Z,0
2016-12-26T06:10:10.589Z,0
2016-12-26T06:11:25.482Z,0
2016-12-26T06:12:10.584Z,0
2016-12-26T06:15:10.653Z,0
2016-12-26T06:16:10.675Z,0
2016-12-26T06:17:10.695Z,0
2016-12-26T06:18:25.639Z,0
2016-12-26T06:19:10.735Z,0
2016-12-26T06:20:25.683Z,0
2016-12-26T06:21:10.779Z,0
2016-12-26T06:22:10.804Z,0
2016-12-26T06:23:10.825Z,0
2016-12-26T06:24:10.848Z,0
2016-12-26T06:25:10.870Z,0
2016-12-26T06:26:10.891Z,0
2016-12-26T06:27:10.908Z,0
2016-12-26T06:28:10.936Z,0
2016-12-26T06:29:25.899Z,0
2016-12-26T06:30:10.974Z,0
2016-12-26T06:31:10.997Z,0
2016-12-26T06:32:11.018Z,0
2016-12-26T06:33:11.037Z,0
2016-12-26T06:34:11.062Z,0
2016-12-26T06:35:11.080Z,0
2016-12-26T06:36:11.103Z,0
2016-12-26T06:37:11.126Z,0
2016-12-26T06:38:11.146Z,0
2016-12-26T06:39:11.170Z,0
2016-12-26T06:40:11.198Z,0
2016-12-26T06:41:11.211Z,0
2016-12-26T06:42:11.232Z,0
2016-12-26T06:44:11.276Z,0
2016-12-26T06:45:11.330Z,0
2016-12-26T06:47:11.342Z,0
2016-12-26T06:48:11.360Z,4
2016-12-26T06:49:11.383Z,4
2016-12-26T06:50:26.325Z,4
2016-12-26T06:51:11.425Z,4
2016-12-26T06:52:11.445Z,8
2016-12-26T06:53:11.466Z,4
2016-12-26T06:54:11.488Z,8
2016-12-26T06:55:11.510Z,8
2016-12-26T06:56:26.451Z,8
2016-12-26T06:57:11.551Z,8
2016-12-26T06:58:11.574Z,8
2016-12-26T06:59:26.518Z,8
2016-12-26T07:00:11.628Z,8
2016-12-26T07:01:26.585Z,8
2016-12-26T07:02:11.658Z,12
2016-12-26T07:03:26.610Z,16
2016-12-26T07:05:11.725Z,16
2016-12-26T07:06:26.664Z,20
2016-12-26T07:07:11.787Z,20
2016-12-26T07:08:11.785Z,24
2016-12-26T07:09:11.810Z,28
2016-12-26T07:10:11.831Z,32
2016-12-26T07:11:11.855Z,36
2016-12-26T07:12:11.871Z,44
2016-12-26T07:13:11.903Z,40
2016-12-26T07:14:11.913Z,44
2016-12-26T07:15:11.938Z,48
2016-12-26T07:16:26.876Z,44
2016-12-26T07:17:11.978Z,48
2016-12-26T07:18:11.999Z,56
2016-12-26T07:19:12.022Z,64
2016-12-26T07:21:12.064Z,68
2016-12-26T07:22:27.307Z,76
2016-12-26T07:23:12.104Z,80
2016-12-26T07:24:12.128Z,84
2016-12-26T07:25:12.149Z,96
2016-12-26T07:26:12.168Z,116
2016-12-26T07:27:12.188Z,120
2016-12-26T07:28:12.210Z,100
2016-12-26T07:29:12.536Z,100
2016-12-26T07:30:12.255Z,104
2016-12-26T07:31:12.276Z,116
2016-12-26T07:32:12.296Z,120
2016-12-26T07:33:12.315Z,144
2016-12-26T07:34:12.342Z,152
2016-12-26T07:35:12.365Z,140
2016-12-26T07:36:12.383Z,148
2016-12-26T07:38:27.352Z,192
2016-12-26T07:39:27.368Z,164
2016-12-26T07:40:12.465Z,140
2016-12-26T07:41:12.483Z,136
2016-12-26T07:42:12.508Z,164
2016-12-26T07:43:12.529Z,140
2016-12-26T07:44:12.547Z,144
2016-12-26T07:45:12.572Z,164
2016-12-26T07:46:27.511Z,148
2016-12-26T07:47:12.612Z,160
2016-12-26T07:48:12.633Z,188
2016-12-26T07:49:12.654Z,188
2016-12-26T07:50:27.596Z,180
2016-12-26T07:51:12.699Z,192
2016-12-26T07:52:12.718Z,220
2016-12-26T07:53:27.661Z,272
2016-12-26T07:54:12.759Z,332
2016-12-26T07:55:12.785Z,368
2016-12-26T07:56:12.802Z,412
2016-12-26T07:57:12.829Z,432
2016-12-26T07:58:12.847Z,360
2016-12-26T07:59:27.787Z,380
2016-12-26T08:01:12.909Z,388
2016-12-26T08:02:12.929Z,356
2016-12-26T08:03:12.950Z,316
2016-12-26T08:04:12.974Z,428
2016-12-26T08:05:27.911Z,440
2016-12-26T08:07:13.036Z,368
2016-12-26T08:09:13.077Z,372
2016-12-26T08:10:13.099Z,324
2016-12-26T08:11:13.119Z,320
2016-12-26T08:12:13.144Z,336
2016-12-26T08:13:13.161Z,380
2016-12-26T08:14:13.181Z,372
2016-12-26T08:15:13.201Z,416
2016-12-26T08:17:13.248Z,452
2016-12-26T08:18:13.266Z,472
2016-12-26T08:19:13.288Z,580
2016-12-26T08:21:28.248Z,640
2016-12-26T08:22:13.351Z,612
2016-12-26T08:23:13.372Z,488
2016-12-26T08:25:28.336Z,596
2016-12-26T08:26:13.435Z,616
2016-12-26T08:27:13.456Z,688
2016-12-26T08:28:13.478Z,724
2016-12-26T08:29:13.499Z,700
2016-12-26T08:30:13.519Z,624
2016-12-26T08:31:28.461Z,548
2016-12-26T08:32:13.560Z,528
2016-12-26T08:33:28.501Z,536
2016-12-26T08:34:13.605Z,612
2016-12-26T08:35:28.545Z,584
2016-12-26T08:36:28.566Z,544
2016-12-26T08:37:13.668Z,552
2016-12-26T08:39:13.710Z,680
2016-12-26T08:40:13.731Z,624
2016-12-26T08:41:28.670Z,576
2016-12-26T08:42:13.776Z,532
2016-12-26T08:43:13.821Z,560
2016-12-26T08:44:28.739Z,676
2016-12-26T08:45:28.758Z,708
2016-12-26T08:46:28.778Z,756
2016-12-26T08:47:13.876Z,832
2016-12-26T08:48:13.901Z,912
2016-12-26T08:50:13.942Z,808
2016-12-26T08:51:13.961Z,1180
2016-12-26T08:52:13.984Z,1416
2016-12-26T08:53:14.009Z,1284
2016-12-26T08:54:14.025Z,1168
2016-12-26T08:55:14.048Z,1180
2016-12-26T08:56:14.074Z,1096
2016-12-26T08:57:43.932Z,884
2016-12-26T08:58:14.109Z,904
2016-12-26T08:59:14.132Z,1056
2016-12-26T09:00:14.152Z,1048
2016-12-26T09:01:14.176Z,996
2016-12-26T09:02:14.196Z,1264
2016-12-26T09:03:14.218Z,1484
2016-12-26T09:04:29.157Z,2004
2016-12-26T09:05:14.259Z,2296
2016-12-26T09:06:14.279Z,2260
2016-12-26T09:07:14.302Z,2064
2016-12-26T09:08:14.372Z,1752
2016-12-26T09:09:14.351Z,1492
2016-12-26T09:10:14.366Z,1188
2016-12-26T09:11:14.392Z,1304
2016-12-26T09:12:14.407Z,1416
2016-12-26T09:13:29.354Z,1472
2016-12-26T09:14:14.454Z,1496
2016-12-26T09:15:14.472Z,1496
2016-12-26T09:16:14.496Z,1332
2016-12-26T09:17:14.514Z,1080
2016-12-26T09:18:29.457Z,1148
2016-12-26T09:19:14.557Z,1180
2016-12-26T09:20:14.579Z,1092
2016-12-26T09:21:14.602Z,1236
2016-12-26T09:22:14.627Z,1452
2016-12-26T09:23:14.644Z,1580
2016-12-26T09:24:14.667Z,1936
2016-12-26T09:25:14.686Z,1760
2016-12-26T09:26:14.710Z,1724
2016-12-26T09:27:14.733Z,1904
2016-12-26T09:28:29.676Z,2464
2016-12-26T09:29:14.779Z,2496
2016-12-26T09:30:14.792Z,2224
2016-12-26T09:31:14.816Z,1936
2016-12-26T09:32:14.868Z,1856
2016-12-26T09:33:14.858Z,2068
2016-12-26T09:34:29.801Z,2624
2016-12-26T09:35:14.900Z,2532
2016-12-26T09:37:14.975Z,2372
2016-12-26T09:38:29.897Z,2072
2016-12-26T09:39:14.987Z,1800
2016-12-26T09:40:29.931Z,1440
2016-12-26T09:41:15.032Z,1428
2016-12-26T09:42:15.052Z,1624
2016-12-26T09:43:15.076Z,1720
2016-12-26T09:44:15.131Z,1640
2016-12-26T09:45:15.149Z,1536
2016-12-26T09:46:15.441Z,1232
2016-12-26T09:47:30.084Z,1244
2016-12-26T09:48:15.182Z,1284
2016-12-26T09:49:15.208Z,1332
2016-12-26T09:50:15.230Z,1252
2016-12-26T09:51:30.167Z,1640
2016-12-26T09:52:15.271Z,1800
2016-12-26T09:53:15.596Z,1972
2016-12-26T09:54:15.313Z,1964
2016-12-26T09:55:15.336Z,1616
2016-12-26T09:56:15.364Z,1316
2016-12-26T09:58:15.402Z,1436
2016-12-26T09:59:15.420Z,1488
2016-12-26T10:00:30.360Z,1408
2016-12-26T10:01:15.468Z,1176
2016-12-26T10:02:15.489Z,1016
2016-12-26T10:03:15.504Z,1064
2016-12-26T10:04:15.559Z,1072
2016-12-26T10:05:15.549Z,1036
2016-12-26T10:06:30.493Z,1108
2016-12-26T10:07:15.593Z,1172
2016-12-26T10:09:15.645Z,980
2016-12-26T10:10:30.579Z,1020
2016-12-26T10:12:30.624Z,1148
2016-12-26T10:13:15.732Z,1296
2016-12-26T10:14:15.746Z,1448
2016-12-26T10:15:16.079Z,1768
2016-12-26T10:16:30.709Z,2184
2016-12-26T10:18:15.839Z,1804
2016-12-26T10:19:15.862Z,1904
2016-12-26T10:20:15.879Z,1776
2016-12-26T10:21:15.895Z,2004
2016-12-26T10:22:15.919Z,2572
2016-12-26T10:23:30.861Z,2272
2016-12-26T10:24:15.966Z,2252
2016-12-26T10:25:30.901Z,2476
2016-12-26T10:26:16.004Z,2612
2016-12-26T10:28:16.054Z,2036
2016-12-26T10:29:30.990Z,1844
2016-12-26T10:30:16.400Z,1844
2016-12-26T10:31:16.126Z,1440
2016-12-26T10:32:31.053Z,1252
2016-12-26T10:33:16.158Z,1472
2016-12-26T10:34:16.179Z,1536
2016-12-26T10:35:16.202Z,1708
2016-12-26T10:36:16.222Z,1620
2016-12-26T10:37:16.245Z,1816
2016-12-26T10:38:16.370Z,2048
2016-12-26T10:39:16.295Z,1992
2016-12-26T10:40:31.231Z,1956
2016-12-26T10:41:16.334Z,1956
2016-12-26T10:42:31.276Z,2268
2016-12-26T10:43:16.378Z,2536
2016-12-26T10:44:16.398Z,2008
2016-12-26T10:45:16.423Z,1920
2016-12-26T10:46:16.445Z,1828
2016-12-26T10:47:16.465Z,1900
2016-12-26T10:48:31.407Z,2232
2016-12-26T10:49:16.508Z,2356
2016-12-26T10:50:16.579Z,2404
2016-12-26T10:51:16.551Z,2200
2016-12-26T10:52:16.573Z,1988
2016-12-26T10:53:16.599Z,1816
2016-12-26T10:54:31.539Z,1620
2016-12-26T10:55:16.641Z,1472
2016-12-26T10:56:16.969Z,1464
2016-12-26T10:57:31.614Z,1464
2016-12-26T10:58:16.705Z,1728
2016-12-26T11:00:16.752Z,2184
2016-12-26T11:01:16.775Z,1972
2016-12-26T11:02:16.797Z,1744
2016-12-26T11:03:31.743Z,1984
2016-12-26T11:04:16.839Z,2032
2016-12-26T11:05:16.859Z,1776
2016-12-26T11:06:16.884Z,1716
2016-12-26T11:07:17.207Z,1640
2016-12-26T11:08:16.928Z,1612
2016-12-26T11:09:16.948Z,1596
2016-12-26T11:10:31.891Z,1592
2016-12-26T11:11:16.994Z,1572
2016-12-26T11:12:17.015Z,1548
2016-12-26T11:13:17.047Z,1988
2016-12-26T11:14:31.981Z,1924
2016-12-26T11:15:17.084Z,1868
2016-12-26T11:16:17.110Z,1680
2016-12-26T11:17:17.147Z,1648
2016-12-26T11:18:17.150Z,1524
2016-12-26T11:19:17.171Z,1444
2016-12-26T11:20:17.218Z,1228
2016-12-26T11:21:17.217Z,1136
2016-12-26T11:22:17.236Z,1072
2016-12-26T11:23:17.258Z,1068
2016-12-26T11:24:32.202Z,848
2016-12-26T11:25:17.322Z,976
2016-12-26T11:26:32.243Z,1092
2016-12-26T11:27:17.347Z,1152
2016-12-26T11:28:17.671Z,1048
2016-12-26T11:29:32.310Z,980
2016-12-26T11:30:17.410Z,900
2016-12-26T11:31:17.432Z,920
2016-12-26T11:32:17.465Z,992
2016-12-26T11:33:17.485Z,1092
2016-12-26T11:34:17.500Z,1248
2016-12-26T11:35:32.440Z,1564
2016-12-26T11:36:17.598Z,1648
2016-12-26T11:37:17.566Z,1416
2016-12-26T11:38:17.587Z,1336
2016-12-26T11:39:17.608Z,1332
2016-12-26T11:40:17.631Z,1288
2016-12-26T11:41:17.656Z,1264
2016-12-26T11:42:32.594Z,1180
2016-12-26T11:43:17.718Z,1024
2016-12-26T11:44:17.721Z,832
2016-12-26T11:45:17.746Z,676
2016-12-26T11:46:17.761Z,660
2016-12-26T11:47:32.704Z,808
2016-12-26T11:49:17.831Z,984
2016-12-26T11:50:17.847Z,916
2016-12-26T11:51:32.792Z,828
2016-12-26T11:52:17.895Z,720
2016-12-26T11:53:17.915Z,684
2016-12-26T11:54:17.935Z,632
2016-12-26T11:55:17.959Z,572
2016-12-26T11:56:17.978Z,512
2016-12-26T11:57:18.002Z,784
2016-12-26T11:58:18.022Z,1372
2016-12-26T11:59:18.048Z,1712
2016-12-26T12:00:18.065Z,1864
2016-12-26T12:01:18.094Z,1808
2016-12-26T12:03:33.051Z,1412
2016-12-26T12:04:18.180Z,1284
2016-12-26T12:05:18.176Z,1328
2016-12-26T12:06:18.203Z,1440
2016-12-26T12:07:33.136Z,1560
2016-12-26T12:08:18.241Z,1584
2016-12-26T12:09:18.261Z,1540
2016-12-26T12:10:18.280Z,1496
2016-12-26T12:11:18.306Z,1612
2016-12-26T12:12:18.327Z,1512
2016-12-26T12:13:18.345Z,1148
2016-12-26T12:15:18.387Z,1100
2016-12-26T12:16:18.410Z,780
2016-12-26T12:17:33.353Z,508
2016-12-26T12:18:18.481Z,540
2016-12-26T12:20:18.496Z,416
2016-12-26T12:21:18.519Z,392
2016-12-26T12:22:18.538Z,344
2016-12-26T12:23:33.483Z,260
2016-12-26T12:24:18.583Z,252
2016-12-26T12:25:18.602Z,244
2016-12-26T12:26:18.627Z,252
2016-12-26T12:27:18.648Z,248
2016-12-26T12:28:18.664Z,288
2016-12-26T12:29:18.686Z,364
2016-12-26T12:31:19.037Z,312
2016-12-26T12:32:18.751Z,332
2016-12-26T12:33:18.769Z,316
2016-12-26T12:34:33.716Z,480
2016-12-26T12:35:33.736Z,552
2016-12-26T12:36:19.219Z,608
2016-12-26T12:37:18.857Z,704
2016-12-26T12:38:33.795Z,844
2016-12-26T12:39:18.899Z,940
2016-12-26T12:40:18.919Z,1064
2016-12-26T12:41:18.937Z,1188
2016-12-26T12:42:18.960Z,1320
2016-12-26T12:43:18.988Z,1320
2016-12-26T12:44:19.006Z,1216
2016-12-26T12:45:19.024Z,1008
2016-12-26T12:46:33.961Z,880
2016-12-26T12:47:19.066Z,876
2016-12-26T12:48:19.090Z,892
2016-12-26T12:49:19.104Z,916
2016-12-26T12:50:19.131Z,916
2016-12-26T12:51:19.150Z,1032
2016-12-26T12:53:19.500Z,1384
2016-12-26T12:54:19.210Z,1428
2016-12-26T12:55:19.229Z,1460
2016-12-26T12:56:19.248Z,1448
2016-12-26T12:57:19.270Z,1372
2016-12-26T12:58:19.288Z,1300
2016-12-26T12:59:34.232Z,1192
2016-12-26T13:00:19.333Z,1084
2016-12-26T13:01:34.271Z,908
2016-12-26T13:02:19.371Z,856
2016-12-26T13:03:34.311Z,816
2016-12-26T13:04:19.415Z,788
2016-12-26T13:05:34.359Z,756
2016-12-26T13:06:34.376Z,768
2016-12-26T13:07:19.476Z,780
2016-12-26T13:09:19.516Z,876
2016-12-26T13:10:34.454Z,908
2016-12-26T13:11:19.561Z,920
2016-12-26T13:12:19.580Z,928
2016-12-26T13:13:19.602Z,896
2016-12-26T13:14:19.621Z,888
2016-12-26T13:15:19.640Z,904
2016-12-26T13:16:19.659Z,1028
2016-12-26T13:17:19.690Z,1140
2016-12-26T13:18:19.702Z,1044
2016-12-26T13:19:19.723Z,1048
2016-12-26T13:20:19.748Z,1168
2016-12-26T13:21:19.768Z,1288
2016-12-26T13:22:34.705Z,1172
2016-12-26T13:23:19.806Z,1048
2016-12-26T13:24:19.826Z,960
2016-12-26T13:25:19.844Z,936
2016-12-26T13:26:35.418Z,948
2016-12-26T13:27:19.889Z,944
2016-12-26T13:28:19.908Z,956
2016-12-26T13:29:19.929Z,952
2016-12-26T13:30:19.945Z,948
2016-12-26T13:31:19.968Z,928
2016-12-26T13:32:19.986Z,828
2016-12-26T13:33:34.929Z,684
2016-12-26T13:35:34.968Z,592
2016-12-26T13:37:35.012Z,512
2016-12-26T13:38:20.121Z,504
2016-12-26T13:39:20.134Z,464
2016-12-26T13:40:20.181Z,436
2016-12-26T13:41:20.174Z,448
2016-12-26T13:42:35.420Z,492
2016-12-26T13:43:20.215Z,492
2016-12-26T13:44:20.231Z,456
2016-12-26T13:45:20.257Z,424
2016-12-26T13:46:20.276Z,416
2016-12-26T13:47:20.296Z,448
2016-12-26T13:48:20.323Z,484
2016-12-26T13:49:35.254Z,452
2016-12-26T13:50:20.356Z,464
2016-12-26T13:52:20.402Z,588
2016-12-26T13:53:20.417Z,588
2016-12-26T13:54:20.441Z,560
2016-12-26T13:57:20.500Z,516
2016-12-26T13:58:35.438Z,512
2016-12-26T13:59:20.542Z,524
2016-12-26T14:00:20.557Z,576
2016-12-26T14:01:20.582Z,772
2016-12-26T14:02:20.609Z,896
2016-12-26T14:03:35.541Z,968
2016-12-26T14:04:20.639Z,1036
2016-12-26T14:05:35.585Z,996
2016-12-26T14:06:35.599Z,888
2016-12-26T14:07:20.702Z,820
2016-12-26T14:08:20.720Z,776
2016-12-26T14:09:35.660Z,768
2016-12-26T14:10:35.983Z,812
2016-12-26T14:11:21.082Z,848
2016-12-26T14:12:20.802Z,932
2016-12-26T14:13:35.740Z,1036
2016-12-26T14:14:20.845Z,1060
2016-12-26T14:15:20.866Z,1052
2016-12-26T14:16:21.182Z,1040
2016-12-26T14:17:20.904Z,992
2016-12-26T14:18:20.921Z,944
2016-12-26T14:19:20.941Z,916
2016-12-26T14:20:20.963Z,876
2016-12-26T14:21:35.905Z,824
2016-12-26T14:22:35.920Z,724
2016-12-26T14:23:21.023Z,716
2016-12-26T14:24:35.963Z,668
2016-12-26T14:25:35.983Z,620
2016-12-26T14:26:21.084Z,640
2016-12-26T14:27:21.104Z,712
2016-12-26T14:28:21.124Z,724
2016-12-26T14:29:21.144Z,668
2016-12-26T14:30:21.162Z,704
2016-12-26T14:31:21.185Z,704
2016-12-26T14:32:21.205Z,688
2016-12-26T14:33:21.222Z,684
2016-12-26T14:34:21.243Z,676
2016-12-26T14:35:21.566Z,660
2016-12-26T14:36:21.283Z,644
2016-12-26T14:37:21.301Z,624
2016-12-26T14:38:21.325Z,604
2016-12-26T14:39:21.366Z,584
2016-12-26T14:40:21.364Z,564
2016-12-26T14:41:21.395Z,544
2016-12-26T14:42:21.433Z,528
2016-12-26T14:43:21.420Z,504
2016-12-26T14:44:21.490Z,484
2016-12-26T14:45:36.381Z,460
2016-12-26T14:46:21.482Z,444
2016-12-26T14:47:21.506Z,420
2016-12-26T14:48:21.521Z,400
2016-12-26T14:49:21.543Z,380
2016-12-26T14:50:21.559Z,360
2016-12-26T14:51:21.580Z,336
2016-12-26T14:52:21.599Z,316
2016-12-26T14:54:21.641Z,280
2016-12-26T14:55:21.657Z,264
2016-12-26T14:56:21.675Z,244
2016-12-26T14:57:21.701Z,228
2016-12-26T14:59:36.655Z,192
2016-12-26T15:00:21.763Z,176
2016-12-26T15:01:36.999Z,156
2016-12-26T15:02:21.798Z,148
2016-12-26T15:03:21.818Z,136
2016-12-26T15:04:21.843Z,120
2016-12-26T15:05:21.861Z,108
2016-12-26T15:06:21.875Z,96
2016-12-26T15:07:21.897Z,88
2016-12-26T15:08:36.833Z,72
2016-12-26T15:09:21.943Z,68