createdAt,value
2022-10-23T00:00:18.422Z,1011.74
2022-10-23T00:01:18.670Z,1011.70
2022-10-23T00:02:18.974Z,1011.70
2022-10-23T00:03:19.214Z,1011.75
2022-10-23T00:04:19.556Z,1011.63
2022-10-23T00:05:19.783Z,1011.65
2022-10-23T00:06:20.021Z,1011.65
2022-10-23T00:07:20.438Z,1011.65
2022-10-23T00:08:20.524Z,1011.70
2022-10-23T00:09:20.763Z,1011.71
2022-10-23T00:10:21.038Z,1011.70
2022-10-23T00:11:21.378Z,1011.75
2022-10-23T00:12:21.585Z,1011.73
2022-10-23T00:13:21.865Z,1011.75
2022-10-23T00:14:22.107Z,1011.72
2022-10-23T00:15:22.327Z,1011.76
2022-10-23T00:16:22.685Z,1011.72
2022-10-23T00:17:22.982Z,1011.75
2022-10-23T00:18:23.285Z,1011.82
2022-10-23T00:19:23.534Z,1011.72
2022-10-23T00:20:23.774Z,1011.76
2022-10-23T00:21:24.011Z,1011.76
2022-10-23T00:22:24.236Z,1011.73
2022-10-23T00:23:25.728Z,1011.79
2022-10-23T00:24:24.824Z,1011.79
2022-10-23T00:25:25.078Z,1011.85
2022-10-23T00:26:25.318Z,1011.83
2022-10-23T00:27:25.567Z,1011.81
2022-10-23T00:28:25.806Z,1011.86
2022-10-23T00:29:26.042Z,1011.85
2022-10-23T00:30:26.360Z,1011.84
2022-10-23T00:31:26.627Z,1011.88
2022-10-23T00:32:27.875Z,1011.77
2022-10-23T00:33:27.181Z,1011.82
2022-10-23T00:34:27.441Z,1011.75
2022-10-23T00:35:27.712Z,1011.84
2022-10-23T00:36:28.081Z,1011.86
2022-10-23T00:37:28.303Z,1011.77
2022-10-23T00:38:28.731Z,1011.86
2022-10-23T00:39:28.806Z,1011.86
2022-10-23T00:40:29.133Z,1011.81
2022-10-23T00:41:29.473Z,1011.77
2022-10-23T00:42:29.796Z,1011.76
2022-10-23T00:43:30.157Z,1011.75
2022-10-23T00:44:30.367Z,1011.76
2022-10-23T00:45:30.717Z,1011.76
2022-10-23T00:46:30.934Z,1011.69
2022-10-23T00:47:31.335Z,1011.72
2022-10-23T00:48:31.548Z,1011.75
2022-10-23T00:49:33.571Z,1011.73
2022-10-23T00:50:32.162Z,1011.78
2022-10-23T00:51:32.526Z,1011.79
2022-10-23T00:52:32.746Z,1011.81
2022-10-23T00:53:33.118Z,1011.79
2022-10-23T00:54:33.359Z,1011.83
2022-10-23T00:55:33.625Z,1011.80
2022-10-23T00:56:33.841Z,1011.81
2022-10-23T00:57:34.249Z,1011.84
2022-10-23T00:58:34.510Z,1011.84
2022-10-23T00:59:34.753Z,1011.83
2022-10-23T01:00:35.018Z,1011.82
2022-10-23T01:01:35.342Z,1011.83
2022-10-23T01:02:35.649Z,1011.88
2022-10-23T01:03:35.891Z,1011.91
2022-10-23T01:04:36.149Z,1011.91
2022-10-23T01:05:36.422Z,1011.85
2022-10-23T01:06:36.602Z,1011.87
2022-10-23T01:07:36.980Z,1011.84
2022-10-23T01:08:37.183Z,1011.86
2022-10-23T01:09:37.545Z,1011.79
2022-10-23T01:10:37.859Z,1011.80
2022-10-23T01:11:38.103Z,1011.82
2022-10-23T01:12:38.405Z,1011.81
2022-10-23T01:13:38.663Z,1011.87
2022-10-23T01:14:38.895Z,1011.84
2022-10-23T01:15:39.134Z,1011.83
2022-10-23T01:16:39.487Z,1011.81
2022-10-23T01:17:42.418Z,1011.81
2022-10-23T01:18:39.955Z,1011.80
2022-10-23T01:19:40.197Z,1011.80
2022-10-23T01:20:40.397Z,1011.80
2022-10-23T01:21:40.750Z,1011.82
2022-10-23T01:22:41.225Z,1011.81
2022-10-23T01:23:41.727Z,1011.82
2022-10-23T01:24:41.668Z,1011.81
2022-10-23T01:25:41.952Z,1011.84
2022-10-23T01:26:42.220Z,1011.80
2022-10-23T01:27:42.470Z,1011.81
2022-10-23T01:28:42.710Z,1011.79
2022-10-23T01:29:42.978Z,1011.82
2022-10-23T01:30:43.209Z,1011.84
2022-10-23T01:31:43.427Z,1011.80
2022-10-23T01:32:44.143Z,1011.84
2022-10-23T01:33:44.107Z,1011.85
2022-10-23T01:34:44.423Z,1011.88
2022-10-23T01:35:44.631Z,1011.93
2022-10-23T01:36:44.973Z,1011.90
2022-10-23T01:37:45.343Z,1011.88
2022-10-23T01:38:45.572Z,1011.97
2022-10-23T01:39:45.925Z,1011.89
2022-10-23T01:40:46.289Z,1011.89
2022-10-23T01:41:46.517Z,1011.96
2022-10-23T01:42:46.863Z,1011.89
2022-10-23T01:43:47.126Z,1011.90
2022-10-23T01:44:47.370Z,1011.84
2022-10-23T01:45:47.602Z,1011.92
2022-10-23T01:46:47.821Z,1011.89
2022-10-23T01:47:48.148Z,1011.97
2022-10-23T01:48:48.516Z,1011.94
2022-10-23T01:49:48.737Z,1011.98
2022-10-23T01:50:48.986Z,1012.00
2022-10-23T01:51:49.216Z,1012.02
2022-10-23T01:52:49.579Z,1012.01
2022-10-23T01:53:49.802Z,1012.03
2022-10-23T01:54:50.148Z,1012.03
2022-10-23T01:55:50.395Z,1012.02
2022-10-23T01:56:50.625Z,1012.05
2022-10-23T01:57:50.839Z,1012.06
2022-10-23T01:58:51.199Z,1012.05
2022-10-23T01:59:51.474Z,1012.17
2022-10-23T02:00:51.690Z,1012.18
2022-10-23T02:01:52.188Z,1012.17
2022-10-23T02:02:52.379Z,1012.14
2022-10-23T02:03:52.661Z,1012.16
2022-10-23T02:04:52.868Z,1012.08
2022-10-23T02:05:53.237Z,1012.13
2022-10-23T02:06:53.447Z,1012.09
2022-10-23T02:07:53.790Z,1012.06
2022-10-23T02:08:54.137Z,1012.08
2022-10-23T02:09:54.512Z,1012.06
2022-10-23T02:10:54.728Z,1012.08
2022-10-23T02:11:55.074Z,1012.12
2022-10-23T02:12:55.440Z,1012.12
2022-10-23T02:13:55.708Z,1012.11
2022-10-23T02:14:55.907Z,1012.12
2022-10-23T02:15:56.235Z,1012.16
2022-10-23T02:16:56.468Z,1012.15
2022-10-23T02:17:56.731Z,1012.14
2022-10-23T02:18:56.954Z,1012.10
2022-10-23T02:19:57.285Z,1012.09
2022-10-23T02:20:57.615Z,1012.12
2022-10-23T02:21:57.961Z,1012.11
2022-10-23T02:22:58.326Z,1012.15
2022-10-23T02:23:58.546Z,1012.09
2022-10-23T02:24:58.895Z,1012.13
2022-10-23T02:25:59.226Z,1012.05
2022-10-23T02:26:59.586Z,1012.02
2022-10-23T02:27:59.808Z,1012.07
2022-10-23T02:29:00.200Z,1012.11
2022-10-23T02:30:00.419Z,1012.07
2022-10-23T02:31:00.664Z,1012.07
2022-10-23T02:32:00.908Z,1012.11
2022-10-23T02:33:01.159Z,1012.09
2022-10-23T02:34:01.430Z,1012.12
2022-10-23T02:35:01.662Z,1012.10
2022-10-23T02:36:01.867Z,1012.06
2022-10-23T02:37:02.207Z,1012.13
2022-10-23T02:47:01.125Z,1012.19
2022-10-23T02:48:01.487Z,1012.14
2022-10-23T02:49:01.650Z,1012.17
2022-10-23T02:50:02.000Z,1012.14
2022-10-23T02:51:02.219Z,1012.18
2022-10-23T02:52:02.576Z,1012.15
2022-10-23T02:53:03.306Z,1012.18
2022-10-23T02:54:07.631Z,1012.22
2022-10-23T02:55:05.135Z,1012.20
2022-10-23T02:56:04.335Z,1012.17
2022-10-23T04:12:48.771Z,1012.44
2022-10-23T04:13:49.082Z,1012.42
2022-10-23T04:14:49.281Z,1012.37
2022-10-23T04:15:49.686Z,1012.44
2022-10-23T04:16:49.914Z,1012.45
2022-10-23T04:17:50.142Z,1012.44
2022-10-23T04:18:50.423Z,1012.47
2022-10-23T04:19:50.645Z,1012.43
2022-10-23T04:20:51.116Z,1012.48
2022-10-23T04:21:51.667Z,1012.44
2022-10-23T04:22:51.626Z,1012.38
2022-10-23T04:23:51.826Z,1012.36
2022-10-23T04:24:52.180Z,1012.36
2022-10-23T04:25:52.554Z,1012.37
2022-10-23T04:26:52.791Z,1012.37
2022-10-23T04:27:53.033Z,1012.38
2022-10-23T04:28:53.297Z,1012.49
2022-10-23T04:29:55.603Z,1012.46
2022-10-23T04:30:53.957Z,1012.48
2022-10-23T04:31:54.349Z,1012.50
2022-10-23T04:32:54.847Z,1012.48
2022-10-23T04:33:54.988Z,1012.47
2022-10-23T04:34:55.204Z,1012.53
2022-10-23T04:35:55.518Z,1012.49
2022-10-23T04:36:55.879Z,1012.55
2022-10-23T04:37:56.154Z,1012.60
2022-10-23T04:38:56.382Z,1012.60
2022-10-23T04:39:56.580Z,1012.56
2022-10-23T04:40:57.359Z,1012.57
2022-10-23T04:41:57.172Z,1012.58
2022-10-23T04:42:57.431Z,1012.59
2022-10-23T04:43:58.021Z,1012.61
2022-10-23T04:44:58.078Z,1012.66
2022-10-23T04:45:58.605Z,1012.63
2022-10-23T04:46:58.714Z,1012.69
2022-10-23T04:47:58.976Z,1012.70
2022-10-23T04:48:59.332Z,1012.71
2022-10-23T04:49:59.552Z,1012.73
2022-10-23T04:50:59.985Z,1012.67
2022-10-23T04:52:00.115Z,1012.66
2022-10-23T04:53:00.363Z,1012.72
2022-10-23T04:54:00.671Z,1012.72
2022-10-23T04:55:01.003Z,1012.69
2022-10-23T04:56:01.969Z,1012.66
2022-10-23T04:57:01.386Z,1012.67
2022-10-23T04:58:01.608Z,1012.66
2022-10-23T04:59:02.228Z,1012.75
2022-10-23T05:00:02.979Z,1012.66
2022-10-23T05:01:02.864Z,1012.72
2022-10-23T05:02:03.034Z,1012.66
2022-10-23T05:03:03.470Z,1012.74
2022-10-23T05:04:03.590Z,1012.64
2022-10-23T05:05:04.000Z,1012.68
2022-10-23T05:06:04.252Z,1012.63
2022-10-23T05:07:04.559Z,1012.68
2022-10-23T05:08:04.772Z,1012.66
2022-10-23T05:09:05.261Z,1012.59
2022-10-23T05:10:05.432Z,1012.57
2022-10-23T05:11:05.808Z,1012.57
2022-10-23T05:12:13.598Z,1012.64
2022-10-23T05:13:06.356Z,1012.67
2022-10-23T05:19:29.650Z,1012.56
2022-10-23T05:20:28.170Z,1012.50
2022-10-23T05:21:28.575Z,1012.54
2022-10-23T05:22:28.826Z,1012.59
2022-10-23T05:23:29.071Z,1012.57
2022-10-23T05:24:29.326Z,1012.62
2022-10-23T05:25:29.550Z,1012.59
2022-10-23T05:26:29.839Z,1012.61
2022-10-23T05:27:30.425Z,1012.56
2022-10-23T05:28:30.559Z,1012.57
2022-10-23T05:29:33.573Z,1012.57
2022-10-23T05:30:30.897Z,1012.52
2022-10-23T05:31:31.252Z,1012.57
2022-10-23T05:32:31.482Z,1012.51
2022-10-23T05:33:31.760Z,1012.58
2022-10-23T05:34:32.021Z,1012.52
2022-10-23T05:35:32.299Z,1012.50
2022-10-23T05:36:32.532Z,1012.49
2022-10-23T05:37:32.743Z,1012.45
2022-10-23T05:38:33.157Z,1012.47
2022-10-23T05:39:33.394Z,1012.45
2022-10-23T05:40:33.695Z,1012.53
2022-10-23T05:41:33.934Z,1012.48
2022-10-23T05:42:36.099Z,1012.51
2022-10-23T05:43:34.495Z,1012.54
2022-10-23T05:44:34.777Z,1012.54
2022-10-23T05:45:35.036Z,1012.47
2022-10-23T05:46:35.320Z,1012.50
2022-10-23T05:47:35.649Z,1012.51
2022-10-23T05:48:35.935Z,1012.47
2022-10-23T05:49:36.178Z,1012.39
2022-10-23T05:50:36.489Z,1012.42
2022-10-23T05:51:36.717Z,1012.43
2022-10-23T05:52:37.015Z,1012.43
2022-10-23T05:53:40.143Z,1012.41
2022-10-23T05:54:38.642Z,1012.42
2022-10-23T05:55:37.889Z,1012.44
2022-10-23T05:56:38.107Z,1012.49
2022-10-23T05:57:38.383Z,1012.51
2022-10-23T05:58:38.711Z,1012.48
2022-10-23T05:59:38.930Z,1012.56
2022-10-23T06:00:39.221Z,1012.54
2022-10-23T06:01:39.583Z,1012.50
2022-10-23T06:02:39.764Z,1012.46
2022-10-23T06:03:40.028Z,1012.45
2022-10-23T06:04:40.322Z,1012.49
2022-10-23T06:05:40.613Z,1012.47
2022-10-23T06:06:40.929Z,1012.56
2022-10-23T06:07:41.335Z,1012.47
2022-10-23T06:08:41.548Z,1012.53
2022-10-23T06:09:41.824Z,1012.54
2022-10-23T06:10:42.151Z,1012.55
2022-10-23T06:11:42.433Z,1012.60
2022-10-23T06:12:42.693Z,1012.55
2022-10-23T06:13:43.090Z,1012.58
2022-10-23T06:14:43.241Z,1012.63
2022-10-23T06:15:43.517Z,1012.60
2022-10-23T06:16:43.840Z,1012.59
2022-10-23T06:17:44.470Z,1012.64
2022-10-23T06:18:44.356Z,1012.57
2022-10-23T06:19:44.634Z,1012.62
2022-10-23T06:20:44.931Z,1012.65
2022-10-23T06:21:45.212Z,1012.71
2022-10-23T06:22:45.824Z,1012.67
2022-10-23T06:23:45.817Z,1012.71
2022-10-23T06:24:46.066Z,1012.65
2022-10-23T06:25:46.336Z,1012.69
2022-10-23T06:26:46.626Z,1012.65
2022-10-23T06:27:46.897Z,1012.63
2022-10-23T06:28:47.238Z,1012.62
2022-10-23T06:29:47.439Z,1012.53
2022-10-23T06:30:47.737Z,1012.49
2022-10-23T06:31:48.057Z,1012.51
2022-10-23T06:32:48.393Z,1012.52
2022-10-23T06:33:48.641Z,1012.54
2022-10-23T06:34:48.953Z,1012.52
2022-10-23T06:35:49.266Z,1012.54
2022-10-23T06:36:49.553Z,1012.53
2022-10-23T06:37:49.833Z,1012.56
2022-10-23T06:38:50.197Z,1012.51
2022-10-23T06:39:50.361Z,1012.50
2022-10-23T06:40:50.642Z,1012.54
2022-10-23T06:41:50.977Z,1012.54
2022-10-23T06:42:51.228Z,1012.53
2022-10-23T06:43:51.538Z,1012.60
2022-10-23T06:44:51.801Z,1012.59
2022-10-23T06:45:52.067Z,1012.58
2022-10-23T06:46:52.442Z,1012.62
2022-10-23T06:47:52.660Z,1012.57
2022-10-23T06:48:52.954Z,1012.58
2022-10-23T06:49:53.224Z,1012.57
2022-10-23T06:50:53.502Z,1012.67
2022-10-23T06:51:53.817Z,1012.63
2022-10-23T06:52:55.036Z,1012.62
2022-10-23T06:53:54.389Z,1012.64
2022-10-23T06:54:54.648Z,1012.65
2022-10-23T06:55:55.650Z,1012.65
2022-10-23T06:56:55.185Z,1012.70
2022-10-23T06:57:55.515Z,1012.60
2022-10-23T06:58:55.787Z,1012.64
2022-10-23T06:59:56.084Z,1012.67
2022-10-23T07:00:56.595Z,1012.72
2022-10-23T07:01:56.696Z,1012.68
2022-10-23T07:02:57.032Z,1012.76
2022-10-23T07:03:57.342Z,1012.71
2022-10-23T07:04:57.719Z,1012.71
2022-10-23T07:05:57.927Z,1012.69
2022-10-23T07:06:58.240Z,1012.71
2022-10-23T07:07:58.578Z,1012.71
2022-10-23T07:08:58.943Z,1012.71
2022-10-23T07:09:59.149Z,1012.67
2022-10-23T07:10:59.485Z,1012.62
2022-10-23T07:11:59.792Z,1012.66
2022-10-23T07:13:00.069Z,1012.69
2022-10-23T07:14:00.465Z,1012.72
2022-10-23T07:15:00.675Z,1012.70
2022-10-23T07:16:01.192Z,1012.69
2022-10-23T07:17:01.471Z,1012.73
2022-10-23T08:38:22.040Z,1012.75
2022-10-23T08:39:21.224Z,1012.68
2022-10-23T08:40:21.329Z,1012.66
2022-10-23T08:41:21.584Z,1012.65
2022-10-23T08:42:21.834Z,1012.69
2022-10-23T08:43:22.106Z,1012.72
2022-10-23T08:44:22.377Z,1012.72
2022-10-23T08:45:22.625Z,1012.74
2022-10-23T08:46:22.864Z,1012.74
2022-10-23T08:47:23.125Z,1012.70
2022-10-23T08:48:23.385Z,1012.67
2022-10-23T08:49:23.642Z,1012.66
2022-10-23T08:50:23.922Z,1012.67
2022-10-23T08:51:24.168Z,1012.62
2022-10-23T08:52:24.433Z,1012.65
2022-10-23T08:53:24.687Z,1012.71
2022-10-23T08:54:24.957Z,1012.67
2022-10-23T08:55:25.218Z,1012.74
2022-10-23T08:56:25.449Z,1012.76
2022-10-23T08:57:25.701Z,1012.73
2022-10-23T08:58:25.949Z,1012.75
2022-10-23T08:59:26.199Z,1012.75
2022-10-23T09:00:26.470Z,1012.71
2022-10-23T09:01:26.852Z,1012.74
2022-10-23T09:02:27.054Z,1012.75
2022-10-23T09:03:27.303Z,1012.79
2022-10-23T09:04:27.551Z,1012.80
2022-10-23T09:05:27.811Z,1012.79
2022-10-23T09:06:28.033Z,1012.72
2022-10-23T09:07:28.294Z,1012.70
2022-10-23T09:08:28.551Z,1012.78
2022-10-23T09:09:28.811Z,1012.78
2022-10-23T09:10:29.053Z,1012.78
2022-10-23T09:11:29.305Z,1012.77
2022-10-23T09:12:29.567Z,1012.79
2022-10-23T09:13:29.841Z,1012.79
2022-10-23T09:14:30.073Z,1012.80
2022-10-23T09:15:30.462Z,1012.81
2022-10-23T09:16:30.703Z,1012.83
2022-10-23T09:17:30.956Z,1012.78
2022-10-23T09:18:31.246Z,1012.80
2022-10-23T09:19:31.495Z,1012.85
2022-10-23T09:20:31.745Z,1012.80
2022-10-23T09:21:31.990Z,1012.84
2022-10-23T09:22:32.254Z,1012.77
2022-10-23T09:23:32.527Z,1012.79
2022-10-23T09:24:32.782Z,1012.77
2022-10-23T09:25:33.841Z,1012.79
2022-10-23T09:26:33.267Z,1012.73
2022-10-23T09:27:33.554Z,1012.78
2022-10-23T09:28:33.799Z,1012.69
2022-10-23T09:29:34.059Z,1012.65
2022-10-23T09:30:34.300Z,1012.66
2022-10-23T09:31:34.584Z,1012.61
2022-10-23T09:32:34.870Z,1012.61
2022-10-23T09:33:35.151Z,1012.61
2022-10-23T09:34:35.394Z,1012.63
2022-10-23T09:35:35.639Z,1012.56
2022-10-23T09:36:35.873Z,1012.65
2022-10-23T09:37:36.142Z,1012.62
2022-10-23T09:38:36.391Z,1012.68
2022-10-23T09:39:36.635Z,1012.63
2022-10-23T09:40:36.871Z,1012.69
2022-10-23T09:41:37.110Z,1012.66
2022-10-23T09:42:37.376Z,1012.63
2022-10-23T09:43:37.619Z,1012.66
2022-10-23T09:44:37.874Z,1012.63
2022-10-23T09:45:38.149Z,1012.61
2022-10-23T09:46:38.442Z,1012.57
2022-10-23T09:47:38.698Z,1012.61
2022-10-23T09:48:38.995Z,1012.56
2022-10-23T09:49:39.265Z,1012.60
2022-10-23T09:50:39.556Z,1012.63
2022-10-23T09:51:39.830Z,1012.70
2022-10-23T09:52:40.075Z,1012.67
2022-10-23T09:53:40.306Z,1012.61
2022-10-23T09:54:40.577Z,1012.69
2022-10-23T09:55:40.826Z,1012.66
2022-10-23T09:56:41.141Z,1012.64
2022-10-23T09:57:41.865Z,1012.65
2022-10-23T09:58:41.738Z,1012.65
2022-10-23T09:59:42.069Z,1012.71
2022-10-23T10:00:42.365Z,1012.69
2022-10-23T10:01:42.735Z,1012.68
2022-10-23T10:02:43.130Z,1012.71
2022-10-23T10:03:43.212Z,1012.65
2022-10-23T10:04:44.220Z,1012.72
2022-10-23T10:05:44.626Z,1012.65
2022-10-23T10:06:44.793Z,1012.72
2022-10-23T10:07:45.405Z,1012.70
2022-10-23T10:08:44.647Z,1012.70
2022-10-23T10:09:44.883Z,1012.66
2022-10-23T10:10:46.104Z,1012.74
2022-10-23T10:11:45.436Z,1012.71
2022-10-23T10:12:45.683Z,1012.65
2022-10-23T10:13:45.944Z,1012.66
2022-10-23T10:14:46.265Z,1012.60
2022-10-23T10:15:46.512Z,1012.62
2022-10-23T10:16:46.777Z,1012.66
2022-10-23T10:17:47.035Z,1012.66
2022-10-23T10:18:47.273Z,1012.59
2022-10-23T10:19:47.543Z,1012.63
2022-10-23T10:20:47.815Z,1012.62
2022-10-23T10:21:48.057Z,1012.63
2022-10-23T10:22:48.318Z,1012.61
2022-10-23T10:23:48.556Z,1012.62
2022-10-23T10:24:48.807Z,1012.60
2022-10-23T10:25:51.996Z,1012.62
2022-10-23T10:26:49.349Z,1012.56
2022-10-23T10:27:49.599Z,1012.52
2022-10-23T10:28:49.837Z,1012.54
2022-10-23T10:29:50.099Z,1012.50
2022-10-23T10:30:50.361Z,1012.53
2022-10-23T10:31:52.986Z,1012.49
2022-10-23T10:32:50.960Z,1012.48
2022-10-23T10:33:51.210Z,1012.41
2022-10-23T10:34:51.469Z,1012.43
2022-10-23T10:35:51.732Z,1012.40
2022-10-23T10:36:51.976Z,1012.40
2022-10-23T10:37:52.562Z,1012.45
2022-10-23T10:38:52.503Z,1012.43
2022-10-23T10:39:52.759Z,1012.39
2022-10-23T10:40:53.030Z,1012.40
2022-10-23T10:41:53.286Z,1012.41
2022-10-23T10:42:53.532Z,1012.31
2022-10-23T10:43:53.782Z,1012.33
2022-10-23T10:44:54.017Z,1012.27
2022-10-23T10:45:54.275Z,1012.31
2022-10-23T10:46:54.515Z,1012.29
2022-10-23T10:47:54.767Z,1012.29
2022-10-23T10:48:55.024Z,1012.30
2022-10-23T10:49:55.299Z,1012.30
2022-10-23T10:50:55.563Z,1012.25
2022-10-23T10:51:55.814Z,1012.20
2022-10-23T10:52:56.090Z,1012.17
2022-10-23T10:53:56.347Z,1012.14
2022-10-23T10:54:56.592Z,1012.14
2022-10-23T10:55:56.891Z,1012.16
2022-10-23T10:56:57.138Z,1012.09
2022-10-23T10:57:59.292Z,1012.07
2022-10-23T10:58:57.612Z,1012.07
2022-10-23T10:59:57.861Z,1012.06
2022-10-23T11:00:58.177Z,1012.07
2022-10-23T11:01:58.581Z,1012.04
2022-10-23T11:02:58.714Z,1012.11
2022-10-23T11:03:58.957Z,1012.07
2022-10-23T11:04:59.228Z,1011.99
2022-10-23T11:06:59.724Z,1011.87
2022-10-23T11:07:59.989Z,1011.89
2022-10-23T11:09:19.340Z,1011.87
2022-10-23T11:10:01.481Z,1011.89
2022-10-23T11:11:00.784Z,1011.89
2022-10-23T11:12:01.059Z,1011.85
2022-10-23T11:13:01.336Z,1011.80
2022-10-23T11:14:01.574Z,1011.81
2022-10-23T11:15:01.837Z,1011.80
2022-10-23T11:16:03.089Z,1011.82
2022-10-23T11:17:02.412Z,1011.80
2022-10-23T11:18:02.648Z,1011.77
2022-10-23T11:19:02.907Z,1011.74
2022-10-23T11:20:03.159Z,1011.68
2022-10-23T11:21:03.408Z,1011.63
2022-10-23T11:22:03.655Z,1011.60
2022-10-23T11:23:03.915Z,1011.61
2022-10-23T11:24:04.235Z,1011.59
2022-10-23T11:25:04.520Z,1011.57
2022-10-23T11:26:04.800Z,1011.58
2022-10-23T11:27:05.047Z,1011.57
2022-10-23T11:28:10.190Z,1011.59
2022-10-23T11:29:06.531Z,1011.56
2022-10-23T11:30:05.851Z,1011.58
2022-10-23T11:31:09.528Z,1011.64
2022-10-23T11:32:07.325Z,1011.62
2022-10-23T11:33:06.640Z,1011.58
2022-10-23T11:34:06.905Z,1011.64
2022-10-23T11:35:07.182Z,1011.61
2022-10-23T11:36:07.454Z,1011.66
2022-10-23T11:37:07.701Z,1011.61
2022-10-23T11:38:07.963Z,1011.63
2022-10-23T11:39:08.206Z,1011.49
2022-10-23T11:40:08.482Z,1011.57
2022-10-23T11:41:08.716Z,1011.51
2022-10-23T11:42:08.965Z,1011.46
2022-10-23T11:43:09.217Z,1011.54
2022-10-23T11:44:09.466Z,1011.52
2022-10-23T11:45:09.752Z,1011.49
2022-10-23T11:46:10.017Z,1011.47
2022-10-23T11:47:10.267Z,1011.47
2022-10-23T11:48:10.517Z,1011.47
2022-10-23T11:50:11.067Z,1011.46
2022-10-23T11:51:11.310Z,1011.44
2022-10-23T11:52:11.569Z,1011.38
2022-10-23T11:53:13.946Z,1011.43
2022-10-23T11:54:12.079Z,1011.44
2022-10-23T11:55:12.375Z,1011.42
2022-10-23T11:56:12.681Z,1011.44
2022-10-23T11:57:13.120Z,1011.37
2022-10-23T11:58:13.214Z,1011.34
2022-10-23T11:59:14.235Z,1011.32
2022-10-23T12:00:13.902Z,1011.31
2022-10-23T12:01:14.778Z,1011.31
2022-10-23T12:02:15.104Z,1011.27
2022-10-23T12:03:15.281Z,1011.26
2022-10-23T12:04:15.502Z,1011.23
2022-10-23T12:05:15.302Z,1011.23
2022-10-23T12:06:16.153Z,1011.22
2022-10-23T12:07:15.734Z,1011.29
2022-10-23T12:08:16.745Z,1011.23
2022-10-23T12:09:16.341Z,1011.28
2022-10-23T12:10:16.617Z,1011.20
2022-10-23T12:11:16.881Z,1011.27
2022-10-23T12:12:17.936Z,1011.19
2022-10-23T12:13:17.364Z,1011.14
2022-10-23T12:14:17.600Z,1011.09
2022-10-23T12:15:17.859Z,1011.05
2022-10-23T12:16:18.116Z,1011.10
2022-10-23T12:17:18.389Z,1011.05
2022-10-23T12:18:18.653Z,1011.01
2022-10-23T12:19:18.913Z,1011.03
2022-10-23T12:20:19.193Z,1011.00
2022-10-23T12:21:19.423Z,1010.99
2022-10-23T12:22:19.680Z,1010.98
2022-10-23T12:23:19.961Z,1011.04
2022-10-23T12:24:20.212Z,1010.97
2022-10-23T12:25:20.472Z,1011.01
2022-10-23T12:26:20.727Z,1011.06
2022-10-23T12:27:20.980Z,1011.09
2022-10-23T12:28:21.242Z,1011.07
2022-10-23T12:29:21.524Z,1011.07
2022-10-23T12:30:21.794Z,1011.13
2022-10-23T12:31:22.056Z,1011.11
2022-10-23T12:32:22.284Z,1011.08
2022-10-23T12:33:22.544Z,1011.10
2022-10-23T12:34:22.827Z,1011.03
2022-10-23T12:35:23.100Z,1011.07
2022-10-23T12:36:23.349Z,1010.98
2022-10-23T12:37:23.605Z,1010.90
2022-10-23T12:38:23.859Z,1010.91
2022-10-23T12:39:24.120Z,1010.90
2022-10-23T12:40:24.365Z,1010.91
2022-10-23T12:41:24.616Z,1010.92
2022-10-23T12:42:24.867Z,1010.89
2022-10-23T12:43:25.110Z,1010.87
2022-10-23T12:44:25.393Z,1010.85
2022-10-23T12:45:25.648Z,1010.81
2022-10-23T12:46:25.900Z,1010.79
2022-10-23T12:47:26.234Z,1010.81
2022-10-23T12:48:26.469Z,1010.77
2022-10-23T12:49:26.723Z,1010.72
2022-10-23T12:50:26.993Z,1010.70
2022-10-23T12:51:27.242Z,1010.63
2022-10-23T12:52:27.489Z,1010.63
2022-10-23T12:53:27.737Z,1010.59
2022-10-23T12:54:28.013Z,1010.65
2022-10-23T12:55:29.813Z,1010.65
2022-10-23T12:56:30.583Z,1010.65
2022-10-23T12:57:28.827Z,1010.68
2022-10-23T12:58:29.056Z,1010.66
2022-10-23T12:59:29.322Z,1010.65
2022-10-23T13:00:29.595Z,1010.63
2022-10-23T13:01:29.919Z,1010.61
2022-10-23T13:02:30.284Z,1010.59
2022-10-23T13:03:30.439Z,1010.58
2022-10-23T13:04:30.696Z,1010.54
2022-10-23T13:05:30.948Z,1010.58
2022-10-23T13:06:31.195Z,1010.51
2022-10-23T13:07:31.437Z,1010.54
2022-10-23T13:08:31.672Z,1010.47
2022-10-23T13:09:31.939Z,1010.44
2022-10-23T13:10:32.180Z,1010.46
2022-10-23T13:11:32.430Z,1010.43
2022-10-23T13:12:32.753Z,1010.39
2022-10-23T13:13:33.026Z,1010.41
2022-10-23T13:14:33.278Z,1010.38
2022-10-23T13:15:33.541Z,1010.43
2022-10-23T13:16:33.786Z,1010.41
2022-10-23T13:17:34.024Z,1010.43
2022-10-23T13:18:34.266Z,1010.48
2022-10-23T13:19:34.512Z,1010.41
2022-10-23T13:20:34.803Z,1010.35
2022-10-23T13:21:35.055Z,1010.38
2022-10-23T13:22:35.313Z,1010.40
2022-10-23T13:23:35.585Z,1010.39
2022-10-23T13:24:35.845Z,1010.35
2022-10-23T13:25:36.107Z,1010.31
2022-10-23T13:26:36.348Z,1010.31
2022-10-23T13:27:36.627Z,1010.30
2022-10-23T13:28:36.868Z,1010.24
2022-10-23T13:29:37.170Z,1010.27
2022-10-23T13:30:37.407Z,1010.26
2022-10-23T13:31:37.763Z,1010.24
2022-10-23T13:32:37.888Z,1010.25
2022-10-23T13:33:38.141Z,1010.25
2022-10-23T13:34:38.389Z,1010.26
2022-10-23T13:35:38.639Z,1010.25
2022-10-23T13:36:38.897Z,1010.23
2022-10-23T13:37:39.196Z,1010.24
2022-10-23T13:38:39.468Z,1010.20
2022-10-23T13:39:39.748Z,1010.28
2022-10-23T13:40:40.020Z,1010.31
2022-10-23T13:41:40.291Z,1010.31
2022-10-23T13:42:40.679Z,1010.30
2022-10-23T13:43:40.800Z,1010.26
2022-10-23T13:44:41.073Z,1010.29
2022-10-23T13:45:41.331Z,1010.27
2022-10-23T13:46:41.583Z,1010.28
2022-10-23T13:47:42.276Z,1010.24
2022-10-23T13:48:42.094Z,1010.24
2022-10-23T13:49:42.387Z,1010.20
2022-10-23T13:50:42.630Z,1010.19
2022-10-23T13:51:42.928Z,1010.20
2022-10-23T13:52:43.155Z,1010.18
2022-10-23T13:53:43.792Z,1010.19
2022-10-23T13:54:44.458Z,1010.19
2022-10-23T13:55:44.086Z,1010.13
2022-10-23T13:56:44.330Z,1010.19
2022-10-23T13:57:44.942Z,1010.17
2022-10-23T13:58:44.822Z,1010.12
2022-10-23T13:59:45.088Z,1010.17
2022-10-23T14:00:45.359Z,1010.12
2022-10-23T14:01:45.772Z,1010.07
2022-10-23T14:02:45.937Z,1010.11
2022-10-23T14:03:46.194Z,1010.06
2022-10-23T14:04:46.457Z,1010.07
2022-10-23T14:05:46.720Z,1010.06
2022-10-23T14:06:47.012Z,1010.04
2022-10-23T14:07:47.318Z,1010.01
2022-10-23T14:08:47.522Z,1009.98
2022-10-23T14:09:50.465Z,1010.00
2022-10-23T14:10:48.060Z,1010.01
2022-10-23T14:11:48.332Z,1009.93
2022-10-23T14:12:48.689Z,1009.95
2022-10-23T14:13:48.825Z,1009.98
2022-10-23T14:14:49.259Z,1009.97
2022-10-23T14:15:49.349Z,1009.93
2022-10-23T14:16:49.595Z,1009.99
2022-10-23T14:17:49.839Z,1009.94
2022-10-23T14:18:50.082Z,1009.97
2022-10-23T14:19:50.371Z,1009.98
2022-10-23T14:20:50.597Z,1010.02
2022-10-23T14:21:50.866Z,1009.95
2022-10-23T14:22:51.116Z,1009.95
2022-10-23T14:23:51.459Z,1009.91
2022-10-23T14:24:51.626Z,1009.90
2022-10-23T14:25:51.867Z,1009.92
2022-10-23T14:26:52.125Z,1009.91
2022-10-23T14:27:52.429Z,1009.92
2022-10-23T14:28:52.658Z,1009.85
2022-10-23T14:29:52.931Z,1009.90
2022-10-23T14:30:53.202Z,1009.83
2022-10-23T14:31:53.463Z,1009.88
2022-10-23T14:32:53.751Z,1009.80
2022-10-23T14:33:54.032Z,1009.77
2022-10-23T14:34:54.333Z,1009.76
2022-10-23T14:35:54.611Z,1009.73
2022-10-23T14:37:07.739Z,1009.79
2022-10-23T14:41:46.747Z,1009.70
2022-10-23T14:42:47.147Z,1009.73
2022-10-23T14:43:47.231Z,1009.69
2022-10-23T14:44:47.570Z,1009.66
2022-10-23T14:45:47.829Z,1009.67
2022-10-23T14:46:48.116Z,1009.64
2022-10-23T14:47:48.401Z,1009.60
2022-10-23T14:48:51.059Z,1009.60
2022-10-23T14:49:49.972Z,1009.63
2022-10-23T14:50:49.227Z,1009.58
2022-10-23T14:51:49.532Z,1009.61
2022-10-23T14:52:49.830Z,1009.60
2022-10-23T14:53:51.447Z,1009.56
2022-10-23T14:54:50.404Z,1009.55
2022-10-23T14:55:50.656Z,1009.54
2022-10-23T14:56:50.943Z,1009.55
2022-10-23T14:57:51.216Z,1009.46
2022-10-23T14:58:51.514Z,1009.48
2022-10-23T14:59:51.820Z,1009.45
2022-10-23T15:00:52.136Z,1009.48
2022-10-23T15:02:52.683Z,1009.47
2022-10-23T15:03:52.985Z,1009.47
2022-10-23T15:04:53.334Z,1009.47
2022-10-23T15:05:53.609Z,1009.49