createdAt,value
2022-10-04T00:01:12.825Z,3.96
2022-10-04T00:03:52.493Z,3.89
2022-10-04T00:06:26.103Z,3.70
2022-10-04T00:09:01.197Z,3.74
2022-10-04T00:11:30.785Z,3.88
2022-10-04T00:13:59.588Z,3.74
2022-10-04T00:16:31.745Z,3.78
2022-10-04T00:19:19.468Z,3.76
2022-10-04T00:21:52.394Z,3.76
2022-10-04T00:24:28.102Z,3.69
2022-10-04T00:27:21.863Z,3.61
2022-10-04T00:30:06.425Z,3.63
2022-10-04T00:32:41.856Z,3.72
2022-10-04T00:35:26.712Z,3.87
2022-10-04T00:37:58.624Z,3.70
2022-10-04T00:40:46.449Z,3.78
2022-10-04T00:43:22.043Z,3.82
2022-10-04T00:45:59.418Z,3.82
2022-10-04T00:48:49.170Z,3.59
2022-10-04T00:51:42.225Z,3.91
2022-10-04T00:54:18.282Z,3.82
2022-10-04T00:56:49.989Z,3.72
2022-10-04T00:59:39.791Z,3.65
2022-10-04T01:02:18.772Z,3.75
2022-10-04T01:04:56.336Z,3.40
2022-10-04T01:07:34.096Z,3.44
2022-10-04T01:10:08.871Z,3.53
2022-10-04T01:12:49.584Z,3.53
2022-10-04T01:15:42.829Z,3.41
2022-10-04T01:18:15.595Z,3.63
2022-10-04T01:20:52.503Z,3.77
2022-10-04T01:23:34.924Z,3.60
2022-10-04T01:26:04.154Z,3.40
2022-10-04T01:28:38.495Z,3.57
2022-10-04T01:31:05.110Z,3.00
2022-10-04T01:33:31.651Z,3.70
2022-10-04T01:35:58.359Z,3.72
2022-10-04T01:38:24.805Z,4.06
2022-10-04T01:41:00.511Z,4.06
2022-10-04T01:43:36.476Z,4.12
2022-10-04T01:46:10.161Z,4.21
2022-10-04T01:48:56.861Z,4.48
2022-10-04T01:51:27.436Z,4.59
2022-10-04T01:53:56.376Z,4.74
2022-10-04T01:56:30.060Z,4.72
2022-10-04T01:59:04.236Z,4.65
2022-10-04T02:01:45.361Z,4.73
2022-10-04T02:04:22.050Z,4.84
2022-10-04T02:06:54.153Z,4.93
2022-10-04T02:09:27.065Z,4.71
2022-10-04T02:11:54.981Z,4.94
2022-10-04T02:14:25.359Z,4.98
2022-10-04T02:16:56.683Z,4.89
2022-10-04T02:19:27.558Z,4.54
2022-10-04T02:21:56.042Z,4.70
2022-10-04T02:24:22.700Z,4.83
2022-10-04T02:26:53.243Z,4.81
2022-10-04T02:29:21.013Z,4.80
2022-10-04T02:32:10.192Z,4.94
2022-10-04T02:34:37.489Z,4.76
2022-10-04T02:37:05.629Z,4.68
2022-10-04T02:39:38.895Z,4.82
2022-10-04T02:42:28.982Z,4.91
2022-10-04T02:45:05.477Z,4.79
2022-10-04T02:47:44.631Z,4.80
2022-10-04T02:50:30.765Z,5.04
2022-10-04T02:53:12.764Z,5.09
2022-10-04T02:55:39.261Z,5.18
2022-10-04T02:58:10.782Z,5.37
2022-10-04T03:00:47.298Z,5.45
2022-10-04T03:03:16.669Z,5.34
2022-10-04T03:05:46.723Z,5.35
2022-10-04T03:08:14.078Z,5.28
2022-10-04T03:10:42.777Z,5.14
2022-10-04T03:13:09.990Z,5.24
2022-10-04T03:15:37.689Z,5.17
2022-10-04T03:18:04.194Z,5.16
2022-10-04T03:20:30.831Z,5.02
2022-10-04T03:23:00.455Z,4.89
2022-10-04T03:25:35.796Z,5.09
2022-10-04T03:28:03.269Z,5.02
2022-10-04T03:30:31.830Z,5.03
2022-10-04T03:32:59.833Z,5.22
2022-10-04T03:35:32.209Z,5.17
2022-10-04T03:37:59.208Z,5.41
2022-10-04T03:40:30.433Z,5.38
2022-10-04T03:42:59.125Z,5.36
2022-10-04T03:45:28.360Z,5.39
2022-10-04T03:48:01.029Z,5.29
2022-10-04T03:50:36.270Z,5.34
2022-10-04T03:53:35.726Z,5.37
2022-10-04T03:56:09.581Z,5.12
2022-10-04T03:58:36.476Z,5.33
2022-10-04T04:01:12.241Z,5.38
2022-10-04T04:04:00.633Z,5.16
2022-10-04T04:06:37.462Z,5.05
2022-10-04T04:09:21.756Z,4.73
2022-10-04T04:11:56.207Z,4.82
2022-10-04T04:14:26.294Z,4.92
2022-10-04T04:17:14.949Z,4.81
2022-10-04T04:19:47.568Z,4.56
2022-10-04T04:22:17.344Z,4.64
2022-10-04T04:24:45.968Z,4.87
2022-10-04T04:27:16.167Z,4.67
2022-10-04T04:29:48.571Z,4.92
2022-10-04T04:32:20.730Z,4.98
2022-10-04T04:35:31.343Z,4.92
2022-10-04T04:38:14.353Z,4.88
2022-10-04T04:40:41.227Z,4.84
2022-10-04T04:43:18.038Z,4.72
2022-10-04T04:45:45.815Z,4.81
2022-10-04T04:48:16.444Z,4.69
2022-10-04T04:50:52.803Z,4.50
2022-10-04T04:53:29.438Z,4.60
2022-10-04T04:56:04.607Z,4.54
2022-10-04T04:58:35.650Z,4.52
2022-10-04T05:01:23.271Z,4.69
2022-10-04T05:04:14.074Z,4.92
2022-10-04T05:06:46.502Z,4.77
2022-10-04T05:09:50.227Z,4.74
2022-10-04T05:12:21.349Z,4.36
2022-10-04T05:14:52.200Z,4.53
2022-10-04T05:17:33.957Z,4.53
2022-10-04T05:20:02.236Z,4.76
2022-10-04T05:22:30.544Z,4.60
2022-10-04T05:25:10.455Z,4.64
2022-10-04T05:27:39.290Z,4.67
2022-10-04T05:30:08.804Z,5.03
2022-10-04T05:32:54.266Z,5.06
2022-10-04T05:35:22.757Z,5.39
2022-10-04T05:37:56.115Z,5.17
2022-10-04T05:40:31.672Z,5.42
2022-10-04T05:42:59.461Z,5.43
2022-10-04T05:45:31.072Z,5.69
2022-10-04T05:48:01.049Z,5.77
2022-10-04T05:50:35.135Z,5.86
2022-10-04T05:53:19.842Z,5.91
2022-10-04T05:56:20.376Z,5.87
2022-10-04T05:58:48.143Z,5.84
2022-10-04T06:01:33.228Z,5.74
2022-10-04T06:04:33.807Z,5.37
2022-10-04T06:07:10.691Z,5.48
2022-10-04T06:09:49.251Z,5.48
2022-10-04T06:12:30.045Z,5.38
2022-10-04T06:15:08.643Z,5.34
2022-10-04T06:17:53.348Z,5.43
2022-10-04T06:20:38.087Z,5.33
2022-10-04T06:23:12.357Z,5.34
2022-10-04T06:25:43.919Z,5.32
2022-10-04T06:28:22.907Z,5.53
2022-10-04T06:31:08.319Z,5.79
2022-10-04T06:33:46.849Z,5.62
2022-10-04T06:36:28.636Z,6.04
2022-10-04T06:39:43.369Z,6.22
2022-10-04T06:42:35.524Z,6.30
2022-10-04T06:45:21.284Z,6.47
2022-10-04T06:48:06.475Z,6.34
2022-10-04T06:50:46.616Z,6.38
2022-10-04T06:53:59.775Z,6.19
2022-10-04T06:56:34.386Z,6.01
2022-10-04T06:59:31.664Z,6.40
2022-10-04T07:02:21.598Z,6.26
2022-10-04T07:05:09.708Z,6.56
2022-10-04T07:07:41.915Z,6.64
2022-10-04T07:10:08.302Z,6.76
2022-10-04T07:12:40.396Z,6.83
2022-10-04T07:15:22.795Z,6.96
2022-10-04T07:17:53.093Z,6.95
2022-10-04T07:20:26.165Z,7.05
2022-10-04T07:23:05.204Z,6.93
2022-10-04T07:25:43.108Z,7.24
2022-10-04T07:28:28.177Z,7.33
2022-10-04T07:31:04.099Z,7.32
2022-10-04T07:33:35.017Z,7.48
2022-10-04T07:36:13.604Z,7.47
2022-10-04T07:39:06.678Z,7.54
2022-10-04T07:41:39.699Z,7.38
2022-10-04T07:44:35.128Z,7.58
2022-10-04T07:47:26.794Z,7.75
2022-10-04T07:49:58.228Z,7.57
2022-10-04T07:52:36.746Z,7.61
2022-10-04T07:55:03.148Z,7.58
2022-10-04T07:57:46.145Z,7.78
2022-10-04T08:00:18.923Z,8.10
2022-10-04T08:03:20.032Z,8.44
2022-10-04T08:06:07.219Z,8.57
2022-10-04T08:08:54.396Z,8.77
2022-10-04T08:11:48.111Z,8.90
2022-10-04T08:14:24.681Z,9.19
2022-10-04T08:17:24.615Z,9.02
2022-10-04T08:20:02.292Z,9.21
2022-10-04T08:22:54.075Z,9.44
2022-10-04T08:25:26.513Z,9.21
2022-10-04T08:28:27.061Z,9.52
2022-10-04T08:31:27.811Z,9.59
2022-10-04T08:34:31.947Z,9.40
2022-10-04T08:36:59.555Z,9.77
2022-10-04T08:39:47.413Z,9.94
2022-10-04T08:42:33.499Z,10.12
2022-10-04T08:45:24.841Z,9.86
2022-10-04T08:48:03.132Z,10.00
2022-10-04T08:50:38.381Z,10.10
2022-10-04T08:53:11.014Z,10.25
2022-10-04T08:55:50.585Z,10.34
2022-10-04T08:58:39.098Z,10.38
2022-10-04T09:01:44.120Z,10.46
2022-10-04T09:04:22.962Z,10.53
2022-10-04T09:07:07.371Z,10.82
2022-10-04T09:10:25.292Z,10.84
2022-10-04T09:13:30.922Z,11.12
2022-10-04T09:16:42.607Z,11.23
2022-10-04T09:19:24.411Z,11.35
2022-10-04T09:21:56.811Z,10.99
2022-10-04T09:24:52.571Z,11.27
2022-10-04T09:27:55.397Z,11.34
2022-10-04T09:30:25.245Z,11.62
2022-10-04T09:33:02.301Z,11.58
2022-10-04T09:35:43.501Z,10.99
2022-10-04T09:38:38.895Z,11.16
2022-10-04T09:41:22.420Z,11.50
2022-10-04T09:44:13.063Z,11.58
2022-10-04T09:47:10.597Z,11.81
2022-10-04T09:50:00.339Z,11.65
2022-10-04T09:52:47.910Z,11.72
2022-10-04T09:55:23.513Z,11.49
2022-10-04T09:58:16.325Z,11.84
2022-10-04T10:00:50.763Z,11.85
2022-10-04T10:03:26.381Z,11.97
2022-10-04T10:06:41.578Z,11.80
2022-10-04T10:09:18.556Z,11.93
2022-10-04T10:12:37.227Z,12.18
2022-10-04T10:15:29.700Z,12.76
2022-10-04T10:18:41.680Z,12.44
2022-10-04T10:21:55.521Z,12.47
2022-10-04T10:24:59.821Z,12.89
2022-10-04T10:27:35.648Z,12.78
2022-10-04T10:30:05.227Z,12.95
2022-10-04T10:32:52.949Z,12.73
2022-10-04T10:35:34.649Z,13.01
2022-10-04T10:38:19.417Z,13.03
2022-10-04T10:41:00.237Z,13.08
2022-10-04T10:43:51.043Z,13.25
2022-10-04T10:46:39.437Z,13.04
2022-10-04T10:49:16.185Z,12.65
2022-10-04T10:52:12.763Z,12.90
2022-10-04T10:55:12.495Z,13.43
2022-10-04T10:57:57.612Z,13.32
2022-10-04T11:00:43.926Z,13.28
2022-10-04T11:04:00.719Z,13.39
2022-10-04T11:06:33.083Z,14.00
2022-10-04T11:09:19.859Z,14.23
2022-10-04T11:12:05.726Z,14.16
2022-10-04T11:14:53.172Z,14.45
2022-10-04T11:17:28.548Z,14.31
2022-10-04T11:20:07.012Z,14.60
2022-10-04T11:23:11.275Z,14.91
2022-10-04T11:25:43.728Z,14.54
2022-10-04T11:28:24.249Z,15.19
2022-10-04T11:31:29.528Z,14.82
2022-10-04T11:34:16.641Z,14.80
2022-10-04T11:37:03.199Z,15.13
2022-10-04T11:40:06.541Z,15.35
2022-10-04T11:42:50.078Z,15.42
2022-10-04T11:45:55.897Z,15.17
2022-10-04T11:48:40.585Z,15.37
2022-10-04T11:51:26.144Z,15.53
2022-10-04T11:54:18.552Z,15.83
2022-10-04T11:57:08.870Z,15.67
2022-10-04T11:59:58.041Z,15.23
2022-10-04T12:02:55.061Z,15.51
2022-10-04T12:06:03.627Z,15.63
2022-10-04T12:09:07.794Z,15.83
2022-10-04T12:12:24.993Z,16.15
2022-10-04T12:14:57.279Z,16.20
2022-10-04T12:18:19.767Z,16.06
2022-10-04T12:21:14.716Z,16.32
2022-10-04T12:23:59.982Z,16.27
2022-10-04T12:26:32.337Z,16.61
2022-10-04T12:28:58.690Z,16.66
2022-10-04T12:31:32.277Z,16.78
2022-10-04T12:34:03.777Z,16.57
2022-10-04T12:36:57.937Z,16.70
2022-10-04T12:39:31.015Z,16.65
2022-10-04T12:42:10.120Z,16.52
2022-10-04T12:45:08.805Z,16.86
2022-10-04T12:47:52.554Z,16.73
2022-10-04T12:50:33.259Z,16.76
2022-10-04T12:53:11.832Z,16.96
2022-10-04T12:56:07.376Z,16.70
2022-10-04T12:59:18.250Z,16.98
2022-10-04T13:02:05.642Z,16.45
2022-10-04T13:04:59.261Z,16.62
2022-10-04T13:07:56.159Z,16.73
2022-10-04T13:10:37.085Z,16.51
2022-10-04T13:13:42.377Z,16.68
2022-10-04T13:19:27.557Z,16.72
2022-10-04T13:22:11.337Z,16.53
2022-10-04T13:24:56.448Z,16.76
2022-10-04T13:27:30.890Z,16.65
2022-10-04T13:30:20.336Z,16.76
2022-10-04T13:32:49.697Z,16.96
2022-10-04T13:35:27.785Z,16.24
2022-10-04T13:38:32.493Z,16.51
2022-10-04T13:41:24.938Z,16.75
2022-10-04T13:44:30.122Z,16.98
2022-10-04T13:46:56.541Z,17.09
2022-10-04T13:49:56.290Z,17.48
2022-10-04T13:53:00.295Z,17.72
2022-10-04T13:56:00.836Z,17.54
2022-10-04T13:58:39.289Z,17.73
2022-10-04T14:01:23.422Z,17.67
2022-10-04T14:03:55.768Z,17.75
2022-10-04T14:06:52.338Z,17.88
2022-10-04T14:09:46.135Z,18.08
2022-10-04T14:12:19.951Z,17.93
2022-10-04T14:15:20.055Z,17.91
2022-10-04T14:18:01.104Z,17.95
2022-10-04T14:20:56.516Z,17.89
2022-10-04T14:23:38.572Z,17.71
2022-10-04T14:26:37.188Z,17.42
2022-10-04T14:29:03.670Z,17.76
2022-10-04T14:31:42.593Z,17.70
2022-10-04T14:34:40.850Z,17.64
2022-10-04T14:37:29.504Z,17.52
2022-10-04T14:40:11.089Z,17.47
2022-10-04T14:42:49.928Z,17.34
2022-10-04T14:45:51.956Z,17.10
2022-10-04T14:48:24.421Z,17.07
2022-10-04T14:50:57.738Z,16.93
2022-10-04T14:53:37.357Z,16.73
2022-10-04T14:56:06.771Z,16.82
2022-10-04T14:59:07.289Z,16.75
2022-10-04T15:01:45.551Z,16.79
2022-10-04T15:04:52.744Z,16.95
2022-10-04T15:07:30.059Z,17.07
2022-10-04T15:10:19.119Z,17.40
2022-10-04T15:13:10.693Z,17.27
2022-10-04T15:16:14.145Z,17.32
2022-10-04T15:19:07.568Z,17.54
2022-10-04T15:21:45.429Z,17.32
2022-10-04T15:24:44.447Z,17.03
2022-10-04T15:27:32.901Z,17.31
2022-10-04T15:30:11.769Z,16.96
2022-10-04T15:32:50.365Z,16.94
2022-10-04T15:35:30.429Z,16.87
2022-10-04T15:38:22.747Z,16.81
2022-10-04T15:41:06.958Z,16.58
2022-10-04T15:43:43.885Z,16.64
2022-10-04T15:46:58.189Z,16.45
2022-10-04T15:49:40.988Z,16.17
2022-10-04T15:52:45.616Z,16.29
2022-10-04T15:55:36.817Z,16.24
2022-10-04T15:58:52.028Z,16.13
2022-10-04T16:01:33.666Z,16.00
2022-10-04T16:04:13.912Z,15.88
2022-10-04T16:07:11.521Z,15.63
2022-10-04T16:09:51.546Z,15.47
2022-10-04T16:12:33.036Z,15.46
2022-10-04T16:15:14.758Z,15.48
2022-10-04T16:18:25.119Z,15.18
2022-10-04T16:21:34.060Z,15.20
2022-10-04T16:24:21.338Z,14.70
2022-10-04T16:26:56.321Z,14.54
2022-10-04T16:30:14.815Z,14.08
2022-10-04T16:33:06.132Z,13.61
2022-10-04T16:36:13.400Z,13.33
2022-10-04T16:39:06.501Z,13.00
2022-10-04T16:41:41.347Z,12.99
2022-10-04T16:44:28.772Z,12.79
2022-10-04T16:47:00.080Z,12.38
2022-10-04T16:49:57.099Z,12.40
2022-10-04T16:52:48.101Z,12.12
2022-10-04T16:55:42.325Z,11.68
2022-10-04T16:58:30.642Z,11.65
2022-10-04T17:01:22.119Z,11.47
2022-10-04T17:04:20.131Z,11.28
2022-10-04T17:07:03.271Z,10.95
2022-10-04T17:09:52.963Z,10.91
2022-10-04T17:12:45.621Z,10.93
2022-10-04T17:15:15.014Z,10.96
2022-10-04T17:18:12.236Z,10.95
2022-10-04T17:21:04.078Z,10.87
2022-10-04T17:24:14.487Z,10.55
2022-10-04T17:27:16.117Z,10.29
2022-10-04T17:30:06.943Z,10.45
2022-10-04T17:33:11.108Z,10.22
2022-10-04T17:36:20.541Z,10.01
2022-10-04T17:38:46.879Z,9.89
2022-10-04T17:41:47.386Z,9.92
2022-10-04T17:44:51.555Z,9.78
2022-10-04T17:47:58.449Z,9.42
2022-10-04T17:50:56.128Z,9.56
2022-10-04T17:54:00.802Z,9.27
2022-10-04T17:56:36.557Z,9.22
2022-10-04T17:59:12.383Z,9.13
2022-10-04T18:01:45.806Z,9.25
2022-10-04T18:04:26.296Z,9.24
2022-10-04T18:06:55.838Z,9.21
2022-10-04T18:09:27.937Z,9.14
2022-10-04T18:12:42.317Z,9.14
2022-10-04T18:15:42.073Z,9.03
2022-10-04T18:18:14.673Z,8.98
2022-10-04T18:20:56.254Z,9.02
2022-10-04T18:23:27.162Z,8.89
2022-10-04T18:26:32.788Z,8.62
2022-10-04T18:29:01.356Z,8.27
2022-10-04T18:32:01.393Z,8.48
2022-10-04T18:34:29.816Z,8.55
2022-10-04T18:37:39.171Z,8.67
2022-10-04T18:40:18.010Z,8.51
2022-10-04T18:42:58.412Z,8.45
2022-10-04T18:45:26.354Z,8.19
2022-10-04T18:47:54.427Z,8.28
2022-10-04T18:50:20.867Z,8.22
2022-10-04T18:52:55.522Z,8.01
2022-10-04T18:55:37.849Z,8.03
2022-10-04T18:58:55.255Z,8.05
2022-10-04T19:01:54.922Z,7.84
2022-10-04T19:04:55.530Z,7.59
2022-10-04T19:07:49.876Z,7.64
2022-10-04T19:10:27.207Z,7.53
2022-10-04T19:13:27.690Z,7.70
2022-10-04T19:16:06.578Z,7.76
2022-10-04T19:18:51.507Z,7.83
2022-10-04T19:21:37.463Z,7.64
2022-10-04T19:24:25.803Z,7.47
2022-10-04T19:26:57.491Z,7.42
2022-10-04T19:29:42.241Z,7.36
2022-10-04T19:32:20.976Z,7.33
2022-10-04T19:35:01.498Z,7.29
2022-10-04T19:37:35.167Z,7.13
2022-10-04T19:40:25.314Z,7.20
2022-10-04T19:43:04.968Z,6.94
2022-10-04T19:46:04.789Z,7.18
2022-10-04T19:48:43.669Z,7.20
2022-10-04T19:51:34.211Z,7.15
2022-10-04T19:54:29.324Z,7.38
2022-10-04T19:56:58.815Z,6.92
2022-10-04T19:59:29.120Z,6.95
2022-10-04T20:01:55.728Z,6.66
2022-10-04T20:04:42.123Z,6.75
2022-10-04T20:07:15.852Z,6.68
2022-10-04T20:09:47.933Z,6.65
2022-10-04T20:12:35.497Z,6.53
2022-10-04T20:15:17.245Z,6.54
2022-10-04T20:17:48.965Z,6.27
2022-10-04T20:20:37.256Z,6.47
2022-10-04T20:23:04.120Z,6.25
2022-10-04T20:25:45.832Z,6.43
2022-10-04T20:28:27.658Z,6.45
2022-10-04T20:31:02.218Z,6.51
2022-10-04T20:33:34.845Z,6.51
2022-10-04T20:36:06.226Z,6.47
2022-10-04T20:38:53.071Z,6.47
2022-10-04T20:41:28.660Z,6.31
2022-10-04T20:44:01.466Z,5.98
2022-10-04T20:46:34.855Z,5.97
2022-10-04T20:49:02.749Z,5.93
2022-10-04T20:51:32.811Z,5.84
2022-10-04T20:54:00.165Z,5.94
2022-10-04T20:56:31.646Z,5.79
2022-10-04T20:59:03.080Z,5.86
2022-10-04T21:01:36.514Z,6.16
2022-10-04T21:04:18.179Z,6.25
2022-10-04T21:06:55.376Z,6.10
2022-10-04T21:09:22.225Z,6.01
2022-10-04T21:11:55.321Z,5.74
2022-10-04T21:14:33.152Z,5.73
2022-10-04T21:17:03.808Z,5.77
2022-10-04T21:19:33.454Z,5.79
2022-10-04T21:22:00.996Z,5.76
2022-10-04T21:24:37.902Z,5.60
2022-10-04T21:27:06.293Z,5.53
2022-10-04T21:29:32.748Z,5.45
2022-10-04T21:31:59.733Z,5.46
2022-10-04T21:34:48.664Z,5.35
2022-10-04T21:37:12.978Z,5.20
2022-10-04T21:39:39.580Z,5.18
2022-10-04T21:42:06.037Z,5.09
2022-10-04T21:44:32.692Z,5.06
2022-10-04T21:46:59.132Z,5.24
2022-10-04T21:49:26.042Z,5.27
2022-10-04T21:51:52.658Z,4.97
2022-10-04T21:54:19.079Z,5.21
2022-10-04T21:56:45.622Z,5.22
2022-10-04T21:59:12.229Z,5.13
2022-10-04T22:01:38.697Z,5.13
2022-10-04T22:04:05.138Z,5.11
2022-10-04T22:06:31.559Z,4.92
2022-10-04T22:08:57.953Z,4.93
2022-10-04T22:11:24.423Z,5.04
2022-10-04T22:13:51.158Z,4.89
2022-10-04T22:16:17.671Z,4.71
2022-10-04T22:18:44.116Z,4.80
2022-10-04T22:21:10.562Z,4.74
2022-10-04T22:23:39.940Z,4.67
2022-10-04T22:26:18.272Z,4.83
2022-10-04T22:29:02.501Z,4.76
2022-10-04T22:31:29.489Z,4.68
2022-10-04T22:33:56.306Z,4.66
2022-10-04T22:36:40.015Z,4.90
2022-10-04T22:39:18.055Z,4.74
2022-10-04T22:41:48.744Z,5.11
2022-10-04T22:44:15.175Z,4.99
2022-10-04T22:46:45.219Z,4.89
2022-10-04T22:49:15.263Z,4.76
2022-10-04T22:51:44.049Z,4.95
2022-10-04T22:54:17.025Z,4.96
2022-10-04T22:56:44.289Z,4.67
2022-10-04T22:59:12.733Z,4.85
2022-10-04T23:01:40.545Z,4.72
2022-10-04T23:04:21.036Z,4.67
2022-10-04T23:06:48.306Z,4.52
2022-10-04T23:09:15.143Z,4.47
2022-10-04T23:11:41.704Z,4.40
2022-10-04T23:14:08.152Z,4.44
2022-10-04T23:16:36.426Z,4.42
2022-10-04T23:19:23.309Z,4.53
2022-10-04T23:21:50.003Z,4.32
2022-10-04T23:24:21.568Z,4.44
2022-10-04T23:26:52.635Z,4.37
2022-10-04T23:29:19.697Z,4.45
2022-10-04T23:31:47.222Z,4.07
2022-10-04T23:34:18.834Z,4.50
2022-10-04T23:36:48.092Z,4.34
2022-10-04T23:39:28.490Z,4.37
2022-10-04T23:41:56.767Z,3.54
2022-10-04T23:44:27.299Z,4.13
2022-10-04T23:46:54.848Z,4.14
2022-10-04T23:49:22.605Z,4.09
2022-10-04T23:51:52.800Z,4.45
2022-10-04T23:54:20.320Z,4.15
2022-10-04T23:56:47.656Z,3.92
2022-10-04T23:59:20.086Z,4.06
