createdAt,value
2017-03-31T00:00:09.278Z,0
2017-03-31T00:01:19.544Z,0
2017-03-31T00:02:29.216Z,0
2017-03-31T00:03:39.501Z,0
2017-03-31T00:04:49.164Z,0
2017-03-31T00:05:58.881Z,0
2017-03-31T00:07:08.841Z,0
2017-03-31T00:08:19.119Z,0
2017-03-31T00:09:29.622Z,0
2017-03-31T00:10:39.888Z,0
2017-03-31T00:11:49.838Z,0
2017-03-31T00:13:00.124Z,0
2017-03-31T00:14:10.384Z,0
2017-03-31T00:15:20.656Z,0
2017-03-31T00:16:30.942Z,0
2017-03-31T00:17:40.902Z,0
2017-03-31T00:18:50.873Z,0
2017-03-31T00:20:00.853Z,0
2017-03-31T00:21:11.140Z,0
2017-03-31T00:22:21.435Z,0
2017-03-31T00:23:31.710Z,0
2017-03-31T00:24:41.970Z,0
2017-03-31T00:25:52.251Z,0
2017-03-31T00:27:02.529Z,0
2017-03-31T00:28:12.498Z,0
2017-03-31T00:29:22.775Z,0
2017-03-31T00:30:33.032Z,0
2017-03-31T00:31:42.694Z,0
2017-03-31T00:32:52.374Z,0
2017-03-31T00:34:02.033Z,0
2017-03-31T00:35:12.299Z,0
2017-03-31T00:36:22.565Z,0
2017-03-31T00:37:32.533Z,0
2017-03-31T00:38:42.537Z,0
2017-03-31T00:39:52.876Z,0
2017-03-31T00:41:03.202Z,0
2017-03-31T00:42:13.224Z,0
2017-03-31T00:43:23.553Z,0
2017-03-31T00:44:33.897Z,0
2017-03-31T00:45:44.229Z,0
2017-03-31T00:46:54.576Z,0
2017-03-31T00:48:04.907Z,0
2017-03-31T00:49:14.924Z,0
2017-03-31T00:50:25.285Z,0
2017-03-31T00:51:35.646Z,0
2017-03-31T00:52:45.990Z,0
2017-03-31T00:53:56.327Z,0
2017-03-31T00:55:06.662Z,0
2017-03-31T00:56:16.694Z,0
2017-03-31T00:57:27.025Z,0
2017-03-31T00:58:37.051Z,0
2017-03-31T00:59:47.378Z,0
2017-03-31T01:00:57.725Z,0
2017-03-31T01:02:08.066Z,0
2017-03-31T01:03:18.400Z,0
2017-03-31T01:04:28.740Z,0
2017-03-31T01:05:39.069Z,0
2017-03-31T01:06:49.411Z,0
2017-03-31T01:07:59.750Z,0
2017-03-31T01:09:10.089Z,0
2017-03-31T01:10:20.438Z,0
2017-03-31T01:11:30.766Z,0
2017-03-31T01:12:41.096Z,0
2017-03-31T01:13:51.426Z,0
2017-03-31T01:15:01.763Z,0
2017-03-31T01:16:12.097Z,0
2017-03-31T01:17:22.111Z,0
2017-03-31T01:18:32.128Z,0
2017-03-31T01:19:42.460Z,0
2017-03-31T01:20:52.480Z,0
2017-03-31T01:22:02.508Z,0
2017-03-31T01:23:12.840Z,0
2017-03-31T01:24:22.855Z,0
2017-03-31T01:25:33.218Z,0
2017-03-31T01:26:43.547Z,0
2017-03-31T01:27:53.879Z,0
2017-03-31T01:29:04.231Z,0
2017-03-31T01:30:14.565Z,0
2017-03-31T01:31:24.900Z,0
2017-03-31T01:32:34.967Z,0
2017-03-31T01:33:45.307Z,0
2017-03-31T01:34:55.645Z,0
2017-03-31T01:36:05.991Z,0
2017-03-31T01:37:16.020Z,0
2017-03-31T01:38:26.357Z,0
2017-03-31T01:39:36.383Z,0
2017-03-31T01:40:46.393Z,0
2017-03-31T01:41:56.106Z,0
2017-03-31T01:43:06.125Z,0
2017-03-31T01:44:16.138Z,0
2017-03-31T01:45:26.465Z,0
2017-03-31T01:46:36.498Z,0
2017-03-31T01:47:46.829Z,0
2017-03-31T01:48:57.176Z,0
2017-03-31T01:50:07.502Z,0
2017-03-31T01:51:17.536Z,0
2017-03-31T01:52:27.871Z,0
2017-03-31T01:53:38.191Z,0
2017-03-31T01:54:48.530Z,0
2017-03-31T01:55:58.865Z,0
2017-03-31T01:57:09.200Z,0
2017-03-31T01:58:19.570Z,0
2017-03-31T01:59:29.916Z,0
2017-03-31T02:00:40.254Z,0
2017-03-31T02:01:50.292Z,0
2017-03-31T02:03:00.627Z,0
2017-03-31T02:04:10.972Z,0
2017-03-31T02:05:20.693Z,0
2017-03-31T02:06:31.022Z,0
2017-03-31T02:07:41.052Z,0
2017-03-31T02:08:51.075Z,0
2017-03-31T02:10:01.404Z,0
2017-03-31T02:11:11.758Z,0
2017-03-31T02:12:22.099Z,0
2017-03-31T02:13:32.438Z,0
2017-03-31T02:14:42.784Z,0
2017-03-31T02:15:53.126Z,0
2017-03-31T02:17:03.146Z,0
2017-03-31T02:18:13.489Z,0
2017-03-31T02:19:23.825Z,0
2017-03-31T02:20:33.848Z,0
2017-03-31T02:21:44.193Z,0
2017-03-31T02:22:54.544Z,0
2017-03-31T02:24:04.573Z,0
2017-03-31T02:25:14.879Z,0
2017-03-31T02:26:25.228Z,0
2017-03-31T02:27:35.272Z,0
2017-03-31T02:28:45.620Z,0
2017-03-31T02:29:55.960Z,0
2017-03-31T02:31:06.297Z,0
2017-03-31T02:32:16.328Z,0
2017-03-31T02:33:26.662Z,0
2017-03-31T02:34:36.989Z,0
2017-03-31T02:35:47.321Z,0
2017-03-31T02:36:57.373Z,0
2017-03-31T02:38:07.398Z,0
2017-03-31T02:39:17.743Z,0
2017-03-31T02:40:28.077Z,0
2017-03-31T02:41:38.416Z,0
2017-03-31T02:42:48.755Z,0
2017-03-31T02:43:59.119Z,0
2017-03-31T02:45:09.153Z,0
2017-03-31T02:46:19.497Z,0
2017-03-31T02:47:29.846Z,0
2017-03-31T02:48:39.860Z,0
2017-03-31T02:49:50.214Z,0
2017-03-31T02:51:00.548Z,0
2017-03-31T02:52:10.595Z,0
2017-03-31T02:53:20.916Z,0
2017-03-31T02:54:31.257Z,0
2017-03-31T02:55:41.611Z,0
2017-03-31T02:56:51.644Z,0
2017-03-31T02:58:01.692Z,0
2017-03-31T02:59:11.399Z,0
2017-03-31T03:00:21.737Z,0
2017-03-31T03:32:12.508Z,0
2017-03-31T03:33:22.833Z,0
2017-03-31T03:34:33.170Z,0
2017-03-31T03:35:43.483Z,0
2017-03-31T03:36:53.804Z,0
2017-03-31T03:38:04.126Z,0
2017-03-31T03:39:14.455Z,0
2017-03-31T03:40:24.793Z,0
2017-03-31T03:41:34.516Z,0
2017-03-31T03:42:44.853Z,0
2017-03-31T03:43:54.855Z,0
2017-03-31T03:45:04.891Z,0
2017-03-31T03:46:14.905Z,0
2017-03-31T03:47:24.930Z,0
2017-03-31T03:48:34.961Z,0
2017-03-31T03:49:44.668Z,0
2017-03-31T03:50:55.003Z,0
2017-03-31T03:52:05.361Z,0
2017-03-31T03:53:15.370Z,0
2017-03-31T03:54:25.419Z,0
2017-03-31T03:55:35.437Z,0
2017-03-31T03:56:46.023Z,0
2017-03-31T03:57:56.359Z,0
2017-03-31T03:59:06.372Z,0
2017-03-31T04:00:16.093Z,0
2017-03-31T04:01:26.121Z,0
2017-03-31T04:02:36.452Z,4
2017-03-31T04:03:46.461Z,4
2017-03-31T04:04:56.788Z,4
2017-03-31T04:06:06.812Z,0
2017-03-31T04:07:17.164Z,4
2017-03-31T04:08:27.489Z,4
2017-03-31T04:09:37.815Z,4
2017-03-31T04:10:48.174Z,4
2017-03-31T04:11:58.510Z,4
2017-03-31T04:13:08.840Z,8
2017-03-31T04:14:18.863Z,8
2017-03-31T04:15:29.191Z,8
2017-03-31T04:16:39.217Z,8
2017-03-31T04:17:49.553Z,12
2017-03-31T04:18:59.891Z,16
2017-03-31T04:20:09.912Z,16
2017-03-31T04:21:19.945Z,20
2017-03-31T04:22:30.277Z,28
2017-03-31T04:23:40.607Z,32
2017-03-31T04:24:50.944Z,36
2017-03-31T04:26:00.972Z,48
2017-03-31T04:27:11.337Z,52
2017-03-31T04:28:21.361Z,60
2017-03-31T04:29:31.372Z,72
2017-03-31T04:30:41.718Z,88
2017-03-31T04:31:52.068Z,100
2017-03-31T04:33:01.771Z,112
2017-03-31T04:34:12.025Z,128
2017-03-31T04:35:22.354Z,144
2017-03-31T04:36:32.383Z,164
2017-03-31T04:37:42.728Z,188
2017-03-31T04:38:52.749Z,216
2017-03-31T04:40:03.092Z,244
2017-03-31T04:41:13.118Z,272
2017-03-31T04:42:23.463Z,312
2017-03-31T04:43:33.787Z,352
2017-03-31T04:44:44.137Z,396
2017-03-31T04:45:54.477Z,440
2017-03-31T04:47:04.497Z,484
2017-03-31T04:48:14.516Z,536
2017-03-31T04:49:24.541Z,604
2017-03-31T04:50:34.868Z,672
2017-03-31T04:51:45.198Z,736
2017-03-31T04:52:55.536Z,792
2017-03-31T04:54:05.562Z,816
2017-03-31T04:55:15.274Z,844
2017-03-31T04:56:25.607Z,912
2017-03-31T04:57:35.931Z,1040
2017-03-31T04:58:46.263Z,1232
2017-03-31T04:59:56.282Z,1432
2017-03-31T05:01:06.617Z,1512
2017-03-31T05:02:16.960Z,1512
2017-03-31T05:03:26.677Z,1800
2017-03-31T05:04:36.706Z,2124
2017-03-31T05:05:46.423Z,2260
2017-03-31T05:06:56.437Z,2312
2017-03-31T05:08:06.776Z,2380
2017-03-31T05:09:17.164Z,2340
2017-03-31T05:10:26.864Z,2112
2017-03-31T05:11:36.887Z,1956
2017-03-31T05:12:46.920Z,1872
2017-03-31T05:13:57.248Z,1800
2017-03-31T05:15:07.274Z,1732
2017-03-31T05:16:17.295Z,1720
2017-03-31T05:17:27.642Z,1744
2017-03-31T05:18:37.998Z,1788
2017-03-31T05:19:48.311Z,1820
2017-03-31T05:20:58.342Z,1848
2017-03-31T05:22:08.681Z,1880
2017-03-31T05:23:19.035Z,1920
2017-03-31T05:24:29.386Z,1956
2017-03-31T05:25:39.733Z,2004
2017-03-31T05:26:50.105Z,2052
2017-03-31T05:28:00.426Z,2100
2017-03-31T05:29:09.839Z,2164
2017-03-31T05:30:20.190Z,2284
2017-03-31T05:31:29.902Z,2464
2017-03-31T05:32:40.258Z,2476
2017-03-31T05:33:50.270Z,2452
2017-03-31T05:35:00.648Z,2392
2017-03-31T05:36:11.029Z,2396
2017-03-31T05:37:21.367Z,2464
2017-03-31T05:38:31.743Z,2540
2017-03-31T05:39:42.077Z,2648
2017-03-31T05:40:52.108Z,2836
2017-03-31T05:42:02.437Z,3024
2017-03-31T05:43:12.778Z,3000
2017-03-31T05:44:23.114Z,2928
2017-03-31T05:45:32.828Z,2904
2017-03-31T05:46:43.187Z,3040
2017-03-31T05:47:53.521Z,3144
2017-03-31T05:49:03.859Z,3140
2017-03-31T05:50:13.571Z,3224
2017-03-31T05:51:23.584Z,3324
2017-03-31T05:52:33.933Z,3372
2017-03-31T05:53:43.947Z,3516
2017-03-31T05:54:54.272Z,3868
2017-03-31T05:56:04.289Z,4116
2017-03-31T05:57:14.329Z,3864
2017-03-31T05:58:24.357Z,3684
2017-03-31T05:59:34.689Z,3632
2017-03-31T06:00:45.021Z,3620
2017-03-31T06:01:55.347Z,3732
2017-03-31T06:03:05.381Z,3836
2017-03-31T06:04:15.729Z,3780
2017-03-31T06:05:25.767Z,3764
2017-03-31T06:06:36.096Z,3740
2017-03-31T06:07:46.429Z,3844
2017-03-31T06:08:56.755Z,3936
2017-03-31T06:10:07.090Z,3968
2017-03-31T06:11:17.111Z,3948
2017-03-31T06:12:27.439Z,3976
2017-03-31T06:13:37.784Z,4132
2017-03-31T06:14:48.118Z,4276
2017-03-31T06:15:58.446Z,4344
2017-03-31T06:17:07.859Z,4388
2017-03-31T06:18:17.871Z,4440
2017-03-31T06:19:28.211Z,4476
2017-03-31T06:20:38.553Z,4540
2017-03-31T06:21:48.897Z,4564
2017-03-31T06:22:58.953Z,4604
2017-03-31T06:24:09.315Z,4636
2017-03-31T06:25:19.669Z,4700
2017-03-31T06:26:30.018Z,4748
2017-03-31T06:27:40.349Z,4792
2017-03-31T06:28:50.412Z,4804
2017-03-31T06:30:00.763Z,4856
2017-03-31T06:31:11.092Z,4880
2017-03-31T06:32:21.131Z,4884
2017-03-31T06:33:31.452Z,4892
2017-03-31T06:34:41.821Z,4964
2017-03-31T06:35:52.160Z,5004
2017-03-31T06:37:02.180Z,5068
2017-03-31T06:38:12.520Z,5120
2017-03-31T06:39:22.856Z,5148
2017-03-31T06:40:32.888Z,5184
2017-03-31T06:41:42.910Z,5184
2017-03-31T06:42:53.253Z,5204
2017-03-31T06:44:03.286Z,5216
2017-03-31T06:45:13.631Z,5208
2017-03-31T06:46:23.972Z,5240
2017-03-31T06:47:34.294Z,5272
2017-03-31T06:48:44.327Z,5316
2017-03-31T06:49:54.339Z,5324
2017-03-31T06:51:04.374Z,5248
2017-03-31T06:52:14.401Z,5412
2017-03-31T06:53:24.117Z,5456
2017-03-31T06:54:34.157Z,5472
2017-03-31T06:55:44.231Z,5508
2017-03-31T06:56:54.255Z,5556
2017-03-31T06:58:04.594Z,5560
2017-03-31T06:59:14.632Z,5552
2017-03-31T07:00:24.657Z,5576
2017-03-31T07:01:35.004Z,5576
2017-03-31T07:02:45.351Z,5612
2017-03-31T07:03:55.375Z,5576
2017-03-31T07:05:05.712Z,5544
2017-03-31T07:06:15.747Z,5532
2017-03-31T07:07:26.107Z,5464
2017-03-31T07:08:36.438Z,5436
2017-03-31T07:09:46.777Z,5404
2017-03-31T07:10:56.803Z,5368
2017-03-31T07:12:07.134Z,5372
2017-03-31T07:13:17.177Z,5396
2017-03-31T07:14:27.514Z,5312
2017-03-31T07:15:37.860Z,5200
2017-03-31T07:16:48.451Z,5136
2017-03-31T07:17:58.795Z,5256
2017-03-31T07:19:08.832Z,5288
2017-03-31T07:20:18.870Z,5368
2017-03-31T07:21:29.228Z,5412
2017-03-31T07:22:39.569Z,5380
2017-03-31T07:23:50.177Z,5376
2017-03-31T07:25:00.616Z,5472
2017-03-31T07:26:10.941Z,5624
2017-03-31T07:27:21.341Z,5648
2017-03-31T07:28:31.694Z,5676
2017-03-31T07:29:41.730Z,5708
2017-03-31T07:30:52.081Z,5712
2017-03-31T07:32:02.426Z,5728
2017-03-31T07:33:12.434Z,5976
2017-03-31T07:34:22.481Z,6044
2017-03-31T07:35:32.818Z,6128
2017-03-31T07:36:42.852Z,6220
2017-03-31T07:37:52.889Z,6348
2017-03-31T07:39:03.231Z,6264
2017-03-31T07:40:13.266Z,6272
2017-03-31T07:41:23.603Z,6324
2017-03-31T07:42:33.934Z,6412
2017-03-31T07:43:44.268Z,6420
2017-03-31T07:44:54.288Z,6452
2017-03-31T07:46:04.303Z,6468
2017-03-31T07:47:14.660Z,6532
2017-03-31T07:48:25.016Z,6524
2017-03-31T07:49:35.103Z,6532
2017-03-31T07:50:45.452Z,6564
2017-03-31T07:51:55.495Z,6576
2017-03-31T07:53:05.835Z,6620
2017-03-31T07:54:16.182Z,6592
2017-03-31T07:55:26.529Z,6600
2017-03-31T07:56:36.867Z,6620
2017-03-31T07:57:47.224Z,6648
2017-03-31T07:58:57.581Z,6676
2017-03-31T08:00:07.925Z,6640
2017-03-31T08:01:18.288Z,6644
2017-03-31T08:02:28.308Z,6660
2017-03-31T08:03:38.680Z,6644
2017-03-31T08:04:49.022Z,6624
2017-03-31T08:05:59.061Z,6580
2017-03-31T08:07:09.395Z,6588
2017-03-31T08:08:19.761Z,6524
2017-03-31T08:09:30.108Z,6488
2017-03-31T08:10:40.446Z,6488
2017-03-31T08:11:49.947Z,6492
2017-03-31T08:12:59.680Z,6464
2017-03-31T08:14:10.113Z,6356
2017-03-31T08:15:20.485Z,6332
2017-03-31T08:16:30.590Z,6392
2017-03-31T08:17:40.723Z,6204
2017-03-31T08:18:51.112Z,6180
2017-03-31T08:20:01.478Z,5984
2017-03-31T08:21:11.862Z,5832
2017-03-31T08:22:22.238Z,5584
2017-03-31T08:23:32.648Z,5532
2017-03-31T08:24:43.037Z,5648
2017-03-31T08:25:52.485Z,5612
2017-03-31T08:27:02.241Z,5600
2017-03-31T08:28:12.325Z,5656
2017-03-31T08:29:22.710Z,5652
2017-03-31T08:30:33.072Z,5800
2017-03-31T08:31:43.122Z,5936
2017-03-31T08:32:53.513Z,6004
2017-03-31T08:34:03.575Z,6016
2017-03-31T08:35:13.650Z,6092
2017-03-31T08:36:23.425Z,6436
2017-03-31T08:37:33.802Z,6480
2017-03-31T08:38:44.196Z,6628
2017-03-31T08:39:54.542Z,6692
2017-03-31T08:41:04.925Z,6660
2017-03-31T08:42:15.000Z,6616
2017-03-31T08:43:25.368Z,6692
2017-03-31T08:44:35.487Z,6804
2017-03-31T08:45:45.858Z,6836
2017-03-31T08:46:55.905Z,6920
2017-03-31T08:48:06.306Z,7008
2017-03-31T08:49:16.705Z,7040
2017-03-31T08:50:27.094Z,7064
2017-03-31T08:51:37.153Z,7008
2017-03-31T08:52:47.211Z,7148
2017-03-31T08:53:57.302Z,7200
2017-03-31T08:55:07.670Z,7360
2017-03-31T08:56:18.051Z,7440
2017-03-31T08:57:28.409Z,7480
2017-03-31T08:58:38.785Z,7504
2017-03-31T08:59:48.517Z,7416
2017-03-31T09:00:58.889Z,7416
2017-03-31T09:02:09.285Z,7368
2017-03-31T09:03:19.682Z,7432
2017-03-31T09:04:29.713Z,7624
2017-03-31T09:05:40.124Z,7672
2017-03-31T09:06:50.492Z,7584
2017-03-31T09:08:00.930Z,7520
2017-03-31T09:09:11.305Z,7536
2017-03-31T09:10:21.747Z,7644
2017-03-31T09:11:32.169Z,7720
2017-03-31T09:12:42.217Z,7736
2017-03-31T09:13:52.653Z,7716
2017-03-31T09:15:03.098Z,7704
2017-03-31T09:16:13.504Z,7736
2017-03-31T09:17:23.901Z,7772
2017-03-31T09:18:34.304Z,7812
2017-03-31T09:19:44.711Z,7828
2017-03-31T09:20:55.121Z,7840
2017-03-31T09:22:05.494Z,7888
2017-03-31T09:23:15.265Z,7880
2017-03-31T09:24:25.349Z,7876
2017-03-31T09:25:35.719Z,7856
2017-03-31T09:26:46.088Z,7888
2017-03-31T09:27:56.485Z,7876
2017-03-31T09:29:06.891Z,7876
2017-03-31T09:30:17.298Z,7864
2017-03-31T09:31:27.688Z,7856
2017-03-31T09:32:38.080Z,7884
2017-03-31T09:33:48.142Z,7876
2017-03-31T09:34:58.288Z,7956
2017-03-31T09:36:08.378Z,7976
2017-03-31T09:37:18.763Z,8028
2017-03-31T09:38:29.133Z,8060
2017-03-31T09:39:39.558Z,8068
2017-03-31T09:40:50.012Z,8116
2017-03-31T09:42:00.096Z,8188
2017-03-31T09:43:10.531Z,8264
2017-03-31T09:44:20.923Z,8220
2017-03-31T09:45:30.977Z,8168
2017-03-31T09:46:41.406Z,8236
2017-03-31T09:47:51.153Z,8236
2017-03-31T09:49:01.206Z,8208
2017-03-31T09:50:11.243Z,8220
2017-03-31T09:51:21.295Z,8228
2017-03-31T09:52:31.664Z,8252
2017-03-31T09:53:42.005Z,8248
2017-03-31T09:54:52.355Z,8288
2017-03-31T09:56:02.396Z,8308
2017-03-31T09:57:12.457Z,8284
2017-03-31T09:58:22.814Z,8316
2017-03-31T09:59:33.161Z,8308
2017-03-31T10:00:43.508Z,8360
2017-03-31T10:01:53.547Z,8388
2017-03-31T10:03:03.902Z,8428
2017-03-31T10:04:14.260Z,8388
2017-03-31T10:05:24.002Z,8484
2017-03-31T10:06:33.764Z,8464
2017-03-31T10:07:43.172Z,8456
2017-03-31T10:08:53.555Z,8516
2017-03-31T10:10:03.650Z,8508
2017-03-31T10:11:13.703Z,8492
2017-03-31T10:12:24.070Z,8496
2017-03-31T10:13:33.792Z,8552
2017-03-31T10:14:44.163Z,8612
2017-03-31T10:15:54.522Z,8632
2017-03-31T10:17:04.888Z,8620
2017-03-31T10:18:15.260Z,8628
2017-03-31T10:19:25.635Z,8568
2017-03-31T10:20:35.982Z,8620
2017-03-31T10:21:46.320Z,8692
2017-03-31T10:22:56.680Z,8660
2017-03-31T10:24:07.048Z,8628
2017-03-31T10:25:17.399Z,8692
2017-03-31T10:26:27.751Z,8680
2017-03-31T10:27:37.481Z,8436
2017-03-31T10:28:47.841Z,8688
2017-03-31T10:29:57.885Z,8688
2017-03-31T10:31:08.485Z,8724
2017-03-31T10:32:18.848Z,8760
2017-03-31T10:33:29.191Z,8748
2017-03-31T10:34:39.558Z,8720
2017-03-31T10:35:49.290Z,8752
2017-03-31T10:36:59.652Z,8748
2017-03-31T10:38:10.043Z,8748
2017-03-31T10:39:20.112Z,8848
2017-03-31T10:40:30.475Z,8796
2017-03-31T10:41:40.522Z,8844
2017-03-31T10:42:50.891Z,8732
2017-03-31T10:44:00.960Z,8796
2017-03-31T10:45:11.314Z,8816
2017-03-31T10:46:21.676Z,8852
2017-03-31T10:47:31.753Z,8756
2017-03-31T10:48:42.109Z,8800
2017-03-31T10:49:52.491Z,8724
2017-03-31T10:51:02.919Z,8780
2017-03-31T10:52:13.315Z,8768
2017-03-31T10:53:23.388Z,8784
2017-03-31T10:54:33.751Z,8808
2017-03-31T10:55:44.106Z,8844
2017-03-31T10:56:54.450Z,8840
2017-03-31T10:58:04.822Z,8744
2017-03-31T10:59:14.566Z,8824
2017-03-31T11:00:24.906Z,8896
2017-03-31T11:01:35.017Z,8912
2017-03-31T11:02:45.424Z,8892
2017-03-31T11:03:55.775Z,8964
2017-03-31T11:05:06.132Z,8996
2017-03-31T11:06:16.487Z,9012
2017-03-31T11:07:26.206Z,9000
2017-03-31T11:08:36.243Z,8956
2017-03-31T11:09:46.285Z,8972
2017-03-31T11:10:56.329Z,9084
2017-03-31T11:12:06.694Z,9092
2017-03-31T11:13:17.059Z,9064
2017-03-31T11:14:27.414Z,9092
2017-03-31T11:15:37.777Z,9088
2017-03-31T11:16:48.128Z,9064
2017-03-31T11:17:58.493Z,9080
2017-03-31T11:19:08.537Z,9124
2017-03-31T11:20:18.538Z,9076
2017-03-31T11:21:28.914Z,9140
2017-03-31T11:22:39.291Z,9196
2017-03-31T11:23:49.354Z,9188
2017-03-31T11:24:59.710Z,9220
2017-03-31T11:26:10.054Z,9188
2017-03-31T11:27:20.405Z,9148
2017-03-31T11:28:30.442Z,9184
2017-03-31T11:29:41.027Z,9212
2017-03-31T11:30:51.391Z,9168
2017-03-31T11:32:01.776Z,9220
2017-03-31T11:33:12.141Z,9216
2017-03-31T11:34:22.502Z,9344
2017-03-31T11:35:32.899Z,9288
2017-03-31T11:36:42.979Z,9268
2017-03-31T11:37:53.030Z,9268
2017-03-31T11:39:03.398Z,9212
2017-03-31T11:40:13.464Z,9216
2017-03-31T11:41:23.826Z,9348
2017-03-31T11:42:34.167Z,9356
2017-03-31T11:43:44.197Z,9356
2017-03-31T11:44:54.584Z,9348
2017-03-31T11:46:04.627Z,9396
2017-03-31T11:47:14.969Z,9408
2017-03-31T11:48:25.326Z,9396
2017-03-31T11:49:35.390Z,9364
2017-03-31T11:50:45.761Z,9324
2017-03-31T11:51:55.815Z,9316
2017-03-31T11:53:05.900Z,9356
2017-03-31T11:54:15.950Z,9404
2017-03-31T11:55:26.306Z,9464
2017-03-31T11:56:36.652Z,9412
2017-03-31T11:57:47.010Z,9380
2017-03-31T11:58:57.035Z,9416
2017-03-31T12:00:07.397Z,9336
2017-03-31T12:01:17.434Z,9212
2017-03-31T12:02:27.479Z,9240
2017-03-31T12:03:37.507Z,9376
2017-03-31T12:04:47.865Z,9332
2017-03-31T12:05:57.888Z,9460
2017-03-31T12:07:07.947Z,9524
2017-03-31T12:08:18.308Z,9532
2017-03-31T12:09:28.673Z,9560
2017-03-31T12:10:39.029Z,9540
2017-03-31T12:11:49.062Z,9572
2017-03-31T12:12:59.089Z,9592
2017-03-31T12:14:09.482Z,9548
2017-03-31T12:15:19.545Z,9628
2017-03-31T12:16:29.909Z,9624
2017-03-31T12:17:40.276Z,9580
2017-03-31T12:18:50.639Z,9656
2017-03-31T12:20:01.022Z,9632
2017-03-31T12:21:10.746Z,9576
2017-03-31T12:22:20.789Z,9628
2017-03-31T12:23:31.168Z,9580
2017-03-31T12:24:41.215Z,9584
2017-03-31T12:25:51.594Z,9596
2017-03-31T12:27:01.957Z,9588
2017-03-31T12:28:12.559Z,9600
2017-03-31T12:29:22.938Z,9604
2017-03-31T12:30:33.301Z,9492
2017-03-31T12:31:43.700Z,9352
2017-03-31T12:32:54.051Z,9340
2017-03-31T12:34:04.420Z,9216
2017-03-31T12:35:14.481Z,9172
2017-03-31T12:36:24.216Z,9188
2017-03-31T12:37:34.604Z,9224
2017-03-31T12:38:44.990Z,9204
2017-03-31T12:39:55.359Z,9100
2017-03-31T12:41:05.140Z,9120
2017-03-31T12:42:15.508Z,9008
2017-03-31T12:43:25.879Z,8832
2017-03-31T12:44:36.227Z,8940
2017-03-31T12:45:46.615Z,8892
2017-03-31T12:46:56.969Z,8800
2017-03-31T12:48:07.364Z,8788
2017-03-31T12:49:17.732Z,8692
2017-03-31T12:50:28.105Z,8772
2017-03-31T12:51:38.157Z,8676
2017-03-31T12:52:48.525Z,8692
2017-03-31T12:53:58.873Z,8616
2017-03-31T12:55:08.955Z,8568
2017-03-31T12:56:19.340Z,8428
2017-03-31T12:57:29.744Z,8224
2017-03-31T12:58:40.115Z,8192
2017-03-31T12:59:50.513Z,8176
2017-03-31T13:01:00.881Z,8144
2017-03-31T13:02:10.952Z,8216
2017-03-31T13:03:21.315Z,8248
2017-03-31T13:04:31.356Z,8212
2017-03-31T13:05:41.707Z,8032
2017-03-31T13:06:51.452Z,8044
2017-03-31T13:08:01.492Z,8204
2017-03-31T13:09:11.544Z,8136
2017-03-31T13:10:21.894Z,8064
2017-03-31T13:11:32.248Z,7912
2017-03-31T13:12:42.632Z,7996
2017-03-31T13:13:53.007Z,8328
2017-03-31T13:15:03.393Z,8320
2017-03-31T13:16:13.788Z,8268
2017-03-31T13:17:24.153Z,8236
2017-03-31T13:18:34.225Z,8228
2017-03-31T13:19:44.593Z,8208
2017-03-31T13:20:54.957Z,8232
2017-03-31T13:22:04.369Z,8196
2017-03-31T13:23:14.739Z,8216
2017-03-31T13:24:24.802Z,8092
2017-03-31T13:25:34.859Z,8156
2017-03-31T13:26:45.247Z,8096
2017-03-31T13:27:55.618Z,8068
2017-03-31T13:29:05.969Z,8012
2017-03-31T13:30:16.337Z,7968
2017-03-31T13:31:26.701Z,7916
2017-03-31T13:32:37.075Z,7880
2017-03-31T13:33:47.108Z,7876
2017-03-31T13:34:57.468Z,7812
2017-03-31T13:36:07.852Z,7800
2017-03-31T13:37:17.927Z,7796
2017-03-31T13:38:28.280Z,7824
2017-03-31T13:39:38.635Z,7816
2017-03-31T13:40:49.022Z,7708
2017-03-31T13:41:59.400Z,7728
2017-03-31T13:43:09.773Z,7704
2017-03-31T13:44:19.838Z,7636
2017-03-31T13:45:29.902Z,7584
2017-03-31T13:46:39.997Z,7584
2017-03-31T13:47:50.341Z,7552
2017-03-31T13:49:00.703Z,7536
2017-03-31T13:50:11.064Z,7568
2017-03-31T13:51:21.446Z,7556
2017-03-31T13:52:31.807Z,7508
2017-03-31T13:53:41.866Z,7452
2017-03-31T13:54:52.234Z,7404
2017-03-31T13:56:02.634Z,7408
2017-03-31T13:57:13.015Z,7404
2017-03-31T13:58:23.366Z,7420
2017-03-31T13:59:33.744Z,7364
2017-03-31T14:00:43.799Z,7312
2017-03-31T14:01:53.847Z,7308
2017-03-31T14:03:03.905Z,7288
2017-03-31T14:04:14.270Z,7268
2017-03-31T14:05:24.658Z,7220
2017-03-31T14:06:34.723Z,7216
2017-03-31T14:07:45.081Z,7168
2017-03-31T14:08:55.458Z,7132
2017-03-31T14:10:05.520Z,7116
2017-03-31T14:11:15.873Z,6992
2017-03-31T14:12:26.246Z,7028
2017-03-31T14:13:36.616Z,6992
2017-03-31T14:14:46.979Z,6936
2017-03-31T14:15:57.338Z,6940
2017-03-31T14:17:07.386Z,6900
2017-03-31T14:18:17.102Z,6832
2017-03-31T14:19:27.457Z,6796
2017-03-31T14:20:37.825Z,6760
2017-03-31T14:21:48.190Z,6764
2017-03-31T14:22:58.247Z,6688
2017-03-31T14:24:08.293Z,6688
2017-03-31T14:25:18.660Z,6676
2017-03-31T14:26:28.727Z,6696
2017-03-31T14:27:38.456Z,6684
2017-03-31T14:28:48.513Z,6632
2017-03-31T14:29:58.869Z,6580
2017-03-31T14:31:09.253Z,6540
2017-03-31T14:32:18.992Z,6480
2017-03-31T14:33:29.051Z,6428
2017-03-31T14:34:39.103Z,6412
2017-03-31T14:35:49.456Z,6356
2017-03-31T14:36:59.498Z,6324
2017-03-31T14:38:09.905Z,6288
2017-03-31T14:39:20.283Z,6260
2017-03-31T14:40:30.652Z,6248
2017-03-31T14:41:41.006Z,6232
2017-03-31T14:42:51.360Z,6148
2017-03-31T14:44:01.714Z,6092
2017-03-31T14:45:12.071Z,6072
2017-03-31T14:46:21.795Z,6068
2017-03-31T14:47:32.159Z,6040
2017-03-31T14:48:42.219Z,5992
2017-03-31T14:49:52.271Z,5920
2017-03-31T14:51:02.653Z,5844
2017-03-31T14:52:12.708Z,5828
2017-03-31T14:53:23.054Z,5792
2017-03-31T14:54:33.129Z,5732
2017-03-31T14:55:43.174Z,5700
2017-03-31T14:56:53.558Z,5656
2017-03-31T14:58:03.598Z,5640
2017-03-31T14:59:13.333Z,5556
2017-03-31T15:00:23.049Z,5480
2017-03-31T15:01:33.096Z,5408
2017-03-31T15:02:43.475Z,5364
2017-03-31T15:03:53.205Z,5324
2017-03-31T15:05:03.556Z,5272
2017-03-31T15:06:13.605Z,5240
2017-03-31T15:07:23.661Z,5224
2017-03-31T15:08:34.034Z,5200
2017-03-31T15:09:44.380Z,5128
2017-03-31T15:10:54.730Z,5068
2017-03-31T15:12:04.794Z,5008
2017-03-31T15:13:15.166Z,4960
2017-03-31T15:14:25.547Z,4916
2017-03-31T15:15:35.913Z,4880
2017-03-31T15:16:46.272Z,4868
2017-03-31T15:17:56.350Z,4848
2017-03-31T15:19:06.413Z,4820
2017-03-31T15:20:16.777Z,4760
2017-03-31T15:21:27.154Z,4724
2017-03-31T15:22:37.522Z,4664
2017-03-31T15:23:47.888Z,4644
2017-03-31T15:24:58.264Z,4620
2017-03-31T15:26:08.316Z,4596
2017-03-31T15:27:18.683Z,4560
2017-03-31T15:28:29.090Z,4528
2017-03-31T15:29:39.141Z,4524
2017-03-31T15:30:49.499Z,4516
2017-03-31T15:31:59.570Z,4408
2017-03-31T15:33:09.932Z,4356
2017-03-31T15:34:19.973Z,4320
2017-03-31T15:35:30.323Z,4276
2017-03-31T15:36:40.669Z,4268
2017-03-31T15:37:50.389Z,4240
2017-03-31T15:39:00.725Z,4208
2017-03-31T15:40:11.102Z,4168
2017-03-31T15:41:21.464Z,4116
2017-03-31T15:42:31.821Z,4072
2017-03-31T15:43:41.854Z,4032
2017-03-31T15:44:51.927Z,3992
2017-03-31T15:46:02.288Z,3944
2017-03-31T15:47:12.669Z,3896
2017-03-31T15:48:22.701Z,3856
2017-03-31T15:49:32.749Z,3808
2017-03-31T15:50:43.125Z,3772
2017-03-31T15:51:53.474Z,3736
2017-03-31T15:53:03.515Z,3696
2017-03-31T15:54:13.871Z,3636
2017-03-31T15:55:23.906Z,3576
2017-03-31T15:56:33.940Z,3524
2017-03-31T15:57:43.987Z,3480
2017-03-31T15:58:54.338Z,3436
2017-03-31T16:00:04.695Z,3400
2017-03-31T16:01:15.033Z,3352
2017-03-31T16:02:25.383Z,3304
2017-03-31T16:03:35.435Z,3244
2017-03-31T16:04:45.863Z,3184
2017-03-31T16:05:55.594Z,3152
2017-03-31T16:07:05.634Z,3112
2017-03-31T16:08:15.984Z,3056
2017-03-31T16:09:26.335Z,2996
2017-03-31T16:10:36.387Z,2940
2017-03-31T16:11:46.423Z,2888
2017-03-31T16:12:56.461Z,2844
2017-03-31T16:14:06.497Z,2784
2017-03-31T16:15:16.843Z,2732
2017-03-31T16:16:27.188Z,2684
2017-03-31T16:17:37.541Z,2636
2017-03-31T16:18:49.162Z,2580
2017-03-31T16:20:00.220Z,2524
2017-03-31T16:21:10.574Z,2480
2017-03-31T16:22:20.308Z,2436
2017-03-31T16:23:30.654Z,2384
2017-03-31T16:24:41.048Z,2332
2017-03-31T16:25:51.082Z,2276
2017-03-31T16:27:01.125Z,2220
2017-03-31T16:28:11.170Z,2164
2017-03-31T16:29:21.529Z,2112