createdAt,value
2023-05-13T00:05:21.771Z,50.2
2023-05-13T00:11:27.622Z,50.2
2023-05-13T00:17:33.472Z,50.2
2023-05-13T00:23:39.015Z,50.2
2023-05-13T00:29:44.528Z,50.2
2023-05-13T00:35:50.307Z,50.2
2023-05-13T00:41:56.165Z,50.3
2023-05-13T00:48:01.707Z,50.3
2023-05-13T00:54:07.230Z,50.3
2023-05-13T01:00:13.241Z,50.3
2023-05-13T01:06:19.029Z,50.3
2023-05-13T01:12:24.617Z,50.3
2023-05-13T01:18:30.387Z,50.3
2023-05-13T01:24:35.766Z,50.4
2023-05-13T01:30:41.293Z,50.4
2023-05-13T01:36:46.896Z,50.4
2023-05-13T01:42:52.672Z,50.4
2023-05-13T01:48:58.279Z,50.4
2023-05-13T01:55:03.637Z,50.4
2023-05-13T02:01:08.547Z,50.4
2023-05-13T02:07:13.963Z,50.5
2023-05-13T02:13:19.486Z,50.5
2023-05-13T02:19:24.899Z,50.5
2023-05-13T02:25:30.637Z,50.5
2023-05-13T02:31:36.471Z,50.5
2023-05-13T02:37:41.790Z,50.5
2023-05-13T02:43:47.198Z,50.5
2023-05-13T02:49:53.132Z,50.5
2023-05-13T02:55:58.277Z,50.5
2023-05-13T03:02:03.663Z,50.6
2023-05-13T03:08:09.497Z,50.6
2023-05-13T03:14:14.619Z,50.6
2023-05-13T03:20:20.351Z,50.7
2023-05-13T03:26:26.160Z,50.7
2023-05-13T03:32:32.035Z,50.7
2023-05-13T03:38:37.292Z,50.7
2023-05-13T03:44:42.873Z,50.7
2023-05-13T03:50:48.492Z,50.7
2023-05-13T03:56:53.875Z,50.8
2023-05-13T04:03:00.066Z,50.8
2023-05-13T04:09:05.785Z,50.8
2023-05-13T04:15:11.139Z,50.8
2023-05-13T04:21:16.782Z,50.8
2023-05-13T04:27:21.732Z,50.8
2023-05-13T04:33:26.697Z,50.8
2023-05-13T04:39:32.221Z,50.8
2023-05-13T04:45:37.560Z,50.8
2023-05-13T04:51:43.556Z,50.8
2023-05-13T04:57:50.175Z,50.7
2023-05-13T05:03:55.264Z,50.6
2023-05-13T05:10:00.735Z,50.5
2023-05-13T05:16:06.501Z,50.5
2023-05-13T05:22:12.237Z,50.3
2023-05-13T05:28:17.064Z,50.2
2023-05-13T05:34:22.826Z,50.2
2023-05-13T05:40:28.554Z,50
2023-05-13T05:46:34.382Z,50
2023-05-13T05:52:40.155Z,49.9
2023-05-13T05:58:45.694Z,49.9
2023-05-13T06:04:51.322Z,49.9
2023-05-13T06:10:57.265Z,49.8
2023-05-13T06:17:03.021Z,49.9
2023-05-13T06:23:08.400Z,49.8
2023-05-13T06:29:14.011Z,49.8
2023-05-13T06:35:19.527Z,49.9
2023-05-13T06:41:24.753Z,49.9
2023-05-13T06:47:29.933Z,49.9
2023-05-13T06:53:35.681Z,49.9
2023-05-13T06:59:41.412Z,49.9
2023-05-13T07:05:47.648Z,49.9
2023-05-13T07:11:53.182Z,50
2023-05-13T07:17:58.810Z,49.9
2023-05-13T07:24:03.756Z,50
2023-05-13T07:30:09.268Z,50.1
2023-05-13T07:36:14.691Z,50.1
2023-05-13T07:42:20.848Z,50.1
2023-05-13T07:48:26.394Z,50
2023-05-13T07:54:31.825Z,50.1
2023-05-13T08:00:37.534Z,50.1
2023-05-13T08:06:43.375Z,50
2023-05-13T08:12:48.717Z,50
2023-05-13T08:18:54.458Z,50.1
2023-05-13T08:25:00.110Z,50.1
2023-05-13T08:31:05.638Z,50.1
2023-05-13T08:37:11.399Z,50.2
2023-05-13T08:43:16.204Z,50.1
2023-05-13T08:49:21.565Z,50.2
2023-05-13T08:55:27.924Z,50.2
2023-05-13T09:01:33.356Z,50.2
2023-05-13T09:07:39.489Z,50.2
2023-05-13T09:13:45.264Z,50.1
2023-05-13T09:19:51.292Z,50.2
2023-05-13T09:25:57.193Z,50.2
2023-05-13T09:32:02.779Z,50.3
2023-05-13T09:38:07.590Z,50.2
2023-05-13T09:44:12.953Z,50.2
2023-05-13T09:50:18.473Z,50.2
2023-05-13T09:56:24.257Z,50.2
2023-05-13T10:02:29.867Z,50.1
2023-05-13T10:08:35.182Z,50.1
2023-05-13T10:14:40.663Z,49.9
2023-05-13T10:20:45.922Z,49.9
2023-05-13T10:26:51.289Z,49.9
2023-05-13T10:32:56.322Z,49.9
2023-05-13T10:39:01.821Z,49.9
2023-05-13T10:45:07.253Z,50
2023-05-13T10:51:12.036Z,50
2023-05-13T10:57:18.402Z,50.1
2023-05-13T11:03:26.150Z,50
2023-05-13T11:09:33.596Z,50
2023-05-13T11:15:39.201Z,50
2023-05-13T11:21:44.742Z,50
2023-05-13T11:27:50.187Z,50.1
2023-05-13T11:33:55.720Z,50
2023-05-13T11:40:00.893Z,50.1
2023-05-13T11:46:06.855Z,50.1
2023-05-13T11:52:12.390Z,50.1
2023-05-13T11:58:17.757Z,50.1
2023-05-13T12:04:23.387Z,50
2023-05-13T12:10:29.107Z,50
2023-05-13T12:16:35.152Z,50.1
2023-05-13T12:22:41.071Z,50
2023-05-13T12:28:46.735Z,49.9
2023-05-13T12:34:52.249Z,49.9
2023-05-13T12:40:58.185Z,49.8
2023-05-13T12:47:04.039Z,49.9
2023-05-13T12:53:09.970Z,49.9
2023-05-13T12:59:15.179Z,50.1
2023-05-13T13:05:20.423Z,50.1
2023-05-13T13:11:26.147Z,50
2023-05-13T13:17:32.093Z,50
2023-05-13T13:23:37.450Z,50
2023-05-13T13:29:42.637Z,50
2023-05-13T13:35:48.178Z,50
2023-05-13T13:41:53.661Z,50
2023-05-13T13:47:58.946Z,50
2023-05-13T13:54:04.662Z,50
2023-05-13T14:00:10.290Z,49.9
2023-05-13T14:06:15.815Z,49.9
2023-05-13T14:12:21.621Z,49.7
2023-05-13T14:18:27.176Z,49.5
2023-05-13T14:24:32.735Z,49.4
2023-05-13T14:30:38.788Z,49.3
2023-05-13T14:36:44.070Z,49.3
2023-05-13T14:42:49.467Z,49.3
2023-05-13T14:48:55.036Z,49.3
2023-05-13T14:55:00.626Z,49.3
2023-05-13T15:01:06.201Z,49.3
2023-05-13T15:07:11.948Z,49.3
2023-05-13T15:13:17.154Z,49.3
2023-05-13T15:19:22.289Z,49.5
2023-05-13T15:25:28.240Z,49.4
2023-05-13T15:31:33.867Z,49.5
2023-05-13T15:37:40.231Z,49.5
2023-05-13T15:43:46.404Z,49.4
2023-05-13T15:49:52.214Z,49.3
2023-05-13T15:55:58.424Z,49.4
2023-05-13T16:02:04.699Z,49.5
2023-05-13T16:08:10.724Z,49.4
2023-05-13T16:14:18.843Z,49.4
2023-05-13T16:20:25.806Z,49.3
2023-05-13T16:26:31.390Z,49.4
2023-05-13T16:32:37.148Z,49.4
2023-05-13T16:38:42.920Z,49.5
2023-05-13T16:44:48.744Z,49.6
2023-05-13T16:50:54.275Z,49.6
2023-05-13T16:56:59.652Z,49.6
2023-05-13T17:03:05.339Z,49.6
2023-05-13T17:09:10.989Z,49.7
2023-05-13T17:15:16.748Z,49.6
2023-05-13T17:21:22.175Z,49.6
2023-05-13T17:27:27.496Z,49.6
2023-05-13T17:33:33.376Z,49.7
2023-05-13T17:39:39.250Z,49.8
2023-05-13T17:45:44.847Z,49.7
2023-05-13T17:51:50.662Z,49.8
2023-05-13T17:57:56.207Z,49.7
2023-05-13T18:04:01.198Z,49.8
2023-05-13T18:10:06.547Z,49.7
2023-05-13T18:16:11.753Z,49.8
2023-05-13T18:22:17.661Z,49.8
2023-05-13T18:28:23.725Z,49.9
2023-05-13T18:34:29.186Z,49.9
2023-05-13T18:40:33.832Z,49.9
2023-05-13T18:46:39.614Z,49.9
2023-05-13T18:52:45.099Z,50
2023-05-13T18:58:50.454Z,49.9
2023-05-13T19:04:56.267Z,50
2023-05-13T19:11:02.062Z,49.9
2023-05-13T19:17:07.658Z,50
2023-05-13T19:23:12.625Z,50
2023-05-13T19:29:18.179Z,50
2023-05-13T19:35:23.703Z,50
2023-05-13T19:41:29.710Z,50
2023-05-13T19:47:35.288Z,50
2023-05-13T19:53:41.043Z,50
2023-05-13T19:59:49.728Z,50
2023-05-13T20:05:55.254Z,50
2023-05-13T20:12:00.412Z,50
2023-05-13T20:18:06.081Z,50.1
2023-05-13T20:24:10.797Z,50.1
2023-05-13T20:30:16.121Z,50.2
2023-05-13T20:36:21.550Z,50.2
2023-05-13T20:42:26.812Z,50.2
2023-05-13T20:48:32.221Z,50.2
2023-05-13T20:54:37.986Z,50.2
2023-05-13T21:00:43.380Z,50.2
2023-05-13T21:06:48.379Z,50.2
2023-05-13T21:12:53.705Z,50.2
2023-05-13T21:18:59.158Z,50.3
2023-05-13T21:25:04.830Z,50.3
2023-05-13T21:31:10.210Z,50.3
2023-05-13T21:37:15.842Z,50.3
2023-05-13T21:43:20.984Z,50.3
2023-05-13T21:49:26.545Z,50.4
2023-05-13T21:55:32.299Z,50.4
2023-05-13T22:01:37.673Z,50.4
2023-05-13T22:07:43.414Z,50.4
2023-05-13T22:13:49.074Z,50.4
2023-05-13T22:19:55.013Z,50.6
2023-05-13T22:26:00.717Z,50.5
2023-05-13T22:32:06.176Z,50.5
2023-05-13T22:38:11.926Z,50.4
2023-05-13T22:44:17.919Z,50.4
2023-05-13T22:50:23.448Z,50.4
2023-05-13T22:56:29.253Z,50.6
2023-05-13T23:02:35.121Z,50.6
2023-05-13T23:08:40.851Z,50.7
2023-05-13T23:14:46.619Z,50.7
2023-05-13T23:20:52.397Z,50.7
2023-05-13T23:26:57.954Z,50.7
2023-05-13T23:33:03.387Z,50.8
2023-05-13T23:39:09.718Z,50.8
2023-05-13T23:45:15.074Z,50.8
2023-05-13T23:51:20.474Z,50.8
2023-05-13T23:57:25.620Z,50.8
