createdAt,value
2023-01-26T00:05:10.921Z,9.95
2023-01-26T00:23:19.639Z,8.68
2023-01-26T00:35:24.893Z,10.53
2023-01-26T00:41:45.695Z,9.90
2023-01-26T00:47:47.811Z,12.00
2023-01-26T00:53:50.093Z,11.05
2023-01-26T01:05:54.397Z,11.25
2023-01-26T01:11:56.780Z,11.73
2023-01-26T01:17:59.199Z,10.77
2023-01-26T01:24:01.747Z,11.98
2023-01-26T01:30:08.229Z,11.13
2023-01-26T01:36:15.542Z,12.23
2023-01-26T01:42:26.020Z,12.07
2023-01-26T01:48:30.628Z,14.20
2023-01-26T01:54:51.086Z,12.48
2023-01-26T02:00:53.969Z,12.85
2023-01-26T02:06:59.236Z,13.25
2023-01-26T02:13:02.823Z,14.52
2023-01-26T02:19:05.180Z,14.60
2023-01-26T02:25:40.358Z,13.48
2023-01-26T02:31:43.669Z,12.70
2023-01-26T02:37:45.964Z,15.30
2023-01-26T02:43:48.415Z,15.00
2023-01-26T02:49:51.302Z,12.90
2023-01-26T02:55:55.132Z,14.95
2023-01-26T03:01:58.550Z,14.77
2023-01-26T03:08:01.463Z,13.63
2023-01-26T03:14:10.990Z,11.85
2023-01-26T03:20:32.423Z,11.93
2023-01-26T03:26:54.020Z,13.10
2023-01-26T03:32:56.896Z,13.17
2023-01-26T03:38:59.289Z,13.52
2023-01-26T03:45:20.058Z,13.32
2023-01-26T03:51:42.724Z,13.63
2023-01-26T03:57:45.140Z,15.63
2023-01-26T04:04:08.185Z,14.70
2023-01-26T04:10:11.090Z,13.65
2023-01-26T04:16:32.716Z,14.73
2023-01-26T04:22:42.631Z,14.35
2023-01-26T04:28:45.063Z,14.65
2023-01-26T04:40:56.785Z,13.20
2023-01-26T04:46:59.578Z,14.48
2023-01-26T04:53:03.684Z,16.02
2023-01-26T04:59:08.545Z,13.70
2023-01-26T05:05:13.014Z,15.35
2023-01-26T05:17:40.792Z,14.27
2023-01-26T05:24:06.054Z,13.07
2023-01-26T05:30:23.223Z,11.68
2023-01-26T05:36:26.835Z,14.73
2023-01-26T05:42:29.298Z,13.73
2023-01-26T05:48:42.450Z,14.82
2023-01-26T05:54:45.431Z,15.93
2023-01-26T06:00:47.583Z,14.60
2023-01-26T06:06:59.158Z,17.00
2023-01-26T06:13:13.510Z,15.13
2023-01-26T06:19:36.878Z,16.48
2023-01-26T06:25:42.542Z,18.58
2023-01-26T06:31:45.194Z,19.65
2023-01-26T06:37:50.477Z,13.80
2023-01-26T06:43:53.815Z,14.68
2023-01-26T06:49:56.372Z,15.13
2023-01-26T07:02:21.679Z,15.27
2023-01-26T07:08:23.940Z,15.07
2023-01-26T07:14:26.192Z,14.93
2023-01-26T07:20:28.796Z,15.13
2023-01-26T07:26:31.163Z,12.90
2023-01-26T07:32:33.335Z,16.00
2023-01-26T07:38:35.595Z,12.93
2023-01-26T07:44:37.893Z,13.32
2023-01-26T07:56:42.276Z,14.85
2023-01-26T08:02:44.830Z,15.45
2023-01-26T08:08:51.727Z,15.60
2023-01-26T08:14:53.959Z,17.15
2023-01-26T08:20:56.311Z,16.83
2023-01-26T08:33:00.763Z,13.60
2023-01-26T08:45:05.540Z,14.00
2023-01-26T08:57:10.398Z,15.77
2023-01-26T09:03:12.828Z,16.15
2023-01-26T09:15:17.187Z,14.70
2023-01-26T09:21:19.989Z,14.13
2023-01-26T09:27:22.242Z,14.77
2023-01-26T09:33:25.822Z,16.58
2023-01-26T09:39:28.028Z,16.15
2023-01-26T09:45:39.198Z,15.43
2023-01-26T09:52:00.357Z,16.90
2023-01-26T09:58:14.634Z,17.27
2023-01-26T10:04:34.248Z,14.20
2023-01-26T10:10:41.966Z,14.05
2023-01-26T10:16:47.070Z,16.85
2023-01-26T10:22:53.001Z,17.00
2023-01-26T10:28:55.482Z,15.93
2023-01-26T10:41:05.141Z,14.65
2023-01-26T10:47:18.214Z,15.02
2023-01-26T10:53:30.936Z,19.92
2023-01-26T10:59:41.193Z,16.92
2023-01-26T11:05:45.189Z,19.63
2023-01-26T11:12:01.465Z,16.58
2023-01-26T11:18:43.143Z,17.02
2023-01-26T11:25:02.231Z,18.52
2023-01-26T11:31:31.678Z,17.95
2023-01-26T11:37:39.948Z,17.38
2023-01-26T11:44:26.031Z,15.70
2023-01-26T11:50:44.283Z,18.52
2023-01-26T11:56:51.882Z,17.75
2023-01-26T12:03:05.120Z,17.83
2023-01-26T12:09:33.317Z,19.63
2023-01-26T12:15:38.842Z,16.65
2023-01-26T12:21:45.593Z,18.70
2023-01-26T12:28:08.714Z,19.67
2023-01-26T12:34:13.916Z,18.95
2023-01-26T12:40:25.192Z,18.90
2023-01-26T12:46:31.653Z,16.98
2023-01-26T12:52:49.205Z,18.35
2023-01-26T12:58:54.164Z,21.08
2023-01-26T13:04:59.475Z,19.83
2023-01-26T13:11:09.419Z,16.55
2023-01-26T13:17:18.040Z,18.95
2023-01-26T13:23:29.310Z,18.75
2023-01-26T13:29:33.444Z,17.92
2023-01-26T13:35:35.958Z,16.02
2023-01-26T13:41:45.687Z,16.45
2023-01-26T13:47:51.294Z,17.55
2023-01-26T13:54:06.780Z,16.85
2023-01-26T14:00:12.159Z,15.93
2023-01-26T14:06:23.055Z,15.95
2023-01-26T14:12:33.856Z,13.93
2023-01-26T14:18:36.406Z,13.52
2023-01-26T14:24:41.424Z,12.23
2023-01-26T14:30:44.318Z,14.18
2023-01-26T14:36:46.563Z,13.68
2023-01-26T14:42:53.906Z,13.93
2023-01-26T14:49:13.059Z,14.02
2023-01-26T14:55:30.070Z,13.05
2023-01-26T15:01:33.065Z,13.02
2023-01-26T15:07:43.446Z,16.83
2023-01-26T15:13:48.597Z,13.70
2023-01-26T15:19:53.555Z,19.17
2023-01-26T15:25:56.376Z,17.88
2023-01-26T15:31:59.312Z,18.88
2023-01-26T15:38:13.101Z,17.05
2023-01-26T15:44:20.122Z,16.70
2023-01-26T15:50:28.213Z,17.05
2023-01-26T15:56:31.317Z,18.30
2023-01-26T16:02:33.472Z,16.40
2023-01-26T16:08:35.759Z,16.08
2023-01-26T16:14:37.792Z,18.67
2023-01-26T16:20:42.180Z,21.23
2023-01-26T16:26:44.309Z,20.30
2023-01-26T16:32:49.719Z,19.77
2023-01-26T16:44:54.566Z,21.15
2023-01-26T16:50:56.750Z,19.35
2023-01-26T16:56:59.011Z,17.58
2023-01-26T17:03:01.523Z,19.23
2023-01-26T17:09:04.324Z,19.45
2023-01-26T17:15:08.031Z,23.20
2023-01-26T17:21:10.413Z,21.73
2023-01-26T17:27:12.845Z,20.08
2023-01-26T17:33:15.067Z,19.70
2023-01-26T17:39:19.076Z,19.90
2023-01-26T17:45:21.263Z,18.77
2023-01-26T17:51:23.822Z,24.30
2023-01-26T18:03:28.632Z,20.65
2023-01-26T18:09:30.837Z,21.48
2023-01-26T18:15:36.179Z,19.83
2023-01-26T18:21:38.673Z,20.50
2023-01-26T18:27:41.169Z,20.45
2023-01-26T18:39:45.529Z,17.13
2023-01-26T18:45:47.824Z,16.65
2023-01-26T18:51:51.111Z,19.23
2023-01-26T18:57:55.388Z,17.70
2023-01-26T19:03:59.152Z,18.95
2023-01-26T19:10:01.284Z,17.27
2023-01-26T19:16:03.750Z,18.13
2023-01-26T19:28:08.811Z,15.63
2023-01-26T19:40:15.998Z,16.40
2023-01-26T19:46:19.195Z,18.58
2023-01-26T20:45:01.520Z,15.43
2023-01-26T20:51:16.528Z,17.25
2023-01-26T20:57:19.367Z,15.75
2023-01-26T21:03:21.690Z,15.65
2023-01-26T21:09:24.106Z,15.20
2023-01-26T21:15:26.301Z,15.07
2023-01-26T21:21:28.564Z,12.73
2023-01-26T21:27:30.652Z,13.88
2023-01-26T21:33:36.038Z,17.75
2023-01-26T21:39:38.267Z,16.05
2023-01-26T21:45:56.477Z,12.32
2023-01-26T21:52:17.560Z,15.57
2023-01-26T21:58:38.251Z,17.65
2023-01-26T22:04:40.677Z,14.68
2023-01-26T22:10:42.725Z,16.33
2023-01-26T22:16:45.182Z,15.23
2023-01-26T22:28:57.243Z,16.48
2023-01-26T22:34:59.517Z,16.20
2023-01-26T22:41:03.283Z,15.65
2023-01-26T22:47:05.687Z,15.10
2023-01-26T22:59:10.303Z,15.40
2023-01-26T23:05:12.586Z,17.48
2023-01-26T23:11:18.704Z,15.90
2023-01-26T23:17:20.983Z,15.15
2023-01-26T23:23:23.172Z,17.95
2023-01-26T23:29:25.530Z,14.15
2023-01-26T23:41:30.493Z,15.38
2023-01-26T23:47:32.896Z,14.10
2023-01-26T23:53:35.876Z,15.50
2023-01-26T23:59:38.013Z,14.40
