createdAt,value
2019-04-16T00:04:53.625Z,67.44
2019-04-16T00:09:59.871Z,67.95
2019-04-16T00:15:05.702Z,67.53
2019-04-16T00:20:10.066Z,69.06
2019-04-16T00:25:14.652Z,69.80
2019-04-16T00:30:19.095Z,71.70
2019-04-16T00:35:23.512Z,69.62
2019-04-16T00:40:27.860Z,69.41
2019-04-16T00:45:32.322Z,72.15
2019-04-16T00:50:36.771Z,71.36
2019-04-16T00:55:42.333Z,70.88
2019-04-16T01:00:47.164Z,71.12
2019-04-16T01:05:51.512Z,71.68
2019-04-16T01:10:55.857Z,70.89
2019-04-16T01:16:03.467Z,69.89
2019-04-16T01:21:06.576Z,70.67
2019-04-16T01:26:10.898Z,72.18
2019-04-16T01:31:16.907Z,71.17
2019-04-16T01:36:39.261Z,71.60
2019-04-16T01:41:43.687Z,69.64
2019-04-16T01:46:48.385Z,70.82
2019-04-16T01:51:52.771Z,70.82
2019-04-16T01:56:59.644Z,71.48
2019-04-16T02:02:03.296Z,72.04
2019-04-16T02:07:07.698Z,72.08
2019-04-16T02:12:13.502Z,71.76
2019-04-16T02:17:18.188Z,73.65
2019-04-16T02:22:22.733Z,72.42
2019-04-16T02:27:27.145Z,73.64
2019-04-16T02:32:32.104Z,72.90
2019-04-16T02:37:37.604Z,72.17
2019-04-16T02:42:42.261Z,73.49
2019-04-16T02:47:46.763Z,72.45
2019-04-16T02:52:52.743Z,75.18
2019-04-16T02:58:02.381Z,75.37
2019-04-16T03:03:08.503Z,74.48
2019-04-16T03:08:12.856Z,73.34
2019-04-16T03:13:17.240Z,73.95
2019-04-16T03:18:23.243Z,74.93
2019-04-16T03:23:27.595Z,74.66
2019-04-16T03:28:31.941Z,73.15
2019-04-16T03:33:36.295Z,73.61
2019-04-16T03:38:42.122Z,74.88
2019-04-16T03:43:46.576Z,76.72
2019-04-16T03:48:52.670Z,74.74
2019-04-16T03:53:57.006Z,74.33
2019-04-16T03:59:01.382Z,75.45
2019-04-16T04:04:05.723Z,74.38
2019-04-16T04:09:10.230Z,74.43
2019-04-16T04:14:14.572Z,74.32
2019-04-16T04:19:19.025Z,73.77
2019-04-16T04:24:23.354Z,74.89
2019-04-16T04:29:29.564Z,75.69
2019-04-16T04:34:33.963Z,74.77
2019-04-16T04:39:43.609Z,73.36
2019-04-16T04:44:47.009Z,71.40
2019-04-16T04:49:51.205Z,72.30
2019-04-16T04:54:55.561Z,74.19
2019-04-16T04:59:59.918Z,73.80
2019-04-16T05:05:17.008Z,71.85
2019-04-16T05:10:21.359Z,69.25
2019-04-16T05:15:26.380Z,69.25
2019-04-16T05:20:31.778Z,67.92
2019-04-16T05:25:36.117Z,66.45
2019-04-16T05:30:40.480Z,64.72
2019-04-16T05:35:44.819Z,64.29
2019-04-16T05:40:49.163Z,65.51
2019-04-16T05:45:53.539Z,63.18
2019-04-16T05:50:59.965Z,62.68
2019-04-16T05:56:05.627Z,63.24
2019-04-16T06:01:13.734Z,60.90
2019-04-16T06:06:17.734Z,59.59
2019-04-16T06:11:29.165Z,60.99
2019-04-16T06:16:31.104Z,59.95
2019-04-16T06:21:56.664Z,59.05
2019-04-16T06:27:02.924Z,59.21
2019-04-16T06:32:18.202Z,57.98
2019-04-16T06:37:41.740Z,55.98
2019-04-16T06:42:51.462Z,55.25
2019-04-16T06:47:58.449Z,54.26
2019-04-16T06:53:23.509Z,54.63
2019-04-16T06:58:28.773Z,53.08
2019-04-16T07:03:46.962Z,53.26
2019-04-16T07:09:11.114Z,51.00
2019-04-16T07:14:16.808Z,50.86
2019-04-16T07:19:21.451Z,49.59
2019-04-16T07:24:30.161Z,47.96
2019-04-16T07:29:36.478Z,48.31
2019-04-16T07:34:51.886Z,47.47
2019-04-16T07:39:58.851Z,46.75
2019-04-16T07:45:22.273Z,45.40
2019-04-16T07:50:46.374Z,44.57
2019-04-16T07:55:52.692Z,41.97
2019-04-16T08:00:57.332Z,41.53
2019-04-16T08:06:02.192Z,40.88
2019-04-16T08:11:06.624Z,40.11
2019-04-16T08:16:11.002Z,40.33
2019-04-16T08:21:15.433Z,40.50
2019-04-16T08:26:20.739Z,40.62
2019-04-16T08:31:26.371Z,39.17
2019-04-16T08:36:30.763Z,39.81
2019-04-16T08:41:35.241Z,38.38
2019-04-16T08:46:40.402Z,38.15
2019-04-16T08:51:45.617Z,37.45
2019-04-16T08:56:50.218Z,37.86
2019-04-16T09:01:55.234Z,37.59
2019-04-16T09:07:11.099Z,37.79
2019-04-16T09:12:08.880Z,36.29
2019-04-16T09:17:14.774Z,36.38
2019-04-16T09:22:19.192Z,36.29
2019-04-16T09:27:40.523Z,36.33
2019-04-16T09:32:49.537Z,35.98
2019-04-16T09:38:13.036Z,35.14
2019-04-16T09:43:25.412Z,35.43
2019-04-16T09:48:34.464Z,34.60
2019-04-16T09:53:40.098Z,34.82
2019-04-16T09:58:42.662Z,34.71
2019-04-16T10:03:49.025Z,34.42
2019-04-16T10:08:56.476Z,33.98
2019-04-16T10:13:59.533Z,34.00
2019-04-16T10:19:07.801Z,33.75
2019-04-16T10:24:13.558Z,34.33
2019-04-16T10:29:22.365Z,33.96
2019-04-16T10:34:26.916Z,33.79
2019-04-16T10:39:33.026Z,33.68
2019-04-16T10:44:55.523Z,33.40
2019-04-16T10:50:07.660Z,32.89
2019-04-16T10:55:30.223Z,32.69
2019-04-16T11:00:52.640Z,33.17
2019-04-16T11:05:58.626Z,33.08
2019-04-16T11:11:03.006Z,31.53
2019-04-16T11:16:14.674Z,32.23
2019-04-16T11:21:19.176Z,32.10
2019-04-16T11:26:23.665Z,32.90
2019-04-16T11:31:28.093Z,32.95
2019-04-16T11:36:32.476Z,32.82
2019-04-16T11:41:37.007Z,32.17
2019-04-16T11:46:41.377Z,32.31
2019-04-16T11:51:46.802Z,31.60
2019-04-16T11:56:51.188Z,32.18
2019-04-16T12:02:09.051Z,31.00
2019-04-16T12:07:30.960Z,31.50
2019-04-16T12:12:37.089Z,31.61
2019-04-16T12:17:52.465Z,31.63
2019-04-16T12:23:03.063Z,31.31
2019-04-16T12:28:25.542Z,29.97
2019-04-16T12:33:34.435Z,29.68
2019-04-16T12:38:40.469Z,29.25
2019-04-16T12:43:52.413Z,30.56
2019-04-16T12:49:01.648Z,31.56
2019-04-16T12:54:07.837Z,31.35
2019-04-16T12:59:13.935Z,31.74
2019-04-16T13:04:35.858Z,30.34
2019-04-16T13:09:54.622Z,29.54
2019-04-16T13:15:12.616Z,31.45
2019-04-16T13:20:34.297Z,30.94
2019-04-16T13:25:43.259Z,31.61
2019-04-16T13:30:47.637Z,31.61
2019-04-16T13:35:52.016Z,31.25
2019-04-16T13:40:56.374Z,31.41
2019-04-16T13:46:00.966Z,31.25
2019-04-16T13:51:12.875Z,31.23
2019-04-16T13:56:20.228Z,31.94
2019-04-16T14:01:32.266Z,31.38
2019-04-16T14:06:36.689Z,31.73
2019-04-16T14:11:41.086Z,32.51
2019-04-16T14:16:46.321Z,31.82
2019-04-16T14:21:50.726Z,31.90
2019-04-16T14:26:55.039Z,32.62
2019-04-16T14:31:59.678Z,32.61
2019-04-16T14:37:04.149Z,32.17
2019-04-16T14:42:08.519Z,32.57
2019-04-16T14:47:12.894Z,32.50
2019-04-16T14:52:17.237Z,32.72
2019-04-16T14:57:21.611Z,32.09
2019-04-16T15:02:29.693Z,32.90
2019-04-16T15:07:35.310Z,31.82
2019-04-16T15:12:57.423Z,31.69
2019-04-16T15:18:06.356Z,32.58
2019-04-16T15:23:30.491Z,32.78
2019-04-16T15:28:36.467Z,32.06
2019-04-16T15:33:45.157Z,32.79
2019-04-16T15:39:04.083Z,33.36
2019-04-16T15:44:22.330Z,32.76
2019-04-16T15:49:29.215Z,32.98
2019-04-16T15:54:35.871Z,34.27
2019-04-16T15:59:44.315Z,34.30
2019-04-16T16:04:50.317Z,32.63
2019-04-16T16:10:02.031Z,33.03
2019-04-16T16:15:09.563Z,32.96
2019-04-16T16:20:14.771Z,33.47
2019-04-16T16:25:19.147Z,33.95
2019-04-16T16:30:23.539Z,33.64
2019-04-16T16:35:27.945Z,33.53
2019-04-16T16:40:32.322Z,33.67
2019-04-16T16:45:54.522Z,33.40
2019-04-16T16:50:59.326Z,33.92
2019-04-16T16:56:05.673Z,38.91
2019-04-16T17:01:23.700Z,38.25
2019-04-16T17:06:29.893Z,35.72
2019-04-16T17:11:34.288Z,35.72
2019-04-16T17:16:39.831Z,37.89
2019-04-16T17:21:44.257Z,38.85
2019-04-16T17:26:50.867Z,39.17
2019-04-16T17:31:55.698Z,38.52
2019-04-16T17:37:00.159Z,37.37
2019-04-16T17:42:08.030Z,37.86
2019-04-16T17:47:31.934Z,40.20
2019-04-16T17:52:27.787Z,39.71
2019-04-16T17:57:42.714Z,37.91
2019-04-16T18:02:56.937Z,40.79
2019-04-16T18:08:06.007Z,41.12
2019-04-16T18:13:12.032Z,40.41
2019-04-16T18:18:18.080Z,43.05
2019-04-16T18:23:33.125Z,41.70
2019-04-16T18:28:41.617Z,41.16
2019-04-16T18:33:56.394Z,43.29
2019-04-16T18:39:21.032Z,44.35
2019-04-16T18:44:36.381Z,41.62
2019-04-16T18:49:41.636Z,44.63
2019-04-16T18:54:49.035Z,40.99
2019-04-16T18:59:52.515Z,41.57
2019-04-16T19:04:57.325Z,44.93
2019-04-16T19:10:01.674Z,40.22
2019-04-16T19:15:06.395Z,40.67
2019-04-16T19:20:11.082Z,42.66
2019-04-16T19:25:15.469Z,42.41
2019-04-16T19:30:22.655Z,41.17
2019-04-16T19:35:25.971Z,41.83
2019-04-16T19:40:30.320Z,40.69
2019-04-16T19:45:34.711Z,42.33
2019-04-16T19:50:40.717Z,41.86
2019-04-16T19:55:46.723Z,43.41
2019-04-16T20:00:53.950Z,41.63
2019-04-16T20:05:57.229Z,41.65
2019-04-16T20:11:01.644Z,41.69
2019-04-16T20:16:06.145Z,41.17
2019-04-16T20:21:10.556Z,41.85
2019-04-16T20:26:14.981Z,46.78
2019-04-16T20:31:19.353Z,45.63
2019-04-16T20:36:23.715Z,47.42
2019-04-16T20:41:28.098Z,46.12
2019-04-16T20:46:32.487Z,43.27
2019-04-16T20:51:36.870Z,45.46
2019-04-16T20:56:41.256Z,44.97
2019-04-16T21:01:45.966Z,44.79
2019-04-16T21:06:50.522Z,42.53
2019-04-16T21:11:55.080Z,43.41
2019-04-16T21:16:59.764Z,43.78
2019-04-16T21:22:04.157Z,44.67
2019-04-16T21:27:10.607Z,45.84
2019-04-16T21:32:24.981Z,44.16
2019-04-16T21:37:30.991Z,44.57
2019-04-16T21:42:35.698Z,45.46
2019-04-16T21:47:40.099Z,44.57
2019-04-16T21:52:44.493Z,45.29
2019-04-16T21:57:48.881Z,45.04
2019-04-16T22:02:53.303Z,45.81
2019-04-16T22:07:58.344Z,45.14
2019-04-16T22:13:03.232Z,45.57
2019-04-16T22:18:09.781Z,46.34
2019-04-16T22:23:19.055Z,46.32
2019-04-16T22:28:19.729Z,46.34
2019-04-16T22:33:24.078Z,47.69
2019-04-16T22:38:31.197Z,47.88
2019-04-16T22:43:53.323Z,48.86
2019-04-16T22:48:58.987Z,49.10
2019-04-16T22:54:03.354Z,51.00
2019-04-16T22:59:08.336Z,50.37
2019-04-16T23:04:13.916Z,49.83
2019-04-16T23:09:19.035Z,49.60
2019-04-16T23:14:23.411Z,51.42
2019-04-16T23:19:27.755Z,51.32
2019-04-16T23:24:32.115Z,51.60
2019-04-16T23:29:36.468Z,51.63
2019-04-16T23:34:40.845Z,52.33
2019-04-16T23:39:45.194Z,53.06
2019-04-16T23:44:54.729Z,51.92
2019-04-16T23:50:17.783Z,52.43
2019-04-16T23:55:26.648Z,52.00
