createdAt,value
2023-10-26T00:02:16.197Z,97516.56
2023-10-26T00:04:43.186Z,97519.97
2023-10-26T00:07:09.966Z,97523.38
2023-10-26T00:09:39.652Z,97523.38
2023-10-26T00:12:06.492Z,97521.59
2023-10-26T00:14:57.610Z,97518.09
2023-10-26T00:17:27.157Z,97516.44
2023-10-26T00:19:57.090Z,97523.25
2023-10-26T00:22:27.612Z,97523.31
2023-10-26T00:24:54.449Z,97514.59
2023-10-26T00:27:21.767Z,97519.72
2023-10-26T00:29:50.083Z,97522.25
2023-10-26T00:32:17.231Z,97519.53
2023-10-26T00:34:59.938Z,97517.88
2023-10-26T00:37:29.763Z,97524.66
2023-10-26T00:39:56.613Z,97528.06
2023-10-26T00:42:28.673Z,97523.00
2023-10-26T00:44:59.723Z,97539.19
2023-10-26T00:47:33.286Z,97532.38
2023-10-26T00:50:00.688Z,97534.88
2023-10-26T00:52:30.940Z,97527.22
2023-10-26T00:54:57.710Z,97530.63
2023-10-26T00:57:25.436Z,97538.41
2023-10-26T00:59:53.319Z,97544.31
2023-10-26T01:02:20.196Z,97540.84
2023-10-26T01:04:47.468Z,97531.28
2023-10-26T01:07:14.817Z,97524.41
2023-10-26T01:09:41.655Z,97532.16
2023-10-26T01:12:08.266Z,97532.94
2023-10-26T01:14:35.552Z,97538.16
2023-10-26T01:17:02.355Z,97539.66
2023-10-26T01:19:46.686Z,97548.28
2023-10-26T01:22:13.419Z,97546.53
2023-10-26T01:24:40.423Z,97538.69
2023-10-26T01:27:07.600Z,97541.28
2023-10-26T01:29:37.799Z,97541.41
2023-10-26T01:32:13.704Z,97551.66
2023-10-26T01:34:40.371Z,97549.97
2023-10-26T01:37:08.768Z,97543.00
2023-10-26T01:39:39.722Z,97541.34
2023-10-26T01:42:11.265Z,97546.31
2023-10-26T01:44:41.870Z,97547.19
2023-10-26T01:47:08.602Z,97548.88
2023-10-26T01:49:35.189Z,97538.56
2023-10-26T01:52:02.458Z,97549.75
2023-10-26T01:54:29.003Z,97541.91
2023-10-26T01:56:55.719Z,97541.00
2023-10-26T01:59:22.626Z,97542.78
2023-10-26T02:01:51.334Z,97545.28
2023-10-26T02:04:18.099Z,97551.22
2023-10-26T02:06:47.928Z,97549.34
2023-10-26T02:09:14.776Z,97544.19
2023-10-26T02:11:41.351Z,97538.31
2023-10-26T02:14:10.764Z,97542.66
2023-10-26T02:16:37.423Z,97541.78
2023-10-26T02:19:07.018Z,97530.50
2023-10-26T02:21:33.794Z,97536.38
2023-10-26T02:24:00.513Z,97530.47
2023-10-26T02:26:27.072Z,97527.09
2023-10-26T02:28:53.622Z,97531.41
2023-10-26T02:31:20.169Z,97538.34
2023-10-26T02:33:47.224Z,97528.78
2023-10-26T02:36:13.796Z,97520.00
2023-10-26T02:38:40.350Z,97530.38
2023-10-26T02:41:10.048Z,97532.09
2023-10-26T02:43:36.586Z,97525.13
2023-10-26T02:46:06.601Z,97512.25
2023-10-26T02:48:34.371Z,97511.50
2023-10-26T02:51:01.454Z,97521.69
2023-10-26T02:53:28.589Z,97516.63
2023-10-26T02:55:55.270Z,97512.38
2023-10-26T02:58:22.320Z,97511.53
2023-10-26T03:00:55.458Z,97514.09
2023-10-26T03:03:24.789Z,97516.72
2023-10-26T03:05:51.560Z,97516.78
2023-10-26T03:08:21.548Z,97511.53
2023-10-26T03:10:48.742Z,97512.53
2023-10-26T03:13:16.765Z,97511.66
2023-10-26T03:15:43.714Z,97515.16
2023-10-26T03:18:10.414Z,97509.13
2023-10-26T03:20:37.062Z,97503.63
2023-10-26T03:23:03.810Z,97513.94
2023-10-26T03:25:30.500Z,97509.75
2023-10-26T03:27:59.027Z,97509.81
2023-10-26T03:30:27.927Z,97515.09
2023-10-26T03:32:54.953Z,97509.94
2023-10-26T03:35:22.184Z,97505.69
2023-10-26T03:37:48.794Z,97498.84
2023-10-26T03:40:15.899Z,97497.13
2023-10-26T03:42:42.505Z,97493.78
2023-10-26T03:45:12.507Z,97498.06
2023-10-26T03:47:39.955Z,97491.22
2023-10-26T03:50:07.301Z,97490.47
2023-10-26T03:52:33.958Z,97491.41
2023-10-26T03:55:00.536Z,97494.63
2023-10-26T03:57:27.169Z,97491.09
2023-10-26T03:59:53.841Z,97486.81
2023-10-26T04:02:20.798Z,97481.75
2023-10-26T04:04:53.657Z,97483.59
2023-10-26T04:07:21.963Z,97487.88
2023-10-26T04:09:48.708Z,97481.88
2023-10-26T04:12:16.055Z,97477.66
2023-10-26T04:14:44.816Z,97479.53
2023-10-26T04:17:13.563Z,97477.03
2023-10-26T04:19:42.870Z,97477.03
2023-10-26T04:22:09.987Z,97476.22
2023-10-26T04:24:36.703Z,97474.47
2023-10-26T04:27:03.479Z,97467.66
2023-10-26T04:29:30.129Z,97457.31
2023-10-26T04:31:56.788Z,97457.31
2023-10-26T04:34:23.850Z,97460.78
2023-10-26T04:36:50.646Z,97465.03
2023-10-26T04:39:23.550Z,97465.03
2023-10-26T04:41:50.248Z,97460.72
2023-10-26T04:44:18.392Z,97452.81
2023-10-26T04:46:47.405Z,97451.13
2023-10-26T04:49:14.013Z,97456.28
2023-10-26T04:51:40.684Z,97448.50
2023-10-26T04:54:11.150Z,97457.88
2023-10-26T04:56:37.735Z,97452.00
2023-10-26T04:59:04.341Z,97446.75
2023-10-26T05:01:30.924Z,97445.13
2023-10-26T05:03:57.599Z,97446.75
2023-10-26T05:06:24.242Z,97445.13
2023-10-26T05:08:51.383Z,97436.41
2023-10-26T05:11:19.737Z,97437.88
2023-10-26T05:13:46.360Z,97439.63
2023-10-26T05:16:12.877Z,97429.47
2023-10-26T05:18:39.454Z,97426.94
2023-10-26T05:21:06.005Z,97426.13
2023-10-26T05:26:25.724Z,97431.16
2023-10-26T05:28:52.772Z,97423.41
2023-10-26T05:31:22.409Z,97425.84
2023-10-26T05:33:49.137Z,97424.34
2023-10-26T05:36:17.833Z,97420.94
2023-10-26T05:38:47.513Z,97423.41
2023-10-26T05:41:17.260Z,97423.31
2023-10-26T05:43:44.469Z,97418.28
2023-10-26T05:46:11.197Z,97417.41
2023-10-26T05:48:37.794Z,97407.16
2023-10-26T05:51:04.815Z,97411.50
2023-10-26T05:53:31.480Z,97408.09
2023-10-26T05:56:01.649Z,97409.00
2023-10-26T05:58:28.344Z,97403.09
2023-10-26T06:00:57.208Z,97397.03
2023-10-26T06:03:23.806Z,97402.22
2023-10-26T06:05:50.588Z,97404.03
2023-10-26T06:08:17.382Z,97393.59
2023-10-26T06:10:44.923Z,97395.31
2023-10-26T06:13:12.009Z,97388.44
2023-10-26T06:15:38.654Z,97385.00
2023-10-26T06:18:05.562Z,97389.31
2023-10-26T06:20:32.237Z,97393.56
2023-10-26T06:22:58.846Z,97390.19
2023-10-26T06:25:26.929Z,97397.03
2023-10-26T06:27:53.808Z,97391.84
2023-10-26T06:30:20.728Z,97384.19
2023-10-26T06:32:47.666Z,97390.22
2023-10-26T06:35:14.241Z,97389.34
2023-10-26T06:37:40.851Z,97381.75
2023-10-26T06:40:08.285Z,97386.78
2023-10-26T06:42:35.281Z,97386.03
2023-10-26T06:45:02.005Z,97376.69
2023-10-26T06:47:28.924Z,97392.03
2023-10-26T06:49:56.020Z,97375.94
2023-10-26T06:52:22.844Z,97377.69
2023-10-26T06:54:49.539Z,97380.31
2023-10-26T06:57:16.844Z,97383.69
2023-10-26T06:59:43.836Z,97380.41
2023-10-26T07:02:12.526Z,97388.00
2023-10-26T07:04:39.421Z,97381.19
2023-10-26T07:07:06.187Z,97387.28
2023-10-26T07:09:32.871Z,97380.50
2023-10-26T07:11:59.595Z,97380.59
2023-10-26T07:14:26.930Z,97370.13
2023-10-26T07:16:53.480Z,97363.44
2023-10-26T07:19:20.328Z,97370.41
2023-10-26T07:21:46.984Z,97365.94
2023-10-26T07:24:15.880Z,97361.72
2023-10-26T07:26:42.631Z,97358.22
2023-10-26T07:29:09.516Z,97370.31
2023-10-26T07:31:36.151Z,97365.16
2023-10-26T07:34:03.205Z,97370.41
2023-10-26T07:36:34.537Z,97374.69
2023-10-26T07:39:45.368Z,97361.06
2023-10-26T07:42:07.557Z,97374.78
2023-10-26T07:44:37.313Z,97382.47
2023-10-26T07:47:04.348Z,97387.66
2023-10-26T07:49:31.399Z,97399.63
2023-10-26T07:51:57.912Z,97404.00
2023-10-26T07:54:24.531Z,97380.78
2023-10-26T07:56:51.677Z,97379.81
2023-10-26T07:59:18.366Z,97367.84
2023-10-26T08:01:45.510Z,97373.81
2023-10-26T08:04:12.096Z,97380.78
2023-10-26T08:06:38.634Z,97362.75
2023-10-26T08:09:06.305Z,97353.31
2023-10-26T08:11:32.879Z,97354.19
2023-10-26T08:14:00.583Z,97385.94
2023-10-26T08:16:43.400Z,97387.69
2023-10-26T08:19:10.407Z,97389.44
2023-10-26T08:21:37.122Z,97392.09
2023-10-26T08:24:03.753Z,97399.03
2023-10-26T08:26:30.410Z,97396.44
2023-10-26T08:31:35.254Z,97387.59
2023-10-26T08:34:01.979Z,97393.66
2023-10-26T08:36:28.584Z,97393.66
2023-10-26T08:38:55.153Z,97403.13
2023-10-26T08:41:22.234Z,97404.75
2023-10-26T08:43:48.808Z,97405.53
2023-10-26T08:46:18.740Z,97411.66
2023-10-26T08:48:45.869Z,97406.66
2023-10-26T08:51:14.662Z,97411.88
2023-10-26T08:53:41.277Z,97410.16
2023-10-26T08:56:09.739Z,97391.34
2023-10-26T08:58:39.207Z,97390.47
2023-10-26T09:01:07.132Z,97394.00
2023-10-26T09:03:36.024Z,97394.81
2023-10-26T09:06:03.137Z,97390.53
2023-10-26T09:08:32.370Z,97380.41
2023-10-26T09:11:00.113Z,97372.59
2023-10-26T09:13:28.697Z,97378.72
2023-10-26T09:15:58.874Z,97384.69
2023-10-26T09:18:27.131Z,97384.03
2023-10-26T09:21:05.627Z,97391.72
2023-10-26T09:23:36.465Z,97393.63
2023-10-26T09:26:09.284Z,97383.19
2023-10-26T09:29:05.525Z,97378.84
2023-10-26T09:31:32.423Z,97378.84
2023-10-26T09:34:10.846Z,97376.28
2023-10-26T09:36:40.502Z,97361.56
2023-10-26T09:39:09.842Z,97360.88
2023-10-26T09:41:40.135Z,97357.53
2023-10-26T09:44:06.784Z,97358.44
2023-10-26T09:46:33.789Z,97355.84
2023-10-26T09:49:00.449Z,97363.63
2023-10-26T09:51:27.373Z,97362.91
2023-10-26T09:53:54.103Z,97349.09
2023-10-26T09:56:28.353Z,97350.94
2023-10-26T09:58:55.078Z,97377.59
2023-10-26T10:01:38.545Z,97379.31
2023-10-26T10:04:06.882Z,97375.84
2023-10-26T10:06:49.864Z,97370.72
2023-10-26T10:09:18.573Z,97374.25
2023-10-26T10:12:14.916Z,97386.31
2023-10-26T10:14:58.474Z,97377.84
2023-10-26T10:17:45.000Z,97377.03
2023-10-26T10:20:23.476Z,97360.69
2023-10-26T10:22:56.592Z,97368.22
2023-10-26T10:25:24.511Z,97377.97
2023-10-26T10:27:51.234Z,97369.25
2023-10-26T10:30:25.054Z,97360.69
2023-10-26T10:32:53.210Z,97368.50
2023-10-26T10:35:22.961Z,97362.72
2023-10-26T10:38:15.070Z,97360.13
2023-10-26T10:40:45.447Z,97358.47
2023-10-26T10:43:12.638Z,97353.22
2023-10-26T10:45:39.147Z,97343.03
2023-10-26T10:48:06.277Z,97333.63
2023-10-26T10:50:33.109Z,97331.19
2023-10-26T10:52:59.659Z,97331.25
2023-10-26T10:55:30.763Z,97334.69
2023-10-26T10:57:58.146Z,97329.56
2023-10-26T11:00:26.441Z,97323.66
2023-10-26T11:03:01.870Z,97324.56
2023-10-26T11:06:06.683Z,97317.66
2023-10-26T11:08:38.891Z,97304.00
2023-10-26T11:11:05.530Z,97305.78
2023-10-26T11:13:32.070Z,97300.63
2023-10-26T11:15:58.834Z,97286.88
2023-10-26T11:18:25.756Z,97284.19
2023-10-26T11:20:52.712Z,97276.56
2023-10-26T11:23:24.024Z,97277.47
2023-10-26T11:25:51.086Z,97279.31
2023-10-26T11:28:33.730Z,97270.72
2023-10-26T11:31:01.222Z,97271.59
2023-10-26T11:33:35.358Z,97269.03
2023-10-26T11:36:10.519Z,97265.50
2023-10-26T11:38:45.585Z,97251.84
2023-10-26T11:41:12.302Z,97256.09
2023-10-26T11:43:38.907Z,97251.84
2023-10-26T11:46:05.633Z,97251.09
2023-10-26T11:48:39.104Z,97247.63
2023-10-26T11:51:08.001Z,97247.69
2023-10-26T11:53:35.839Z,97257.19
2023-10-26T11:56:02.620Z,97254.59
2023-10-26T11:58:32.235Z,97247.75
2023-10-26T12:01:02.139Z,97250.38
2023-10-26T12:03:31.684Z,97247.78
2023-10-26T12:05:58.610Z,97246.88
2023-10-26T12:08:25.204Z,97246.03
2023-10-26T12:10:52.237Z,97250.38
2023-10-26T12:13:18.792Z,97250.38
2023-10-26T12:15:45.376Z,97246.03
2023-10-26T12:18:12.483Z,97242.56
2023-10-26T12:20:39.364Z,97250.38
2023-10-26T12:23:05.941Z,97247.81
2023-10-26T12:25:32.576Z,97240.94
2023-10-26T12:28:21.646Z,97246.09
2023-10-26T12:30:48.255Z,97238.38
2023-10-26T12:33:15.079Z,97231.53
2023-10-26T12:35:41.763Z,97230.66
2023-10-26T12:38:08.641Z,97231.56
2023-10-26T12:40:35.343Z,97234.16
2023-10-26T12:43:02.009Z,97236.81
2023-10-26T12:45:28.725Z,97235.97
2023-10-26T12:47:55.330Z,97239.44
2023-10-26T12:50:22.042Z,97239.44
2023-10-26T12:52:48.899Z,97242.06
2023-10-26T12:55:15.642Z,97239.50
2023-10-26T12:57:42.353Z,97238.69
2023-10-26T13:00:09.494Z,97231.78
2023-10-26T13:02:37.436Z,97233.59
2023-10-26T13:05:04.512Z,97231.00
2023-10-26T13:07:32.504Z,97232.75
2023-10-26T13:09:59.523Z,97218.13
2023-10-26T13:12:26.177Z,97219.00
2023-10-26T13:14:57.278Z,97219.88
2023-10-26T13:17:28.741Z,97212.13
2023-10-26T13:19:57.580Z,97220.72
2023-10-26T13:22:24.393Z,97224.13
2023-10-26T13:24:51.158Z,97216.38
2023-10-26T13:27:17.905Z,97218.09
2023-10-26T13:29:47.508Z,97219.84
2023-10-26T13:32:14.432Z,97220.66
2023-10-26T13:34:59.479Z,97213.81
2023-10-26T13:37:26.018Z,97225.84
2023-10-26T13:39:53.512Z,97228.38
2023-10-26T13:42:20.291Z,97227.53
2023-10-26T13:44:47.031Z,97232.66
2023-10-26T13:47:13.574Z,97232.66
2023-10-26T13:49:40.467Z,97230.94
2023-10-26T13:52:07.070Z,97243.84
2023-10-26T13:54:36.702Z,97240.41
2023-10-26T13:57:10.447Z,97252.44
2023-10-26T13:59:38.886Z,97241.25
2023-10-26T14:02:11.301Z,97235.25
2023-10-26T14:04:40.034Z,97233.53
2023-10-26T14:07:08.071Z,97235.25
2023-10-26T14:09:34.721Z,97231.00
2023-10-26T14:12:02.921Z,97232.72
2023-10-26T14:14:31.899Z,97237.03
2023-10-26T14:17:08.103Z,97233.63
2023-10-26T14:19:36.386Z,97234.47
2023-10-26T14:22:04.781Z,97223.31
2023-10-26T14:24:35.160Z,97227.56
2023-10-26T14:27:01.770Z,97228.47
2023-10-26T14:29:28.390Z,97235.34
2023-10-26T14:31:55.525Z,97232.78
2023-10-26T14:34:26.761Z,97236.19
2023-10-26T14:36:59.686Z,97243.94
2023-10-26T14:39:28.466Z,97250.00
2023-10-26T14:42:00.846Z,97241.38
2023-10-26T14:44:28.406Z,97246.50
2023-10-26T14:46:56.391Z,97238.75
2023-10-26T14:49:29.080Z,97249.06
2023-10-26T14:51:55.646Z,97244.75
2023-10-26T14:54:22.821Z,97243.03
2023-10-26T14:56:49.974Z,97231.00
2023-10-26T14:59:16.953Z,97236.16
2023-10-26T15:01:44.555Z,97234.44
2023-10-26T15:04:12.814Z,97229.28
2023-10-26T15:06:42.709Z,97234.41
2023-10-26T15:09:13.827Z,97232.66
2023-10-26T15:12:00.454Z,97236.97
2023-10-26T15:14:27.078Z,97232.69
2023-10-26T15:16:54.012Z,97235.25
2023-10-26T15:19:22.171Z,97229.25
2023-10-26T15:21:49.386Z,97226.66
2023-10-26T15:24:16.413Z,97227.47
2023-10-26T15:26:43.038Z,97224.84
2023-10-26T15:29:09.804Z,97231.72
2023-10-26T15:31:36.434Z,97230.88
2023-10-26T15:34:17.515Z,97237.72
2023-10-26T15:36:59.726Z,97241.13
2023-10-26T15:39:26.309Z,97230.81
2023-10-26T15:42:01.356Z,97218.75
2023-10-26T15:44:27.976Z,97211.03
2023-10-26T15:47:00.356Z,97208.34
2023-10-26T15:49:34.577Z,97215.22
2023-10-26T15:52:03.000Z,97215.16
2023-10-26T15:54:29.715Z,97228.91
2023-10-26T15:56:56.338Z,97234.06
2023-10-26T15:59:25.889Z,97234.88
2023-10-26T16:01:52.828Z,97235.72
2023-10-26T16:04:19.535Z,97240.00
2023-10-26T16:06:51.205Z,97245.94
2023-10-26T16:09:18.310Z,97247.66
2023-10-26T16:11:48.257Z,97240.75
2023-10-26T16:14:14.967Z,97256.19
2023-10-26T16:16:42.096Z,97248.44
2023-10-26T16:19:11.116Z,97247.59
2023-10-26T16:21:37.887Z,97255.28
2023-10-26T16:24:05.104Z,97238.94
2023-10-26T16:26:31.971Z,97240.69
2023-10-26T16:28:58.832Z,97247.53
2023-10-26T16:31:25.538Z,97252.69
2023-10-26T16:33:52.549Z,97254.25
2023-10-26T16:36:19.416Z,97260.34
2023-10-26T16:38:46.070Z,97267.19
2023-10-26T16:41:12.870Z,97262.81
2023-10-26T16:43:39.386Z,97266.25
2023-10-26T16:46:06.212Z,97274.03
2023-10-26T16:48:33.331Z,97278.34
2023-10-26T16:51:01.865Z,97278.34
2023-10-26T16:53:32.464Z,97275.69
2023-10-26T16:56:00.428Z,97268.78
2023-10-26T16:58:27.327Z,97280.84
2023-10-26T17:00:55.143Z,97279.16
2023-10-26T17:03:23.813Z,97280.00
2023-10-26T17:05:50.520Z,97282.59
2023-10-26T17:08:17.130Z,97286.03
2023-10-26T17:10:49.068Z,97283.47
2023-10-26T17:13:16.874Z,97286.84
2023-10-26T17:15:44.133Z,97287.66
2023-10-26T17:18:11.147Z,97279.91
2023-10-26T17:20:38.456Z,97290.19
2023-10-26T17:23:05.103Z,97290.19
2023-10-26T17:25:35.890Z,97293.59
2023-10-26T17:28:05.292Z,97278.16
2023-10-26T17:30:33.164Z,97280.75
2023-10-26T17:33:02.727Z,97283.16
2023-10-26T17:35:29.406Z,97289.19
2023-10-26T17:37:56.135Z,97276.31
2023-10-26T17:40:23.379Z,97281.50
2023-10-26T17:42:52.771Z,97290.03
2023-10-26T17:45:22.009Z,97281.41
2023-10-26T17:47:48.636Z,97277.16
2023-10-26T17:50:15.562Z,97271.88
2023-10-26T17:52:42.220Z,97276.19
2023-10-26T17:55:09.754Z,97277.94
2023-10-26T17:57:37.838Z,97274.53
2023-10-26T18:00:05.348Z,97277.06
2023-10-26T18:02:33.409Z,97270.19
2023-10-26T18:05:00.181Z,97273.66
2023-10-26T18:07:26.964Z,97269.41
2023-10-26T18:09:53.628Z,97268.53
2023-10-26T18:12:20.368Z,97266.81
2023-10-26T18:14:47.530Z,97257.34
2023-10-26T18:17:14.173Z,97264.09
2023-10-26T18:19:40.905Z,97255.44
2023-10-26T18:22:10.604Z,97252.03
2023-10-26T18:24:37.539Z,97253.69
2023-10-26T18:27:04.968Z,97248.38
2023-10-26T18:29:31.512Z,97255.41
2023-10-26T18:31:58.270Z,97250.16
2023-10-26T18:34:24.932Z,97260.47
2023-10-26T18:36:51.794Z,97259.53
2023-10-26T18:39:20.072Z,97265.34
2023-10-26T18:41:46.654Z,97273.00
2023-10-26T18:44:13.325Z,97267.84
2023-10-26T18:46:41.517Z,97260.03
2023-10-26T18:49:09.144Z,97258.44
2023-10-26T18:51:35.732Z,97258.44
2023-10-26T18:54:02.339Z,97257.50
2023-10-26T18:56:29.129Z,97264.44
2023-10-26T18:58:57.883Z,97262.72
2023-10-26T19:01:26.920Z,97250.66
2023-10-26T19:04:02.066Z,97260.06
2023-10-26T19:06:30.762Z,97251.47
2023-10-26T19:08:58.243Z,97245.41
2023-10-26T19:11:25.289Z,97257.38
2023-10-26T19:13:54.842Z,97260.66
2023-10-26T19:16:22.374Z,97254.63
2023-10-26T19:18:49.179Z,97257.91
2023-10-26T19:21:15.877Z,97260.47
2023-10-26T19:23:43.332Z,97268.16
2023-10-26T19:26:11.313Z,97266.47
2023-10-26T19:28:37.938Z,97257.94
2023-10-26T19:31:16.179Z,97252.81
2023-10-26T19:33:43.895Z,97249.25
2023-10-26T19:36:13.792Z,97251.88
2023-10-26T19:38:40.636Z,97247.56
2023-10-26T19:41:07.347Z,97254.28
2023-10-26T19:43:34.961Z,97252.50
2023-10-26T19:46:01.804Z,97261.91
2023-10-26T19:48:31.367Z,97263.56
2023-10-26T19:51:00.510Z,97264.41
2023-10-26T19:53:34.422Z,97257.53
2023-10-26T19:56:04.312Z,97260.13
2023-10-26T19:58:31.118Z,97255.00
2023-10-26T20:00:58.261Z,97249.91
2023-10-26T20:03:25.076Z,97240.47
2023-10-26T20:05:51.807Z,97241.22
2023-10-26T20:08:18.585Z,97252.41
2023-10-26T20:10:49.555Z,97250.56
2023-10-26T20:13:16.316Z,97240.31
2023-10-26T20:15:45.220Z,97247.03
2023-10-26T20:18:12.093Z,97250.41
2023-10-26T20:20:39.194Z,97246.00
2023-10-26T20:23:06.269Z,97234.03
2023-10-26T20:25:33.013Z,97228.72
2023-10-26T20:28:00.250Z,97233.16
2023-10-26T20:30:27.332Z,97231.38
2023-10-26T20:32:54.176Z,97230.59
2023-10-26T20:35:20.729Z,97210.06
2023-10-26T20:37:50.521Z,97213.50
2023-10-26T20:40:17.526Z,97215.09
2023-10-26T20:42:46.818Z,97209.94
2023-10-26T20:45:14.226Z,97204.03
2023-10-26T20:47:41.066Z,97210.88
2023-10-26T20:50:08.371Z,97202.28
2023-10-26T20:52:35.184Z,97203.25
2023-10-26T20:55:01.833Z,97204.91
2023-10-26T20:57:28.968Z,97203.22
2023-10-26T20:59:55.647Z,97192.94
2023-10-26T21:02:26.565Z,97193.81
2023-10-26T21:04:58.639Z,97193.81
2023-10-26T21:07:26.827Z,97179.16
2023-10-26T21:09:53.547Z,97178.34
2023-10-26T21:12:20.202Z,97177.47
2023-10-26T21:14:47.123Z,97173.97
2023-10-26T21:17:13.661Z,97171.34
2023-10-26T21:19:40.535Z,97156.75
2023-10-26T21:22:07.304Z,97160.06
2023-10-26T21:24:33.984Z,97155.84
2023-10-26T21:27:01.561Z,97160.16
2023-10-26T21:29:28.201Z,97155.03
2023-10-26T21:31:54.902Z,97150.75
2023-10-26T21:34:22.227Z,97143.94
2023-10-26T21:36:49.076Z,97145.72
2023-10-26T21:39:16.755Z,97144.81
2023-10-26T21:41:43.515Z,97137.16
2023-10-26T21:44:10.107Z,97137.09
2023-10-26T21:46:36.757Z,97127.69
2023-10-26T21:49:14.373Z,97131.97
2023-10-26T21:51:50.263Z,97124.97
2023-10-26T21:54:22.792Z,97113.03
2023-10-26T21:56:49.404Z,97119.03
2023-10-26T21:59:16.025Z,97121.66
2023-10-26T22:01:42.946Z,97124.25
2023-10-26T22:04:22.116Z,97130.22
2023-10-26T22:06:49.274Z,97131.13
2023-10-26T22:09:16.950Z,97122.59
2023-10-26T22:11:43.633Z,97121.69
2023-10-26T22:14:10.272Z,97121.69
2023-10-26T22:16:37.018Z,97116.50
2023-10-26T22:19:03.736Z,97119.94
2023-10-26T22:21:30.250Z,97117.13
2023-10-26T22:23:56.836Z,97117.19
2023-10-26T22:26:23.473Z,97109.50
2023-10-26T22:28:50.154Z,97116.44
2023-10-26T22:31:16.817Z,97107.97
2023-10-26T22:33:44.988Z,97111.44
2023-10-26T22:36:11.608Z,97113.94
2023-10-26T22:38:39.512Z,97102.78
2023-10-26T22:41:12.219Z,97104.53
2023-10-26T22:43:39.251Z,97111.38
2023-10-26T22:46:06.085Z,97104.56
2023-10-26T22:48:32.692Z,97106.28
2023-10-26T22:51:02.371Z,97103.75
2023-10-26T22:53:28.946Z,97110.56
2023-10-26T22:55:55.545Z,97108.91
2023-10-26T22:58:22.495Z,97098.63
2023-10-26T23:00:49.204Z,97097.56
2023-10-26T23:03:15.837Z,97106.16
2023-10-26T23:05:42.396Z,97105.28
2023-10-26T23:08:09.658Z,97109.66
2023-10-26T23:10:36.602Z,97107.13
2023-10-26T23:13:03.239Z,97114.06
2023-10-26T23:15:29.922Z,97108.06
2023-10-26T23:17:56.549Z,97107.19
2023-10-26T23:20:23.131Z,97105.50
2023-10-26T23:22:49.684Z,97108.09
2023-10-26T23:25:16.519Z,97101.31
2023-10-26T23:27:43.112Z,97104.72
2023-10-26T23:30:10.079Z,97097.84
2023-10-26T23:32:36.641Z,97105.56
2023-10-26T23:35:03.266Z,97100.44
2023-10-26T23:37:29.835Z,97099.63
2023-10-26T23:39:56.586Z,97095.34
2023-10-26T23:42:23.687Z,97096.16
2023-10-26T23:44:50.365Z,97103.00
2023-10-26T23:47:35.037Z,97096.16
2023-10-26T23:50:05.490Z,97098.69
2023-10-26T23:52:35.272Z,97102.94
2023-10-26T23:55:01.904Z,97104.69
2023-10-26T23:57:28.876Z,97110.72
2023-10-26T23:59:56.044Z,97101.28
