createdAt,value
2018-11-01T00:02:08.105Z,85.30
2018-11-01T00:04:37.607Z,85.30
2018-11-01T00:07:09.885Z,85.30
2018-11-01T00:09:39.305Z,85.30
2018-11-01T00:12:09.485Z,85.30
2018-11-01T00:14:38.932Z,85.90
2018-11-01T00:17:08.527Z,86.20
2018-11-01T00:19:38.127Z,85.70
2018-11-01T00:22:08.066Z,85.70
2018-11-01T00:24:37.608Z,86.00
2018-11-01T00:27:07.331Z,85.70
2018-11-01T00:29:39.841Z,85.20
2018-11-01T00:32:09.463Z,84.50
2018-11-01T00:34:39.078Z,85.30
2018-11-01T00:37:09.099Z,85.50
2018-11-01T00:39:38.741Z,84.90
2018-11-01T00:42:08.216Z,84.40
2018-11-01T00:44:37.642Z,84.40
2018-11-01T00:47:07.238Z,83.70
2018-11-01T00:49:36.682Z,84.40
2018-11-01T00:52:10.077Z,83.50
2018-11-01T00:54:39.548Z,83.70
2018-11-01T00:57:09.019Z,83.50
2018-11-01T00:59:40.963Z,83.60
2018-11-01T01:02:10.485Z,83.80
2018-11-01T01:04:39.955Z,83.70
2018-11-01T01:07:09.517Z,83.50
2018-11-01T01:09:46.189Z,82.90
2018-11-01T01:12:15.779Z,83.80
2018-11-01T01:14:45.202Z,83.40
2018-11-01T01:17:14.641Z,83.50
2018-11-01T01:19:44.478Z,84.00
2018-11-01T01:22:13.942Z,84.40
2018-11-01T01:24:47.015Z,84.20
2018-11-01T01:27:16.481Z,84.00
2018-11-01T01:29:45.915Z,84.20
2018-11-01T01:32:15.469Z,84.50
2018-11-01T01:34:45.446Z,85.10
2018-11-01T01:37:14.873Z,85.50
2018-11-01T01:39:44.526Z,86.60
2018-11-01T01:42:14.166Z,86.60
2018-11-01T01:44:44.470Z,85.80
2018-11-01T01:47:14.109Z,86.40
2018-11-01T01:49:44.800Z,85.50
2018-11-01T01:52:15.987Z,84.70
2018-11-01T01:54:45.414Z,85.00
2018-11-01T01:57:15.062Z,84.40
2018-11-01T01:59:44.690Z,84.40
2018-11-01T02:02:14.142Z,84.70
2018-11-01T02:04:44.082Z,85.00
2018-11-01T02:07:14.105Z,85.40
2018-11-01T02:09:43.511Z,84.90
2018-11-01T02:12:12.979Z,85.40
2018-11-01T02:14:42.597Z,83.90
2018-11-01T02:17:12.028Z,83.20
2018-11-01T02:19:41.517Z,83.60
2018-11-01T02:22:14.770Z,83.60
2018-11-01T02:24:44.233Z,83.30
2018-11-01T02:27:13.670Z,83.00
2018-11-01T02:29:46.187Z,82.20
2018-11-01T02:32:16.692Z,82.20
2018-11-01T02:34:46.319Z,82.30
2018-11-01T02:37:16.062Z,82.70
2018-11-01T02:39:46.035Z,82.10
2018-11-01T02:42:15.658Z,81.70
2018-11-01T02:44:45.632Z,81.60
2018-11-01T02:47:15.264Z,81.70
2018-11-01T02:49:44.830Z,81.50
2018-11-01T02:52:14.479Z,81.20
2018-11-01T02:54:45.826Z,81.30
2018-11-01T02:57:15.758Z,81.30
2018-11-01T02:59:45.382Z,81.10
2018-11-01T03:02:15.016Z,81.20
2018-11-01T03:04:44.749Z,81.00
2018-11-01T03:07:14.372Z,81.00
2018-11-01T03:09:43.996Z,80.60
2018-11-01T03:12:13.733Z,80.10
2018-11-01T03:14:43.618Z,80.20
2018-11-01T03:17:13.308Z,80.80
2018-11-01T03:19:43.179Z,80.20
2018-11-01T03:22:12.761Z,79.80
2018-11-01T03:24:42.367Z,79.70
2018-11-01T03:27:12.112Z,79.20
2018-11-01T03:29:41.829Z,79.50
2018-11-01T03:32:11.552Z,79.80
2018-11-01T03:34:41.227Z,79.70
2018-11-01T03:37:14.691Z,79.40
2018-11-01T03:39:44.475Z,79.60
2018-11-01T03:42:14.044Z,80.10
2018-11-01T03:44:43.674Z,79.70
2018-11-01T03:47:13.701Z,79.80
2018-11-01T03:49:43.270Z,80.40
2018-11-01T03:52:23.636Z,80.30
2018-11-01T03:54:53.235Z,80.50
2018-11-01T03:57:22.847Z,80.10
2018-11-01T03:59:54.906Z,80.20
2018-11-01T04:02:24.603Z,80.30
2018-11-01T04:04:54.248Z,80.00
2018-11-01T04:07:23.931Z,79.90
2018-11-01T04:09:55.914Z,79.80
2018-11-01T04:12:25.657Z,79.40
2018-11-01T04:14:55.312Z,79.80
2018-11-01T04:17:25.047Z,80.30
2018-11-01T04:19:57.196Z,80.50
2018-11-01T04:22:26.927Z,80.50
2018-11-01T04:24:56.520Z,80.50
2018-11-01T04:27:26.251Z,80.50
2018-11-01T04:29:55.870Z,80.30
2018-11-01T04:32:25.506Z,80.20
2018-11-01T04:34:57.662Z,80.20
2018-11-01T04:37:27.482Z,80.20
2018-11-01T04:39:57.063Z,80.50
2018-11-01T04:42:26.963Z,80.00
2018-11-01T04:44:56.599Z,80.10
2018-11-01T04:47:26.378Z,80.20
2018-11-01T04:50:00.390Z,80.20
2018-11-01T04:52:30.019Z,80.00
2018-11-01T04:54:59.623Z,79.60
2018-11-01T04:57:29.286Z,80.00
2018-11-01T04:59:58.847Z,80.30
2018-11-01T05:02:28.908Z,80.10
2018-11-01T05:04:58.530Z,79.80
2018-11-01T05:07:28.503Z,79.60
2018-11-01T05:09:58.154Z,80.40
2018-11-01T05:12:27.914Z,80.10
2018-11-01T05:14:59.116Z,80.50
2018-11-01T05:17:28.927Z,81.30
2018-11-01T05:19:58.628Z,81.00
2018-11-01T05:22:28.429Z,81.20
2018-11-01T05:24:59.646Z,81.40
2018-11-01T05:27:29.557Z,81.30
2018-11-01T05:29:59.353Z,81.10
2018-11-01T05:32:29.171Z,81.60
2018-11-01T05:35:18.669Z,81.20
2018-11-01T05:37:48.583Z,80.90
2018-11-01T05:40:18.351Z,81.10
2018-11-01T05:42:48.401Z,80.90
2018-11-01T05:45:18.756Z,81.00
2018-11-01T05:47:48.588Z,81.60
2018-11-01T05:50:18.375Z,81.50
2018-11-01T05:52:54.243Z,81.40
2018-11-01T05:55:24.085Z,81.20
2018-11-01T05:57:54.016Z,81.10
2018-11-01T06:00:24.142Z,81.20
2018-11-01T06:02:53.916Z,81.10
2018-11-01T06:05:23.841Z,81.40
2018-11-01T06:07:57.377Z,81.10
2018-11-01T06:10:27.784Z,80.70
2018-11-01T06:12:57.980Z,80.30
2018-11-01T06:15:27.814Z,80.10
2018-11-01T06:17:58.513Z,80.30
2018-11-01T06:20:32.383Z,80.20
2018-11-01T06:23:06.288Z,80.20
2018-11-01T06:25:38.030Z,80.70
2018-11-01T06:28:12.156Z,80.70
2018-11-01T06:30:42.394Z,81.00
2018-11-01T06:33:12.544Z,80.80
2018-11-01T06:35:44.673Z,81.00
2018-11-01T06:38:15.126Z,80.90
2018-11-01T06:40:45.110Z,81.10
2018-11-01T06:43:16.410Z,81.10
2018-11-01T06:45:46.319Z,81.50
2018-11-01T06:48:16.382Z,82.70
2018-11-01T06:50:46.282Z,81.90
2018-11-01T06:53:16.863Z,82.10
2018-11-01T06:55:47.511Z,83.00
2018-11-01T06:58:17.629Z,82.10
2018-11-01T07:00:48.990Z,82.10
2018-11-01T07:03:20.235Z,82.10
2018-11-01T07:05:50.816Z,82.20
2018-11-01T07:08:21.234Z,82.10
2018-11-01T07:10:51.329Z,82.60
2018-11-01T07:13:21.455Z,82.50
2018-11-01T07:15:51.474Z,83.20
2018-11-01T07:18:21.867Z,84.00
2018-11-01T07:20:52.296Z,83.20
2018-11-01T07:23:41.507Z,82.50
2018-11-01T07:26:12.184Z,82.60
2018-11-01T07:28:43.515Z,83.10
2018-11-01T07:31:15.154Z,82.50
2018-11-01T07:33:44.991Z,80.80
2018-11-01T07:36:15.112Z,80.00
2018-11-01T07:38:46.403Z,81.00
2018-11-01T07:41:16.331Z,80.50
2018-11-01T07:43:46.124Z,82.10
2018-11-01T07:46:15.987Z,82.20
2018-11-01T07:48:46.077Z,81.60
2018-11-01T07:51:16.802Z,81.20
2018-11-01T07:53:53.890Z,81.80
2018-11-01T07:56:24.737Z,80.60
2018-11-01T07:58:54.554Z,81.10
2018-11-01T08:01:24.950Z,78.20
2018-11-01T08:03:54.723Z,80.70
2018-11-01T08:06:24.569Z,74.90
2018-11-01T08:08:54.623Z,79.00
2018-11-01T08:11:25.531Z,78.00
2018-11-01T08:13:55.295Z,75.10
2018-11-01T08:16:29.722Z,71.60
2018-11-01T08:19:01.286Z,70.40
2018-11-01T08:21:31.202Z,73.70
2018-11-01T08:24:08.990Z,70.70
2018-11-01T08:26:39.121Z,73.20
2018-11-01T08:29:10.010Z,74.00
2018-11-01T08:31:41.227Z,72.10
2018-11-01T08:34:11.643Z,73.20
2018-11-01T08:36:43.422Z,69.50
2018-11-01T08:39:14.121Z,67.00
2018-11-01T08:41:44.677Z,67.20
2018-11-01T08:44:14.636Z,69.30
2018-11-01T08:46:44.807Z,67.20
2018-11-01T08:49:14.821Z,67.50
2018-11-01T08:51:45.491Z,67.00
2018-11-01T08:54:15.363Z,68.00
2018-11-01T08:56:45.766Z,69.20
2018-11-01T08:59:15.615Z,68.70
2018-11-01T09:01:45.362Z,68.30
2018-11-01T09:04:16.904Z,69.60
2018-11-01T09:06:47.571Z,68.30
2018-11-01T09:09:18.304Z,70.10
2018-11-01T09:11:49.874Z,69.90
2018-11-01T09:14:20.881Z,70.80
2018-11-01T09:16:51.390Z,70.90
2018-11-01T09:19:21.946Z,71.30
2018-11-01T09:21:54.677Z,71.30
2018-11-01T09:24:24.827Z,71.70
2018-11-01T09:26:54.515Z,71.30
2018-11-01T09:29:25.683Z,71.10
2018-11-01T09:31:55.354Z,71.60
2018-11-01T09:34:26.946Z,72.10
2018-11-01T09:36:56.862Z,71.80
2018-11-01T09:39:29.191Z,72.20
2018-11-01T09:41:59.042Z,72.10
2018-11-01T09:44:30.131Z,72.60
2018-11-01T09:47:00.905Z,73.20
2018-11-01T09:49:30.638Z,73.00
2018-11-01T09:52:00.423Z,73.60
2018-11-01T09:54:31.431Z,73.80
2018-11-01T09:57:01.390Z,73.40
2018-11-01T09:59:31.090Z,73.20
2018-11-01T10:02:05.197Z,73.60
2018-11-01T10:04:35.226Z,72.60
2018-11-01T10:07:05.771Z,72.90
2018-11-01T10:09:36.189Z,73.30
2018-11-01T10:12:06.455Z,72.50
2018-11-01T10:14:36.190Z,72.50
2018-11-01T10:17:07.174Z,72.60
2018-11-01T10:19:36.842Z,73.00
2018-11-01T10:22:07.970Z,72.60
2018-11-01T10:24:38.794Z,73.00
2018-11-01T10:27:19.510Z,72.90
2018-11-01T10:29:39.187Z,73.10
2018-11-01T10:32:12.369Z,72.90
2018-11-01T10:34:42.578Z,72.20
2018-11-01T10:37:14.185Z,71.00
2018-11-01T10:39:46.212Z,71.80
2018-11-01T10:42:17.124Z,72.10
2018-11-01T10:44:48.318Z,72.80
2018-11-01T10:47:18.294Z,72.50
2018-11-01T10:49:49.263Z,72.30
2018-11-01T10:52:19.337Z,72.70
2018-11-01T10:54:50.234Z,73.70
2018-11-01T10:57:20.794Z,72.90
2018-11-01T10:59:51.913Z,73.10
2018-11-01T11:02:24.570Z,72.30
2018-11-01T11:04:55.333Z,72.00
2018-11-01T11:07:26.038Z,72.10
2018-11-01T11:10:00.654Z,72.00
2018-11-01T11:12:31.675Z,72.70
2018-11-01T11:15:01.640Z,72.50
2018-11-01T11:17:32.439Z,72.60
2018-11-01T11:20:03.481Z,72.40
2018-11-01T11:22:35.637Z,71.10
2018-11-01T11:25:08.878Z,70.70
2018-11-01T11:27:40.326Z,71.80
2018-11-01T11:30:11.067Z,72.40
2018-11-01T11:32:42.238Z,71.80
2018-11-01T11:35:12.545Z,72.10
2018-11-01T11:37:42.440Z,72.70
2018-11-01T11:40:17.407Z,72.40
2018-11-01T11:42:48.722Z,72.90
2018-11-01T11:45:19.455Z,72.90
2018-11-01T11:47:51.186Z,73.40
2018-11-01T11:50:21.928Z,72.90
2018-11-01T11:52:53.694Z,73.10
2018-11-01T11:55:24.729Z,74.30
2018-11-01T11:57:56.102Z,73.70
2018-11-01T12:00:26.924Z,73.60
2018-11-01T12:02:57.188Z,73.30
2018-11-01T12:05:27.852Z,74.10
2018-11-01T12:07:57.874Z,75.90
2018-11-01T12:10:27.706Z,74.40
2018-11-01T12:12:58.614Z,74.40
2018-11-01T12:15:28.444Z,73.40
2018-11-01T12:17:58.483Z,73.50
2018-11-01T12:20:29.618Z,73.30
2018-11-01T12:23:02.134Z,74.10
2018-11-01T12:25:42.406Z,74.60
2018-11-01T12:28:13.410Z,74.10
2018-11-01T12:30:54.966Z,73.70
2018-11-01T12:33:24.827Z,74.50
2018-11-01T12:35:54.825Z,74.30
2018-11-01T12:38:26.367Z,74.10
2018-11-01T12:40:57.719Z,74.20
2018-11-01T12:43:27.887Z,74.10
2018-11-01T12:46:00.426Z,73.80
2018-11-01T12:48:30.239Z,74.00
2018-11-01T12:51:00.862Z,73.30
2018-11-01T12:53:30.809Z,73.70
2018-11-01T12:56:01.009Z,72.90
2018-11-01T12:58:33.667Z,73.30
2018-11-01T13:01:03.684Z,73.30
2018-11-01T13:03:36.569Z,73.50
2018-11-01T13:06:07.061Z,74.40
2018-11-01T13:08:37.826Z,74.90
2018-11-01T13:11:15.090Z,75.30
2018-11-01T13:13:45.672Z,75.80
2018-11-01T13:16:15.798Z,77.00
2018-11-01T13:18:45.764Z,77.70
2018-11-01T13:21:16.488Z,77.40
2018-11-01T13:23:47.279Z,77.40
2018-11-01T13:26:17.527Z,78.50
2018-11-01T13:28:47.884Z,78.40
2018-11-01T13:31:18.554Z,77.70
2018-11-01T13:33:49.401Z,77.50
2018-11-01T13:36:19.408Z,77.20
2018-11-01T13:38:50.939Z,77.90
2018-11-01T13:41:23.981Z,78.10
2018-11-01T13:43:55.065Z,77.90
2018-11-01T13:46:24.948Z,77.70
2018-11-01T13:48:55.729Z,76.80
2018-11-01T13:51:25.897Z,76.60
2018-11-01T13:53:56.049Z,77.50
2018-11-01T13:56:28.299Z,77.80
2018-11-01T13:58:58.174Z,77.40
2018-11-01T14:01:28.615Z,78.50
2018-11-01T14:03:58.854Z,78.10
2018-11-01T14:06:30.110Z,77.40
2018-11-01T14:09:01.263Z,77.30
2018-11-01T14:11:31.181Z,79.10
2018-11-01T14:14:01.482Z,79.30
2018-11-01T14:16:33.669Z,79.30
2018-11-01T14:19:03.603Z,79.70
2018-11-01T14:21:33.342Z,80.20
2018-11-01T14:24:04.299Z,81.20
2018-11-01T14:26:43.445Z,81.60
2018-11-01T14:29:14.079Z,81.20
2018-11-01T14:31:44.107Z,81.60
2018-11-01T14:34:26.439Z,82.70
2018-11-01T14:36:56.703Z,82.40
2018-11-01T14:39:26.647Z,84.50
2018-11-01T14:41:57.418Z,84.20
2018-11-01T14:44:28.352Z,83.90
2018-11-01T14:46:59.140Z,83.10
2018-11-01T14:49:28.895Z,83.80
2018-11-01T14:51:59.658Z,84.10
2018-11-01T14:54:32.538Z,84.30
2018-11-01T14:57:04.073Z,84.40
2018-11-01T14:59:33.860Z,84.20
2018-11-01T15:02:03.692Z,82.10
2018-11-01T15:04:34.485Z,83.90
2018-11-01T15:07:04.719Z,84.00
2018-11-01T15:09:37.779Z,83.80
2018-11-01T15:12:08.180Z,83.40
2018-11-01T15:14:38.829Z,83.10
2018-11-01T15:17:09.091Z,82.40
2018-11-01T15:19:40.329Z,82.50
2018-11-01T15:22:11.512Z,82.70
2018-11-01T15:24:41.378Z,83.30
2018-11-01T15:27:11.218Z,83.20
2018-11-01T15:29:41.231Z,84.20
2018-11-01T15:32:16.320Z,85.10
2018-11-01T15:34:46.143Z,86.20
2018-11-01T15:37:18.096Z,86.20
2018-11-01T15:39:48.055Z,86.10
2018-11-01T15:42:19.068Z,86.20
2018-11-01T15:44:49.032Z,86.50
2018-11-01T15:47:21.396Z,86.50
2018-11-01T15:49:51.455Z,87.20
2018-11-01T15:52:23.378Z,87.30
2018-11-01T15:54:55.479Z,87.00
2018-11-01T15:57:25.389Z,87.70
2018-11-01T15:59:57.722Z,87.50
2018-11-01T16:02:29.538Z,87.60
2018-11-01T16:05:00.603Z,88.40
2018-11-01T16:07:32.099Z,88.60
2018-11-01T16:10:04.474Z,88.00
2018-11-01T16:12:34.930Z,88.20
2018-11-01T16:15:05.143Z,88.90
2018-11-01T16:17:35.105Z,88.90
2018-11-01T16:20:05.960Z,90.00
2018-11-01T16:22:35.711Z,90.30
2018-11-01T16:25:06.898Z,90.80
2018-11-01T16:27:37.966Z,90.90
2018-11-01T16:30:08.910Z,90.60
2018-11-01T16:32:47.739Z,90.40
2018-11-01T16:35:18.497Z,90.30
2018-11-01T16:37:48.522Z,90.10
2018-11-01T16:40:18.306Z,90.30
2018-11-01T16:42:49.434Z,90.60
2018-11-01T16:45:19.454Z,90.80
2018-11-01T16:47:52.080Z,91.20
2018-11-01T16:50:23.786Z,91.30
2018-11-01T16:52:55.450Z,90.70
2018-11-01T16:55:25.277Z,91.00
2018-11-01T16:57:56.681Z,91.60
2018-11-01T17:00:27.094Z,91.70
2018-11-01T17:02:58.779Z,91.70
2018-11-01T17:05:28.669Z,91.40
2018-11-01T17:07:59.743Z,91.10
2018-11-01T17:10:30.964Z,91.30
2018-11-01T17:13:01.156Z,91.40
2018-11-01T17:15:31.662Z,91.60
2018-11-01T17:18:01.507Z,91.50
2018-11-01T17:20:31.733Z,91.30
2018-11-01T17:23:01.658Z,91.50
2018-11-01T17:25:32.461Z,91.30
2018-11-01T17:28:03.587Z,91.60
2018-11-01T17:30:33.780Z,91.20
2018-11-01T17:33:04.579Z,91.20
2018-11-01T17:35:36.395Z,91.30
2018-11-01T17:38:06.606Z,91.40
2018-11-01T17:40:36.933Z,91.20
2018-11-01T17:43:08.285Z,90.90
2018-11-01T17:45:38.557Z,91.50
2018-11-01T17:48:08.610Z,91.80
2018-11-01T17:50:39.391Z,92.10
2018-11-01T17:53:11.505Z,92.00
2018-11-01T17:55:41.623Z,92.00
2018-11-01T17:58:13.030Z,92.10
2018-11-01T18:00:47.123Z,92.10
2018-11-01T18:03:19.083Z,91.90
2018-11-01T18:05:49.598Z,92.10
2018-11-01T18:08:21.653Z,92.10
2018-11-01T18:10:52.726Z,92.20
2018-11-01T18:13:24.473Z,92.40
2018-11-01T18:15:56.644Z,92.40
2018-11-01T18:18:28.111Z,92.80
2018-11-01T18:20:58.234Z,92.70
2018-11-01T18:23:28.624Z,92.70
2018-11-01T18:26:01.630Z,92.50
2018-11-01T18:28:32.091Z,92.00
2018-11-01T18:31:03.843Z,91.90
2018-11-01T18:33:34.292Z,91.80
2018-11-01T18:36:04.220Z,91.10
2018-11-01T18:38:35.839Z,90.90
2018-11-01T18:41:06.379Z,90.70
2018-11-01T18:43:36.422Z,91.10
2018-11-01T18:46:08.420Z,91.10
2018-11-01T18:48:38.605Z,90.90
2018-11-01T18:51:11.496Z,91.80
2018-11-01T18:53:42.907Z,92.00
2018-11-01T18:56:13.200Z,92.00
2018-11-01T18:58:46.628Z,91.80
2018-11-01T19:01:16.708Z,91.90
2018-11-01T19:03:48.921Z,91.60
2018-11-01T19:06:19.744Z,91.70
2018-11-01T19:08:50.228Z,92.20
2018-11-01T19:11:23.465Z,92.80
2018-11-01T19:13:53.595Z,92.90
2018-11-01T19:16:26.844Z,92.70
2018-11-01T19:18:56.852Z,92.80
2018-11-01T19:21:26.850Z,92.70
2018-11-01T19:23:57.087Z,92.50
2018-11-01T19:26:27.839Z,92.40
2018-11-01T19:28:59.896Z,92.40
2018-11-01T19:31:29.887Z,92.70
2018-11-01T19:33:59.887Z,92.90
2018-11-01T19:36:29.689Z,93.20
2018-11-01T19:39:00.460Z,93.30
2018-11-01T19:41:30.970Z,93.30
2018-11-01T19:44:01.070Z,93.60
2018-11-01T19:46:32.210Z,93.90
2018-11-01T19:49:06.128Z,94.20
2018-11-01T19:51:37.347Z,94.20
2018-11-01T19:54:16.484Z,94.20
2018-11-01T19:56:46.416Z,94.30
2018-11-01T19:59:17.949Z,94.30
2018-11-01T20:01:47.891Z,94.30
2018-11-01T20:04:18.648Z,94.30
2018-11-01T20:06:49.515Z,94.30
2018-11-01T20:09:19.507Z,94.30
2018-11-01T20:11:50.555Z,94.30
2018-11-01T20:14:21.973Z,94.30
2018-11-01T20:16:53.321Z,94.20
2018-11-01T20:19:23.704Z,94.40
2018-11-01T20:21:54.827Z,94.20
2018-11-01T20:24:25.097Z,93.90
2018-11-01T20:26:55.702Z,94.00
2018-11-01T20:29:26.549Z,94.00
2018-11-01T20:31:58.245Z,94.40
2018-11-01T20:34:29.371Z,94.10
2018-11-01T20:37:00.354Z,94.10
2018-11-01T20:39:30.387Z,94.00
2018-11-01T20:42:02.734Z,94.10
2018-11-01T20:44:33.270Z,94.10
2018-11-01T20:47:03.189Z,94.10
2018-11-01T20:49:33.721Z,94.10
2018-11-01T20:52:06.280Z,94.10
2018-11-01T20:54:37.653Z,94.00
2018-11-01T20:57:08.996Z,94.10
2018-11-01T20:59:39.651Z,93.90
2018-11-01T21:02:10.118Z,93.90
2018-11-01T21:04:40.887Z,94.10
2018-11-01T21:07:12.419Z,94.20
2018-11-01T21:09:43.942Z,94.10
2018-11-01T21:12:14.308Z,94.10
2018-11-01T21:14:45.194Z,94.20
2018-11-01T21:17:15.843Z,94.10
2018-11-01T21:19:45.690Z,94.10
2018-11-01T21:22:16.306Z,94.00
2018-11-01T21:24:46.539Z,93.80
2018-11-01T21:27:16.711Z,94.00
2018-11-01T21:29:47.541Z,94.10
2018-11-01T21:32:17.679Z,94.10
2018-11-01T21:34:48.695Z,94.20
2018-11-01T21:37:18.653Z,94.10
2018-11-01T21:39:49.728Z,94.10
2018-11-01T21:42:19.579Z,94.40
2018-11-01T21:44:50.168Z,94.30
2018-11-01T21:47:21.342Z,94.30
2018-11-01T21:49:52.429Z,94.30
2018-11-01T21:52:23.402Z,94.30
2018-11-01T21:54:53.566Z,94.00
2018-11-01T21:57:23.521Z,93.80
2018-11-01T21:59:53.342Z,93.90
2018-11-01T22:02:23.976Z,93.90
2018-11-01T22:04:54.418Z,93.80
2018-11-01T22:07:24.385Z,93.80
2018-11-01T22:09:56.235Z,93.70
2018-11-01T22:12:26.976Z,93.60
2018-11-01T22:14:57.536Z,93.60
2018-11-01T22:17:27.419Z,93.60
2018-11-01T22:19:57.318Z,93.50
2018-11-01T22:22:27.242Z,93.50
2018-11-01T22:24:57.144Z,93.30
2018-11-01T22:27:34.578Z,93.30
2018-11-01T22:30:05.039Z,93.50
2018-11-01T22:32:34.939Z,93.50
2018-11-01T22:35:06.124Z,93.50
2018-11-01T22:37:37.156Z,93.50
2018-11-01T22:40:07.281Z,93.60
2018-11-01T22:42:38.962Z,93.90
2018-11-01T22:45:10.712Z,93.50
2018-11-01T22:47:41.019Z,93.70
2018-11-01T22:50:11.597Z,93.60
2018-11-01T22:52:42.011Z,93.60
2018-11-01T22:55:12.779Z,93.60
2018-11-01T22:57:46.487Z,93.70
2018-11-01T23:00:18.410Z,93.80
2018-11-01T23:02:48.257Z,93.80
2018-11-01T23:05:18.088Z,93.70
2018-11-01T23:07:47.959Z,93.70
2018-11-01T23:10:18.043Z,93.80
2018-11-01T23:12:47.907Z,93.60
2018-11-01T23:15:18.778Z,93.60
2018-11-01T23:17:48.482Z,93.30
2018-11-01T23:20:18.511Z,93.30
2018-11-01T23:22:48.797Z,93.20
2018-11-01T23:25:19.550Z,93.00
2018-11-01T23:28:03.507Z,92.90
2018-11-01T23:30:33.520Z,93.40
2018-11-01T23:33:03.662Z,92.90
2018-11-01T23:35:33.995Z,92.70
2018-11-01T23:38:09.774Z,92.80
2018-11-01T23:43:35.292Z,92.80
2018-11-01T23:46:10.220Z,92.60
2018-11-01T23:48:40.630Z,92.60
2018-11-01T23:51:13.491Z,92.70
2018-11-01T23:53:48.776Z,92.60
2018-11-01T23:56:19.150Z,92.70
2018-11-01T23:58:59.091Z,92.70
