createdAt,value
2018-08-12T00:01:15.563Z,0.60
2018-08-12T00:03:43.822Z,0.60
2018-08-12T00:06:12.024Z,0.60
2018-08-12T00:08:40.272Z,0.60
2018-08-12T00:11:08.486Z,0.60
2018-08-12T00:13:36.757Z,0.60
2018-08-12T00:16:04.972Z,0.60
2018-08-12T00:18:34.004Z,0.60
2018-08-12T00:21:02.269Z,0.60
2018-08-12T00:23:30.514Z,0.60
2018-08-12T00:25:58.752Z,0.60
2018-08-12T00:28:26.977Z,0.60
2018-08-12T00:30:56.014Z,0.60
2018-08-12T00:33:24.253Z,0.60
2018-08-12T00:35:52.475Z,0.60
2018-08-12T00:38:20.841Z,0.60
2018-08-12T00:40:49.109Z,0.60
2018-08-12T00:43:17.309Z,0.60
2018-08-12T00:45:45.573Z,0.60
2018-08-12T00:48:13.827Z,0.60
2018-08-12T00:50:42.081Z,0.60
2018-08-12T00:53:11.123Z,0.60
2018-08-12T00:55:39.375Z,0.60
2018-08-12T00:58:07.574Z,0.60
2018-08-12T01:00:35.802Z,0.60
2018-08-12T01:03:04.824Z,0.60
2018-08-12T01:05:33.075Z,0.60
2018-08-12T01:08:02.096Z,0.60
2018-08-12T01:10:30.412Z,0.60
2018-08-12T01:12:58.666Z,0.60
2018-08-12T01:15:26.886Z,0.60
2018-08-12T01:17:55.135Z,0.60
2018-08-12T01:20:23.394Z,0.60
2018-08-12T01:22:51.604Z,0.60
2018-08-12T01:25:19.832Z,0.60
2018-08-12T01:27:48.919Z,0.60
2018-08-12T01:30:17.181Z,0.60
2018-08-12T01:32:46.154Z,0.60
2018-08-12T01:35:14.432Z,0.60
2018-08-12T01:37:42.686Z,0.60
2018-08-12T01:40:10.948Z,0.60
2018-08-12T01:42:39.149Z,0.60
2018-08-12T01:45:07.388Z,0.60
2018-08-12T01:47:35.622Z,0.57
2018-08-12T01:50:04.617Z,0.60
2018-08-12T01:52:33.596Z,0.60
2018-08-12T01:55:01.871Z,0.60
2018-08-12T01:57:30.060Z,0.60
2018-08-12T01:59:59.052Z,0.60
2018-08-12T02:02:28.094Z,0.60
2018-08-12T02:04:56.342Z,0.60
2018-08-12T02:07:25.316Z,0.57
2018-08-12T02:09:54.330Z,0.60
2018-08-12T02:12:23.328Z,0.60
2018-08-12T02:14:51.578Z,0.60
2018-08-12T02:17:20.557Z,0.60
2018-08-12T02:19:48.778Z,0.60
2018-08-12T02:22:16.997Z,0.60
2018-08-12T02:24:45.260Z,0.60
2018-08-12T02:27:13.511Z,0.60
2018-08-12T02:29:42.534Z,0.60
2018-08-12T02:32:11.420Z,0.60
2018-08-12T02:34:39.618Z,0.60
2018-08-12T02:37:07.886Z,0.50
2018-08-12T02:39:37.493Z,0.60
2018-08-12T02:42:05.710Z,0.60
2018-08-12T02:44:33.962Z,0.60
2018-08-12T02:47:02.839Z,0.60
2018-08-12T02:49:31.072Z,0.70
2018-08-12T02:52:00.059Z,0.60
2018-08-12T02:54:29.097Z,0.60
2018-08-12T02:56:58.295Z,0.60
2018-08-12T02:59:26.501Z,0.60
2018-08-12T03:01:54.784Z,0.60
2018-08-12T03:04:22.987Z,0.60
2018-08-12T03:06:51.238Z,0.60
2018-08-12T03:09:19.494Z,0.60
2018-08-12T03:11:47.741Z,0.70
2018-08-12T03:14:15.972Z,0.70
2018-08-12T03:16:44.991Z,0.60
2018-08-12T03:19:14.033Z,0.60
2018-08-12T03:21:42.237Z,0.70
2018-08-12T03:24:11.274Z,0.70
2018-08-12T03:26:39.441Z,0.60
2018-08-12T03:29:07.667Z,0.70
2018-08-12T03:31:35.876Z,0.70
2018-08-12T03:34:04.911Z,0.70
2018-08-12T03:36:33.161Z,0.60
2018-08-12T03:39:02.185Z,0.70
2018-08-12T03:41:30.475Z,0.60
2018-08-12T03:43:58.721Z,0.60
2018-08-12T03:46:26.945Z,0.70
2018-08-12T03:48:55.209Z,0.60
2018-08-12T03:51:23.423Z,0.60
2018-08-12T03:53:52.391Z,0.60
2018-08-12T03:56:20.913Z,0.67
2018-08-12T03:58:49.089Z,0.60
2018-08-12T04:01:17.353Z,0.70
2018-08-12T04:03:46.366Z,0.70
2018-08-12T04:06:14.575Z,0.60
2018-08-12T04:08:42.851Z,0.60
2018-08-12T04:11:11.063Z,0.60
2018-08-12T04:13:40.973Z,0.70
2018-08-12T04:16:09.199Z,0.60
2018-08-12T04:18:37.451Z,0.60
2018-08-12T04:21:06.466Z,0.70
2018-08-12T04:23:34.895Z,0.60
2018-08-12T04:26:03.167Z,0.70
2018-08-12T04:28:31.375Z,0.60
2018-08-12T04:30:59.607Z,0.70
2018-08-12T04:33:27.861Z,0.60
2018-08-12T04:35:56.163Z,0.60
2018-08-12T04:38:24.370Z,0.70
2018-08-12T04:40:53.348Z,0.60
2018-08-12T04:43:21.630Z,0.60
2018-08-12T04:45:49.833Z,0.60
2018-08-12T04:48:18.106Z,0.60
2018-08-12T04:50:47.622Z,0.60
2018-08-12T04:53:15.890Z,0.63
2018-08-12T04:55:44.856Z,0.60
2018-08-12T04:58:13.136Z,0.70
2018-08-12T05:00:41.334Z,0.60
2018-08-12T05:03:09.548Z,0.60
2018-08-12T05:05:37.820Z,0.70
2018-08-12T05:08:06.654Z,0.60
2018-08-12T05:10:34.953Z,0.70
2018-08-12T05:13:03.520Z,0.70
2018-08-12T05:15:31.732Z,0.70
2018-08-12T05:17:59.989Z,0.60
2018-08-12T05:20:28.970Z,0.63
2018-08-12T05:22:57.992Z,0.70
2018-08-12T05:25:26.262Z,0.70
2018-08-12T05:27:55.248Z,0.60
2018-08-12T05:30:24.263Z,0.60
2018-08-12T05:32:53.368Z,0.70
2018-08-12T05:35:21.572Z,0.60
2018-08-12T05:37:49.838Z,0.60
2018-08-12T05:40:21.984Z,0.60
2018-08-12T05:42:50.190Z,0.60
2018-08-12T05:45:18.441Z,0.70
2018-08-12T05:47:46.634Z,0.70
2018-08-12T05:50:14.863Z,0.70
2018-08-12T05:52:43.092Z,0.60
2018-08-12T05:55:11.297Z,0.60
2018-08-12T05:57:41.023Z,0.70
2018-08-12T06:00:09.307Z,0.60
2018-08-12T06:02:38.332Z,0.60
2018-08-12T06:05:06.531Z,0.60
2018-08-12T06:07:34.756Z,0.60
2018-08-12T06:10:03.233Z,0.60
2018-08-12T06:12:32.817Z,0.60
2018-08-12T06:15:01.020Z,0.60
2018-08-12T06:17:29.388Z,0.60
2018-08-12T06:19:57.570Z,0.60
2018-08-12T06:22:26.558Z,0.60
2018-08-12T06:24:55.536Z,0.60
2018-08-12T06:27:23.751Z,0.60
2018-08-12T06:29:51.982Z,0.70
2018-08-12T06:32:20.212Z,0.60
2018-08-12T06:34:48.429Z,0.60
2018-08-12T06:37:16.642Z,0.60
2018-08-12T06:39:45.670Z,0.60
2018-08-12T06:42:13.879Z,0.60
2018-08-12T06:44:42.128Z,0.60
2018-08-12T06:47:10.389Z,0.60
2018-08-12T06:49:38.597Z,0.60
2018-08-12T06:52:06.864Z,0.60
2018-08-12T06:54:35.048Z,0.53
2018-08-12T06:57:03.271Z,0.60
2018-08-12T06:59:31.543Z,0.50
2018-08-12T07:02:00.555Z,0.60
2018-08-12T07:04:28.821Z,0.60
2018-08-12T07:06:57.789Z,0.60
2018-08-12T07:09:26.073Z,0.60
2018-08-12T07:11:55.093Z,0.60
2018-08-12T07:14:23.354Z,0.50
2018-08-12T07:16:51.540Z,0.50
2018-08-12T07:19:19.831Z,0.60
2018-08-12T07:21:48.041Z,0.60
2018-08-12T07:24:16.262Z,0.60
2018-08-12T07:26:45.299Z,0.50
2018-08-12T07:29:13.550Z,0.60
2018-08-12T07:31:41.790Z,0.60
2018-08-12T07:34:10.058Z,0.60
2018-08-12T07:36:38.314Z,0.60
2018-08-12T07:39:06.532Z,0.50
2018-08-12T07:41:35.514Z,0.60
2018-08-12T07:44:03.770Z,0.60
2018-08-12T07:46:32.016Z,0.60
2018-08-12T07:49:00.235Z,0.50
2018-08-12T07:51:28.462Z,0.60
2018-08-12T07:53:56.756Z,0.57
2018-08-12T07:56:25.016Z,0.60
2018-08-12T07:58:53.264Z,0.60
2018-08-12T08:01:22.262Z,0.60
2018-08-12T08:03:51.278Z,0.50
2018-08-12T08:06:19.553Z,0.50
2018-08-12T08:08:47.722Z,0.60
2018-08-12T08:11:15.948Z,0.60
2018-08-12T08:13:44.218Z,0.60
2018-08-12T08:16:12.422Z,0.50
2018-08-12T08:18:41.450Z,0.53
2018-08-12T08:21:09.657Z,0.50
2018-08-12T08:23:37.890Z,0.50
2018-08-12T08:26:06.152Z,0.50
2018-08-12T08:28:36.036Z,0.60
2018-08-12T08:31:04.254Z,0.50
2018-08-12T08:33:32.799Z,0.60
2018-08-12T08:36:01.071Z,0.50
2018-08-12T08:38:29.316Z,0.50
2018-08-12T08:40:57.570Z,0.50
2018-08-12T08:43:26.570Z,0.50
2018-08-12T08:45:55.597Z,0.40
2018-08-12T08:48:24.481Z,0.50
2018-08-12T08:50:52.900Z,0.40
2018-08-12T08:53:21.158Z,0.50
2018-08-12T08:55:49.457Z,0.40
2018-08-12T08:58:18.440Z,0.50
2018-08-12T09:00:46.658Z,0.43
2018-08-12T09:03:14.923Z,0.40
2018-08-12T09:05:43.937Z,0.50
2018-08-12T09:08:12.352Z,0.50
2018-08-12T09:10:40.397Z,0.50
2018-08-12T09:13:08.915Z,0.47
2018-08-12T09:15:37.136Z,0.50
2018-08-12T09:18:05.388Z,0.50
2018-08-12T09:20:33.636Z,0.50
2018-08-12T09:23:01.825Z,0.43
2018-08-12T09:25:30.063Z,0.40
2018-08-12T09:27:58.304Z,0.50
2018-08-12T09:30:27.279Z,0.50
2018-08-12T09:32:55.563Z,0.50
2018-08-12T09:35:23.828Z,0.50
2018-08-12T09:37:52.049Z,0.40
2018-08-12T09:40:21.065Z,0.50
2018-08-12T09:42:49.288Z,0.40
2018-08-12T09:45:17.542Z,0.40
2018-08-12T09:47:45.758Z,0.40
2018-08-12T09:50:14.021Z,0.40
2018-08-12T09:52:42.271Z,0.50
2018-08-12T09:55:10.526Z,0.50
2018-08-12T09:57:38.762Z,0.40
2018-08-12T10:00:07.784Z,0.50
2018-08-12T10:02:36.085Z,0.50
2018-08-12T10:05:04.285Z,0.50
2018-08-12T10:07:32.641Z,0.50
2018-08-12T10:10:00.770Z,0.40
2018-08-12T10:12:29.032Z,0.40
2018-08-12T10:14:58.448Z,0.50
2018-08-12T10:17:27.412Z,0.40
2018-08-12T10:19:55.642Z,0.47
2018-08-12T10:22:23.854Z,0.40
2018-08-12T10:24:52.132Z,0.50
2018-08-12T10:27:20.384Z,0.50
2018-08-12T10:29:48.636Z,0.40
2018-08-12T10:32:17.680Z,0.40
2018-08-12T10:34:45.902Z,0.40
2018-08-12T10:37:14.179Z,0.40
2018-08-12T10:39:43.162Z,0.40
2018-08-12T10:42:12.192Z,0.47
2018-08-12T10:44:40.416Z,0.40
2018-08-12T10:47:08.681Z,0.40
2018-08-12T10:49:36.879Z,0.40
2018-08-12T10:52:05.936Z,0.50
2018-08-12T10:54:34.146Z,0.50
2018-08-12T10:57:03.122Z,0.40
2018-08-12T10:59:31.488Z,0.40
2018-08-12T11:02:01.336Z,0.40
2018-08-12T11:04:30.336Z,0.40
2018-08-12T11:06:59.366Z,0.40
2018-08-12T11:09:27.676Z,0.40
2018-08-12T11:11:55.914Z,0.43
2018-08-12T11:14:24.209Z,0.40
2018-08-12T11:16:52.452Z,0.50
2018-08-12T11:19:20.651Z,0.40
2018-08-12T11:21:48.897Z,0.40
2018-08-12T11:24:18.206Z,0.40
2018-08-12T11:26:47.230Z,0.40
2018-08-12T11:29:15.462Z,0.40
2018-08-12T11:31:44.465Z,0.40
2018-08-12T11:34:12.682Z,0.40
2018-08-12T11:36:40.933Z,0.35
2018-08-12T11:39:09.236Z,0.30
2018-08-12T11:41:37.483Z,1.37
2018-08-12T11:44:06.489Z,0.40
2018-08-12T11:46:35.318Z,0.40
2018-08-12T11:49:03.569Z,0.40
2018-08-12T11:51:32.109Z,0.50
2018-08-12T11:54:01.808Z,0.40
2018-08-12T11:56:30.945Z,0.50
2018-08-12T11:58:59.172Z,0.40
2018-08-12T12:01:27.763Z,0.43
2018-08-12T12:03:56.021Z,0.40
2018-08-12T12:06:24.266Z,0.40
2018-08-12T12:08:52.531Z,0.40
2018-08-12T12:11:20.807Z,0.50
2018-08-12T12:13:49.137Z,0.40
2018-08-12T12:16:18.288Z,0.40
2018-08-12T12:18:46.519Z,0.40
2018-08-12T12:21:14.783Z,0.50
2018-08-12T12:23:43.001Z,0.40
2018-08-12T12:26:11.259Z,0.40
2018-08-12T12:28:39.732Z,0.50
2018-08-12T12:31:07.943Z,0.40
2018-08-12T12:33:36.217Z,0.50
2018-08-12T12:36:04.455Z,0.43
2018-08-12T12:38:32.736Z,0.40
2018-08-12T12:41:01.012Z,0.50
2018-08-12T12:43:29.278Z,0.40
2018-08-12T12:45:57.603Z,0.40
2018-08-12T12:48:25.879Z,0.40
2018-08-12T12:50:54.850Z,0.40
2018-08-12T12:53:23.079Z,0.50
2018-08-12T12:55:51.335Z,0.40
2018-08-12T12:58:19.560Z,0.43
2018-08-12T13:00:47.793Z,0.40
2018-08-12T13:03:16.020Z,0.43
2018-08-12T13:05:44.290Z,0.43
2018-08-12T13:08:12.487Z,0.45
2018-08-12T13:10:41.527Z,0.45
2018-08-12T13:13:09.777Z,0.50
2018-08-12T13:15:38.797Z,0.50
2018-08-12T13:18:07.037Z,0.50
2018-08-12T13:20:36.101Z,0.45
2018-08-12T13:23:04.351Z,0.40
2018-08-12T13:25:32.550Z,0.50
2018-08-12T13:28:00.829Z,0.50
2018-08-12T13:30:29.055Z,0.50
2018-08-12T13:32:57.336Z,0.43
2018-08-12T13:35:25.556Z,0.50
2018-08-12T13:37:53.780Z,0.52
2018-08-12T13:40:21.993Z,0.50
2018-08-12T13:42:50.250Z,0.50
2018-08-12T13:45:18.514Z,0.50
2018-08-12T13:47:46.792Z,0.50
2018-08-12T13:50:15.828Z,0.45
2018-08-12T13:52:44.083Z,0.50
2018-08-12T13:55:12.295Z,0.50
2018-08-12T13:57:40.525Z,0.40
2018-08-12T14:00:08.731Z,0.50
2018-08-12T14:02:36.963Z,0.47
2018-08-12T14:05:05.194Z,0.43
2018-08-12T14:07:33.458Z,0.50
2018-08-12T14:10:01.715Z,0.50
2018-08-12T14:12:29.947Z,0.47
2018-08-12T14:14:58.991Z,0.50
2018-08-12T14:17:27.201Z,0.50
2018-08-12T14:19:55.441Z,0.40
2018-08-12T14:22:23.653Z,0.50
2018-08-12T14:24:51.944Z,0.43
2018-08-12T14:27:20.143Z,0.50
2018-08-12T14:29:48.403Z,0.47
2018-08-12T14:32:17.394Z,0.50
2018-08-12T14:34:46.384Z,0.40
2018-08-12T14:37:15.383Z,0.57
2018-08-12T14:39:44.405Z,0.55
2018-08-12T14:42:12.630Z,0.50
2018-08-12T14:44:40.956Z,0.50
2018-08-12T14:47:09.163Z,0.47
2018-08-12T14:49:37.394Z,0.50
2018-08-12T14:52:06.457Z,0.50
2018-08-12T14:54:34.683Z,0.50
2018-08-12T14:57:02.928Z,0.50
2018-08-12T14:59:31.195Z,0.50
2018-08-12T15:01:59.457Z,0.50
2018-08-12T15:04:27.707Z,0.43
2018-08-12T15:06:55.974Z,0.52
2018-08-12T15:09:24.195Z,0.50
2018-08-12T15:11:52.472Z,0.50
2018-08-12T15:14:20.718Z,0.50
2018-08-12T15:16:48.990Z,0.50
2018-08-12T15:19:17.279Z,0.50
2018-08-12T15:21:45.512Z,0.60
2018-08-12T15:24:14.548Z,0.50
2018-08-12T15:26:42.809Z,0.50
2018-08-12T15:29:11.776Z,0.55
2018-08-12T15:31:40.743Z,0.50
2018-08-12T15:34:09.025Z,0.50
2018-08-12T15:36:37.241Z,0.50
2018-08-12T15:39:05.524Z,0.50
2018-08-12T15:41:33.784Z,0.50
2018-08-12T15:44:02.030Z,0.50
2018-08-12T15:46:30.291Z,0.50
2018-08-12T15:48:58.517Z,0.50
2018-08-12T15:51:26.784Z,0.50
2018-08-12T15:53:55.759Z,0.50
2018-08-12T15:56:24.008Z,0.50
2018-08-12T15:58:53.012Z,0.50
2018-08-12T16:01:21.261Z,0.50
2018-08-12T16:03:49.535Z,0.57
2018-08-12T16:06:17.824Z,0.50
2018-08-12T16:08:46.040Z,0.50
2018-08-12T16:11:15.024Z,0.60
2018-08-12T16:13:43.233Z,0.60
2018-08-12T16:16:11.518Z,0.50
2018-08-12T16:18:39.723Z,0.50
2018-08-12T16:21:08.000Z,0.50
2018-08-12T16:23:36.239Z,0.55
2018-08-12T16:26:05.129Z,0.50
2018-08-12T16:28:34.101Z,0.50
2018-08-12T16:31:03.092Z,0.50
2018-08-12T16:33:32.147Z,0.50
2018-08-12T16:36:01.260Z,0.50
2018-08-12T16:38:29.523Z,0.50
2018-08-12T16:40:57.734Z,0.55
2018-08-12T16:43:26.027Z,0.60
2018-08-12T16:45:55.009Z,0.50
2018-08-12T16:48:23.989Z,0.50
2018-08-12T16:50:52.227Z,0.50
2018-08-12T16:53:20.443Z,0.50
2018-08-12T16:55:48.723Z,0.50
2018-08-12T16:58:16.980Z,0.50
2018-08-12T17:00:45.251Z,0.50
2018-08-12T17:03:13.499Z,0.40
2018-08-12T17:05:41.740Z,0.50
2018-08-12T17:08:10.783Z,0.50
2018-08-12T17:10:39.025Z,0.50
2018-08-12T17:13:08.053Z,0.45
2018-08-12T17:15:36.273Z,0.40
2018-08-12T17:18:04.629Z,0.43
2018-08-12T17:20:33.266Z,0.50
2018-08-12T17:23:01.479Z,0.40
2018-08-12T17:25:29.739Z,0.40
2018-08-12T17:27:58.770Z,0.47
2018-08-12T17:30:26.983Z,0.45
2018-08-12T17:32:55.965Z,0.40
2018-08-12T17:35:24.971Z,0.43
2018-08-12T17:37:53.965Z,0.45
2018-08-12T17:40:22.998Z,0.40
2018-08-12T17:42:51.261Z,0.43
2018-08-12T17:45:19.533Z,0.43
2018-08-12T17:47:47.790Z,0.43
2018-08-12T17:50:16.802Z,0.40
2018-08-12T17:52:45.025Z,0.40
2018-08-12T17:55:13.243Z,0.40
2018-08-12T17:57:41.528Z,0.40
2018-08-12T18:00:10.540Z,0.40
2018-08-12T18:02:38.790Z,0.40
2018-08-12T18:05:07.059Z,0.40
2018-08-12T18:07:36.051Z,0.40
2018-08-12T18:10:05.061Z,0.40
2018-08-12T18:12:34.090Z,0.40
2018-08-12T18:15:02.411Z,0.40
2018-08-12T18:17:30.584Z,0.40
2018-08-12T18:19:59.542Z,0.30
2018-08-12T18:22:27.796Z,0.40
2018-08-12T18:24:56.085Z,0.40
2018-08-12T18:27:24.339Z,0.40
2018-08-12T18:29:53.316Z,0.40
2018-08-12T18:32:22.356Z,0.35
2018-08-12T18:34:50.556Z,0.30
2018-08-12T18:37:18.812Z,0.40
2018-08-12T18:39:47.063Z,0.40
2018-08-12T18:42:15.283Z,0.40
2018-08-12T18:44:43.576Z,0.40
2018-08-12T18:47:11.831Z,0.40
2018-08-12T18:49:40.096Z,0.40
2018-08-12T18:52:08.674Z,0.40
2018-08-12T18:54:36.900Z,0.40
2018-08-12T18:57:05.942Z,0.30
2018-08-12T18:59:34.179Z,0.40
2018-08-12T19:02:03.183Z,0.40
2018-08-12T19:04:32.212Z,0.73
2018-08-12T19:07:00.485Z,0.30
2018-08-12T19:09:28.685Z,0.40
2018-08-12T19:11:56.966Z,0.40
2018-08-12T19:14:25.228Z,0.30
2018-08-12T19:16:54.220Z,0.33
2018-08-12T19:19:22.443Z,0.40
2018-08-12T19:21:51.470Z,0.40
2018-08-12T19:24:19.705Z,0.40
2018-08-12T19:26:47.951Z,0.40
2018-08-12T19:29:16.287Z,0.40
2018-08-12T19:31:45.319Z,0.33
2018-08-12T19:34:13.582Z,0.40
2018-08-12T19:36:41.792Z,0.40
2018-08-12T19:39:10.031Z,0.40
2018-08-12T19:41:38.272Z,0.30
2018-08-12T19:44:07.256Z,0.40
2018-08-12T19:46:36.329Z,0.40
2018-08-12T19:49:04.516Z,0.40
2018-08-12T19:51:32.745Z,0.40
2018-08-12T19:54:01.009Z,0.40
2018-08-12T19:56:29.261Z,0.40
2018-08-12T19:58:58.295Z,0.50
2018-08-12T20:01:26.555Z,0.40
2018-08-12T20:03:54.769Z,0.40
2018-08-12T20:06:23.010Z,0.40
2018-08-12T20:08:51.304Z,0.50
2018-08-12T20:11:19.565Z,0.40
2018-08-12T20:13:47.807Z,0.40
2018-08-12T20:16:16.063Z,0.40
2018-08-12T20:18:44.299Z,0.50
2018-08-12T20:21:12.545Z,0.50
2018-08-12T20:23:41.527Z,0.50
2018-08-12T20:26:10.503Z,0.40
2018-08-12T20:28:38.782Z,0.30
2018-08-12T20:31:06.992Z,0.40
2018-08-12T20:33:36.030Z,0.40
2018-08-12T20:36:04.302Z,0.50
2018-08-12T20:38:32.544Z,0.50
2018-08-12T20:41:01.572Z,0.40
2018-08-12T20:43:29.770Z,0.40
2018-08-12T20:45:58.052Z,0.40
2018-08-12T20:48:26.324Z,0.40
2018-08-12T20:50:54.597Z,0.40
2018-08-12T20:53:22.815Z,0.50
2018-08-12T20:55:51.851Z,0.40
2018-08-12T20:58:20.100Z,0.40
2018-08-12T21:00:49.112Z,0.40
2018-08-12T21:03:17.354Z,0.47
2018-08-12T21:05:46.386Z,0.40
2018-08-12T21:08:14.644Z,0.50
2018-08-12T21:10:43.624Z,0.43
2018-08-12T21:13:12.647Z,0.50
2018-08-12T21:15:40.859Z,0.40
2018-08-12T21:18:09.118Z,0.50
2018-08-12T21:20:37.376Z,0.50
2018-08-12T21:23:05.598Z,0.50
2018-08-12T21:25:33.882Z,0.50
2018-08-12T21:28:02.108Z,0.50
2018-08-12T21:30:30.393Z,0.40
2018-08-12T21:32:58.598Z,0.50
2018-08-12T21:35:26.861Z,0.50
2018-08-12T21:37:55.106Z,0.50
2018-08-12T21:40:23.362Z,0.50
2018-08-12T21:42:52.635Z,0.50
2018-08-12T21:45:20.929Z,0.53
2018-08-12T21:47:49.133Z,0.50
2018-08-12T21:50:18.094Z,0.50
2018-08-12T21:52:46.350Z,0.50
2018-08-12T21:55:14.631Z,0.50
2018-08-12T21:57:43.123Z,0.50
2018-08-12T22:00:11.339Z,0.50
2018-08-12T22:02:39.604Z,0.50
2018-08-12T22:05:08.631Z,0.50
2018-08-12T22:07:36.828Z,0.50
2018-08-12T22:10:05.081Z,0.60
2018-08-12T22:12:34.167Z,0.50
2018-08-12T22:15:02.415Z,0.50
2018-08-12T22:17:31.391Z,0.53
2018-08-12T22:19:59.655Z,0.50
2018-08-12T22:22:27.865Z,0.50
2018-08-12T22:24:56.893Z,0.50
2018-08-12T22:27:25.171Z,0.50
2018-08-12T22:29:53.380Z,0.60
2018-08-12T22:32:21.638Z,0.50
2018-08-12T22:34:49.897Z,0.50
2018-08-12T22:37:18.158Z,0.60
2018-08-12T22:39:46.369Z,0.50
2018-08-12T22:42:14.580Z,0.50
2018-08-12T22:44:43.568Z,0.50
2018-08-12T22:47:11.816Z,0.53
2018-08-12T22:49:40.035Z,0.50
2018-08-12T22:52:09.058Z,0.50
2018-08-12T22:54:37.284Z,0.60
2018-08-12T22:57:05.540Z,0.60
2018-08-12T22:59:33.738Z,0.60
2018-08-12T23:02:02.048Z,0.40
2018-08-12T23:04:30.211Z,0.47
2018-08-12T23:06:59.274Z,0.50
2018-08-12T23:09:27.456Z,0.50
2018-08-12T23:11:55.735Z,0.50
2018-08-12T23:14:23.929Z,0.50
2018-08-12T23:16:54.870Z,0.50
2018-08-12T23:19:23.858Z,0.60
2018-08-12T23:21:52.868Z,0.50
2018-08-12T23:24:21.847Z,0.50
2018-08-12T23:26:50.048Z,0.40
2018-08-12T23:29:18.282Z,0.50
2018-08-12T23:31:46.492Z,0.50
2018-08-12T23:34:15.516Z,0.40
2018-08-12T23:36:43.730Z,0.50
2018-08-12T23:39:11.944Z,0.50
2018-08-12T23:41:40.168Z,0.50
2018-08-12T23:44:08.383Z,0.50
2018-08-12T23:46:37.396Z,0.57
2018-08-12T23:49:05.596Z,0.50
2018-08-12T23:51:34.560Z,0.50
2018-08-12T23:54:03.593Z,0.50
2018-08-12T23:56:31.830Z,0.53
2018-08-12T23:59:00.827Z,0.57
