createdAt,value
2018-12-12T00:00:02.712Z,2.89
2018-12-12T00:01:02.746Z,2.9
2018-12-12T00:02:02.727Z,2.9
2018-12-12T00:03:02.695Z,2.94
2018-12-12T00:04:02.775Z,2.93
2018-12-12T00:05:02.758Z,2.92
2018-12-12T00:06:02.938Z,2.87
2018-12-12T00:07:02.642Z,2.83
2018-12-12T00:08:02.753Z,2.79
2018-12-12T00:09:02.624Z,2.8
2018-12-12T00:10:02.748Z,2.8
2018-12-12T00:11:02.786Z,2.8
2018-12-12T00:12:02.648Z,2.8
2018-12-12T00:13:02.682Z,2.82
2018-12-12T00:14:02.832Z,2.83
2018-12-12T00:15:02.669Z,2.84
2018-12-12T00:16:02.775Z,2.86
2018-12-12T00:17:02.674Z,2.87
2018-12-12T00:18:02.782Z,2.87
2018-12-12T00:19:03.453Z,2.83
2018-12-12T00:20:03.091Z,2.86
2018-12-12T00:21:02.619Z,2.84
2018-12-12T00:22:02.640Z,2.83
2018-12-12T00:23:02.888Z,2.82
2018-12-12T00:24:02.964Z,2.83
2018-12-12T00:25:03.090Z,2.83
2018-12-12T00:26:02.804Z,2.82
2018-12-12T00:27:02.657Z,2.83
2018-12-12T00:28:02.908Z,2.82
2018-12-12T00:29:02.750Z,2.79
2018-12-12T00:30:03.416Z,2.76
2018-12-12T00:31:02.603Z,2.76
2018-12-12T00:32:02.772Z,2.79
2018-12-12T00:33:02.702Z,2.76
2018-12-12T00:34:02.893Z,2.77
2018-12-12T00:35:02.778Z,2.76
2018-12-12T00:36:02.721Z,2.77
2018-12-12T00:37:02.624Z,2.79
2018-12-12T00:38:02.587Z,2.8
2018-12-12T00:39:02.817Z,2.79
2018-12-12T00:40:02.824Z,2.79
2018-12-12T00:41:02.835Z,2.79
2018-12-12T00:42:02.597Z,2.79
2018-12-12T00:43:02.654Z,2.82
2018-12-12T00:44:02.721Z,2.79
2018-12-12T00:45:02.661Z,2.77
2018-12-12T00:46:02.559Z,2.8
2018-12-12T00:47:02.664Z,2.77
2018-12-12T00:48:02.813Z,2.77
2018-12-12T00:49:02.625Z,2.79
2018-12-12T00:50:02.827Z,2.8
2018-12-12T00:51:02.747Z,2.76
2018-12-12T00:52:02.789Z,2.79
2018-12-12T00:53:03.184Z,2.77
2018-12-12T00:54:02.732Z,2.73
2018-12-12T00:55:02.591Z,2.73
2018-12-12T00:56:02.759Z,2.73
2018-12-12T00:57:02.717Z,2.73
2018-12-12T00:58:02.623Z,2.75
2018-12-12T00:59:02.816Z,2.71
2018-12-12T01:00:02.812Z,2.71
2018-12-12T01:01:02.723Z,2.71
2018-12-12T01:02:02.736Z,2.71
2018-12-12T01:03:02.850Z,2.72
2018-12-12T01:04:02.591Z,2.69
2018-12-12T01:05:02.759Z,2.68
2018-12-12T01:06:02.823Z,2.69
2018-12-12T01:07:02.752Z,2.68
2018-12-12T01:08:03.123Z,2.68
2018-12-12T01:09:02.979Z,2.64
2018-12-12T01:10:02.828Z,2.66
2018-12-12T01:11:02.788Z,2.66
2018-12-12T01:12:02.760Z,2.66
2018-12-12T01:13:02.861Z,2.65
2018-12-12T01:14:02.841Z,2.64
2018-12-12T01:15:03.391Z,2.65
2018-12-12T01:16:02.695Z,2.62
2018-12-12T01:17:02.801Z,2.64
2018-12-12T01:18:02.626Z,2.62
2018-12-12T01:19:02.638Z,2.61
2018-12-12T01:20:02.575Z,2.62
2018-12-12T01:21:03.339Z,2.59
2018-12-12T01:22:02.728Z,2.56
2018-12-12T01:23:02.598Z,2.52
2018-12-12T01:24:02.952Z,2.55
2018-12-12T01:25:02.630Z,2.55
2018-12-12T01:26:02.694Z,2.55
2018-12-12T01:27:02.609Z,2.55
2018-12-12T01:28:02.776Z,2.55
2018-12-12T01:29:02.999Z,2.51
2018-12-12T01:30:02.766Z,2.49
2018-12-12T01:31:02.534Z,2.55
2018-12-12T01:32:02.588Z,2.56
2018-12-12T01:33:02.609Z,2.58
2018-12-12T01:34:02.612Z,2.59
2018-12-12T01:35:02.543Z,2.61
2018-12-12T01:36:02.575Z,2.62
2018-12-12T01:37:02.610Z,2.61
2018-12-12T01:38:02.582Z,2.62
2018-12-12T01:39:02.597Z,2.62
2018-12-12T01:40:02.598Z,2.64
2018-12-12T01:41:02.544Z,2.61
2018-12-12T01:42:02.527Z,2.62
2018-12-12T01:43:02.523Z,2.64
2018-12-12T01:44:02.694Z,2.62
2018-12-12T01:45:02.551Z,2.59
2018-12-12T01:46:02.541Z,2.61
2018-12-12T01:47:02.564Z,2.59
2018-12-12T01:48:02.577Z,2.61
2018-12-12T01:49:02.579Z,2.61
2018-12-12T01:50:02.687Z,2.62
2018-12-12T01:51:02.528Z,2.61
2018-12-12T01:52:02.581Z,2.61
2018-12-12T01:53:02.545Z,2.62
2018-12-12T01:54:02.989Z,2.64
2018-12-12T01:55:02.565Z,2.62
2018-12-12T01:56:03.312Z,2.64
2018-12-12T01:57:03.336Z,2.64
2018-12-12T01:58:02.845Z,2.64
2018-12-12T01:59:02.848Z,2.61
2018-12-12T02:00:02.621Z,2.61
2018-12-12T02:01:03.326Z,2.61
2018-12-12T02:02:02.843Z,2.59
2018-12-12T02:03:02.526Z,2.58
2018-12-12T02:04:02.490Z,2.58
2018-12-12T02:05:02.607Z,2.58
2018-12-12T02:06:02.592Z,2.55
2018-12-12T02:07:02.876Z,2.59
2018-12-12T02:08:02.474Z,2.56
2018-12-12T02:09:02.514Z,2.56
2018-12-12T02:10:02.825Z,2.58
2018-12-12T02:11:02.450Z,2.58
2018-12-12T02:12:02.471Z,2.62
2018-12-12T02:13:02.530Z,2.61
2018-12-12T02:14:02.669Z,2.58
2018-12-12T02:15:02.905Z,2.59
2018-12-12T02:16:02.748Z,2.64
2018-12-12T02:17:02.552Z,2.64
2018-12-12T02:18:02.723Z,2.58
2018-12-12T02:19:02.708Z,2.64
2018-12-12T02:20:02.616Z,2.64
2018-12-12T02:21:02.511Z,2.65
2018-12-12T02:22:02.794Z,2.64
2018-12-12T02:23:02.854Z,2.65
2018-12-12T02:24:02.642Z,2.69
2018-12-12T02:25:02.664Z,2.65
2018-12-12T02:26:02.491Z,2.66
2018-12-12T02:27:02.558Z,2.68
2018-12-12T02:28:02.872Z,2.69
2018-12-12T02:29:02.450Z,2.71
2018-12-12T02:30:02.793Z,2.69
2018-12-12T02:31:02.642Z,2.72
2018-12-12T02:32:02.449Z,2.68
2018-12-12T02:33:02.501Z,2.73
2018-12-12T02:34:02.533Z,2.71
2018-12-12T02:35:02.521Z,2.73
2018-12-12T02:36:02.673Z,2.75
2018-12-12T02:37:02.739Z,2.75
2018-12-12T02:38:02.463Z,2.73
2018-12-12T02:39:02.939Z,2.73
2018-12-12T02:40:02.653Z,2.72
2018-12-12T02:41:02.513Z,2.72
2018-12-12T02:42:02.548Z,2.73
2018-12-12T02:43:02.720Z,2.71
2018-12-12T02:44:02.470Z,2.72
2018-12-12T02:45:02.540Z,2.69
2018-12-12T02:46:02.446Z,2.71
2018-12-12T02:47:02.666Z,2.71
2018-12-12T02:48:02.508Z,2.69
2018-12-12T02:49:02.454Z,2.68
2018-12-12T02:50:02.665Z,2.66
2018-12-12T02:51:02.709Z,2.64
2018-12-12T02:52:02.585Z,2.64
2018-12-12T02:53:02.617Z,2.64
2018-12-12T02:54:02.532Z,2.65
2018-12-12T02:55:02.468Z,2.65
2018-12-12T02:56:02.665Z,2.66
2018-12-12T02:57:02.648Z,2.65
2018-12-12T02:58:02.806Z,2.65
2018-12-12T02:59:02.483Z,2.65
2018-12-12T03:00:02.453Z,2.68
2018-12-12T03:01:02.705Z,2.68
2018-12-12T03:02:02.595Z,2.69
2018-12-12T03:03:02.481Z,2.68
2018-12-12T03:04:02.678Z,2.66
2018-12-12T03:05:03.216Z,2.65
2018-12-12T03:06:03.299Z,2.65
2018-12-12T03:07:02.486Z,2.68
2018-12-12T03:08:02.565Z,2.66
2018-12-12T03:09:02.400Z,2.68
2018-12-12T03:10:02.495Z,2.69
2018-12-12T03:11:02.416Z,2.71
2018-12-12T03:12:02.379Z,2.69
2018-12-12T03:13:02.555Z,2.71
2018-12-12T03:14:02.486Z,2.71
2018-12-12T03:15:02.471Z,2.71
2018-12-12T03:16:02.453Z,2.75
2018-12-12T03:17:02.450Z,2.73
2018-12-12T03:18:02.378Z,2.75
2018-12-12T03:19:02.421Z,2.72
2018-12-12T03:20:02.411Z,2.72
2018-12-12T03:21:02.402Z,2.72
2018-12-12T03:22:02.496Z,2.72
2018-12-12T03:23:02.376Z,2.68
2018-12-12T03:24:02.399Z,2.64
2018-12-12T03:25:02.383Z,2.64
2018-12-12T03:26:02.420Z,2.65
2018-12-12T03:27:02.435Z,2.64
2018-12-12T03:28:02.417Z,2.64
2018-12-12T03:29:02.408Z,2.65
2018-12-12T03:30:03.204Z,2.62
2018-12-12T03:31:02.528Z,2.62
2018-12-12T03:32:02.392Z,2.62
2018-12-12T03:33:02.379Z,2.64
2018-12-12T03:34:02.669Z,2.64
2018-12-12T03:35:02.386Z,2.65
2018-12-12T03:36:02.877Z,2.64
2018-12-12T03:37:02.352Z,2.64
2018-12-12T03:38:02.876Z,2.62
2018-12-12T03:39:02.639Z,2.65
2018-12-12T03:40:02.407Z,2.64
2018-12-12T03:41:02.375Z,2.62
2018-12-12T03:42:02.437Z,2.66
2018-12-12T03:43:02.880Z,2.64
2018-12-12T03:44:02.680Z,2.66
2018-12-12T03:45:03.263Z,2.66
2018-12-12T03:46:02.362Z,2.66
2018-12-12T03:47:02.533Z,2.66
2018-12-12T03:48:02.537Z,2.65
2018-12-12T03:49:02.518Z,2.66
2018-12-12T03:50:02.459Z,2.66
2018-12-12T03:51:03.479Z,2.65
2018-12-12T03:52:02.508Z,2.68
2018-12-12T03:53:02.875Z,2.68
2018-12-12T03:54:02.473Z,2.72
2018-12-12T03:55:02.671Z,2.71
2018-12-12T03:56:02.454Z,2.69
2018-12-12T03:57:02.543Z,2.71
2018-12-12T03:58:02.779Z,2.69
2018-12-12T03:59:02.609Z,2.66
2018-12-12T04:00:02.490Z,2.68
2018-12-12T04:01:02.370Z,2.71
2018-12-12T04:02:02.425Z,2.72
2018-12-12T04:03:02.416Z,2.66
2018-12-12T04:04:02.642Z,2.71
2018-12-12T04:05:02.604Z,2.71
2018-12-12T04:06:02.500Z,2.71
2018-12-12T04:07:02.414Z,2.72
2018-12-12T04:08:02.714Z,2.72
2018-12-12T04:09:02.687Z,2.69
2018-12-12T04:10:02.539Z,2.71
2018-12-12T04:11:02.452Z,2.71
2018-12-12T04:12:02.753Z,2.69
2018-12-12T04:13:02.400Z,2.72
2018-12-12T04:14:02.584Z,2.71
2018-12-12T04:15:02.416Z,2.75
2018-12-12T04:16:02.459Z,2.75
2018-12-12T04:17:02.713Z,2.73
2018-12-12T04:18:02.596Z,2.75
2018-12-12T04:19:02.534Z,2.76
2018-12-12T04:20:02.764Z,2.76
2018-12-12T04:21:02.500Z,2.79
2018-12-12T04:22:02.316Z,2.77
2018-12-12T04:23:02.526Z,2.8
2018-12-12T04:24:02.432Z,2.79
2018-12-12T04:25:02.525Z,2.79
2018-12-12T04:26:02.666Z,2.76
2018-12-12T04:27:02.334Z,2.73
2018-12-12T04:28:02.453Z,2.75
2018-12-12T04:29:02.411Z,2.77
2018-12-12T04:30:02.627Z,2.72
2018-12-12T04:31:02.403Z,2.71
2018-12-12T04:32:02.411Z,2.72
2018-12-12T04:33:02.504Z,2.69
2018-12-12T04:34:03.402Z,2.71
2018-12-12T04:35:02.473Z,2.69
2018-12-12T04:36:02.432Z,2.71
2018-12-12T04:37:02.538Z,2.69
2018-12-12T04:38:02.478Z,2.71
2018-12-12T04:39:02.308Z,2.72
2018-12-12T04:40:02.441Z,2.69
2018-12-12T04:41:02.470Z,2.71
2018-12-12T04:42:02.375Z,2.72
2018-12-12T04:43:02.338Z,2.69
2018-12-12T04:44:02.347Z,2.71
2018-12-12T04:45:02.637Z,2.69
2018-12-12T04:46:04.960Z,2.69
2018-12-12T04:47:03.467Z,2.69
2018-12-12T04:48:02.525Z,2.69
2018-12-12T04:49:02.299Z,2.71
2018-12-12T04:50:02.276Z,2.69
2018-12-12T04:51:02.617Z,2.71
2018-12-12T04:52:02.289Z,2.68
2018-12-12T04:53:02.334Z,2.71
2018-12-12T04:54:02.347Z,2.71
2018-12-12T04:55:02.474Z,2.69
2018-12-12T04:56:02.309Z,2.72
2018-12-12T04:57:02.416Z,2.71
2018-12-12T04:58:03.044Z,2.69
2018-12-12T04:59:02.354Z,2.71
2018-12-12T05:00:02.728Z,2.69
2018-12-12T05:01:02.372Z,2.71
2018-12-12T05:02:02.509Z,2.69
2018-12-12T05:03:02.797Z,2.69
2018-12-12T05:04:02.207Z,2.68
2018-12-12T05:05:02.311Z,2.68
2018-12-12T05:06:02.352Z,2.69
2018-12-12T05:07:02.296Z,2.69
2018-12-12T05:08:02.195Z,2.66
2018-12-12T05:09:02.217Z,2.65
2018-12-12T05:10:02.220Z,2.68
2018-12-12T05:11:02.370Z,2.66
2018-12-12T05:12:03.034Z,2.64
2018-12-12T05:13:03.616Z,2.69
2018-12-12T05:14:02.495Z,2.69
2018-12-12T05:15:02.476Z,2.71
2018-12-12T05:16:02.319Z,2.71
2018-12-12T05:17:02.474Z,2.71
2018-12-12T05:18:02.444Z,2.68
2018-12-12T05:19:02.280Z,2.71
2018-12-12T05:20:02.270Z,2.68
2018-12-12T05:21:02.246Z,2.71
2018-12-12T05:22:02.204Z,2.69
2018-12-12T05:23:02.342Z,2.68
2018-12-12T05:24:02.369Z,2.68
2018-12-12T05:25:02.341Z,2.69
2018-12-12T05:26:02.240Z,2.65
2018-12-12T05:27:02.339Z,2.68
2018-12-12T05:28:02.259Z,2.68
2018-12-12T05:29:02.343Z,2.66
2018-12-12T05:30:02.256Z,2.68
2018-12-12T05:31:02.392Z,2.69
2018-12-12T05:32:02.284Z,2.69
2018-12-12T05:33:02.239Z,2.71
2018-12-12T05:34:02.265Z,2.71
2018-12-12T05:35:02.634Z,2.71
2018-12-12T05:36:02.316Z,2.72
2018-12-12T05:37:02.451Z,2.75
2018-12-12T05:38:02.359Z,2.75
2018-12-12T05:39:02.436Z,2.77
2018-12-12T05:40:02.270Z,2.76
2018-12-12T05:41:02.283Z,2.75
2018-12-12T05:42:02.631Z,2.75
2018-12-12T05:43:02.385Z,2.72
2018-12-12T05:44:02.194Z,2.73
2018-12-12T05:45:02.612Z,2.72
2018-12-12T05:46:02.181Z,2.72
2018-12-12T05:47:02.397Z,2.75
2018-12-12T05:48:02.185Z,2.73
2018-12-12T05:49:02.249Z,2.76
2018-12-12T05:50:02.246Z,2.73
2018-12-12T05:51:02.308Z,2.76
2018-12-12T05:52:02.155Z,2.77
2018-12-12T05:53:02.166Z,2.76
2018-12-12T05:54:02.155Z,2.76
2018-12-12T05:55:02.421Z,2.75
2018-12-12T05:56:02.836Z,2.73
2018-12-12T05:57:02.350Z,2.73
2018-12-12T05:58:02.151Z,2.75
2018-12-12T05:59:02.174Z,2.76
2018-12-12T06:00:02.208Z,2.77
2018-12-12T06:01:02.154Z,2.76
2018-12-12T06:02:02.282Z,2.77
2018-12-12T06:03:02.161Z,2.77
2018-12-12T06:04:02.338Z,2.79
2018-12-12T06:05:02.503Z,2.76
2018-12-12T06:06:02.229Z,2.79
2018-12-12T06:07:02.270Z,2.79
2018-12-12T06:08:02.564Z,2.82
2018-12-12T06:09:02.139Z,2.8
2018-12-12T06:10:02.238Z,2.84
2018-12-12T06:11:02.228Z,2.87
2018-12-12T06:12:02.389Z,2.9
2018-12-12T06:13:02.281Z,2.94
2018-12-12T06:14:02.244Z,2.94
2018-12-12T06:15:02.147Z,2.93
2018-12-12T06:16:02.297Z,2.94
2018-12-12T06:17:02.387Z,2.94
2018-12-12T06:18:02.602Z,2.96
2018-12-12T06:19:02.239Z,2.94
2018-12-12T06:20:02.492Z,3
2018-12-12T06:21:02.991Z,3.01
2018-12-12T06:22:07.527Z,3.04
2018-12-12T06:23:02.330Z,3.03
2018-12-12T06:24:02.426Z,3.03
2018-12-12T06:25:02.735Z,3.03
2018-12-12T06:26:02.130Z,3.06
2018-12-12T06:27:02.307Z,3.07
2018-12-12T06:28:02.292Z,3.08
2018-12-12T06:29:02.125Z,3.1
2018-12-12T06:30:02.328Z,3.1
2018-12-12T06:31:02.229Z,3.08
2018-12-12T06:32:02.101Z,3.08
2018-12-12T06:33:02.107Z,3.08
2018-12-12T06:34:02.164Z,3.08
2018-12-12T06:35:02.139Z,3.07
2018-12-12T06:36:02.634Z,3.1
2018-12-12T06:37:02.218Z,3.06
2018-12-12T06:38:02.311Z,3.1
2018-12-12T06:39:02.152Z,3.1
2018-12-12T06:40:02.229Z,3.12
2018-12-12T06:41:02.374Z,3.12
2018-12-12T06:42:02.238Z,3.14
2018-12-12T06:43:02.238Z,3.11
2018-12-12T06:44:02.166Z,3.14
2018-12-12T06:45:02.294Z,3.12
2018-12-12T06:46:02.203Z,3.14
2018-12-12T06:47:02.127Z,3.15
2018-12-12T06:48:02.230Z,3.15
2018-12-12T06:49:02.274Z,3.14
2018-12-12T06:50:02.169Z,3.12
2018-12-12T06:51:02.128Z,3.15
2018-12-12T06:52:02.157Z,3.17
2018-12-12T06:53:02.191Z,3.12
2018-12-12T06:54:05.247Z,3.11
2018-12-12T06:55:02.251Z,3.11
2018-12-12T06:56:02.157Z,3.14
2018-12-12T06:57:02.096Z,3.11
2018-12-12T06:58:02.347Z,3.1
2018-12-12T06:59:02.413Z,3.11
2018-12-12T07:00:02.138Z,3.07
2018-12-12T07:01:02.364Z,3.07
2018-12-12T07:02:02.227Z,3.07
2018-12-12T07:03:02.304Z,3.07
2018-12-12T07:04:02.123Z,3.07
2018-12-12T07:05:02.093Z,3.07
2018-12-12T07:06:02.074Z,3.08
2018-12-12T07:07:02.378Z,3.08
2018-12-12T07:08:02.338Z,3.08
2018-12-12T07:09:02.242Z,3.06
2018-12-12T07:10:02.217Z,3.08
2018-12-12T07:11:02.381Z,3.08
2018-12-12T07:12:02.094Z,3.08
2018-12-12T07:13:02.378Z,3.08
2018-12-12T07:14:02.281Z,3.1
2018-12-12T07:15:02.071Z,3.1
2018-12-12T07:16:02.165Z,3.07
2018-12-12T07:17:02.357Z,3.07
2018-12-12T07:18:02.190Z,3.07
2018-12-12T07:19:02.067Z,3.07
2018-12-12T07:20:02.161Z,3.08
2018-12-12T07:21:02.440Z,3.08
2018-12-12T07:22:02.638Z,3.1
2018-12-12T07:23:02.038Z,3.08
2018-12-12T07:24:02.047Z,3.1
2018-12-12T07:25:02.116Z,3.11
2018-12-12T07:26:02.300Z,3.11
2018-12-12T07:27:02.068Z,3.12
2018-12-12T07:28:02.584Z,3.11
2018-12-12T07:29:02.347Z,3.11
2018-12-12T07:30:02.224Z,3.1
2018-12-12T07:31:02.119Z,3.08
2018-12-12T07:32:02.227Z,3.1
2018-12-12T07:33:02.350Z,3.06
2018-12-12T07:34:02.228Z,3.04
2018-12-12T07:35:02.042Z,3.04
2018-12-12T07:36:02.345Z,3.01
2018-12-12T07:37:02.856Z,3.01
2018-12-12T07:38:02.094Z,3.01
2018-12-12T07:39:02.159Z,2.99
2018-12-12T07:40:02.428Z,2.96
2018-12-12T07:41:02.035Z,2.96
2018-12-12T07:42:02.133Z,2.97
2018-12-12T07:43:01.995Z,2.99
2018-12-12T07:44:02.136Z,2.94
2018-12-12T07:45:02.126Z,2.93
2018-12-12T07:46:02.483Z,2.89
2018-12-12T07:47:02.824Z,2.86
2018-12-12T07:48:01.978Z,2.8
2018-12-12T07:49:02.835Z,2.8
2018-12-12T07:50:02.214Z,2.82
2018-12-12T07:51:02.398Z,2.77
2018-12-12T07:52:02.114Z,2.8
2018-12-12T07:53:02.413Z,2.71
2018-12-12T07:54:02.155Z,2.64
2018-12-12T07:55:02.061Z,2.61
2018-12-12T07:56:02.322Z,2.58
2018-12-12T07:57:02.122Z,2.59
2018-12-12T07:58:02.011Z,2.61
2018-12-12T07:59:02.190Z,2.59
2018-12-12T08:00:02.406Z,2.64
2018-12-12T08:01:02.846Z,2.55
2018-12-12T08:02:02.271Z,2.51
2018-12-12T08:03:06.742Z,2.51
2018-12-12T08:04:02.143Z,2.56
2018-12-12T08:05:02.401Z,2.56
2018-12-12T08:06:02.035Z,2.64
2018-12-12T08:07:02.125Z,2.62
2018-12-12T08:08:02.181Z,2.62
2018-12-12T08:09:02.011Z,2.66
2018-12-12T08:10:02.040Z,2.64
2018-12-12T08:11:02.169Z,2.59
2018-12-12T08:12:02.032Z,2.52
2018-12-12T08:13:02.279Z,2.55
2018-12-12T08:14:02.113Z,2.58
2018-12-12T08:15:02.598Z,2.59
2018-12-12T08:16:02.545Z,2.62
2018-12-12T08:17:01.965Z,2.61
2018-12-12T08:18:02.177Z,2.66
2018-12-12T08:19:02.310Z,2.64
2018-12-12T08:20:02.110Z,2.64
2018-12-12T08:21:01.964Z,2.64
2018-12-12T08:22:02.264Z,2.66
2018-12-12T08:23:02.340Z,2.66
2018-12-12T08:24:02.798Z,2.66
2018-12-12T08:25:02.190Z,2.68
2018-12-12T08:26:02.196Z,2.72
2018-12-12T08:27:02.006Z,2.69
2018-12-12T08:28:02.345Z,2.73
2018-12-12T08:29:01.982Z,2.75
2018-12-12T08:30:02.393Z,2.76
2018-12-12T08:31:02.508Z,2.76
2018-12-12T08:32:02.252Z,2.77
2018-12-12T08:33:01.985Z,2.79
2018-12-12T08:34:01.976Z,2.79
2018-12-12T08:35:02.033Z,2.8
2018-12-12T08:36:02.021Z,2.82
2018-12-12T08:37:02.522Z,2.82
2018-12-12T08:38:01.931Z,2.84
2018-12-12T08:39:02.474Z,2.83
2018-12-12T08:40:02.071Z,2.86
2018-12-12T08:41:02.473Z,2.86
2018-12-12T08:42:02.015Z,2.87
2018-12-12T08:43:02.775Z,2.84
2018-12-12T08:44:02.081Z,2.83
2018-12-12T08:45:02.018Z,2.86
2018-12-12T08:46:02.042Z,2.82
2018-12-12T08:47:02.068Z,2.84
2018-12-12T08:48:02.249Z,2.83
2018-12-12T08:49:01.979Z,2.83
2018-12-12T08:50:02.150Z,2.83
2018-12-12T08:51:02.043Z,2.83
2018-12-12T08:52:01.983Z,2.82
2018-12-12T08:53:02.093Z,2.82
2018-12-12T08:54:02.218Z,2.82
2018-12-12T08:55:02.756Z,2.84
2018-12-12T08:56:03.052Z,2.84
2018-12-12T08:57:02.211Z,2.84
2018-12-12T08:58:02.041Z,2.86
2018-12-12T08:59:02.102Z,2.86
2018-12-12T09:00:02.072Z,2.86
2018-12-12T09:01:02.257Z,2.84
2018-12-12T09:02:02.101Z,2.84
2018-12-12T09:03:03.458Z,2.84
2018-12-12T09:04:02.192Z,2.84
2018-12-12T09:05:02.134Z,2.87
2018-12-12T09:06:01.941Z,2.86
2018-12-12T09:07:01.935Z,2.86
2018-12-12T09:08:02.193Z,2.83
2018-12-12T09:09:01.968Z,2.82
2018-12-12T09:10:01.979Z,2.8
2018-12-12T09:11:02.053Z,2.8
2018-12-12T09:12:02.474Z,2.8
2018-12-12T09:13:02.764Z,2.8
2018-12-12T09:14:02.105Z,2.8
2018-12-12T09:15:02.118Z,2.8
2018-12-12T09:16:02.089Z,2.8
2018-12-12T09:17:02.145Z,2.8
2018-12-12T09:18:02.265Z,2.84
2018-12-12T09:19:02.048Z,2.84
2018-12-12T09:20:02.280Z,2.84
2018-12-12T09:21:02.122Z,2.89
2018-12-12T09:22:01.866Z,2.87
2018-12-12T09:23:01.960Z,2.9
2018-12-12T09:24:02.046Z,2.96
2018-12-12T09:25:02.266Z,2.92
2018-12-12T09:26:02.247Z,2.96
2018-12-12T09:27:02.033Z,2.96
2018-12-12T09:28:02.084Z,2.93
2018-12-12T09:29:02.248Z,2.93
2018-12-12T09:30:02.291Z,2.94
2018-12-12T09:31:01.978Z,2.99
2018-12-12T09:32:01.955Z,2.97
2018-12-12T09:33:02.194Z,3
2018-12-12T09:34:02.153Z,2.92
2018-12-12T09:35:01.908Z,2.92
2018-12-12T09:36:02.071Z,2.92
2018-12-12T09:37:02.199Z,2.94
2018-12-12T09:38:02.082Z,2.97
2018-12-12T09:39:02.254Z,3.04
2018-12-12T09:40:01.942Z,3.07
2018-12-12T09:41:01.928Z,3.08
2018-12-12T09:42:02.237Z,3.1
2018-12-12T09:43:02.140Z,3.11
2018-12-12T09:44:02.026Z,3.14
2018-12-12T09:45:02.075Z,3.14
2018-12-12T09:46:01.994Z,3.12
2018-12-12T09:47:02.256Z,3.06
2018-12-12T09:48:02.279Z,3.08
2018-12-12T09:49:02.013Z,3.07
2018-12-12T09:50:02.006Z,3.06
2018-12-12T09:51:07.697Z,3.07
2018-12-12T09:52:01.936Z,3.08
2018-12-12T09:53:01.971Z,3.12
2018-12-12T09:54:01.847Z,3.17
2018-12-12T09:55:02.124Z,3.17
2018-12-12T09:56:02.255Z,3.18
2018-12-12T09:57:02.108Z,3.24
2018-12-12T09:58:01.908Z,3.28
2018-12-12T09:59:01.947Z,3.31
2018-12-12T10:00:01.953Z,3.31
2018-12-12T10:01:01.838Z,3.34
2018-12-12T10:02:02.038Z,3.38
2018-12-12T10:03:01.972Z,3.39
2018-12-12T10:04:01.780Z,3.39
2018-12-12T10:05:02.110Z,3.45
2018-12-12T10:06:01.977Z,3.46
2018-12-12T10:07:01.832Z,3.52
2018-12-12T10:08:01.845Z,3.54
2018-12-12T10:09:01.784Z,3.55
2018-12-12T10:10:01.946Z,3.63
2018-12-12T10:11:01.991Z,3.67
2018-12-12T10:12:02.071Z,3.67
2018-12-12T10:13:01.964Z,3.67
2018-12-12T10:14:01.779Z,3.66
2018-12-12T10:15:01.853Z,3.7
2018-12-12T10:16:01.818Z,3.67
2018-12-12T10:17:02.001Z,3.69
2018-12-12T10:18:02.167Z,3.7
2018-12-12T10:19:01.999Z,3.69
2018-12-12T10:20:02.149Z,3.7
2018-12-12T10:21:02.178Z,3.61
2018-12-12T10:22:02.209Z,3.56
2018-12-12T10:23:01.939Z,3.58
2018-12-12T10:24:02.226Z,3.61
2018-12-12T10:25:02.055Z,3.63
2018-12-12T10:26:02.340Z,3.63
2018-12-12T10:27:02.121Z,3.62
2018-12-12T10:28:01.967Z,3.54
2018-12-12T10:29:02.603Z,3.52
2018-12-12T10:30:01.989Z,3.54
2018-12-12T10:31:01.959Z,3.58
2018-12-12T10:32:01.825Z,3.51
2018-12-12T10:33:02.118Z,3.56
2018-12-12T10:34:02.633Z,3.55
2018-12-12T10:35:01.961Z,3.59
2018-12-12T10:36:02.060Z,3.61
2018-12-12T10:37:01.803Z,3.61
2018-12-12T10:38:02.591Z,3.65
2018-12-12T10:39:01.994Z,3.65
2018-12-12T10:40:02.266Z,3.66
2018-12-12T10:41:02.282Z,3.66
2018-12-12T10:42:02.098Z,3.62
2018-12-12T10:43:01.790Z,3.62
2018-12-12T10:44:01.798Z,3.62
2018-12-12T10:45:02.179Z,3.61
2018-12-12T10:46:02.310Z,3.62
2018-12-12T10:47:01.883Z,3.67
2018-12-12T10:48:01.909Z,3.67
2018-12-12T10:49:02.024Z,3.67
2018-12-12T10:50:01.890Z,3.7
2018-12-12T10:51:01.726Z,3.73
2018-12-12T10:52:01.752Z,3.74
2018-12-12T10:53:02.178Z,3.74
2018-12-12T10:54:02.247Z,3.79
2018-12-12T10:55:02.001Z,3.84
2018-12-12T10:56:02.229Z,3.84
2018-12-12T10:57:02.049Z,3.89
2018-12-12T10:58:02.370Z,3.94
2018-12-12T10:59:01.745Z,3.89
2018-12-12T11:00:02.016Z,3.96
2018-12-12T11:01:01.947Z,4
2018-12-12T11:02:01.766Z,3.97
2018-12-12T11:03:02.119Z,3.98
2018-12-12T11:04:01.962Z,4.07
2018-12-12T11:05:01.790Z,4.12
2018-12-12T11:06:02.020Z,4.1
2018-12-12T11:07:02.166Z,4.11
2018-12-12T11:08:02.038Z,4.15
2018-12-12T11:09:01.709Z,4.15
2018-12-12T11:10:01.808Z,4.18
2018-12-12T11:11:02.011Z,4.19
2018-12-12T11:12:02.168Z,4.15
2018-12-12T11:13:02.085Z,4.18
2018-12-12T11:14:01.729Z,4.14
2018-12-12T11:15:01.798Z,4.18
2018-12-12T11:16:01.697Z,4.21
2018-12-12T11:17:02.126Z,4.15
2018-12-12T11:18:02.029Z,4.24
2018-12-12T11:19:02.492Z,4.26
2018-12-12T11:20:01.926Z,4.28
2018-12-12T11:21:03.527Z,4.29
2018-12-12T11:22:13.875Z,4.28
2018-12-12T11:23:01.882Z,4.26
2018-12-12T11:24:04.475Z,4.26
2018-12-12T11:25:01.975Z,4.24
2018-12-12T11:26:01.964Z,4.28
2018-12-12T11:27:01.787Z,4.35
2018-12-12T11:28:01.702Z,4.42
2018-12-12T11:29:01.829Z,4.35
2018-12-12T11:30:01.719Z,4.35
2018-12-12T11:31:02.042Z,4.35
2018-12-12T11:32:01.738Z,4.45
2018-12-12T11:33:03.000Z,4.49
2018-12-12T11:34:01.719Z,4.48
2018-12-12T11:35:02.528Z,4.53
2018-12-12T11:36:01.719Z,4.6
2018-12-12T11:37:01.678Z,4.65
2018-12-12T11:38:01.737Z,4.65
2018-12-12T11:39:01.715Z,4.67
2018-12-12T11:40:01.986Z,4.59
2018-12-12T11:41:01.956Z,4.52
2018-12-12T11:42:01.675Z,4.59
2018-12-12T11:43:02.322Z,4.65
2018-12-12T11:44:01.681Z,4.65
2018-12-12T11:45:01.841Z,4.74
2018-12-12T11:46:01.811Z,4.81
2018-12-12T11:47:01.658Z,4.84
2018-12-12T11:48:01.678Z,4.9
2018-12-12T11:49:01.703Z,4.91
2018-12-12T11:50:02.040Z,5
2018-12-12T11:51:02.037Z,4.84
2018-12-12T11:52:01.746Z,4.8
2018-12-12T11:53:02.636Z,4.88
2018-12-12T11:54:01.666Z,4.86
2018-12-12T11:55:01.756Z,4.9
2018-12-12T11:56:01.831Z,4.8
2018-12-12T11:57:01.635Z,4.83
2018-12-12T11:58:01.987Z,4.77
2018-12-12T11:59:02.484Z,4.69
2018-12-12T12:00:02.148Z,4.62
2018-12-12T12:01:01.757Z,4.65
2018-12-12T12:02:01.812Z,4.7
2018-12-12T12:03:01.716Z,4.72
2018-12-12T12:04:01.689Z,4.67
2018-12-12T12:05:01.888Z,4.65
2018-12-12T12:06:02.058Z,4.74
2018-12-12T12:07:01.751Z,4.77
2018-12-12T12:08:01.790Z,4.73
2018-12-12T12:09:01.962Z,4.77
2018-12-12T12:10:01.889Z,4.77
2018-12-12T12:11:01.710Z,4.83
2018-12-12T12:12:01.900Z,4.87
2018-12-12T12:13:02.452Z,4.94
2018-12-12T12:14:02.145Z,4.8
2018-12-12T12:15:01.715Z,4.74
2018-12-12T12:16:01.697Z,4.72
2018-12-12T12:17:01.632Z,4.79
2018-12-12T12:18:01.797Z,4.84
2018-12-12T12:19:01.676Z,4.86
2018-12-12T12:20:01.729Z,4.88
2018-12-12T12:21:01.897Z,4.84
2018-12-12T12:22:01.785Z,4.88
2018-12-12T12:23:01.738Z,4.93
2018-12-12T12:24:01.698Z,4.94
2018-12-12T12:25:01.633Z,4.98
2018-12-12T12:26:01.828Z,5.02
2018-12-12T12:27:01.690Z,5.07
2018-12-12T12:28:01.719Z,5.08
2018-12-12T12:29:01.985Z,5.1
2018-12-12T12:30:01.859Z,5.08
2018-12-12T12:31:01.636Z,5.08
2018-12-12T12:32:01.771Z,5.07
2018-12-12T12:33:01.871Z,5.11
2018-12-12T12:34:03.572Z,5.11
2018-12-12T12:35:01.635Z,5.08
2018-12-12T12:36:01.642Z,5.04
2018-12-12T12:37:02.473Z,4.97
2018-12-12T12:38:01.747Z,5.02
2018-12-12T12:39:01.744Z,5.02
2018-12-12T12:40:01.648Z,5.04
2018-12-12T12:41:01.611Z,5
2018-12-12T12:42:01.677Z,5
2018-12-12T12:43:01.571Z,4.95
2018-12-12T12:44:01.848Z,4.93
2018-12-12T12:45:01.595Z,4.84
2018-12-12T12:46:01.947Z,4.79
2018-12-12T12:47:01.578Z,4.77
2018-12-12T12:48:01.780Z,4.87
2018-12-12T12:49:01.760Z,4.84
2018-12-12T12:50:01.825Z,4.86
2018-12-12T12:51:02.559Z,4.91
2018-12-12T12:52:01.592Z,4.86
2018-12-12T12:53:02.301Z,4.81
2018-12-12T12:54:01.820Z,4.76
2018-12-12T12:55:01.663Z,4.81
2018-12-12T12:56:01.679Z,4.87
2018-12-12T12:57:01.727Z,4.76
2018-12-12T12:58:02.131Z,4.8
2018-12-12T12:59:01.613Z,4.77
2018-12-12T13:00:01.630Z,4.72
2018-12-12T13:01:01.673Z,4.72
2018-12-12T13:02:01.721Z,4.76
2018-12-12T13:03:01.970Z,4.81
2018-12-12T13:04:01.730Z,4.86
2018-12-12T13:05:01.603Z,4.86
2018-12-12T13:06:01.597Z,4.8
2018-12-12T13:07:01.550Z,4.8
2018-12-12T13:08:01.841Z,4.87
2018-12-12T13:09:01.615Z,4.88
2018-12-12T13:10:01.859Z,4.86
2018-12-12T13:11:01.719Z,4.87
2018-12-12T13:12:02.085Z,4.9
2018-12-12T13:13:01.997Z,4.94
2018-12-12T13:14:01.675Z,4.86
2018-12-12T13:15:02.277Z,4.73
2018-12-12T13:16:01.606Z,4.66
2018-12-12T13:17:01.607Z,4.65
2018-12-12T13:18:01.716Z,4.63
2018-12-12T13:19:01.725Z,4.6
2018-12-12T13:20:01.647Z,4.63